許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第012882號,2019-05-25,1977-07-11,製　劑,DHY00101288200,鬆風感冒液,緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、流鼻水、鼻塞、打噴嚏、咳嗽、喀痰）。,內服液劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS",南都化學製藥股份有限公司,台南市佳里區佳化里３９號,22397048,南都化學製藥股份有限公司,台南市佳里區佳化里３９號,TAIWAN,2014-04-07,瓶裝,"SONG-FONG  COLD SOLTION ""N.T.""",,
衛署藥製字第012893號,2016-05-25,2004-05-31,製　劑,DHY00101289305,"""久生"" 愛您豪感冒液",緩解感冒之各種症狀(鼻塞、流鼻水、打噴嚏、咳嗽、喀痰、咽喉痛、發燒、頭痛、關節痛、肌肉痛)。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥,"CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HBR;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",久生藥品興業股份有限公司,台中市豐原區圓環北路一段２２０號,55006605,臺灣陽生製藥工業股份有限公司,屏東市龍華里龍華路３８１號,TAIWAN,2013-06-28,玻璃瓶裝,"AINIHAO SOLUTION",,
衛署藥製字第013134號,2018-05-25,1977-08-10,製　劑,DHY00101313405,"""救人""救嗽感冒液",緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛等),內服液劑,玻璃瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;SENEGA;;CARBETAPENTANE CITRATE;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS",救人實業股份有限公司,新北市淡水區北新路三段１２３號,00940067,澳斯麗國際股份有限公司淡水廠,新北市淡水區北新路三段一二三之一號,TAIWAN,2014-11-11,玻璃瓶裝,"COLD SOLUTION ""C.J.""",成人一次10ml，一天4次。12歲以上，適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲，適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第013331號,2016-03-09,1983-05-05,製　劑,DHY00101333107,風得安液,感冒諸症狀（鼻塞、流鼻水、打噴嚏、咽喉痛、咳嗽、喀痰發熱、頭痛）之緩解,內服液劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HBR;;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE ANHYDROUS;;GLYCYRRHIZA EXTRACT",富大藥品企業股份有限公司,台南市開元路５８號,68676901,威力化學製藥股份有限公司,台南市開元路６０號,TAIWAN,2013-08-08,瓶裝,"FONTAN SOLUTION ""EVEREST""",,
衛署藥製字第013215號,2016-05-25,1977-08-22,製　劑,DHY00101321505,感冒液,感冒諸症狀（鼻塞、流鼻水、打噴嚏、咽喉痛、咳嗽、喀痰、發熱、頭痛）之緩解,內服液劑,瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CARBETAPENTANE CITRATE;;SENEGA EXTRACT;;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS",久生藥品興業股份有限公司,台中市豐原區圓環北路一段２２０號,55006605,臺灣陽生製藥工業股份有限公司,屏東市龍華里龍華路３８１號,TAIWAN,2013-05-30,瓶裝,"KANMAO SOLUTION ""K.S.""",,
衛署藥製字第013231號,2018-05-25,1977-08-24,製　劑,DHY00101323103,久松感熱安感冒液,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、喀痰、咽喉痛、發燒、頭痛、關節痛、肌肉痛）。,內服液劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;CAFFEINE;;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;GLYCYRRHIZA EXTRACT",久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,59039712,久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,TAIWAN,2013-06-17,瓶裝,"KAN JO KAO SOLUTION ""C.S.""",,
衛署藥製字第013310號,2019-05-25,1977-09-05,製　劑,DHY00101331002,"""漁人""感冒平液",緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、咳嗽、鼻塞、流鼻水、打噴嚏、喀痰）。,內服液劑,瓶裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;ACETAMINOPHEN (EQ TO PARACETAMOL);;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CAFFEINE;;DEXTROMETHORPHAN HBR;;THIAMINE NITRATE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-07-09,瓶裝,"COLDPIN SOLUTION ""F.M.""",,01000828
衛署藥製字第013372號,2018-05-25,1989-09-27,製　劑,DHY00101337208,耐舒感冒液,緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛）。,內服液劑,玻璃瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE ANHYDROUS",晉安製藥股份有限公司,嘉義縣民雄鄉雙福村建國路３段２６０巷９號,65607901,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2013-04-26,玻璃瓶裝,"NICE ANTICOLD SOLUTION ""C.A.""","一日 四回。成人（12歲以上）每回服用8ml；6歲~12歲每回服用4ml；3歲~6歲每回服用2ml；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。",01013372
衛署藥製字第013445號,2019-02-19,1977-09-24,製　劑,DHY00101344509,感百安感冒液,緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、流鼻水、鼻塞、打噴嚏、咳嗽）,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;SENEGA;;CARBETAPENTANE CITRATE;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-07-09,玻璃瓶裝,"""BA SHIAN"" GAAN BAE AN COLD SOLUTION",,
衛署藥製字第013469號,2019-05-25,1977-10-03,製　劑,DHY00101346900,"""久松""松安感冒液",緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、喀痰、咽喉痛、咳嗽、畏寒、發燒、頭痛、關節痛、肌肉酸痛）。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE ANHYDROUS",久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,59039712,久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,TAIWAN,2014-05-23,玻璃瓶裝,"SUNG AN Solution ""C.S.""",詳如訪單,
衛署藥製字第013471號,1999-02-01,1977-10-03,製　劑,DHY00101347100,複方甘草合劑（無阿片）,刺激性乾咳、支氣管炎、咽喉炎所引起之咳嗽,內服液劑,瓶裝,須經醫師指示使用,"GLYCYRRHIZA EXTRACT;;ANTIMONY POTASSIUM TARTRATE;;CAMPHORATE TINCTURE;;ETHYL NITRITE SPIRIT",國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,,國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,TAIWAN,2014-02-25,瓶裝,"BROWN MIXTURE WITHOUT OPIUM ""METRO""",,
衛署藥製字第013494號,2018-11-26,1982-08-24,製　劑,DHY00101349409,"""恆安""康樂美健液",緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、咳嗽、咽喉痛、發燒、頭痛、關節痛、肌肉痛）。,內服液劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;SENEGA;;CARBETAPENTANE CITRATE;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS",恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,52473036,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2013-12-05,瓶裝,"COLDBIGEN SOLUTION  ""HENG AN""",,
衛署藥製字第013506號,2019-05-25,1977-10-12,製　劑,DHY00101350603,"""龍杏"" 克風安平液",緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、流鼻水、打噴嚏、鼻塞、咳嗽、咳痰、畏寒、肌肉酸痛）,內服液劑,塑膠瓶裝;;玻璃瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE ANHYDROUS",龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,51652905,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-09-30,塑膠瓶裝;;玻璃瓶裝,"KEFONANPEN SOLUTION ""L.S.""",一日4次。成人每次8ml，12歲以上，適用成人劑量。,
衛署藥製字第013588號,2018-05-25,1977-10-19,製　劑,DHY00101358805,脫嗽平液,緩解感冒之各種症狀(咳嗽及喀痰）,內服液劑,玻璃瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE",龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,51652905,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2013-09-04,玻璃瓶裝;;塑膠瓶裝,"TUOSOUPEN SOLUTION ""L.S.""",一日3次。成人每次10ml，12歲以上，適用成人劑量；9歲以上未滿12歲，適用成人劑量之1/2；6歲以上未滿9歲，適用成人劑量之1/3；未滿6歲之兒童，請洽醫師診治，不宜自行使用。,00000000
衛署藥製字第013596號,2017-05-25,1977-10-19,製　劑,DHY00101359604,"""美""風斯達感冒液",緩解感冒之各種症狀（咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、流鼻水、鼻塞、打噴嚏、咳嗽、喀痰）,內服液劑,玻璃瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE;;ACETAMINOPHEN (EQ TO PARACETAMOL)",長安化學工業股份有限公司,彰化縣福興鄉萬壽村福工路１９號,59212326,長安化學工業股份有限公司,彰化縣福興鄉萬壽村福工路１９號,TAIWAN,2012-05-17,玻璃瓶裝;;塑膠瓶裝,"FLYCOLD SOLUTION","一日4次,成人每次14ml,12歲以上適用成人劑量;6歲以上未滿12歲,每次7ml;3歲以上未滿6歲,每次3.5ml;3歲以下之嬰幼兒,請洽醫師診治,不宜自行使用",
衛署藥製字第013908號,2019-05-25,1977-11-26,製　劑,DHY00101390800,醫嗽寧液,鎮咳袪痰（支氣管炎、喉頭炎、支氣管氣喘等引起之咳嗽及喀痰）,內服液劑,瓶裝,須經醫師指示使用,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID)",華國製藥股份有限公司,台中市工業區２３路３６號,52874530,華國製藥股份有限公司,台中市工業區２３路３６號,TAIWAN,2014-05-19,瓶裝,"ISAUNIN SOLUTION",,
衛署藥製字第013965號,2014-12-31,1977-12-06,製　劑,DHY00101396509,舒可感冒液,緩解感冒之各種症狀（咳嗽、喀痰、流鼻水、鼻塞、打噴嚏、咽喉痛、發燒、頭痛、關節痛、肌肉痛）。,內服液劑,塑膠瓶裝;;玻璃瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCOLATE (EQ TO GLYCERYL GUAIACOLATE);;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS",嘉信藥品股份有限公司,嘉義市西區劉厝里劉富街60號,65799794,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2010-08-13,塑膠瓶裝;;玻璃瓶裝,"SUCOLD SOLUTION ""C.S.P.""",,
衛署藥製字第014009號,2015-05-31,1977-12-17,製　劑,DHY00101400907,快得寧液,緩解感冒之各種症狀(咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、流鼻水、鼻塞、打噴嚏、咳嗽、喀痰),內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS",心心興業股份有限公司,台南市安平區國平路552巷98號1樓,68081205,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-09-12,玻璃瓶裝,"QUICKNIN SOLUTION ""SHIN SHIN""",一日4次，飯後服用，成人每次7ml，12歲以上適用成人劑量；6歲以上未滿12歲，每次3.5ml；3歲以上未滿6歲，每次1.75ml；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用,
衛署藥製字第014010號,2015-05-31,1977-12-17,製　劑,DHY00101401005,"""心心""平熱痛液",感冒諸症狀（鼻塞、流鼻水、打噴嚏、咽喉痛、咳嗽、喀痰、發熱、頭痛）之緩解,內服液劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HBR;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE 1/2 H2O;;CAFFEINE ANHYDROUS",心心興業股份有限公司,台南市安平區國平路552巷98號1樓,68081205,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-09-12,瓶裝,"PINSETON SOLUTION ""SHIN SHIN""",,
衛署藥製字第014153號,2018-05-25,1978-01-09,製　劑,DHY00101415301,風走液,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、咽喉痛、咳嗽、喀痰、發燒、頭痛，關節痛，肌肉痛）,內服液劑,瓶裝附量器,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CHLORPHENIRAMINE MALEATE",居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,03276706,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮鄉平鎮村興隆路２６６號,TAIWAN,2013-08-26,瓶裝附量器,"HONZO SOLUTION ""CURIE""",,
衛署藥製字第014165號,2019-05-25,1978-01-10,製　劑,DHY00101416508,痛友好液,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,59039712,久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,TAIWAN,2014-02-20,玻璃瓶裝,"ANALGESIC SOLUTION ""C.S.""","發燒或需要時服用，若症狀持續，則每4-6小時可重複服用，每24小時內不可超過5次，飯後半小時內服用為宜。成人每次20ml，12歲以上適用成人劑量。6歲以上未滿12歲，每次10ml。3歲以上未滿 6歲，每次5ml。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。",
衛署藥製字第014396號,2019-05-25,1978-03-06,製　劑,DHY00101439601,防風感冒液,緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、流鼻水、鼻塞、打噴嚏、喀痰）,內服液劑,瓶裝附量器,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS;;GUAIACOL GLYCOLATE (EQ TO GLYCERYL GUAIACOLATE)",龍德製藥廠有限公司,高雄市永安區永工九路２號,88748235,龍德製藥股份有限公司永安廠,高雄市永安區維新村永工九路２號,TAIWAN,2014-02-26,瓶裝附量器,"FA-FENG COLD SOLUTION ""LONG DER""",,
衛署藥製字第014430號,2018-05-25,1978-03-10,製　劑,DHY00101443001,咳嗽液,鎮咳。,內服液劑,瓶裝,醫師藥師藥劑生指示藥,"DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL",華國製藥股份有限公司,台中市工業區２３路３６號,52874530,華國製藥股份有限公司,台中市工業區２３路３６號,TAIWAN,2013-05-20,瓶裝,"KAYSOW SOLUTION ""HUA KUO""",,
衛署藥製字第014467號,2014-05-25,2009-12-14,製　劑,DHY00101446701,“廣泰”泰安感冒液,緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛）,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE",廣泰藥品有限公司,高雄市三民區莊敬路62號6樓,70432924,黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,TAIWAN,2010-02-22,玻璃瓶裝,"THAI AN COLD SOLUTION ""GOANG THAI""","一日4次。成人每次8ml，12歲以上適用成人劑量；6歲以上未滿12歲，每次4ml；3歲以上未滿6歲，每次2ml ；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。",
衛署藥製字第014712號,2019-05-25,1978-04-26,製　劑,DHY00101471201,補血命液,營養補給,內服液劑,瓶裝,須經醫師指示使用,"AMINO ACID;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN PHOSPHATE;;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM",正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,59195494,正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,TAIWAN,2014-10-03,瓶裝,"PURIMIN SOLUTION",,12004291
衛署藥製字第014713號,2019-05-25,1978-04-26,製　劑,DHY00101471300,感邪速安液,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、咳嗽、喀痰、咽喉痛、發燒、頭痛、關節痛、肌肉痛）,內服液劑,瓶裝附量器,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;DL-CHLORPHENIRAMINE MALEATE",正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,59195494,正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,TAIWAN,2014-10-03,瓶裝附量器,"KANSHEISUANN SOLUTION ""J.C.S.""",,01011025
衛署藥製字第014722號,2019-05-25,1978-04-26,製　劑,DHY00101472201,嗽能露,對慢性支氣管炎、支氣管氣喘、喀痰、咳嗽有效,內服液劑,瓶裝,須經醫師指示使用,"PLATYCODON EXTRACT;;ARMENIACAE OIL",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-03-11,瓶裝,"SAULONLU SOLUTION ""Y.Y.""",,12004654
衛署藥製字第015017號,2019-05-25,1978-06-08,製　劑,DHY00101501701,順克嗽液,緩解感冒之各種症狀（咳嗽、喀痰）。,內服液劑,瓶裝,醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-07-03,瓶裝,"SHEUNN KEH SOU SOLUTION ""Y.Y.""","一日3 次。成人每次10ml，12 歲以上，適用成人劑量；9 歲以上未滿12 歲，適用成人劑量之1/2，6 歲以上未滿9 歲，適用成人劑量之1/3，未滿6 歲之兒童，請洽醫生診治，不宜自行使用。",
衛署藥製字第015043號,2019-05-25,1978-06-12,製　劑,DHY00101504302,止咳寧液,鎮咳、袪痰,內服液劑,瓶裝附量器,須經醫師指示使用,"DEXTROMETHORPHAN HBR;;POTASSIUM CRESOLSULFONATE;;CAFFEINE",正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,59195494,正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,TAIWAN,2014-10-03,瓶裝附量器,"CHIN KO NIN SOLUTION",,01003815
衛署藥製字第015044號,2019-05-25,1978-06-12,製　劑,DHY00101504401,咳嗽好液,鎮咳、袪痰（支氣管炎、喉頭炎引起之咳嗽、喀痰）,內服液劑,瓶裝附量器,須經醫師指示使用,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;PLATYCODON EXTRACT;;POLYGALA EXTRACT;;GLYCYRRHIZA EXTRACT",正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,59195494,正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,TAIWAN,2014-10-03,瓶裝附量器,"COU SOU HAU SOLUTION ""J.C.S.""",,01002633
衛署藥製字第015112號,2018-05-25,1978-06-22,製　劑,DHY00101511205,防熱嗽液,緩解感冒之各種症狀（咽頭痛、發燒、頭痛、關節痛、肌肉痛、咳嗽、喀痰、流鼻水、鼻塞、打噴嚏）,內服液劑,瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HBR;;CHLORPHENIRAMINE MALEATE;;CAFFEINE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID)",仙台藥品工業股份有限公司,台南市新營區嘉芳里新工路35號,71078598,仙台藥品工業股份有限公司,台南市新營區工業區新工路３５號,TAIWAN,2014-03-07,瓶裝,"ANTICOLD SOLUTION ""SIN CHENG""",,12000447
衛署藥製字第015184號,2019-05-25,1978-06-30,製　劑,DHY00101518404,"""日月昌""百利感冒友液",緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉酸痛、流鼻水、鼻塞、打噴嚏、咳嗽、喀痰、畏寒）。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE",日月昌興業股份有限公司,雲林縣虎尾鎮德興路１２３號,22691680,黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,TAIWAN,2014-07-03,玻璃瓶裝,"PAI LI KANMAUYU SOLUTION ""J.Y.T.""",一天4次。成人每次10ml，12歲以上，適用成人劑量。,
衛署藥製字第015271號,2018-05-25,1991-11-06,製　劑,DHY00101527102,"""新功"" 感勝飲感冒液",緩解感冒之各種症狀(咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、流鼻水、鼻塞、打噴嚏、喀痰、咳嗽),內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE ANHYDROUS",新功藥品工業有限公司,台南市新營區同濟街87號,72000958,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2013-07-16,玻璃瓶裝,"COMSENIME COLD SOLUTION ""H.K.""",一日4次，成人一次10ml。12歲以上，適用成人劑量。6歲以上未滿12歲，適用成人劑量之5ml。3歲以上未滿6歲，適用成人劑量之2.5ml。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01015271
衛署藥製字第015280號,2018-05-25,1978-07-13,製　劑,DHY00101528000,理感冒液,感冒諸症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、發熱、頭痛）之緩解,內服液劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;DL-CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS",仙台藥品工業股份有限公司,台南市新營區新營工業區新工路３５號,71078598,仙台藥品工業股份有限公司,台南市新營區工業區新工路３５號,TAIWAN,2014-07-24,瓶裝,"LI COMMON COLD  SOLUTION",,
衛署藥製字第015310號,2018-05-25,1978-07-28,製　劑,DHY00101531009,"""派頓"" 咳嗽液",鎮咳、袪痰。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR;;POTASSIUM CRESOLSULFONATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2014-02-14,玻璃瓶裝,"COUGH SOLUTION ""PATRON""",一天3次。成人1次6ml，12歲以上適用成人劑量；6歲以上未滿12歲，1次3ml；3歲以上未滿6歲，1次1.5ml；3歲以下之嬰兒，請洽醫師診治。,01010608
