許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第029077號,2018-08-05,1986-08-05,製　劑,DHY00102907703,血朗Ｒ膜衣錠２５０公絲（匹洛布克）,高膽固醇血症,膜衣錠,瓶裝,須由醫師處方使用,PROBUCOL,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-03-27,瓶裝,"HELLON FILM COATED TABLETS 250MG (PROBUCOL)",,
衛署藥製字第028131號,2019-05-06,1985-05-06,製　劑,DHY00102813104,心福膠囊５公絲（尼非待平）,高血壓、狹心症,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,NIFEDIPINE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-12-05,瓶裝;;盒裝,"ALAT CAPSULES 5MG (NIFEDIPINE) ""YUNG SHIN""",,00000000
衛署藥製字第028136號,2019-05-15,1985-05-15,製　劑,DHY00102813601,省治痛錠５００公絲（那普洛仙）,鎮痛、消炎,錠劑,瓶裝;;盒裝,須由醫師處方使用,"NAPROXEN;;RIBOFLAVIN (VIT B2)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-12-05,瓶裝;;盒裝,"SELADIN TABLETS 500MG (NAPROXEN) ""YUNG SHIN""",,
衛署藥製字第028141號,2019-05-22,1985-05-22,製　劑,DHY00102814107,復元軟膏１０公絲（磺胺銀）,二級或三級燒傷所引起Ｇ（＋），Ｇ（－）之感染,乳膏劑,瓶裝,須由醫師處方使用,"SULFADIAZINE SILVER",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-12-05,瓶裝,"FLUGEN OINTMENT 10MG (SILVER SULFADIAZINE ""YUNG SHIN""",,00000000
衛署藥製字第028142號,2019-05-22,1985-05-22,製　劑,DHY00102814209,"""永信"" 痰可出錠３７５公絲（卡玻西典）",減少呼吸道粘膜分泌的粘稠性。,錠劑,瓶裝;;盒裝,醫師藥師藥劑生指示藥,"CARBOCYSTEINE (S-CARBOXYMETHYL CYSTEINE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-12-05,瓶裝;;盒裝,"KASTEINE TABLETS 375MG (S-CARBOXYMETHYLCYSTEINE ""YUNG SHIN""",,00000000
衛署藥製字第028333號,2019-09-06,1985-10-22,製　劑,DHY00102833303,肝福Ｒ膠囊,慢性肝病、肝硬變及脂肪肝之佐藥。,膠囊劑,瓶裝;;罐裝;;盒裝,須由醫師處方使用,"SILYMARIN (EXSICCATED FRUCTUS CARDUI MARIANUS EXTRACT);;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;CYANOCOBALAMIN (VIT B12)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-04-17,瓶裝;;罐裝;;盒裝,"LUCKYHEPA CAPSULES ""YUNG SHIN""",,01027387
衛署藥製字第028350號,2019-12-11,1985-12-11,製　劑,DHY00102835003,時欣黴素注射液１００公絲？公撮（艾米克信）,對ＧＥＮＴＡＭＩＣＩＮ具耐藥性之綠膿菌、變形菌、鋸桿菌、大腸菌、克雷白氏桿菌、腸內桿菌、檸檬桿菌屬ＣＩＴＲＯＢＡＣＴＥＲ等對於ＡＭＩＫＡＣＩＮ具敏感性之細菌所引起之下列感染症：敗血症、支氣管擴張症之感染症、肺炎、肺化膿症、腎盂腎炎、膀胱炎、尿道炎、創傷、熱傷及手術後之繼發性感染症、腹膜炎,注射劑,小瓶;;盒裝,限由醫師使用,"AMIKACIN (SULFATE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-08-15,小瓶;;盒裝,"ACEMYCIN INJECTION 100MG/ML (AMIKACIN) ""YUNG SHIN""",,
衛署藥製字第028441號,2020-01-17,1986-01-17,製　劑,DHY00102844106,賜黴素注射液５０公絲？公撮（希索黴素）,大腸桿菌、變形桿菌、綠膿桿菌、克萊勃士桿菌屬、葡萄球菌所引起之感染症,注射劑,小瓶,限由醫師使用,"SISOMICIN (SULFATE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-09-12,小瓶,"SISOMICIN INJECTION 50MG/ML ""YUNG SHIN""",,
衛署藥製字第028477號,2020-02-05,1986-02-05,製　劑,DHY00102847701,時欣黴素注射液２５０公絲？公撮（艾米克信）,對ＧＥＮＴＡＭＩＣＩＮ具耐藥性之綠膿菌、變形菌、鋸桿菌、大腸菌、克雷白氏桿菌、腸內桿菌、檸檬桿菌屬ＣＩＴＲＯＢＡＣＴＥＲ等對於ＡＭＩＫＡＣＩＮ具敏感性之細菌所引起之下列感染症：敗血症、支氣管擴張症之感染症、肝炎、肺化膿症、腹膜炎、腎盂腎炎、膀胱炎、尿道炎、創傷、熱傷及手術後繼發性感染症,注射劑,小瓶,限由醫師使用,"AMIKACIN (SULFATE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-10-08,小瓶,"ACEMYCIN INJECTION 250MG/ML (AMIKACIN) ""YUNG SHIN""",,
衛署藥製字第028516號,2020-03-01,1986-03-01,製　劑,DHY00102851601,適胃康懸液１００毫克/毫升,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,HYDROTALCITE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-10-24,塑膠瓶裝;;鋁箔袋裝,"SWECON SUSPENSION 100MG/ML",成人及12歲以上，一次服用10ml，一日3-4次，或需要時服用。6歲以上未滿12歲：每次5ml。3歲以上未滿6歲：每次2.5ml。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第028612號,2018-05-25,1986-05-01,製　劑,DHY00102861207,癬益寧軟膏,香港腳（足癬）股癬、金錢癬、手癬、禿髮癬、花斑癬、膿？癬、毛囊炎性鬚癬、汗？狀白癬、頑癬、斑狀小水？狀白癬,軟膏劑,瓶裝;;管裝,須由醫師處方使用,TOLNAFTATE;;HEXACHLOROPHENE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-12-24,瓶裝;;管裝,"ELATOL OINTMENT",,01021371
衛署藥製字第028656號,2018-05-12,1998-11-04,製　劑,DHY00102865601,非炎栓劑１２．５毫克（待克菲那）,緩解發炎及因發炎反應引起之疼痛。,栓劑,盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-12-24,盒裝,"VOREN SUPPOSITORIES 12.5MG (DICLOFENAC)",成人：建議起始劑量為每日100-150mg。症狀較輕或長期治療時，每日投予75-100mg即足夠。每日總劑量應分2-3次使用。為避免夜間疼痛及早晨僵硬症狀，日間以錠劑治療外，可於睡前補充一粒栓劑(至每日最大劑量150mg)。兒童：一歲以上的孩童視病情的嚴重度給予每天0.5-2mg/kg體重，分2-3次使用。幼年型風濕性關節炎的治療可提高至3mg/kg體重分次使用。栓劑50mg及75mg不建議使用於孩童。,
衛署藥製字第028659號,2018-05-14,1986-05-14,製　劑,DHY00102865907,非炎栓劑５０公絲（待克菲那）,緩解發炎及因發炎反應引起之疼痛。,栓劑,盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-12-24,盒裝,"VOREN SUPPOSITORIES 50MG (DICLOFENAC)",成人：建議起始劑量為每日100-150MG。症狀較輕或長期治療時，每日投予75-100MG即足夠。每日總劑量應分2-3次使用。為避免夜間疼痛及早晨僵硬症狀，日間以錠劑治療外，可於睡前補充一粒栓劑(至每日最大劑量150MG)。兒童：一歲以上的孩童視病情的嚴重度給予每天0.5-2MG/KG體重，分2-3次使用。幼年型風濕性關節炎的治療可提高至3MG/KG體重分次使用。栓劑50MG及75MG不建議使用於孩童,
衛署藥製字第028802號,2018-05-25,1986-05-21,製　劑,DHY00102880202,允消化敏軟膏,濕疹、皮膚炎、皮膚搔癢症及疥瘡。,軟膏劑,瓶裝;;管裝,須經醫師指示使用,DEXAMETHASONE;;CROTAMITON,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-10-22,瓶裝;;管裝,"WINSOLVE BUMIN OINTMENT",,01004292
衛署藥製字第028923號,2019-07-27,1986-06-03,製　劑,DHY00102892301,歐婷優疤軟膏,外傷傷口、手術時的傷口、？管性骨炎、潰瘍性靜脈曲張、動脈潰瘍疤痕、潰瘍性褥瘡及預防燙傷癒合後引起的皮膚萎縮及瘢瘤,軟膏劑,塑膠瓶裝;;鋁軟管;;塑膠軟管裝,須經醫師指示使用,"ACETAMIDOCAPROIC ACID -EPSILON (ACEXAMIC ACID)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-02-20,塑膠瓶裝;;鋁軟管;;塑膠軟管裝,"EUROTECH EUBAR OINTMENT",,01024011
衛署藥製字第028924號,2019-06-30,1986-06-30,製　劑,DHY00102892400,允消膚來享軟膏,急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染；濕疹或皮膚炎；昆蟲咬傷或皮膚刺激所引起之疼痛及搔癢。,軟膏劑,瓶裝;;管裝,須經醫師指示使用,PREDNISOLONE;;NITROFURAZONE;;LIDOCAINE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-02-20,瓶裝;;管裝,"WINSOLVE FLARZON OINTMENT",,12000122
衛署藥製字第028925號,2019-06-20,1986-06-03,製　劑,DHY00102892502,益膚清乳膏,黴菌感染性溼疹、發炎性黴菌感染和由黴菌及革蘭氏陽性細菌混合感染的皮膚病灶（如溼疹性黴菌病、尿布疹、輪廓性溼疹、頑癬、環狀？疹、擦爛、毛髮癬菌性毛囊炎、鬚瘡、及外耳炎、牛皮癬、香港腳、汗斑）,乳膏劑,瓶裝;;軟管裝,須由醫師處方使用,"ECONAZOLE NITRATE;;TRIAMCINOLONE ACETONIDE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-02-20,瓶裝;;軟管裝,"ECONAZINE CREAM",,01023651
衛署藥製字第028926號,2020-04-16,1986-06-03,製　劑,DHY00102892604,壯快Ｒ顆粒,發育不良、營養補給、虛弱體質、熱性消耗性疾患之補助治療、妊娠婦之營養補給,內服顆粒劑,瓶裝,須經醫師指示使用,"THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;ASCORBIC ACID (VIT C);;ERGOCALCIFEROL (VIT D2CALCIFEROL);;TOCOPHEROL ACETATE ALPHA DL-;;VITAMIN A PALMITATE;;FOLIC ACID;;BIOTIN",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-11-20,瓶裝,"STRONGER R GRANULES",,01021269
衛署藥製字第029078號,2018-08-05,1998-11-04,製　劑,DHY00102907805,信福黴素注射劑（西弗匹拉隆）,由感受性細菌所引起的下列感染症：呼吸道感染症、腹膜炎及其他腹腔內感染症、細菌性敗血症、皮膚及皮膚組織之感染症、骨盆炎症性疾患、子宮內膜炎及其他女性生殖道感染症,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFOPERAZONE(AS SODIUM)STERILE;;CEFOPERAZONE(AS SODIUM)STERILE;;CEFOPERAZONE(AS SODIUM)STERILE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區工六路２６號，工十路１２之１號,TAIWAN,2013-04-11,小瓶;;盒裝,"SHINFOMYCIN INJECTION  (CEFOPERAZONE)",,
衛署藥製字第029079號,2018-08-05,1986-08-05,製　劑,DHY00102907907,奇福Ｒ黴素膠囊２５０公絲（力克沙西林）,葡萄球菌、β－溶血性鏈球菌和肺炎雙球菌等細菌所引起的感染症,膠囊劑,瓶裝;;盒裝;;罐裝,須由醫師處方使用,"DICLOXACILLIN (SODIUM)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區工六路２６號，工十路１２之１號,TAIWAN,2013-04-11,瓶裝;;盒裝;;罐裝,"ZIEFMYCIN CAPSULES 250MG (DICLOXACILLIN)",,
衛署藥製字第029090號,2019-06-30,1986-08-09,製　劑,DHY00102909008,痛福錠,神經痛、關節痛、腰痛、背痛、扭傷、肌肉痛、脊椎炎、肌肉痙攣、關節周圍炎、斜頸,錠劑,"鐵罐裝;;塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,"CARISOPRODOL;;ACETAMINOPHEN (EQ TO PARACETAMOL)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-17,"鐵罐裝;;塑膠瓶裝;;PTP 鋁箔盒裝","TONFUL TABLETS",,
衛署藥製字第029128號,2019-09-07,1986-08-26,製　劑,DHY00102912807,派格（Ｒ）眼藥水,眼睛疲勞、血管翳、鞏膜充血、結膜充血、結膜炎、角膜炎、眼瞼緣炎、淚囊炎、麥粒腫、紫外線或其他光線所引起的眼炎,點眼液劑,瓶裝,須經醫師指示使用,"CYANOCOBALAMIN (VIT B12);;CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE );;PYRIDOXINE HCL;;PANTHENOL D- (EQ TO D-PANTHENOL);;CHLORPHENIRAMINE MALEATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-04-23,瓶裝,"PARK (R) EYE DROPS",,01015471
衛署藥製字第029140號,2018-06-30,1986-09-01,製　劑,DHY00102914000,舒順錠,解熱、鎮痛（頭痛、牙痛、肌肉痛、生理痛、關節痛、咽喉痛）之緩解,錠劑,罐裝,須由醫師處方使用,"APRONALIDE ( EQ TO ALLYLISOPROPYLACETYLUREA);;CAFFEINE ANHYDROUS;;ACETAMINOPHEN (EQ TO PARACETAMOL);;HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-01-09,罐裝,"SOUTHAIN TABLETS",,12000054
衛署藥製字第029172號,2018-09-24,1986-09-24,製　劑,DHY00102917200,適汎黴素膠囊500毫克(賜福力欣),葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之染症,膠囊劑,"塑膠瓶裝;;鐵罐裝;;鋁箔盒裝;;PTP 鋁箔盒裝",須由醫師處方使用,CEPHALEXIN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區工六路２６號，工十路１２之１號,TAIWAN,2013-04-10,"塑膠瓶裝;;鐵罐裝;;鋁箔盒裝;;PTP 鋁箔盒裝","CEPHANMYCIN (R) CAPSULES 500MG (CEPHALEXIN)",,
衛署藥製字第029173號,2018-09-24,1986-09-24,製　劑,DHY00102917302,手福乳膏Ｒ,去角質、濕疹或皮膚炎,乳膏劑,管裝;;罐裝,須經醫師指示使用,"UREA;;HYDROCORTISONE ACETATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-04-26,管裝;;罐裝,"HANDLIFE CREAM",,
衛署藥製字第029226號,2018-12-30,1986-10-16,製　劑,DHY00102922607,理冒永克風膠囊,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、咽喉痛、發燒、頭痛、關節痛、肌肉痛）。,膠囊劑,玻璃瓶裝;;塑膠瓶裝;;鋁箔盒裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;ASCORBIC ACID (VIT C)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-10-04,玻璃瓶裝;;塑膠瓶裝;;鋁箔盒裝,"FUCOLE COLD CAPSULES",,01020805
衛署藥製字第029317號,2018-12-11,1986-12-11,製　劑,DHY00102931700,伯樂液２４毫克/毫升（乙醯胺酚）,退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛)。,液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-10-04,塑膠瓶裝,"PORO (R) SOLUTION 24MG/ML (ACETAMINOPHEN)",發燒或需要時服用，若症狀持續，則每４？６小時可重複服用，每２４小時內不可超過５次。成人及１２歲以上每次１３ｍｌ；６歲以上未滿１２歲，每次７ｍｌ；３歲以上未滿６歲，每次３ｍｌ；３歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第029476號,2019-03-03,1987-03-03,製　劑,null,Ｒ律靜膠囊１０公絲（歐拉）,焦慮狀態。,膠囊劑,盒裝;;玻璃容器裝;;塑膠容器裝,須由醫師處方使用,OXAZOLAM,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-10-28,盒裝;;玻璃容器裝;;塑膠容器裝,"LUTIN R CAPSULES 10MG (OXAZOLAM)",,00000000
衛署藥製字第029478號,2019-03-04,1987-03-04,製　劑,DHY00102947808,優心膜衣錠100毫克(阿廷諾),高血壓、狹心症,膜衣錠,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,ATENOLOL,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-10-28,"塑膠瓶裝;;PTP 鋁箔盒裝","UROSIN FILM COATED TABLETS 100MG (ATENOLOL)",,
衛署藥製字第029591號,2019-05-01,1987-05-01,製　劑,DHY00102959104,服樂淨注射液５公絲？公撮（咪唑尼達）Ｒ,對　ＭＥＴＲＯＮＩＤＡＺＯＬＥ　具有感受性之厭氣菌所引起之嚴重感染及對ＣＬＩＮＤＡＭＹＣＩＮ　ＣＨＬＯＲＡＭＰＨＥＮＩＣＯＬ，　ＰＥＮＩＣＩＬＬＩＮ　具抗藥性之易脆桿菌　ＢＡＣＴＥＲＯＩＤＥＳ　ＦＲＡＧＩＬＩＳ　所引起之感染有效,注射劑,小瓶,限由醫師使用,METRONIDAZOLE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-12-05,小瓶,"FROTIN 5MG/ML INJECTION",,
衛署藥製字第029592號,2019-05-01,1987-05-01,製　劑,null,順順注射液５０公絲/公撮（克太明）Ｒ,全身麻醉,注射劑,小瓶,限由醫師使用,"KETAMINE (HCL)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-12-05,小瓶,"SOON-SOON INJECTION 50MG/ML (KETAMINE)",,
衛署藥製字第029593號,2018-05-01,1987-05-01,製　劑,DHY00102959308,Ｒ喜年注射液５０公絲？公撮（去普寧）,由金屬中毒所引起之蕁麻疹、濕疹、皮膚炎、尋常性痤瘡,注射劑,安瓿;;盒裝,限由醫師使用,TIOPRONIN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-03-19,"安瓿::,,;;盒裝::,,","TININE INJECTION 50MG/ML (TIOPRONIN)",,
衛署藥製字第029601號,2019-06-30,1987-05-05,製　劑,DHY00102960107,普立朗錠５公絲（培尼皮質醇）,支氣管氣喘、過敏性疾患、風濕性關節炎、風濕炎、斯替耳氏病（ＳＴＩＬＬＳＤＩＳＥＡＳＥ）風濕性心炎、乾癬、耳心骨炎、強直脊髓炎、骨關節炎、風濕性脊髓炎、痛風性關節炎、急慢性痛風及其他各種炎症皮膚疾患,錠劑,玻璃容器裝;;塑膠容器裝;;鋁箔裝,須由醫師處方使用,PREDNISOLONE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-07-24,玻璃容器裝;;塑膠容器裝;;鋁箔裝,"PREDNISOLONE TABLETS  5MG",,12000211
衛署藥製字第029626號,2020-02-13,1987-05-14,製　劑,DHY00102962600,意如宮注射液（縮水蘋果酸麥角新？）,分娩後之子宮弛緩、子宮弛緩性出血、流產後出血、產褥期出血、子宮內膜刮除後出血之預防及治療、偏頭痛。,注射劑,安瓿,限由醫師使用,"ERGONOVINE MALEATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-10-08,安瓿,"ERGOMETRINE MALEATE INJECTION ""YUNG SHIN""",,01008916
衛署藥製字第029627號,2020-03-28,1987-05-14,製　劑,DHY00102962702,服喜膜衣錠（梯尼達諾）,男女兩性生殖泌尿系的陰道滴蟲症、變形蟲症及藍氏賈第（梨形）鞭毛蟲痢疾症,膜衣錠,瓶裝;;罐裝;;盒裝,須由醫師處方使用,TINIDAZOLE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-10-24,瓶裝;;罐裝;;盒裝,"TINIDAZOLE FILM COATED TABLETS ""YONG SHIN""",,01021149
衛署藥製字第029635號,2019-09-13,1987-05-18,製　劑,DHY00102963501,循腦錠（辛那伶）,噁心、眩暈、暈動病、迷路的疾患,錠劑,瓶裝;;盒裝,須由醫師處方使用,CINNARIZINE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-04-17,瓶裝;;盒裝,"CINNARIZINE TABLETS ""YUNG SHIN""",,01007340
衛署藥製字第029726號,2018-05-25,1987-05-28,製　劑,DHY00102972601,克路淨栓劑,急慢性陰道炎、由陰道滴蟲引起之陰道炎、子宮頸管炎其他各種原因引起之白帶,栓劑,瓶裝;;盒裝,須由醫師處方使用,CHLORAMPHENICOL;;CARBARSONE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-01-15,瓶裝;;盒裝,"CHLOTIN VAGINAL SUPPOSITORIES ""YUNG SHIN""",,01027602
衛署藥製字第029727號,2019-11-20,1987-05-28,製　劑,DHY00102972703,"""永信"" 鼻順通錠",緩解過敏性鼻炎、枯草熱所引起之相關症狀(鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢)。,錠劑,鋁箔盒裝,醫師藥師藥劑生指示藥,"CARBINOXAMINE MALEATE;;PSEUDOEPHEDRINE HCL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-06-19,鋁箔盒裝,"BECAME TABLETS",成人及12歲以上之兒童間隔4小時以上服用。一日3至4次，每次間隔4小時以上服用。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲，適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01019406
衛署藥製字第029730號,2019-07-01,1998-11-04,製　劑,DHY00102973005,永克黴錠２００公絲（克多可那挫）,髮癬（ＴＩＮＥＡ　ＣＡＰＩＴＩＳ）、汗斑。,錠劑,"玻璃瓶裝;;塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",須由醫師處方使用,KETOCONAZOLE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-02-20,"玻璃瓶裝;;塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒","YUCOMY TABLETS 200MG (KETOCONAZOLE)",,
衛署藥製字第029746號,2018-05-29,1987-05-29,製　劑,DHY00102974607,優健注射液５公絲？公撮（普若斯特汀）,誘導分娩、治療妊娠中止,注射劑,安瓿;;小瓶,限由醫師使用,"DINOPROST (TROMETHAMINE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-15,安瓿;;小瓶,"EUJUM INJECTION 5MG/ML (PROSTAGLANDIN F2)",,
