許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第014597號,2018-05-25,1984-09-18,製　劑,DHY00101459701,匹南特錠,驅除蟯蟲,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"PYRANTEL (PAMOATE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,"塑膠瓶裝;;PTP 鋁箔盒裝","PYRANTEL TABLETS ""PATRON""","請依體重計算每次服用劑量，每次10mg/kg(as Pyrantel)，每日劑量不可超過1000mg(as Pyrantel)(8錠)，可與食物、牛奶或果汁混合服用。2週後若症狀仍未解除，或再有感染時可再投與1次劑量。3歲或12公斤以下之嬰幼兒，請恰醫師診治不宜自行使用。",
衛署藥製字第014697號,2018-05-25,1985-01-16,製　劑,DHY00101469702,安西諾隆錠,副腎皮質機能不全症、膠原病、風濕症、風濕性關節炎、支氣管氣喘、血清病、關節炎、腰痛、神經痛、神經炎、血液疾患、濕疹、皮膚炎、炎症性眼疾患、火傷,錠劑,瓶裝,須由醫師處方使用,TRIAMCINOLONE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"TRIAMCINOLONE TABLETS ""PATRON""",,
衛署藥製字第014861號,2017-07-26,2012-07-26,製　劑,DHY00101486102,"""派頓""膚喜軟膏",緩解皮膚刺激及尿布疹、昆蟲咬傷或皮膚刺激所引起之疼痛及搔癢，暫時緩解皮膚搔癢。,軟膏劑,鋁軟管,醫師藥師藥劑生指示藥品,"ZINC OXIDE;;DIPHENHYDRAMINE;;DIBUCAINE HCL;;CAMPHOR DL-",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2012-09-20,鋁軟管,"FU SHII OINTMENT ""PATRON""",,
衛署藥製字第015083號,2018-05-25,1984-09-18,製　劑,DHY00101508301,派胃適能錠,緩解胃部不適或灼熱感、胃酸過多、消化不良。,錠劑,瓶裝,須經醫師指示使用,"ALUMINUM HYDROXIDE HEXITOL;;HOMATROPINE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"PAWELCELIN TABLETS ""PATRON""",,
衛署藥製字第015214號,2019-12-31,1978-07-06,製　劑,DHY00101521400,"""派頓""接扶藥膏",脂漏性濕疹、慢性濕疹、？糠疹,軟膏劑,罐裝,須經醫師指示使用,"ZINC OXIDE;;ICHTHAMMOL;;LANOLIN ANHYDROUS (WOOL FAT)(WOOL GREASE);;YELLOW SOFT PARAFFIN (PETROLATUM)(VASELIN)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-11-21,罐裝,"JA PWU OINTMENT ""PATRON""",,
衛署藥製字第015242號,2018-05-25,1978-07-07,製　劑,DHY00101524205,胃腸藥錠,急、慢性胃腸炎、消化不良、胃酸過多症、胃痛、腸內異常醱酵,錠劑,鋁箔盒裝;;塑膠瓶裝,須經醫師指示使用,"DIASTASE;;BILE EXTRACT, OX;;SCOPOLIA EXTRACT;;BELLADONNA EXTRACT;;CALCIUM CARBONATE;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,鋁箔盒裝;;塑膠瓶裝,"STOMACHIC TABLETS ""PATRON""",,
衛署藥製字第015286號,2018-05-25,1978-07-13,製　劑,DHY00101528602,安比西林膠囊,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,膠囊劑,塑膠瓶裝,須由醫師處方使用,"AMPICILLIN (TRIHYDRATE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2013-03-15,塑膠瓶裝,"AMPICILLIN CAPSULES ""PATRON""",,
衛署藥製字第015310號,2018-05-25,1978-07-28,製　劑,DHY00101531009,"""派頓"" 咳嗽液",鎮咳、袪痰。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR;;POTASSIUM CRESOLSULFONATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2014-02-14,玻璃瓶裝,"COUGH SOLUTION ""PATRON""",一天3次。成人1次6ml，12歲以上適用成人劑量；6歲以上未滿12歲，1次3ml；3歲以上未滿6歲，1次1.5ml；3歲以下之嬰兒，請洽醫師診治。,01010608
衛署藥製字第015745號,2018-05-25,1978-10-19,製　劑,DHY00101574505,配尼西拉明膠囊,類風濕性關節炎、進行性硬皮症、肺纖維症、慢性進行性肺炎、重金屬中毒、威爾遜氏病、膀胱氨基酸尿症和膀胱氨基酸結石,膠囊劑,瓶裝,須由醫師處方使用,"PENICILLAMINE D-",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"PENICILLAMINE CAPSULES ""PATRON""",,
衛署藥製字第015748號,2018-05-25,1978-10-19,製　劑,DHY00101574801,塞朗錠,胃潰瘍、十二指腸潰瘍、急、慢性胃炎,錠劑,瓶裝,須由醫師處方使用,"ALUMINUM CHLORHYDROXYALLANTOINATE (ALCOXA)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"ALDIOXA TABLETS ""PATRON"" (DIHYDROXYALUMINUM ALLANTOINATE)",,
衛署藥製字第016028號,2018-05-25,1978-11-24,製　劑,DHY00101602808,痛平朗錠,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,錠劑,塑膠瓶裝;;盒裝,醫師藥師藥劑生指示藥品,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS;;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS;;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,塑膠瓶裝;;盒裝,"TONPYRON TABLETS ""PATRON""",,
衛署藥製字第016226號,2018-05-25,2009-08-31,製　劑,DHY00101622602,"""派頓""欣可口含錠",口腔、咽頭、扁桃腺炎之消炎、殺菌,口含錠,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"CETYLPYRIDINIUM CHLORIDE;;GLYCYRRHIZINATE DIPOTASSIUM (EQ TO DIPOTASSIUM GLYCYRRHIZINATE);;SENEGA POWDER;;AZULENE WATER SOLUBLE;;EXTRACTUM PLATYCODI LIQUIDUM",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,TAIWAN,2013-03-15,塑膠瓶裝;;鋁箔盒裝,"SINGER TROCHES ""PATRON""",,
衛署藥製字第017032號,2018-05-25,1979-03-21,製　劑,DHY00101703204,痛即止－必錠,胃痛、胃痙攣、胃潰瘍、十二指腸潰瘍、胃酸過多症、胃炎、膽石痛、腎石痛、膀胱痛等平滑肌痙攣所引起之疝痛,錠劑,瓶裝,須由醫師處方使用,"DICYCLOMINE HCL;;PHENOBARBITAL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"TONTYL-P TABLETS ""PATRON""",,
衛署藥製字第017694號,1991-05-25,1979-06-01,製　劑,DHY00101769401,癬膚淨外用液,香港腳（汗？狀白癬）頑癬、小水泡性斑狀白癬,外用液劑,瓶裝,須經醫師指示使用,"TOLNAFTATE;;CHLORHEXIDINE HCL;;METHYL SALICYLATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2001-12-30,瓶裝,"SENFUCIN EXTERNAL SOLUTION ""PATRON""",,
衛署藥製字第017797號,2018-05-25,1979-06-09,製　劑,DHY00101779708,愛麗伊霜,皮膚乾燥症、皮膚角化症、皮膚炎、濕疹、凍傷、外傷、燙傷之促進肉芽新生,乳膏劑,塑膠軟管裝;;塑膠瓶裝,須經醫師指示使用,"VITAMIN A PALMITATE;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;TOCOPHEROL ACETATE ALPHA DL-",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,塑膠軟管裝;;塑膠瓶裝,"ADE CREAM ""PATRON""",,
衛署藥製字第017853號,2018-05-25,1979-06-13,製　劑,DHY00101785305,血利補糖漿,鐵缺乏性貧血之治療及預防（鐵缺乏性貧血所致之虛弱、未熟兒、新生兒、乳幼兒之發育促進）,糖漿劑,瓶裝附量器,須經醫師指示使用,"FERRIC (PYROPHOSPHATE);;LYSINE HCL;;THIAMINE HYDROCHLORIDE;;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝附量器,"FERRIPOOL SYRUP ""PATRON""",,
衛署藥製字第018322號,2018-05-25,1979-08-15,製　劑,DHY00101832205,健膚隆親水軟膏,濕疹、反膚炎、皮膚搔癢症、癢疹群、蟲刺傷、乾癬、？糠疹、紅斑症、紅皮症、藥疹、中毒疹、圓形脫毛症、熱傷（瘢痕）火傷、刀傷、凍瘡、天？瘡、傳染性膿痂疹、化膿性皮疹、痔核、苔癬,乳膏劑,塑膠瓶裝;;鋁軟管,須由醫師處方使用,"GENTAMICIN (AS SULFATE);;BETAMETHASONE VALERATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-07-19,塑膠瓶裝;;鋁軟管,"GENDERON CREAM ""PATRON""",,
衛署藥製字第018477號,2018-05-25,1979-08-27,製　劑,DHY00101847708,派維他液,營養補給,內服液劑,瓶裝,須經醫師指示使用,"THIAMINE HYDROCHLORIDE;;RIBOFLAVIN PHOSPHATE SODIUM;;PYRIDOXINE HCL;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;NIACINAMIDE (NICOTINAMIDE);;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;CALCIUM LACTATE;;GLYCINE (EQ TO AMINOACETIC ACID)(EQ TO GLYCOCOLL)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"PAWEITA LIQUID ""PATRON""",,
衛署藥製字第018597號,2018-05-25,1979-09-06,製　劑,DHY00101859705,痔淨能栓劑,外痔核、痔出血、痔疼痛、肛門裂創、肛門周圍炎、肛門搔癢症、肛門濕疹、肛門潰瘍,栓劑,盒裝,須經醫師指示使用,"BETAMETHASONE (AS VALERATE);;LIDOCAINE HCL;;PHENYLEPHRINE HCL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,TAIWAN,2013-03-15,盒裝,"HEMODIN SUPPOSITORIES ""PATRON""",,
衛署藥製字第018598號,2018-05-25,1979-09-06,製　劑,DHY00101859807,"""派頓"" 痔淨能軟膏",外痔核、痔出血、痔疼痛、肛門周圍炎、肛門搔癢症、肛門濕疹、肛門潰瘍、肛門裂創,軟膏劑,軟管裝;;瓶裝,須由醫師處方使用,"BETAMETHASONE (AS VALERATE);;LIDOCAINE HCL;;PHENYLEPHRINE HCL;;BETAMETHASONE (AS VALERATE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,軟管裝;;瓶裝,"HEMODIN OINTMENT ""PATRON""",,
衛署藥製字第018985號,2018-05-25,1979-10-06,製　劑,DHY00101898501,派嗽糖漿,感冒諸症狀（流鼻水、鼻塞、打噴嚏、咳嗽、喀痰）,糖漿劑,塑膠瓶裝;;玻璃瓶裝,須經醫師指示使用,"DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CHLORPHENIRAMINE MALEATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2014-02-14,塑膠瓶裝;;玻璃瓶裝,"PACOUGH SYRUP ""PATRON""",,
衛署藥製字第019115號,2018-05-25,1979-10-17,製　劑,DHY00101911505,派暈吐錠,暈動病（噁心、暈眩、頭痛）噁心、嘔吐之預防及治療,錠劑,瓶裝;;盒裝,須經醫師指示使用,"DIMENHYDRINATE;;SCOPOLAMINE HBR;;DIPROPHYLLINE;;PYRIDOXINE HCL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-07-10,瓶裝;;盒裝,"PAWINT TABLETS ""PATRON""",,
衛署藥製字第020096號,2018-05-25,1980-01-03,製　劑,DHY00102009601,"""派頓"" 舒潰能膠囊（斯而比來特）",消化性潰瘍、精神病狀態,膠囊劑,瓶裝,須由醫師處方使用,SULPIRIDE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-05-22,瓶裝,"SULQUINYL CAPSULES (SULPIRIDE) ""PATRON""",,
衛署藥製字第020694號,2018-05-25,1980-03-03,製　劑,DHY00102069408,眼晶眼藥水,眼睛疲勞，眼睛癢，暫時緩解因輕微眼部刺激所引起之不適。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"CHLORPHENIRAMINE MALEATE;;PYRIDOXINE HCL;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;GLYCYRRHIZINATE DIPOTASSIUM (EQ TO DIPOTASSIUM GLYCYRRHIZINATE);;FLAVINEADENINE DINUCLEOTIDE SODIUM",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-06-18,塑膠瓶裝,"ENGENE EYE DROPS ""PATRON""",,
衛署藥製字第020731號,2018-05-25,1980-03-03,製　劑,DHY00102073101,"""派頓"" 癒痛健錠",胃痛、腹痛、胃痙攣、急性及慢性胃腸炎、月經痛、膽石疝痛、腎疝痛、胃潰瘍、十二指腸潰瘍之痙攣、痙攣性便秘,錠劑,塑膠瓶裝,須由醫師處方使用,"ETHAVERINE HCL (BALBORIN);;BENZOCAINE (ETHYL AMINOBENZOATE);;SCOPOLIA EXTRACT;;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2014-11-12,塑膠瓶裝,"ETHACAINE TABLETS ""PATRON""",,
衛署藥製字第020733號,2018-05-25,1980-03-03,製　劑,DHY00102073305,綠爽錠,減除體臭、口臭,錠劑,塑膠瓶裝;;鋁箔盒裝,須經醫師指示使用,"CHLOROPHYLL SODIUM COPPER",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,塑膠瓶裝;;鋁箔盒裝,"GREENSOON TABLETS ""PATRON""",,
衛署藥製字第021015號,2018-05-25,1980-03-18,製　劑,DHY00102101506,派達縮錠（甲硫嘧唑）,甲狀腺機能亢進（甲狀腺腫、甲狀腺炎、甲狀腺手術前後）,錠劑,塑膠瓶裝,須由醫師處方使用,METHIMAZOLE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,塑膠瓶裝,"PATAZOLE TABLETS (METHIMAZOLE) ""PATRON""",,
衛署藥製字第021340號,2018-05-25,1980-04-26,製　劑,DHY00102134004,派嗽錠,支氣管氣喘、一般咳嗽,錠劑,瓶裝,須由醫師處方使用,"ETHAVERINE HCL (BALBORIN);;DIPROPHYLLINE;;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"PACOUGH TABLETS ""PATRON""",,
衛署藥製字第022189號,2018-05-25,1980-09-18,製　劑,DHY00102218905,斯潰淨錠（希每得定）,胃酸過多症、胃潰瘍、十二指腸潰瘍以及其他胃酸過多所致之疾患：食道炎、急、慢性胃炎之治療、促進潰瘍口之癒合,錠劑,瓶裝;;盒裝,須由醫師處方使用,CIMETIDINE;;CIMETIDINE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝;;盒裝,"CIMETINE TABLETS ""PATRON""",,
衛署藥製字第022473號,2018-05-25,1980-11-07,製　劑,DHY00102247302,派滴兒點眼液,眼睛乾澀、洗眼劑。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"SODIUM CHLORIDE;;POTASSIUM CHLORIDE;;SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE);;BORIC ACID;;SODIUM BORATE DECAHYDRATE (BORAX);;BENZALKONIUM CHLORIDE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2014-03-24,塑膠瓶裝,"PATEAR EYE LOTIONS ""PATRON""",,
衛署藥製字第022474號,2018-05-25,1980-11-07,製　劑,DHY00102247404,"""派頓"" 希療可乳膏",炎症性疾患、外傷後之腫脹,乳膏劑,塑膠瓶裝;;鋁管裝,醫師藥師藥劑生指示藥品,"HEPARIN SODIUM;;HYDROCORTISONE ACETATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,塑膠瓶裝;;鋁管裝,"HIRUCORT CREAM ""PATRON""",,
衛署藥製字第022502號,2018-05-25,1980-11-19,製　劑,DHY00102250209,"""派頓""肝胃腸顆粒",急慢性胃腸炎、消化不良、胃痛、腹痛、胃酸過多、膽囊炎、黃疸,內服顆粒劑,瓶裝,須經醫師指示使用,"DEHYDROCHOLIC ACID;;BILE EXTRACT, OX;;SCOPOLIA EXTRACT;;ALUMINUM HYDROXIDE DRIED GEL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-03-15,瓶裝,"KANWEICHANG GRANULES""PATRON""",,
衛署藥製字第025587號,2018-06-07,1982-06-07,製　劑,DHY00102558706,"""派頓""胃脹立可錠500毫克（氨基酯醯雙羥鋁）","緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之 胃酸過多",錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥,"DIHYDROXYALUMINUM AMINOACETATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,"塑膠瓶裝;;PTP 鋁箔盒裝","ALLILACK TABLETS 500MG (DIHYDROXYALUMINUM AMINOACETATE) ""PATRON""",一天3至4次，或需要時服用。應咀嚼後吞服。成人每次1錠，12歲以上適用成人劑量，每次1錠；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行服用。,
衛署藥製字第026275號,2018-09-23,1982-09-23,製　劑,DHY00102627505,派痛注射液２０公絲／公撮（尼夫平）,鎮痛,注射劑,安瓿,限由醫師使用,"NEFOPAM HCL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-10-09,安瓿,"PATON INJECTION 20MG/ML ""PATRON""(NEFOPAM)",,
衛署藥製字第026445號,2018-10-27,1982-10-27,製　劑,DHY00102644504,派暈吐注射液５０公絲／公撮（氯苯鹼二苯安明）,下列之疾患或狀態所引起之噁心、嘔吐、眩暈、暈動病ＭＥＮＩＥＲＥ？Ｓ症候群、放射線治療、手術後噁心、嘔吐,注射劑,安瓿;;小瓶,限由醫師使用,DIMENHYDRINATE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-10-09,安瓿;;小瓶,"PAWINT INJECTION 50MG/ML ""PATRON""",,
衛署藥製字第026527號,2019-11-15,1982-11-15,製　劑,DHY00102652706,愛樂黴素膠囊２５０公絲（紅絲菌丙酯月桂硫酸醯）,葡萄球菌、鍊球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"ERYTHROMYCIN (ESTOLATE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2014-11-21,瓶裝;;盒裝,"ILOMYCIN CAPSULES 250MG ""PATRON""",,
衛署藥製字第026717號,2019-01-07,1983-01-07,製　劑,DHY00102671701,“派頓”莫喀膠囊３７５毫克（卡玻西典）,減少呼吸道粘膜分泌的粘稠性,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須經醫師指示使用,"CARBOCYSTEINE (S-CARBOXYMETHYL CYSTEINE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-12-09,塑膠瓶裝;;鋁箔盒裝,"MUCO CAPSULES 375MG ""PATRON""",,
衛署藥製字第027158號,2019-05-23,1983-05-23,製　劑,DHY00102715806,"""台灣派頓"" 安膚淨乳膏１０公絲/公克（磺胺嘧啶銀）",熱傷感染之治療（特別是革蘭氏陰性細菌感染，例如綠膿桿菌感染症）其他刀傷、外傷、創傷、傷口感染之預防及治療。,乳膏劑,瓶裝;;管裝,須由醫師處方使用,"SULFADIAZINE SILVER",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2014-04-08,瓶裝;;管裝,"AGAZINE CREAM 10MG/GM (SILVER SULFADIAZINE)",,
衛署藥製字第027556號,2019-02-10,1984-02-10,製　劑,DHY00102755605,噴愈好外用液,昆蟲咬傷或皮膚刺激所引起之疼痛及搔癢。,外用液劑,瓶裝,須經醫師指示使用,"DIBUCAINE HCL;;NAPHAZOLINE HCL;;CHLORPHENIRAMINE MALEATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-12-09,瓶裝,"PUTOR EXTERNAL SOLUTION",,
衛署藥製字第030601號,2015-01-22,1988-01-22,製　劑,DHY00103060107,派咳明錠２０公絲（歐西拉汀）,鎮咳,錠劑,瓶裝;;鋁箔盒裝;;塑膠瓶裝,須經醫師指示使用,"OXELADIN CITRATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2012-04-30,瓶裝;;鋁箔盒裝;;塑膠瓶裝,"PACOMIN TABLETS 20MG ""PATRON"" (OXELADIN)",,00000000
衛署藥製字第030605號,2020-01-26,1988-01-26,製　劑,DHY00103060502,萬敏康膠囊１公絲（可多替芬）,支氣管氣喘、過敏性鼻炎、濕疹、皮膚炎、　麻疹、皮膚搔？症,膠囊劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"KETOTIFEN (FUMARATE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2014-11-21,瓶裝;;鋁箔盒裝,"MAMICON CAPSULES 1MG ""PATRON"" (KETOTIFEN)",,00000000
衛署藥製字第030628號,2015-02-03,1988-02-03,製　劑,DHY00103062801,愛力命注射液５公絲１公撮（羥鈷胺）,維他命Ｂ１２缺乏症之預防及治療,注射劑,安瓿,限由醫師使用,"HYDROXOCOBALAMIN ACETATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2014-04-30,安瓿,"HILAMIN INJECTION 5MG/ML (HYDROXOCOBALAMINE) ""PATRON""",,00000000
