許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第019083號,2019-02-19,1979-10-16,製　劑,DHY00101908305,傷風綜合感冒膠囊,緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛)。,膠囊劑,塑膠罐裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-12-27,塑膠罐裝;;鋁箔盒裝,"""BA SHIAN"" ANTICOLD SYNTHESIS COLD CAPSULES",一日3次。飯後半小時內服用為宜。18歲以上，每次1粒。,
衛署藥製字第019822號,2015-05-24,1979-12-17,製　劑,DHY00101982204,綠色平風鎮糖衣錠,緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、流鼻水、鼻塞、打噴嚏、咳嗽）,糖衣錠,瓶裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;DEXTROMETHORPHAN HBR;;ACETAMINOPHEN (EQ TO PARACETAMOL);;DL-METHYLEPHEDRINE HCL;;ETHENZAMIDE (ETHOXYBENZAMIDE);;CAFFEINE ANHYDROUS",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-05-13,瓶裝,"PYRACETIN G S.C. TABLETS ""NAN YA""",,
衛署藥製字第022639號,2015-05-24,1980-12-18,製　劑,DHY00102263900,"""漁人""滅除蟲錠（美苯噠唑）",驅除蟯蟲。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,MEBENDAZOLE,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-09-08,"塑膠瓶裝;;PTP 鋁箔盒裝","METUZOLE TABLETS  ""F.M.""(MEBENDAZOLE)",成人及3歲以上小孩服用1次，100mg(1錠)；不需空腹，任何時間皆可服用。2週後若症狀仍未解除，或再有感染時可再投與1次劑量。3歲或12公斤以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第022967號,2019-05-25,1981-03-05,製　劑,DHY00102296701,派暈吐液(鎮暈寧),預防或緩解動暈症(暈車、暈船、暈機)引起之頭暈、噁心、嘔吐、頭痛等症狀。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,DIMENHYDRINATE,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-06-13,玻璃瓶裝,"PAWINT SOLUTION (DIMENHYDRINATE)",預防暈車、暈船、暈機時，於搭乘前30分鐘服用之。成人1次20mL，必要時，可於持續搭乘交通工具或症狀出現時再行服用，每次間隔時間應在6小時以上，24小時內不可超過4次。12歲以上適用成人劑量；6歲以上未滿12歲，適用成人劑量之1/2；6歲以下之兒童，請洽醫師診治，不宜自行使用。,
衛署藥製字第023270號,2018-05-25,1981-05-02,製　劑,DHY00102327006,愛補糖漿,發育不良、營養補給、虛弱體質、熱性消耗性疾患之補助治療、妊娠婦之營養補給,糖漿劑,瓶裝,須經醫師指示使用,"VITAMIN A PALMITATE;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;ASCORBIC ACID (VIT C);;THIAMINE HYDROCHLORIDE;;PYRIDOXINE HCL;;RIBOFLAVIN(5'-PHOSPHATE SODIUM);;NIACINAMIDE (NICOTINAMIDE);;SODIUM PANTOTHENATE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-05-27,瓶裝,"ADDPOWER SYRUP ""FISHMAN""",,
衛署藥製字第027014號,2015-05-24,1983-04-04,製　劑,DHY00102701408,"""南亞"" 克鼻炎膠囊",緩解過敏性鼻炎、枯草熱所引起之相關症狀(鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢)。,膠囊劑,鋁箔盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"CARBINOXAMINE MALEATE;;PHENYLEPHRINE HCL;;GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID );;CAFFEINE ANHYDROUS;;LYSOZYME CHLORIDE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-05-13,鋁箔盒裝;;塑膠瓶裝,"COPIEN CAPSULES ""NAN YA""",一日3次，一次1粒，每次間隔4小時以上服用。限12歲以上小孩及成人使用。,
衛署藥製字第027537號,2015-01-13,1984-01-13,製　劑,DHY00102753701,冰海明明軟膠囊,夜盲症、眼球盲燥、維他命Ａ缺乏症、佝僂病、促進磷、鈣之吸收、維他命Ｄ缺乏症、過敏性疾患,軟膠囊劑,鋁箔盒裝;;瓶裝,須經醫師指示使用,"VITAMIN A;;ERGOCALCIFEROL (VIT D2CALCIFEROL)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2009-11-03,鋁箔盒裝;;瓶裝,"KING KING SOFT CAPSULES",,
衛署藥製字第027712號,2018-05-25,1984-07-13,製　劑,DHY00102771206,血力旺液劑,營養補給。,內服液劑,瓶裝,須經醫師指示使用,"AMINO ACID;;FERROUS FUMARATE;;CYANOCOBALAMIN (VIT B12);;FOLIC ACID;;THIAMINE (VITAMIN B1);;RIBOFLAVIN (VIT B2);;PYRIDOXINE(VITAMIN B6);;METHIONINE DL-;;SODIUM PANTOTHENATE;;NIACINAMIDE (NICOTINAMIDE)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-05-27,瓶裝,"SE LI WON LIQUID",,12013687
衛署藥製字第031661號,2019-11-04,1989-07-29,製　劑,DHY00103166104,胃樂爽懸液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。解除脹氣、緩解氣脹相關症狀。。,懸液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE (DRIED GEL);;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-09-12,塑膠瓶裝,"AMD SUSPENSION",一天3次，或需要時服用。成人每次10ML，12歲以上適用成人劑量；6歲以上未滿12歲，每次5ML；3歲以上未滿6歲，每次2.5ML；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01024314
衛署藥製字第033974號,2018-05-25,1991-05-09,製　劑,DHY00103397409,達益寧—米液,營養補給。,液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ANGELICA RADIX EXTRACT;;GINSENG RADIX EXTRACT;;CNIDIUM RHIZOMA EXTRACT;;LYSINE L-;;CAFFEINE;;METHIONINE DL-;;PANTOTHENATE CALCIUM;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE(VITAMIN B6);;NIACINAMIDE (NICOTINAMIDE);;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-05-27,玻璃瓶裝,"AELIN-B LIQUID","通常成人每次30~40c.c.,一日三次",01001993
衛署藥製字第033975號,2018-05-25,1991-05-09,製　劑,DHY00103397501,傷風寧液,緩解感冒之各種症狀（咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、流鼻水、鼻塞、打噴嚏、咳嗽、喀痰）。,液劑,玻璃瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-05-27,玻璃瓶裝,"SAN FONG LEN SOLUTION",一日4次。成人每次10ml，12歲以上，適用成人劑量。,01013056
衛署藥製字第033978號,2013-05-25,1991-05-09,製　劑,DHY00103397804,魚肝油丸,夜盲症、佝僂症、維他命甲丁缺乏症,軟膠囊劑,瓶裝,須由醫師處方使用,"VITAMIN A;;VITAMIN D",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2008-05-21,瓶裝,"FISH LIVER OIL PILLS ""WHALE BRAND""",,12014017
衛署藥製字第033979號,2013-05-25,1991-05-09,製　劑,DHY00103397906,"""鯨魚牌"" 複方乳白魚肝油",營養補助劑、腳氣、夜盲症、佝僂症、乾燥性眼炎、缺乏維生素Ａ、Ｄ症,內服乳劑,瓶裝,須由醫師處方使用,"VITAMIN A;;VITAMIN D;;LIVER;;PANTOTHENATE CALCIUM;;THIAMINE (VITAMIN B1);;VITAMIN B6 (HCL FROM YEAST CONC.);;CALCIUM GLUCONATE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2011-05-17,瓶裝,"EMULSION OF PURE LIVER OIL COMPOSITION ""WHALE BRAND""",,12015578
衛署藥製字第033980號,2018-05-25,1991-05-09,製　劑,DHY00103398004,漁人感冒液,緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、流鼻水、鼻塞、打噴嚏、喀痰）。,液劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CAFFEINE ANHYDROUS",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-05-27,瓶裝,"FISHERMAN CATCHCOLD SOLUTION",,01027771
衛署藥製字第033981號,2013-05-25,1991-05-09,製　劑,DHY00103398106,純鮮魚肝油,夜盲症、佝僂病、乾眼症及其他維他命ＡＤ缺乏症,內服油劑,瓶裝,須由醫師處方使用,"VITAMIN A;;VITAMIN D",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2008-04-22,瓶裝,"FRESH PURE LIVER OIL ""WHALE BRAND""",,12014003
衛署藥製字第033982號,2013-05-25,1991-05-09,製　劑,DHY00103398208,肝油球,兒童發育不良、維他命ＡＤ缺乏症,軟膠囊劑,罐裝,醫師藥師藥劑生指示藥,"VITAMIN A;;ERGOCALCIFEROL (VIT D2CALCIFEROL)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2008-05-29,罐裝,"WHALE'S VITA A-D DROPS",,12014018
衛署藥製字第033983號,2013-05-25,1991-05-09,製　劑,DHY00103398300,麥精魚肝油,夜盲症、乾燥性眼炎、佝僂病、發育不良、維他命甲丁缺乏症,內服液劑,瓶裝,須經醫師指示使用,"VITAMIN D (FISH LIVER OILS);;VITAMIN A (FISH LIVER OIL)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2008-04-22,瓶裝,"REFINE MALT LIVER OIL ""WHALE BRAND""",,12014361
衛署藥製字第033984號,2013-05-25,1991-05-09,製　劑,DHY00103398402,乳白魚肝油,佝僂病、夜盲症、骨齒發育不全,內服乳劑,瓶裝,須由醫師處方使用,"VITAMIN A;;VITAMIN D;;CALCIUM HYPOPHOSPHITE;;SODIUM HYPOPHOSPHITE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2008-04-22,瓶裝,"WHALE'S EMULSION OF PURE LIVER OIL",,12014355
衛署藥製字第033985號,2013-05-25,1991-05-09,製　劑,DHY00103398501,保力命液,妊娠期之營養不良、手術前後之營養補給,內服液劑,瓶裝,須經醫師指示使用,"AMINO ACID;;THIAMINE (VITAMIN B1);;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2008-04-22,瓶裝,"POLMIN LIQUID",,12014841
衛署藥製字第033986號,2013-05-25,1991-05-09,製　劑,DHY00103398603,利勞命百蒙口服液,疲勞、壞血病、缺乏維他命Ｂ、Ｃ症。,口服液劑,瓶裝,須經醫師指示使用,"ASCORBIC ACID (VIT C);;PYRIDOXINE(VITAMIN B6);;THIAMINE (VITAMIN B1);;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;CAFFEINE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2008-06-20,瓶裝,"RELOMIN VERMONT-P ORAL SOLUTION",,12014838
衛署藥製字第033987號,2018-05-25,1991-05-24,製　劑,DHY00103398705,保健兒,壞血症、營養補給、兒童之發育增進、佝僂病、哺乳婦之營養補給、軟骨症、夜盲症,內服液劑,瓶裝,須經醫師指示使用,"VITAMIN A (ACETATE);;ERGOCALCIFEROL ACETATE;;RIBOFLAVIN PHOSPHATE;;THIAMINE HYDROCHLORIDE;;SODIUM PANTOTHENATE;;PYRIDOXINE HCL;;ASCORBIC ACID (VIT C);;LYSINE L- HCL ( EQ TO L-LYSINE HCL);;NIACINAMIDE (NICOTINAMIDE)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-05-27,瓶裝,"BAO JIANN ERL LIQUID",一次0.5ml，一日三次。,12014446
衛署藥製字第033988號,2018-05-25,1991-05-09,製　劑,DHY00103398807,"""鯨魚牌"" 高單位魚肝油丸",夜盲症、軟骨症、維他命Ａ、Ｄ缺乏症,軟膠囊劑,瓶裝,須由醫師處方使用,"VITAMIN A;;VITAMIN D",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2013-07-29,瓶裝,"FISH LIVER OIL PILL ""WHALE BRAND""",,12014761
衛署藥製字第034854號,2017-01-25,1992-01-25,製　劑,DHY00103485404,"""漁人"" 骨活醇軟膠囊０．２５微克",佝僂症、軟骨症、促進磷、鈣之吸收、維他命Ｄ缺乏症、過敏性疾患。,軟膠囊劑,塑膠瓶裝;;玻璃瓶裝;;鋁箔盒裝,須由醫師處方使用,"CALCITRIOL (DIHYDROXYCHOLECALCIFEROL 1-ALPHA, 25-)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2013-05-17,塑膠瓶裝;;玻璃瓶裝;;鋁箔盒裝,"MACALOL SOFT CAPSULES 0.25UG ""F.M.""",,
衛署藥製字第035358號,2013-05-25,1992-06-13,製　劑,DHY00103535800,活力口服液,疲勞、營養補給,內服液劑,瓶裝,須經醫師指示使用,"ASPARTATE MAGNESIUM;;ASPARTATE POTASSIUM;;THIAMINE (VITAMIN B1);;RIBOFLAVIN (VIT B2);;PYRIDOXINE(VITAMIN B6);;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2008-04-22,瓶裝,"HWO LE ORAL SOLUTION ""F.M.""",,01033976
衛署藥製字第035891號,2017-11-17,1992-11-17,製　劑,DHY00103589102,"""漁人""冠尼平軟膠囊10毫克(尼非待平)",狹心症、高血壓。,軟膠囊劑,瓶裝;;盒裝,限由醫師使用,NIFEDIPINE,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2014-10-30,瓶裝;;盒裝,"AJULATE SOFT CAPSULE 10MG ""F.M."" (NIFEDIPINE)",,
衛署藥製字第036398號,2018-08-16,1993-05-22,製　劑,DHY00103639801,愛視康軟膠囊,夜盲症、眼球盲燥、維他命Ａ缺乏症,軟膠囊劑,瓶裝,須經醫師指示使用,"VITAMIN A FROM FISH LIVER OIL;;VITAMIN D FROM FISH LIVER OILS;;TOCOPHEROL ACETATE ALPHA DL-",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2013-07-16,瓶裝,"WELL VIEW SOFT CAPSULE",,01027343
衛署藥製字第037065號,2013-12-24,1993-12-24,製　劑,DHY00103706505,"""漁人"" 愛芙伊軟膠囊400國際單位",維他命Ｅ缺乏症。,軟膠囊劑,塑膠容器裝,醫師藥師藥劑生指示藥,"VITAMIN E (ACETATE)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2008-10-13,塑膠容器裝,"VITAMIN E CAPSULES 400IU ""FISHERMAN"" (VITAMIN E)",,
衛署藥製字第037611號,2019-05-23,1994-05-23,製　劑,DHY00103761106,伊茲寧軟膠囊２００公絲（妥非尼克進）,末梢血管循環障礙。,軟膠囊劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"TOCOPHEROL NICOTINATE ALPHA DL-",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2013-12-27,塑膠容器裝;;鋁箔裝,"EJUXOLIN SOFT CAPSULES 200MG (DL-a-TOCOPHERYL NICOTINATE)""F.M.""",,
衛署藥製字第037933號,2018-05-25,1994-08-15,製　劑,DHY00103793302,力源液,消除疲勞、增強體力、營養補給。,內服液劑,玻璃容器裝,醫師藥師藥劑生指示藥,"ANGELICA RADIX EXTRACT;;GINSENG RADIX EXTRACT;;CNIDIUM RHIZOMA EXTRACT;;THIOCTIC ACID AMIDE (THIOCTAMIDE);;LYSINE L- HCL ( EQ TO L-LYSINE HCL);;METHIONINE DL-;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;PANTOTHENATE CALCIUM;;NIACINAMIDE (NICOTINAMIDE);;CAFFEINE HYDRATE;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-05-27,玻璃容器裝,"LIH YUAN SOLUTION ""F.M""",,01033977
衛署藥製字第040057號,2017-04-30,1996-06-07,製　劑,DHY00104005703,勝補膠囊,發育不良、營養補給、虛弱體質、妊娠婦之營養補給、熱性消耗性疾患之補助治療,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"THIAMINE (VITAMIN B1);;RIBOFLAVIN (VIT B2);;VITAMIN B6 (HCL FROM YEAST CONC.);;CYANOCOBALAMIN (VIT B12);;VITAMIN C (ROSE HIPS EXTRACT);;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2012-02-22,瓶裝;;盒裝,"SULIPO  CAPSULES",,01024930
衛署藥製字第040093號,2016-06-28,1996-06-28,製　劑,DHY00104009307,阿莎力液,消除疲勞、增強體力、營養補給。,內服液劑,瓶裝,指示用藥,"THIOCTIC ACID AMIDE (THIOCTAMIDE);;LYSINE L-;;METHIONINE DL-;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE(VITAMIN B6);;PANTOTHENATE CALCIUM;;NICOTINAMIDE;;CAFFEINE HYDRATE;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;ANGELICA RADIX EXTRACT;;GINSENG RADIX EXTRACT;;CNIDIUM RHIZOMA EXTRACT",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-01-09,瓶裝,"A-SALI SOLUTION",,01015093
衛署藥製字第040094號,2016-06-28,1996-06-28,製　劑,DHY00104009409,勞力士口服液,消除疲勞、增強體力、營養補給。,口服液劑,瓶裝,醫師藥師藥劑生指示藥,"ASCORBIC ACID (VIT C);;PYRIDOXINE(VITAMIN B6);;NICOTINAMIDE;;PANTOTHENATE CALCIUM",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-01-09,瓶裝,"RELAX ORAL LIQUID",,01021938
衛署藥製字第040333號,2017-04-30,1996-09-19,製　劑,DHY00104033301,"""漁人""腎骨全軟膠囊０．２５微克（維生素Ｄ３）",骨質疏鬆症、慢性腎不全引起低血鈣症、副甲狀腺機能低下症維生素Ｄ抵抗性佝僂病、骨軟化症。,軟膠囊劑,玻璃容器裝;;鋁箔裝,須由醫師處方使用,ALFACALCIDOL,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2014-04-03,"玻璃容器裝::,;;鋁箔裝::,","OSTALFA SOFT CAPSULES 0.25UG ""F.M.""(ALFACALCIDOL)",,
衛署藥製字第040334號,2017-04-30,1996-09-19,製　劑,DHY00104033403,"""漁人"" 骨活醇軟膠囊０．５微克（維生素Ｄ３）",佝僂症、軟骨症、維他命Ｄ缺乏症、停經後骨質疏鬆症。,軟膠囊劑,塑膠瓶裝;;玻璃瓶裝;;鋁箔盒裝,須由醫師處方使用,"CALCITRIOL (DIHYDROXYCHOLECALCIFEROL 1-ALPHA, 25-)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2014-05-02,塑膠瓶裝;;玻璃瓶裝;;鋁箔盒裝,"MACALOL SOFT CAPSULES 0.5UG ""F.M.""(CALCITRIOL)",,
衛署藥製字第041361號,2013-05-25,1997-06-19,製　劑,DHY00104136101,力源口服液,消除疲勞、增強抵抗力、營養補給。,口服液劑,瓶裝,指示用藥,"ASPARTATE MAGNESIUM;;ASPARTATE POTASSIUM;;THIOCTIC ACID (VIT B14ALPHA-LIPOIC ACID);;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;THIAMINE (VITAMIN B1);;RIBOFLAVIN PHOSPHATE;;PYRIDOXINE(VITAMIN B6);;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;NIACINAMIDE (NICOTINAMIDE);;SODIUM PANTOTHENATE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2008-06-20,瓶裝,"LIH YUAN ORAL SOLUTION ""F.M.""",,01038335
衛署藥製字第041599號,2017-09-26,1997-09-26,製　劑,DHY00104159905,惠中錠５０公絲（鹽酸查諾頓）,治療各種型態之抑鬱症。,錠劑,瓶裝,須由醫師處方使用,"TRAZODONE HYDROCHLORIDE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,美時化學製藥股份有限公司南投廠,南投縣南投市南崗工業區成功一路３０號,TAIWAN,2012-09-07,瓶裝,"FISHDON TABLETS 50MG ""FISHER MAN"" (TRAZODONE HYDROCHLORIDE)",,
衛署藥製字第042591號,2018-09-28,1998-09-28,製　劑,DHY00104259107,痛貼貼醫療水性貼布,暫時緩解局部疼痛。,藥膠布,鋁箔袋裝,醫師藥師藥劑生指示藥,KETOPROFEN,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,德山製藥股份有限公司,嘉義縣民雄鄉雙福村民雄工業區中山路３８號,TAIWAN,2013-07-16,鋁箔袋裝,"Pain EZ Ketoprofen PAP",,
衛署藥製字第042618號,2018-10-15,1998-10-15,製　劑,DHY00104261801,〝漁人〞諾菲特腸溶微粒膠囊50毫克（二克氯吩鈉）,緩解發炎及因發炎反應引起之疼痛。,腸溶膠囊劑,玻璃瓶裝;;塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-08-16,玻璃瓶裝;;塑膠瓶裝;;鋁箔盒裝,"NOFATER CAPSULES 50MG (DICLOFENAC SODIUM) ""FM""",建議起始劑量為每日100-150mg，症狀較輕及14歲以上青少年每日劑量為：75-100mg；前述用量須分2-3次投予。,
衛署藥製字第042651號,2018-11-02,1998-11-02,製　劑,DHY00104265102,酸痛藥布７０公絲（引朵美洒辛）〝漁人〞,暫時緩解局部疼痛。,藥膠布,鋁箔袋裝,醫師藥師藥劑生指示藥,INDOMETHACIN,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,德山製藥股份有限公司,嘉義縣民雄鄉雙福村民雄工業區中山路３８號,TAIWAN,2013-07-16,鋁箔袋裝,"INDOMETHACIN PAP 70MG ""FM""",,
衛署藥製字第042907號,2014-04-14,1999-04-14,製　劑,DHY00104290708,益美皙嚼錠１００公絲（抗壞血酸）〝漁人〞,壞血病、齒齦出血、維他命Ｃ缺乏症。,錠劑,瓶裝,醫師藥師藥劑生指示藥,"ASCORBIC ACID (VIT C)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2009-03-27,瓶裝,"EMECI TABLETS 100MG (ASCORBIC ACID) ""FM""",,
衛署藥製字第043180號,2019-08-23,1999-08-23,製　劑,DHY00104318004,氟比洛芬貼布　〝漁人〞,變形性關節症、肩關節周圍炎、肌腱腱鞘炎、腱周圍炎、上腕骨上髁炎、筋肉痛、外傷後之腫脹、疼痛等諸症狀的鎮痛、消炎。,藥膠布,片裝;;鋁箔袋裝,須由醫師處方使用,FLURBIPROFEN,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,德山製藥股份有限公司,嘉義縣民雄鄉雙福村民雄工業區中山路３８號,TAIWAN,2014-04-10,片裝;;鋁箔袋裝,"FUBIFEN PAP ""FM""",,
