許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第029008號,2018-05-25,1986-07-05,製　劑,DHY00102900800,得克芬錠２５公絲（待克菲那）,緩解發炎及因發炎反應引起之疼痛。,錠劑,瓶裝,須由醫師處方使用,"DICLOFENAC SODIUM",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"DICLOFENAC SODIUM TABLETS 25MG ""S.C.""",建議起始劑量為每日100~150mg，症狀較輕及14歲以上青少年每日劑量為：75~100mg；前述用量分2~3次投予。,01023641
衛署藥製字第030865號,2018-12-05,1988-12-05,製　劑,DHY00103086502,立痛克錠２００公絲（蘇林達克）,骨關節炎、風濕性關節炎、關節粘連性脊椎炎、急性痛風性關節炎,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,SULINDAC,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-08-12,塑膠容器裝;;鋁箔裝,"LINDAC TABLETS 200MG (SULINDAC) ""S.C.""",,
衛署藥製字第031186號,2018-12-30,1988-12-30,製　劑,DHY00103118600,得安錠１０公絲（三氟陪拉辛）,精神病狀態，噁心，嘔吐，攻擊性與破壞性之行為障礙．,錠劑,瓶裝,須由醫師處方使用,TRIFLUOPERAZINE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"DEANGER TAABLETS 10MG ""S.C.""(TRIFLUOPERAZINE)",,
衛署藥製字第033896號,2016-04-09,1991-04-09,製　劑,DHY00103389602,“十全”舒胃達錠１０毫克,噁心、嘔吐的症狀治療，糖尿病引起的胃腸蠕動異常。,錠劑,塑膠瓶裝,須由醫師處方使用,DOMPERIDONE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝,"SUWEIDA TABLETS 10MG (DOMPERIDONE)""S.C.""",如需服用此藥，建議飯前及睡前15-30分鐘服用此藥。成人及青少年（大於12歲且體重超過35公斤）：一天3-4次，一次10mg。小兒：一天1-2mg/kg，分三次於飯前使用，可視年齡、體重、症狀適宜增減。小兒一天投與量不可超過30mg。6歲以上，一天最高劑量1mg/kg。,
衛署藥製字第034171號,2016-07-23,1991-07-23,製　劑,null,"""十全"" 服安膠囊１０公絲（歐拉）",焦慮狀態。,膠囊劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,OXAZOLAM,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔裝,"FOAN CAPSULES 10MG (OXAZOLAM) ""S.C""",,
衛署藥製字第036267號,2018-04-12,1993-04-12,製　劑,DHY00103626702,安那疼錠５０公絲（夫比普洛芬）,下列疾患及症狀之鎮痛消炎：慢性關節風濕症、變形性關節症、腰痛症、齒髓炎、齒根膜炎、拔牙及齒科領域小手術後之鎮痛、消炎。,錠劑,瓶裝;;盒裝,須由醫師處方使用,FLURBIPROFEN,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝;;盒裝,"ANAZIN TABLETS 50MG (FLURBIPROFEN) ""SHOU CHAN""",,
衛署藥製字第036430號,2018-06-03,1993-06-03,製　劑,DHY00103643000,克炎膠囊２５０公絲（尼福密酸）,急慢性與萎縮性關節炎及非關節性風濕的發炎、疼痛、損傷及外科手術後之發炎疼痛。,膠囊劑,盒裝;;瓶裝,須由醫師處方使用,"NIFLUMIC ACID",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,盒裝;;瓶裝,"COAN CAPSULES 250MG (NIFLUMIC ACID) ""S.C.""",,
衛署藥製字第036750號,2018-09-21,1993-09-21,製　劑,DHY00103675002,克炎乳膏３０公絲？公克（尼福密）,扭傷、挫傷、血栓性靜脈炎、腱炎、滑膜炎、上髁炎、纖維織炎等引起之發炎、腫脹。,乳膏劑,瓶裝,須經醫師指示使用,"NIFLUMIC ACID",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"COAN CREAM 30MG/GM (NIFLUMIC ACID) ""S.C.""",,
衛署藥製字第038311號,2014-11-29,1994-11-29,製　劑,DHY00103831102,咳朗錠２０公絲（梯比西定）,鎮咳。,錠劑,塑膠容器裝,指示用藥,"TIPEPIDINE HIBENZATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝,"CORANE TABLETS 20MG (TIPEPIDINE) ""S.C.""",,
衛署藥製字第038465號,2019-12-31,1995-01-05,製　劑,DHY00103846500,加利康錠,食慾不振、消化不良、以及預防維他命Ｂ缺乏症,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;PANTOTHENATE CALCIUM;;NIACINAMIDE (NICOTINAMIDE);;DIASTASE;;PANCREATIN (DIASTASE VERA);;LIPASE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-09-18,塑膠瓶裝;;鋁箔盒裝,"DIALICON TABLETS ""S.C""",,14000184
衛署藥製字第038446號,2019-12-31,1995-01-05,製　劑,DHY00103844609,普施康錠１０公絲（賽斯克）,對於胃腸管之痙攣及運動機能亢進、如胃、十二指腸潰瘍、胃、十二指腸炎、膽道痙攣及運動障礙如膽囊炎、膽管炎、膽石症、尿路之痙攣、尿路結石、痙攣性月經困難症,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"BUTYLSCOPOLAMINE BROMIDE (EQ TO HYOSCINE-N-BUTYLBROMIDE)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-09-23,瓶裝;;鋁箔盒裝,"BUSPAN TABLETS 10MG (SCOPOLAMINE BUTYLBROMIDE)""S.C""",,01026620
衛署藥製字第038450號,2014-12-31,1995-01-05,製　劑,DHY00103845000,膿化清錠１００公絲（乙基希賜典）,減少呼吸道粘膜分泌的粘稠性,錠劑,瓶裝,醫師藥師藥劑生指示藥,ACETYLCYSTEINE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"ACETIN TABLETS 100MG (ACETYLCYSTEINE) ""S.C""",,01026534
衛署藥製字第038453號,2019-12-31,1995-01-05,製　劑,DHY00103845306,普利炎錠１００公絲（每索匹林）,由大腸桿菌、奇異變形菌、肺炎桿菌引起之感染症,錠劑,瓶裝,須由醫師處方使用,TRIMETHOPRIM,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-10-24,瓶裝,"TRIMPRIM TABLETS 100MG (TRIMETHOPRIM) ""S.C""",,01025804
衛署藥製字第038454號,2019-12-31,1995-01-05,製　劑,DHY00103845408,喜佳胃錠２００公絲（希每得定）,十二指腸潰瘍、胃潰瘍、食道炎、上胃腸道出血、胃酸過多症,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,CIMETIDINE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-09-18,塑膠容器裝;;鋁箔裝,"CIMETIDINE TABLETS 200MG ""S.C""",,01025701
衛署藥製字第038455號,2014-12-31,1995-01-05,製　劑,DHY00103845500,清痰錠２００公絲（格利西力）,袪痰,錠劑,瓶裝,指示用藥,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"GUAIFENESIN TABLETS 200MG ""S.C.""",,01026382
衛署藥製字第038458號,2019-12-31,1995-01-05,製　劑,DHY00103845803,淑寶糖衣錠１．２５公絲（伊得蒙）,卵巢機能不全、月經不順、月經困難、機能性子宮出血,糖衣錠,瓶裝,須由醫師處方使用,"OESTRONE SODIUM SULPHATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-11-27,瓶裝,"LADIES PEARL S.C. TABLETS 1.25MG (CONJUGATED ESTROGENS) ""S.C.""",,01021038
衛署藥製字第038459號,2014-12-31,1995-01-05,製　劑,DHY00103845905,寧痢兒顆粒,腹瀉、腸內異常醱酵、腸炎、消化不良、軟便,內服顆粒劑,袋裝;;瓶裝;;盒裝,須經醫師指示使用,"BERBERINE TANNATE;;ALBUMIN TANNATE (TANNALBIN);;BISMUTH SUBNITRATE (BISMUTH NITRATE BASIC);;DIASTASE;;RIBOFLAVIN (VIT B2);;THIAMINE MONONITRATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,袋裝;;瓶裝;;盒裝,"NOR-DIARR GRANULES ""S.C""",,01004067
衛署藥製字第038460號,2019-12-31,1995-01-05,製　劑,DHY00103846003,必得康錠２０公絲（匹洛卡）,類風濕性關節炎、骨關節炎（關節痛、退化性關節炎）僵直性脊椎炎、急性肌肉骨骼損傷和急性痛風,錠劑,瓶裝,須由醫師處方使用,PIROXICAM,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-10-27,瓶裝,"PIROCAM TABLETS 20MG (PIROXICAM) ""S.C""",,01026335
衛署藥製字第038462號,2019-12-31,1995-01-05,製　劑,DHY00103846207,"""十全"" 克鼻敏錠",緩解過敏性鼻炎、枯草熱所引起之相關症狀﹝鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢﹞,錠劑,鋁箔盒裝,醫師藥師藥劑生指示藥,"PSEUDOEPHEDRINE HCL;;CARBINOXAMINE MALEATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-10-24,鋁箔盒裝,"KOMPIMIN TABLETS ""S.C""",成人及12歲以上每次1錠，1天4次，每次間隔4小時以上服用。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲，適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01016410
衛署藥製字第038463號,2019-12-31,1998-04-23,製　劑,DHY00103846309,"""十全""感冒膜衣錠",感冒諸症狀（頭痛、發熱、鼻塞、流鼻水、打噴嚏、咽喉痛、咳嗽、喀痰）之緩解,膜衣錠,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS;;GLYCYRRHIZAE RADIX PULVERATA",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-09-18,瓶裝,"COLD S.C. TABLETS ""S.C""",,01038463
衛署藥製字第038464號,2019-12-31,1995-01-05,製　劑,DHY00103846401,安治喘錠,急慢性支氣管炎、氣喘性支氣管炎、支氣管性氣喘或其他慢性呼吸器疾患所引起的咳嗽、喀痰、支氣管痙攣或呼吸困難等症狀之緩解。,錠劑,瓶裝,須由醫師處方使用,"THEOPHYLLINE (SODIUM GLYCINATE);;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-09-18,瓶裝,"ASTHMA TABLETS ""S.C""",,01026107
衛署藥製字第038466號,2019-12-31,1995-01-05,製　劑,DHY00103846602,克百敏錠,過敏性疾病、急、慢性濕疹、皮膚炎、蕁麻疹、藥物疹、皮膚搔癢症、口角糜爛、口唇炎、支氣管氣喘、鼻炎、異位性皮膚炎,錠劑,瓶裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;BIOTIN;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID )",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-10-28,瓶裝,"KOBAMIN TABLETS ""S.C""",,01011616
衛署藥製字第039039號,2015-07-14,1995-07-14,製　劑,DHY00103903901,癒爾膚乳膏,足癬、股癬、體癬,乳膏劑,管裝;;塑膠容器裝,須由醫師處方使用,"CLOTRIMAZOLE;;BETAMETHASONE DIPROPIONATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,管裝;;塑膠容器裝,"YUHEALFU CREAM ""S.C.""",,
衛署藥製字第039057號,2015-07-18,1995-07-18,製　劑,DHY00103905703,速痰顆粒６６．６７公絲？公克（乙醯希賜典）,減少呼吸粘膜分泌的粘稠性,內服顆粒劑,鋁箔裝;;袋裝;;塑膠容器裝,醫師藥師藥劑生指示藥,ACETYLCYSTEINE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,鋁箔裝;;袋裝;;塑膠容器裝,"SUTUN GRANULES 66.67MG/GM (ACETYLCYSTEINE) ""S.C.""",,
衛署藥製字第039229號,2015-08-26,1995-08-26,製　劑,DHY00103922906,"""十全""醫痔好錠１００毫克（本剎隆）",痔瘡、靜脈腫瘤。,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,BENZARONE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔裝,"IEJYHHAO TABLETS 100MG (BENZARONE) ""S.C.""",,
衛署藥製字第039407號,2015-10-24,1995-10-24,製　劑,DHY00103940704,美克寧錠５公絲（美奎塔令）,過敏性鼻炎、乾草熱、蕁麻疹、濕疹、血管性神經水腫、季節性結膜炎、藥物過敏,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,MEQUITAZINE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔裝,"MEKIN TABLETS 5MG ""S.C."" (MEQUITAZINE)",,
衛署藥製字第039560號,2015-11-22,1995-11-22,製　劑,DHY00103956002,保佳膠囊２００公絲（尼福歐酒塞）,急僈性瀉痢、大腸炎、胃腸炎及結腸炎,膠囊劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,NIFUROXAZIDE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔裝,"BACIZIDE CAPSULES 200MG (NIFUROAZIDE) ""S.C.""",,
衛署藥製字第039614號,2015-12-11,2000-04-27,製　劑,DHY00103961409,安黴外用液１０公絲？公撮（百弗那挫）〝十全〞,由皮膚真菌屬、酵母菌屬、黴菌及其他種真菌所引起之皮膚感染症,外用液劑,瓶裝,須由醫師處方使用,BIFONAZOLE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"BIFONA TOPICAL SOLUTION 10MG/ML (BIFONAZOLE) ""S.C.""",,
衛署藥製字第039615號,2015-12-11,1995-12-11,製　劑,DHY00103961501,喜佳胃錠４００公絲（希美替定）〝十全〞,胃潰瘍、十二指腸潰瘍、消化性食道炎、上胃腸道糜爛或潰瘍引起之出血、再發生性潰瘍、孔性潰瘍、膽囊纖維變性併發有胰臟功能不全時之補助療法,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,CIMETIDINE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"CIMETIDINE TABLETS 400MG ""S.C.""",,
衛署藥製字第039616號,2015-12-11,1995-12-11,製　劑,DHY00103961600,安好乳膏５０公絲？公克（艾賽可威）〝十全〞,單純包疹病毒引起之皮膚感染,乳膏劑,管裝;;塑膠容器裝,須由醫師處方使用,ACYCLOVIR,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-10-17,管裝;;塑膠容器裝,"AN HAO CREAM 50MG/GM (ACYCLOVIR) ""S.C.""",,
衛署藥製字第039718號,2016-01-15,1996-01-15,製　劑,DHY00103971808,"""十全"" 得克芬腸溶膜衣錠５０公絲（二克氯吩鈉）",緩解發炎及因發炎反應引起之疼痛,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"DICLOFENAC SODIUM ENTERIC F.C. TABLETS ""S.C.""",建議起始劑量為每日100-150mg，症狀較輕及14歲以上青少年每日劑量為﹕75-100mg﹔前述用量須分2-3次投予。,
衛署藥製字第039867號,2016-03-28,1996-03-28,製　劑,DHY00103986702,安炎腸溶膜衣錠１０公絲（鋸齒酵素）,手術後及外傷後之消炎、副鼻腔炎、膀胱炎、副睪丸炎、智齒周圍炎、齒槽膿瘍之消炎、支氣喘引起之喀痰困難、麻酸後之喀痰困難,腸溶膜衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"SERRAPEPTASE (SERRATIOPEPTIDASE)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔裝,"ANZEN ENTERIC F.C. TABLET (SERRATIOPEPTIDASE) ""S.C.""",,
衛署藥製字第039910號,2016-04-16,1996-04-16,製　劑,DHY00103991000,保滅痛膜衣錠５００公絲（邁菲那密酸）,經痛、經血過多、鎮痛、抗炎、解熱,膜衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"MEFENAMIC ACID",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔裝,"POSMETAN F.C TABLETS 500MG (MEFENAMIC ACID) ""S.C.""",,
衛署藥製字第039926號,2016-04-17,1996-04-17,製　劑,null,"""十全"" 筋樂外用液１０公絲/公撮（因朵美洒辛）",暫時緩解局部疼痛,外用液劑,塑膠容器裝,指示用藥,INDOMETHACIN,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝,"JIN LEH SOLUTION 10MG/ML (INDOMETHACIN) ""S.C.""",,
衛署藥製字第039962號,2016-05-04,1996-05-04,製　劑,DHY00103996206,達脈膠囊２公絲（鹽酸派拉唑辛）,高血壓,膠囊劑,塑膠容器裝,須由醫師處方使用,"PRAZOSIN (HCL)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝,"DAMIN CAPSULES 2MG (PRAZOSIN HYDROCHLORIDE) ""S.C.""",,
衛署藥製字第040119號,2016-07-15,1996-07-15,製　劑,DHY00104011902,"""十全"" 得利糖錠８５０公絲（二甲二脈）",糖尿病,錠劑,塑膠容器裝;;盒裝,須由醫師處方使用,"METFORMIN HCL (EQ TO METFORMIN HYDROCHLORIDE)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;盒裝,"BENTOMIN TABLETS 850MG ""S.C."" (METFORMIN)",,
衛署藥製字第040047號,2016-06-03,1996-06-03,製　劑,DHY00104004700,"""十全"" 得利糖錠５００毫克(二甲二脈)",糖尿病,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"METFORMIN HCL (EQ TO METFORMIN HYDROCHLORIDE)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-11-03,塑膠容器裝;;鋁箔裝,"BENTOMIN TABLETS 500MG ""S.C."" (METFORMIN)",,
衛署藥製字第040123號,2016-07-15,1996-07-15,製　劑,DHY00104012303,喘必寧錠２．５公絲（硫酸特必林）,支氣管氣喘、慢性支氣管炎、氣喘性支氣管炎、支氣管擴張症及肺氣腫,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"TERBUTALINE SULFATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-09-03,塑膠容器裝;;鋁箔裝,"TERBELINE TABLETS 2.5MG (TERBUTALINE SULFATE)""S.C.""",,
衛署藥製字第040151號,2016-07-25,1996-07-25,製　劑,DHY00104015108,怡膚乳膏,指（趾）間區、手部、腹股溝之黴菌感染症。,乳膏劑,管裝;;塑膠容器裝,須由醫師處方使用,"ISOCONAZOLE NITRATE;;DIFLUCORTOLONE VALERATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,管裝;;塑膠容器裝,"YI-FU CREAM ""S.C.""",,
衛署藥製字第040513號,2016-10-21,1996-10-21,製　劑,DHY00104051303,尿易得錠１公絲（布米他奈）,利尿、水腫,錠劑,鋁箔盒裝;;塑膠容器裝,須由醫師處方使用,BUMETANIDE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,鋁箔盒裝;;塑膠容器裝,"BUEDOR TABLETS 1MG (BUMETANIDE) ""S.C.""",,
衛署藥製字第040575號,2016-11-15,1996-11-15,製　劑,DHY00104057502,"""十全""易伏炎膜衣錠４００毫克（異布洛芬）",下列疾患及症狀之消炎鎮痛、慢性風濕關節炎、關節痛、關節炎、神經痛、神經炎、背腰痛手術及外傷後之消炎、鎮痛。,膜衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,IBUPROFEN,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔裝,"EBUFEN F.C.TABLETS 400MG (LBUPROFEN) ""S.C""",,
衛署藥製字第040651號,2016-11-30,1996-11-30,製　劑,DHY00104065102,怡膚陰道錠１００毫克（艾索那挫）,陰道黴菌感染包括與革蘭氏陽性細菌的混合感染。,陰道錠,塑膠容器裝;;鋁箔袋盒裝,須由醫師處方使用,"ISOCONAZOLE NITRATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔袋盒裝,"YI-FU VAGINAL TABLETS 100MG (ISOCONAZOLE) ""S.C.""",,
衛署藥製字第040655號,2016-11-30,1996-11-30,製　劑,DHY00104065500,"""十全"" 咳德錠２０毫克（氫溴酸右旋美索芬）",鎮咳。,錠劑,"PTP 鋁箔盒裝;;塑膠瓶裝",醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,"PTP 鋁箔盒裝;;塑膠瓶裝","DEXTROLAMINE TABLETS 20MG (DEXTROMETHORPHAN HYDROBROMIDE) ""S.C.""",一天3次，成人每次1錠，12歲以上適用成人劑量;6歲以上未滿12歲，每次1/2錠;3歲以上未滿6歲，每次1/4錠;3歲以下之嬰幼兒，請洽醫師診治。,
衛署藥製字第040790號,2017-01-13,1997-01-13,製　劑,DHY00104079003,"""十全"" 蒙多樂錠５公絲（乙炔類黃體酮）",因子宮癌、子宮內膜組織異位引起荷爾萣分泌不正常所造成的子宮出血、原發性及續發性無月經、月經周期之變更。,錠劑,鋁箔袋盒裝;;塑膠容器裝,須由醫師處方使用,"NORETHINDRONE ACETATE (NORETHISTERONE ACETATE)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,鋁箔袋盒裝;;塑膠容器裝,"MEDORONE TABLETS 5MG (NORETHINDRONE ACETATE) ""S.C.""",,
衛署藥製字第040897號,2017-02-27,1997-02-27,製　劑,DHY00104089708,十全滋養骨膠囊２５０公絲（硫酸固可沙明）,緩解退化性關節炎之疼痛。,膠囊劑,塑膠容器裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥,"GLUCOSAMINE SULFATE (POLY-CRYSTALLINE)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔袋盒裝,"GLUCOSAMINE CAPSULES 250MG ""S.C.""",,
衛署藥製字第040930號,2017-03-11,1997-03-11,製　劑,DHYS0104093001,"""十全""咳寧錠１５毫克（諾司卡賓）",鎮咳。＿,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,NOSCAPINE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,"塑膠瓶裝;;PTP 鋁箔盒裝","CORLIN TABLETS 15MG (NOSCAPINE) ""S.C.""","一天3至4次。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠 ；3歲以上未滿6歲，每次1/4錠 ；3歲以下之嬰幼兒，請洽醫師診治。",
衛署藥製字第041019號,2017-04-07,1997-04-07,製　劑,DHY00104101900,"""十全"" 顫別錠２公絲",帕金森氏症．,錠劑,塑膠容器裝;;鋁箔袋盒裝,須由醫師處方使用,"BIPERIDEN HCL",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔袋盒裝,"BIPER TABLETS 2MG ""S.C.""(BIPERIDEN)",,
