許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第048764號,2017-05-30,2007-05-30,製　劑,DHY00104876403,艾美抗痘凝膠,治療尋常性痤瘡。,外用凝膠劑,塑膠罐裝;;鋁軟管,須由醫師處方使用,ADAPALENE,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-09-03,塑膠罐裝;;鋁軟管,"Acne-cure Gel ""MACRO""",詳見仿單。,
衛署藥製字第049059號,2017-09-28,2007-09-28,製　劑,DHY00104905900,"咳諾長效膜衣錠 60 毫克",鎮咳。,持續性膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DEXTROMETHORPHAN HBR",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,TAIWAN,2014-09-09,塑膠瓶裝;;鋁箔盒裝,"Konax extended-release F.C. Tablets 60 mg",每日1-2錠，每晚1錠。如有需要可早晚各服1錠。本藥須由醫師處方使用。,
衛署藥製字第049106號,2017-10-18,2007-10-18,製　劑,DHY00104910609,"滴口舒口內膏 1 毫克/公克",伴生糜爛或潰瘍之難治性口內炎或舌炎。,口內膏,鋁管裝;;塑膠罐裝,須由醫師處方使用,DEXAMETHASONE,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-06-05,鋁管裝;;塑膠罐裝,"Dicos Oral Base 1 mg/gm",通常適量塗抹患部一日一至數次。可依患者之症狀酌量增減。本藥須由醫師處方使用。,
衛署藥製字第049192號,2017-12-13,2007-12-13,製　劑,DHY00104919202,"比思丹膜衣錠 1200 毫克",1.腦血管障礙及老化所引起的智力障礙可能有效。2.皮質性陣發性抽搐之輔助療法。.,膜衣錠,鋁箔盒裝;;塑膠罐裝,須由醫師處方使用,PIRACETAM,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,順生製藥股份有限公司,彰化市茄南里茄苳路一段２４５巷２２號,TAIWAN,2013-03-08,鋁箔盒裝;;塑膠罐裝,"Piratam F.C. Tablets 1200mg",詳見仿單。,
衛署藥製字第049804號,2018-11-19,2008-11-19,製　劑,DHY00104980407,"瑪克癬乳膏 0.5%",足白癬(趾間，蹠)、體部白癬(含臂部、手臂、腳背)，股部白癬，間擦疹型皮膚念珠菌症，花斑癬(汗斑)。,乳膏劑,塑膠瓶裝;;鋁軟管,須由醫師處方使用,"AMOROLFINE HYDROCHLORIDE",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-06-30,塑膠瓶裝;;鋁軟管,"Myconxin Cream 0.5%",詳見仿單。,
衛署藥製字第049924號,2019-01-23,2009-01-23,製　劑,DHY00104992404,"佳益醣 顆粒劑",糖尿病治療之輔助劑。,內服顆粒劑,鋁箔袋盒裝;;包裝,須由醫師處方使用,"GUAR GUM",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-06-30,鋁箔袋盒裝;;包裝,"Quarton Granules",詳見仿單。,
衛署藥製字第050177號,2019-06-10,2009-06-10,製　劑,DHY00105017706,"脈適欣錠 10 毫克",高血壓，心肌梗塞後的心衰竭，降低因心血管疾病導致之心肌梗塞，中風及死亡的危險。,錠劑,"PTP 鋁箔盒裝;;塑膠瓶裝",須由醫師處方使用,RAMIPRIL,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-06-30,"PTP 鋁箔盒裝;;塑膠瓶裝","Maxipril 10 mg Tablets",詳見仿單。,
衛署藥製字第050243號,2019-07-17,2009-07-17,製　劑,DHY00105024306,利鉀寧粉,急性及慢性腎不全伴隨之高血鉀症。,粉劑,鋁箔袋盒裝;;塑膠瓶裝,須由醫師處方使用,"CALCIUM POLYSTYRENE SULFONATE EQUIVALENT TO CALCIUM",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-06-30,鋁箔袋盒裝;;塑膠瓶裝,"Elimi-K Powder",詳見仿單,
衛署藥製字第050254號,2019-07-27,2009-07-27,製　劑,DHY00105025401,"“瑪科隆”利舒壓 錠0.5毫克",高血壓,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,METOLAZONE,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,皇佳化學製藥股份有限公司,高雄市鳥松區松埔路一巷1號,TAIWAN,2014-03-26,塑膠瓶裝;;鋁箔盒裝,"Rixia Tablets 0.5mg“MACRO”(Metolazone)",詳見仿單,
衛署藥製字第050426號,2019-08-17,2009-08-17,製　劑,DHY00105042601,"諾醣達膜衣錠 4 毫克",其他口服降血糖藥品適當合併治療之後均無法良好控制血糖或無法耐受時之第二型糖尿病。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"ROSIGLITAZONE MALEATE",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-06-30,塑膠瓶裝;;鋁箔盒裝,"Rovendia F.C. Tablets 4mg",詳如仿單。,
衛署藥製字第051203號,2019-10-30,2009-10-30,製　劑,DHY00105120302,"“瑪科隆” 利敏樂錠 5 毫克",治療成人及六歲以上孩童因過敏性鼻炎、慢性蕁麻疹等所引起的各種過敏徵狀。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"LEVOCETIRIZINE DIHYDROCHLORIDE (EQ TO LEVOCETIRIZINE 2HCL)",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,永勝藥品工業股份有限公司,嘉義縣民雄鄉頭橋工業區工業三路六之三號,TAIWAN,2014-06-06,塑膠瓶裝;;鋁箔盒裝,"Levozal Tablets 5mg “MACRO”",詳見仿單,
衛署藥製字第052540號,2020-03-03,2010-03-03,製　劑,DHY00105254009,利石通顆粒,"鹼化劑 (用於須長期保持尿鹼性之場合如尿道結石、腎小管性酸毒症)。",內服顆粒劑,包裝;;鋁箔袋盒裝;;塑膠瓶裝,須由醫師處方使用,"POTASSIUM CITRATE MONOHYDRATE;;CITRIC ACID MONOHYDRATE",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-11-21,包裝;;鋁箔袋盒裝;;塑膠瓶裝,"K-Stone Granules",詳見仿單。,
衛署藥製字第052593號,2015-04-02,2010-04-02,製　劑,DHY00105259304,"悅釋壓膜衣錠 80 毫克",高血壓、心衰竭(NYHA二到四級)、心肌梗塞後左心室功能異常。,膜衣錠,"PTP 鋁箔盒裝;;塑膠罐裝;;AL-AL鋁箔盒裝",須由醫師處方使用,VALSARTAN,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2014-11-27,"PTP 鋁箔盒裝;;塑膠罐裝;;AL-AL鋁箔盒裝","Kovan F.C. Tablets 80mg",詳見仿單,
衛署藥製字第055005號,2015-05-28,2010-05-28,製　劑,DHY00105500502,"“瑪科隆”復維樂持續性藥效錠 150 毫克",治療憂鬱症、及治療尼古丁依賴症，作為戒菸之輔助。,持續性藥效錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"BUPROPION HYDROCHLORIDE",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-06-30,鋁箔盒裝;;塑膠瓶裝,"Prewell Sustained-Release Tablets 150mg“Macro”",詳見仿單,
衛署藥製字第055104號,2015-07-09,2010-07-09,製　劑,DHY00105510404,"“瑪科隆”暢血腸溶膜衣錠 81 毫克",預防及治療男性心肌梗塞及中風。,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,ASPIRIN,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,皇佳化學製藥股份有限公司,高雄市鳥松區松埔路一巷1號,TAIWAN,2013-03-08,塑膠瓶裝;;鋁箔盒裝,"Un-impede E.F.C. Tablets 81mg“MACRO”",詳見仿單,
衛署藥製字第056784號,2017-02-03,2012-02-03,製　劑,DHY00105678405,"""瑪科隆""佳益鈣咀嚼錠",鈣質補充劑及腎性骨發育不全症之緩解。,咀嚼錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"CALCIUM CITRATE",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2013-03-08,塑膠瓶裝;;鋁箔盒裝,"Calwell Chewable Tablets ""MACRO""",請詳見仿單,
衛署藥製字第057104號,2017-02-21,2012-02-21,製　劑,DHY00105710401,"""瑪科隆""胃舒派膜衣錠5毫克",消化器官蠕動機能異常引起之不適症狀，包括心窩灼熱、噁心、嘔吐。,膜衣錠,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,"MOSAPRIDE CITRATE DIHYDRATE",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,永勝藥品工業股份有限公司,嘉義縣民雄鄉頭橋工業區工業三路６之３號,TAIWAN,2013-03-08,"塑膠瓶裝;;PTP 鋁箔盒裝","Supride F.C. Tablets 5mg ""MACRO""",請詳閱說明書,
衛署藥製字第057371號,2017-09-24,2012-09-24,製　劑,DHY00105737101,"""瑪科隆""科適壓膜衣錠80/12.5毫克",單一療法無法控制的高血壓，作為第二線用藥。,膜衣錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"VALSARTAN;;HYDROCHLOROTHIAZIDE (EQ TO 3,4-DIHYDROCHLOROTHIAZIDE)",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-06-30,鋁箔盒裝;;塑膠瓶裝,"KOVAN PLUS Film Coated Tablets 80/12.5mg ”MACRO”",請詳見仿單,
衛署藥製字第057809號,2018-01-17,2013-01-17,製　劑,DHY00105780900,"""瑪科隆""低妥脂膜衣錠10毫克",高膽固醇血症、高三酸甘油酯血症。,膜衣錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"ROSUVASTATIN CALCIUM",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區頂店里8鄰東西七路1段65號,TAIWAN,2013-03-14,鋁箔盒裝;;塑膠瓶裝,"Rolipostatin 10mg F.C. Tablets ""Macro""",請詳見仿單,
衛署藥製字第057816號,2018-01-25,2013-01-25,製　劑,DHY00105781600,"""瑪科隆""佳立鈣錠500毫克",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,錠劑,"PTP 鋁箔盒裝;;塑膠瓶裝",醫師藥師藥劑生指示藥品,"CALCIUM CARBONATE",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區頂店里8鄰東西七路1段65號,TAIWAN,2013-03-25,"PTP 鋁箔盒裝;;塑膠瓶裝","A-Cal Tablets 500mg ""MACRO""",請詳如仿單,
衛署藥輸字第021754號,2016-05-27,1997-06-10,製　劑,DHA00202175409,納寶脈膜衣錠２．５公絲,高血壓,膜衣錠,瓶裝;;盒裝,須由醫師處方使用,"INDAPAMIDE HEMIHYDRATE",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,"DOUGLAS MANUFACTURING LTD.","CORNER TE PAI PLACE AND CENTRAL PARK DRIVE, LINCOLN, AUCKLAND, NEW ZEALAND","NEW ZEALAND",2013-03-08,瓶裝;;盒裝,"NAPAMIDE F.C TABLETS 2.5MG",,02021250
衛署藥輸字第025754號,2017-07-12,2012-07-12,製　劑,DHA00202575403,雅迅靈膜衣錠50毫克,腎臟移植手術防止排斥作用的輔助療法、全身性紅斑狼瘡、重度風濕性關節炎、急慢性白血病。,膜衣錠,"PTP 鋁箔盒裝",須由醫師處方使用,AZATHIOPRINE,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,"DOUGLAS MANUFACTURING LTD.","CORNER TE PAI PLACE AND CENTRAL PARK DRIVE, LINCOLN, AUCKLAND, NEW ZEALAND","NEW ZEALAND",2013-03-08,"PTP 鋁箔盒裝","Azamun Film Coated Tablets 50mg",請詳見仿單,
衛署藥輸字第025941號,2018-03-07,2013-03-07,製　劑,DHA00202594102,意必美膜衣錠100毫克,"用於成人及兩歲以上兒童局部癲癇或併有LENNOX-GASTAUT症候群之癲癇及原發性全身性強直陣攣癲癇的輔助治療，用於PARTIAL ONSET SEIZURE病患之單一藥物治療、預防偏頭痛。",膜衣錠,鋁箔盒裝,須由醫師處方使用,TOPIRAMATE,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,"TORRENT PHARMACEUTICALS LTD.","INDRAD-382721, DIST. MEHSANA, INDIA",INDIA,2013-07-23,鋁箔盒裝,"Epimate 100",請詳見仿單,
衛署藥製字第039484號,2015-11-02,1995-11-02,製　劑,DHY00103948409,〝瑪科隆〞復骨膠囊２５０毫克（硫酸固可沙明）,緩解退化性關節炎之疼痛。,膠囊劑,塑膠罐裝;;罐裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"GLUCOSAMINE SULFATE (POLY-CRYSTALLINE)",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-10-21,塑膠罐裝;;罐裝;;鋁箔盒裝,"OSAMINE CAPSULE 250MG ""MACRO""(GLUCOSAMINE SULFATE)",,
衛署藥製字第036865號,2018-10-22,1993-10-22,製　劑,DHY00103686506,“瑪科隆”蜜可舒乳膏２００毫克/公克（雅潔麗酸）,尋常性痤瘡。,乳膏劑,罐裝;;軟管裝,須由醫師處方使用,"AZELAIC ACID",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-07-03,罐裝;;軟管裝,"LEO CREAM 200MG/GM “MACRO”(AZELAIC ACID)",,
衛署藥製字第041278號,2017-05-14,1997-05-14,製　劑,DHY00104127801,“瑪科隆”賽羅娜錠50毫克（塞浦特）,女性：嚴重的男性化徵狀、青春痘、多毛症。男性：嚴重性慾過強、抗雄性素治療前列腺腫瘤。,錠劑,玻璃容器裝;;鋁箔袋盒裝,須由醫師處方使用,"CYPROTERONE ACETATE",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2013-03-08,玻璃容器裝;;鋁箔袋盒裝,"CYRONA TABLETS 50MG ""MACRO"" (CYPROTERONE)",,
衛署藥製字第042917號,2019-04-19,1999-04-19,製　劑,DHY00104291701,"""瑪科隆"" 舒壓錠５毫克（安脈狄平）",高血壓、心絞痛。,錠劑,罐裝;;鋁箔盒裝,須由醫師處方使用,"AMLODIPINE (BESYLATE)",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2014-01-21,罐裝;;鋁箔盒裝,"LOLATE TABLETS 5MG""MACRO"" (AMLODIPINE)",,
