許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛藥製字第006527號,2019-05-25,1970-07-25,製　劑,DHY01200652701,美福民針,維他命Ｂ２缺乏症,注射劑,安瓿,限由醫師使用,"RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-12-18,安瓿,"VIFLAVIN INJECTION",,17002756
內衛藥製字第006528號,2018-05-25,1970-07-25,製　劑,DHY01200652800,"""信東""美納鈣樂－B6注射液",氣喘、過敏性鼻炎、蕁麻疹、皮膚炎、藥物過敏症、皮膚搔癢症,注射劑,玻璃安瓿裝,限由醫師使用,"DIPHENHYDRAMINE HCL;;PYRIDOXINE(VITAMIN B6);;CALCIUM BROMIDE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-05-29,玻璃安瓿裝,"VENACALO-B6 INJECTION",,17004925
內衛藥製字第006529號,2018-05-25,1970-07-25,製　劑,DHY01200652902,信血平片０．２５公絲,高血壓,錠劑,瓶裝,須由醫師處方使用,RESERPINE,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,瓶裝,"SINSERPINE TABLETS 0.25MG",,17004807
內衛藥製字第006530號,2018-05-25,1970-07-25,製　劑,DHY01200653000,信血平針,高血壓急症,注射劑,安瓿,限由醫師使用,RESERPINE,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-04-25,安瓿,"SINSERPINE INJECTION",,17005312
內衛藥製字第006532號,2018-05-25,1970-07-25,製　劑,DHY01200653204,持續性荷爾蒙－Ｍ針,性腺機能減退、男子更年期障礙,注射劑,小瓶,限由醫師使用,"TESTOSTERONE CYPIONATE ( CYCLOPENTYLPROPIONATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,小瓶,"DEPOT HORMON-M INJECTION",,17006522
內衛藥製字第006623號,2018-05-25,1970-07-25,製　劑,DHY01200662307,得必旺－ＢＣ複合糖衣片２５公絲,病後體力之增進、腳氣、維他命缺乏症,糖衣錠,瓶裝,須經醫師指示使用,"THIAMINE DISULFIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;PANTOTHENATE CALCIUM",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-20,瓶裝,"DABION-BC COMPLEX S.C. TABLETS 25MG",,
內衛藥製字第006624號,2013-05-25,1970-07-25,製　劑,DHY01200662409,維治肝－Ｂ１２糖衣片,發育不良、營養補給、虛弱體質、熱性消耗性疾患之補助治療、妊娠婦之營養補給。,糖衣錠,瓶裝,須經醫師指示使用,"METHIONINE DL-;;THIAMINE (VITAMIN B1);;CYANOCOBALAMIN (VIT B12);;RIBOFLAVIN (VIT B2)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2008-04-17,瓶裝,"VITATICAN-B12 S.C. TABLETS",,17004678
內衛藥製字第006711號,2018-05-25,1970-07-27,製　劑,DHY01200671104,抗血液凝固枸櫞酸鹽葡萄糖液－甲,血液保存劑,注射劑,塑膠軟袋裝;;玻璃瓶裝;;塑膠安瓿裝,限由醫師使用,"CITRIC ACID;;DEXTROSE;;SODIUM CITRATE (SODIUM CITRATE TRIBASIC)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,TAIWAN,2014-06-04,塑膠軟袋裝;;玻璃瓶裝;;塑膠安瓿裝,"A C D SOLUTION-A",,00000000
內衛藥製字第006711號,2018-05-25,1970-07-27,製　劑,DHY01200671104,抗血液凝固枸櫞酸鹽葡萄糖液－甲,血液保存劑,注射劑,塑膠軟袋裝;;玻璃瓶裝;;塑膠安瓿裝,限由醫師使用,"CITRIC ACID;;DEXTROSE;;SODIUM CITRATE (SODIUM CITRATE TRIBASIC)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-06-04,塑膠軟袋裝;;玻璃瓶裝;;塑膠安瓿裝,"A C D SOLUTION-A",,00000000
內衛藥製字第007331號,2018-05-25,1970-08-07,製　劑,DHY01200733102,美福民,口唇炎、口角炎、舌炎、口內炎、癩皮病性之皮膚炎,注射劑,安瓿,限由醫師使用,"RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,安瓿,VIFLAVIN,,17002787
內衛藥製字第007335號,2014-05-25,1970-08-07,製　劑,DHY01200733507,潔淨膣片,急、慢性陰道炎、產後或手術感染症之預防、老年性陰道炎、滴蟲陰道炎、陰道部糜爛、白帶,陰道錠,盒裝,須由醫師處方使用,"NEOMYCIN (SULFATE);;ESTRIOL;;CARBARSONE;;BENZETHONIUM CHLORIDE;;DIPHENHYDRAMINE HCL;;CHYMOTRYPSIN ALPHA-;;PAPAIN",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2009-02-26,盒裝,"VAGIN VAGINAL TABLETS",,
內衛藥製字第007337號,2018-05-25,1970-08-07,製　劑,DHY01200733701,胃潰寧末１０倍散,胃、十二指腸潰瘍、膽石痛、潰瘍痛,散劑,０．１公斤以上;;０．５公斤以上;;２５公克以上,須由醫師處方使用,"BENACTYZINE METHOBROMIDE (BENACTYZINE METHYLBROMIDE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,０．１公斤以上;;０．５公斤以上;;２５公克以上,"FICALIN POWDER",,00000000
內衛藥製字第007340號,2018-05-25,1970-08-07,製　劑,DHY01200734000,信冬眠糖衣片,躁病、精神病狀態、噁心嘔吐、攻擊性與破壞性之行為障礙,糖衣錠,瓶裝,須由醫師處方使用,CHLORPROMAZINE,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-04-25,瓶裝,"SINTOMIN S.C. TABLETS",,17005740
內衛藥製字第007342號,2018-05-25,1970-08-07,製　劑,DHY01200734204,"""信東"" 美達康美注射液",壞血症、出血、維他命Ｃ缺乏症,注射劑,安瓿;;塑膠安瓿裝,限由醫師使用,"ASCORBIC ACID (VIT C)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,安瓿;;塑膠安瓿裝,"VITACICOL FORTE INJECTION",,
內衛藥製字第008043號,2018-05-25,1970-08-15,製　劑,DHY01200804302,信妥寧片,革蘭氏陰性球、桿菌感染症、急、慢性尿路感染症、急、慢性腸管感染症、膽道感染症,錠劑,盒裝,須由醫師處方使用,"NALIDIXIC ACID",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-04-26,盒裝,"SINTOLON TABLETS",,00000000
內衛藥製字第007748號,2018-05-25,1970-08-11,製　劑,DHY01200774806,益益口服液,維持肝臟正常功能、末梢血行障礙、恢復體力、預防早產、流產、促進血液循環、補充營養,內服液劑,玻璃瓶裝,須由醫師處方使用,"TOCOPHEROL ALPHA DL- (EQ TO DL-ALPHA TOCOPHEROL);;ASCORBIC ACID (VIT C);;VITAMIN A PALMITATE;;THIAMINE (VITAMIN B1);;PANTHENOL;;PYRIDOXINE(VITAMIN B6);;NIACIN (NICOTINIC ACID);;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;GINSENG EXTRACT;;BEZOAR ORIENTALE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-07-25,玻璃瓶裝,"E E ORAL LIQUID",,
內衛藥製字第008058號,2018-05-25,1970-08-15,製　劑,DHY01200805802,"""信東""縮蘋酸氯菲安明錠4毫克",緩解過敏性鼻炎，枯草熱所引起之相關症狀（流鼻涕，打噴嚏，眼睛及喉部搔癢）及過敏所引起之搔癢．皮膚癢疹．,錠劑,玻璃瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"CHLORPHENIRAMINE MALEATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,玻璃瓶裝;;鋁箔盒裝,"CHLORPHENIRAMINE MALEATE TABLETS 4MG ""SINTONG""",成人一次1錠，一日3至4次，每次間隔4小時以上服用。12歲以上：適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲，適用成人劑量之1/4。3歲以下嬰幼兒，請洽醫師診治，不宜自行使用。,00000000
內衛藥製字第008059號,2013-05-25,1970-08-15,製　劑,DHY01200805901,利脈片,維他命Ｂ２缺乏症、舌炎、口角炎、口唇炎、鵝口瘡、瀰蔓性表層角膜炎、妊娠婦及一般患者之營養補給,錠劑,瓶裝,須由醫師處方使用,"RIBOFLAVIN TETRABUTYRATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2008-04-17,瓶裝,"LIPON TABLETS",,00000000
內衛藥製字第008061號,2018-05-25,1970-08-15,製　劑,DHY01200806101,鹽酸麻黃素針,支氣管性氣喘、血管運動神經性鼻炎、過敏性鼻炎、脊椎麻醉導致之急性低血壓,注射劑,安瓿,限由醫師使用,"EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-07-19,安瓿,"EPHEDRINE HYDROCHLORIDE INJECTION",,
內衛藥製字第008063號,2018-05-25,1970-08-15,製　劑,DHY01200806305,心安寧片,氣喘、支氣管痙攣,錠劑,瓶裝,須由醫師處方使用,"AMINOPHYLLINE (COROPHYLLIN)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-04-25,瓶裝,"ASIPHYLLINE TABLETS",,00000000
內衛藥製字第008065號,2018-05-25,1970-08-15,製　劑,DHY01200806509,樂治糖片,糖尿病,錠劑,瓶裝,須由醫師處方使用,TOLBUTAMIDE,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,瓶裝,"RASTON TABLETS",,
內衛藥製字第009994號,2018-05-25,1970-09-18,製　劑,DHY01200999405,心安寧注射液２５０公絲,心因性、支氣管氣喘及支氣管痙攣。,注射劑,安瓿,限由醫師使用,"AMINOPHYLLINE (COROPHYLLIN)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,安瓿,"ASIPHYLLINE INJECTION",,17006053
內衛藥製字第009171號,2018-05-25,1970-08-31,製　劑,DHY01200917100,血命健糖衣片,營養不良、缺乏鐵質之貧血以及供應妊娠期間所需之維生素和礦物質。,糖衣錠,瓶裝,醫師藥師藥劑生指示藥,"FERROUS GLUCONATE;;GLUCONATE COBALT;;LIVER;;FOLIC ACID;;THIAMINE (VITAMIN B1);;RIBOFLAVIN (VIT B2);;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,瓶裝,"SEMAGEN S.C. TABLETS",,17006801
內衛藥製字第009174號,2018-05-25,1970-08-31,製　劑,DHY01200917406,美達賜康寧─締注射液,發育不良、營養補給、虛弱體質、熱性消耗性疾患之補助治療、妊娠婦之營養補給。,注射劑,安瓿,限由醫師使用,"METHIONINE DL-;;THIAMINE (VITAMIN B1);;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;WATER FOR INJECTION ADD TO",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-07-18,安瓿,ITATICANIN-T,,17006463
內衛藥製字第009234號,2018-05-25,1970-09-01,製　劑,DHY01200923401,胺美樂－Ｓ注射液,蛋白質缺乏而引起之疾患及伴有蛋白質損失之疾患,注射劑,安瓿;;玻璃瓶裝,限由醫師使用,"L-ISOLEUCINE;;L-LEUCINE;;LYSINE L- HCL 2H2O;;L-METHIONINE;;L-PHENYLALANINE;;L-THREONINE;;L-VALINE;;ARGININE HCL L-;;HISTIDINE L- HCL 2H2O;;GLYCINE (EQ TO AMINOACETIC ACID)(EQ TO GLYCOCOLL);;SORBITOL",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-09-30,安瓿;;玻璃瓶裝,"AMINOL-S INJECTION",,00000000
內衛藥製字第009364號,2018-05-25,1970-09-04,製　劑,DHY01200936401,速淨漱口液,咽喉炎、扁桃腺炎、齒痛、口中糜爛、口內炎、口腔、咽喉之殺菌、消毒,漱口劑,瓶裝,須經醫師指示使用,"BENZETHONIUM CHLORIDE;;MENTHOL L-;;CHLOROPHYLL SODIUM COPPER",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,瓶裝,"SUZINE GARGLE",,00000000
內衛藥製字第009600號,2018-05-25,1970-09-09,製　劑,DHY01200960000,甲基鹽酸麻黃素注射液,支氣管氣喘、蕁麻疹、過敏性疾患、咳嗽,注射劑,安瓿,限由醫師使用,"DL-METHYLEPHEDRINE HCL",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,安瓿,"METHYLEPHEDRINE MCL INJECTION ""SINTONG""",,00000000
內衛藥製字第009997號,2018-05-25,1970-09-18,製　劑,DHY01200999701,生理食鹽水注射液,水份補給,注射劑,小瓶裝;;安瓿;;塑膠軟袋裝;;塑膠瓶裝;;塑膠安瓿裝,限由醫師使用,"SODIUM CHLORIDE;;WATER FOR INJECTION ADD TO",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,TAIWAN,2013-10-15,小瓶裝;;安瓿;;塑膠軟袋裝;;塑膠瓶裝;;塑膠安瓿裝,"ISOTONIC SODIUM CHLORIDE SOLUTION",,17004090
內衛藥製字第009997號,2018-05-25,1970-09-18,製　劑,DHY01200999701,生理食鹽水注射液,水份補給,注射劑,小瓶裝;;安瓿;;塑膠軟袋裝;;塑膠瓶裝;;塑膠安瓿裝,限由醫師使用,"SODIUM CHLORIDE;;WATER FOR INJECTION ADD TO",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-10-15,小瓶裝;;安瓿;;塑膠軟袋裝;;塑膠瓶裝;;塑膠安瓿裝,"ISOTONIC SODIUM CHLORIDE SOLUTION",,17004090
內衛藥製字第009998號,2018-05-25,1970-09-18,製　劑,DHY01200999800,信克消精注射液,大腸菌、變形菌、肺炎雙球菌、淋菌、髓膜炎菌、鏈球菌、赤痢菌、葡萄球菌等所引起之感染症,注射劑,安瓿,限由醫師使用,SULFISOXAZOLE,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,安瓿,"SINXAZOLE INJECTION",,17006295
內衛藥製字第011560號,2018-05-25,1970-10-09,製　劑,DHY01201156003,寶美泰末,病中病後營養補給、夜盲症、消除疲勞維他命缺乏症,散劑,瓶裝,須由醫師處方使用,"VITAMIN A;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;THIAMINE (VITAMIN B1);;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE);;TOCOPHEROL ALPHA-;;FOLIC ACID;;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;PYRIDOXINE(VITAMIN B6);;VITAMIN K ACTIVITY;;PANTOTHENATE CALCIUM",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,瓶裝,"BAVITA POWDER",,17003788
內衛藥製字第011561號,2018-05-25,1970-10-09,製　劑,DHY01201156105,寶美泰糖衣片,增進小兒之發育、維他命缺乏症、病中病後之營養補給、夜盲症、口中炎、神經炎,糖衣錠,瓶裝,須由醫師處方使用,"VITAMIN A;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;THIAMINE (VITAMIN B1);;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE);;PYRIDOXINE(VITAMIN B6);;FOLIC ACID;;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;TOCOPHEROL ALPHA-;;VITAMIN K ACTIVITY;;PANTOTHENATE CALCIUM",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,瓶裝,"BAVITA S.C. TABLETS",,
內衛藥製字第011564號,2018-05-25,1970-10-09,製　劑,DHY01201156401,氯黴素－Ｓ注射液,革蘭氏陰性陽性菌、螺旋體、立克次氏小體、病毒性等引起之感染症,注射劑,小瓶,限由醫師使用,"CHLORAMPHENICOL;;LIDOCAINE HCL",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,小瓶,"CHLORAMPHENICOL-S INJECTION ""SINTONG""",,00000000
內衛藥製字第011585號,2017-05-23,1970-10-09,製　劑,DHY01201158506,安比西林膠囊,革蘭氏陽性菌及陰性菌所引起之感染症,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"AMPICILLIN (AS TRIHYDRATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2012-04-30,瓶裝;;盒裝,"AMPICILLIN CAPSULES ""SINTONG""",,
內衛藥製字第011590號,2018-05-25,1970-10-09,製　劑,DHY01201159002,得必旺－ＢＣ複合糖衣錠１００公絲,腳氣、顏面神經麻痺、神經炎、維他命之補給、維他命Ｂ１缺乏症,糖衣錠,玻璃瓶裝,須由醫師處方使用,"THIAMINE DISULFIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;PANTOTHENATE CALCIUM;;ASCORBIC ACID (VIT C)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,玻璃瓶裝,"DABION-BC S.C. TABLETS 100MG",,
內衛藥製字第011597號,2018-05-25,1970-10-09,製　劑,DHY01201159700,氯黴素針１克,革蘭氏陰性陽性菌所引起之感染症,乾粉注射劑,小瓶附溶液,限由醫師使用,CHLORAMPHENICOL,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-04-26,小瓶附溶液,"PANCETIN INJECTION 1GM",,
內衛藥製字第011598號,2018-05-25,1970-10-09,製　劑,DHY01201159802,氯黴素０．５克注射劑,革蘭氏陽性陰性細菌引起之感染症,乾粉注射劑,小瓶附溶液,限由醫師使用,CHLORAMPHENICOL,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-04-26,小瓶附溶液,"PANCETIN INJECTION 0.5GM",,
內衛藥製字第011601號,2018-05-25,1970-10-09,製　劑,DHY01201160104,得可爽針,急性及相對性腎上腺皮質素缺乏時、重症過敏症狀、風濕性關節炎、風濕熱、支氣管氣喘及過敏性疾患、紅斑性狼瘡、皮膚疾患、軟組織症狀,注射劑,安瓿,限由醫師使用,"DEXAMETHASONE SODIUM PHOSPHATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,安瓿,"DEXAMETHASONE INJECTION ""SINTONG""",,00000000
內衛藥製字第011607號,2018-05-25,1970-10-09,製　劑,DHY01201160703,"""信東""去氫羥化腎上腺皮質素錠５毫克",急性風濕熱、風濕性肌炎、風濕性關節炎、骨關節炎、支氣管氣喘、過敏性鼻炎、藥物過敏、輸血反應、枯草熱、蕁麻疹、散播性紅斑狼瘡、過敏性皮炎、天？瘡、滑液囊炎,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,PREDNISOLONE,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,TAIWAN,2013-03-06,塑膠瓶裝;;鋁箔盒裝,"Prednisolone Tablets ""TBC""",,
內衛藥製字第012072號,2017-01-25,1970-10-15,製　劑,DHY01201207208,瑩光眼藥水,暫時緩解因輕微眼部刺激所引起之不適、眼睛癢、眼睛疲勞,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"VITAMIN A PALMITATE;;ZINC SULFATE;;CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE );;PANTHENOL D- (EQ TO D-PANTHENOL);;CHLORPHENIRAMINE MALEATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,麥迪森企業股份有限公司桃園廠,桃園縣桃園市桃鶯路445之2號1樓,TAIWAN,2011-12-06,塑膠瓶裝,"SHINE DROP",一天3至6次，每次1至2滴。,
內衛藥製字第012343號,2018-05-25,1970-10-17,製　劑,DHY01201234300,"""信東"" 美立妥注射劑",頭部手術時、腦容積之腫大、腦深部手術時、腦外傷及惡性腦腫傷、腦壓亢進、眼內壓亢進,注射劑,小瓶,限由醫師使用,"D-MANNITOL ",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-09-09,小瓶,"MANNITOL INJECTION ""SINTONG""",,00000000
內衛藥製字第012345號,2019-05-25,1970-10-17,製　劑,DHY01201234504,腹膜灌洗液－Ａ,透析法適用於急性功能衰竭以保守療法失敗的患者,透析用液劑,瓶裝,限由醫師使用,"SODIUM CHLORIDE;;CALCIUM CHLORIDE DIHYDRATE;;MAGNESIUM CHLORIDE HEXAHYDRATE (EQ TO MAGNESIUM CHLORIDE 6H2O);;SODIUM LACTATE ANHYDROUS;;DEXTROSE;;SODIUM BISULFITE (EQ TO SODIUM HYDROGEN SULFITE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-12-18,瓶裝,"PERITONEAL DIALYSIS SOLUTION-A ""SINTONG""",,00000000
內衛藥製字第012347號,2018-05-25,1970-10-17,製　劑,DHY01201234708,好必臨錠,退燒，止痛（緩解頭痛，牙痛，咽喉痛，神經痛，關節痛，肌肉酸痛，月經痛)。,錠劑,盒裝,醫師藥師藥劑生指示藥,"ALUMINUM BIS(ACETYLSALICYLATE)(ALUMINUM ACETYLSALICYLA;;ALUMINUM HYDROXIDE (ALUMINA HYDRATED)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,盒裝,"HYPYRIN TABLETS",,00000000
內衛藥製字第012380號,2018-05-25,1970-10-17,製　劑,DHY01201238006,氯化鉀注射液,鉀缺乏症,注射劑,玻璃瓶裝,限由醫師使用,"POTASSIUM CHLORIDE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-04-25,玻璃瓶裝,"POTASSIUM CHLORIDE INJECTION ""SINTONG""",,
內衛藥製字第012381號,2018-05-25,1970-10-17,製　劑,DHY01201238108,鹽酸硫胺明注射液,缺乏維生維Ｂ１所引起之症狀,注射劑,小瓶;;安瓿,限由醫師使用,"THIAMINE HYDROCHLORIDE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,小瓶;;安瓿,"THIAMINE HCL INJECTION ""SINTONG""",,00000000
內衛藥製字第013141號,2018-05-25,1970-10-22,製　劑,DHY01201314106,美達研注射液１０％,營養補助劑,注射劑,瓶裝;;袋裝,限由醫師使用,"GLUCOSE MONOHYDRATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-10-15,瓶裝;;袋裝,"VITAGEN INJECTION 10% ""S.T.""",,00000000
內衛藥製字第016770號,2019-05-25,1971-03-12,製　劑,DHY01201677000,信達康糖衣片,鎮咳、袪痰（乾咳、氣腫或胸膜刺激所引起之咳嗽、痙攣性咳嗽、呼吸道刺激、鼻咽炎、喉炎、支氣管炎、肺炎、感冒等引起之咳嗽）,糖衣錠,盒裝;;瓶裝,須經醫師指示使用,HYDROPROPIZINE,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-12-18,盒裝;;瓶裝,"SINTABEX S.C. TABLETS",,00000000
衛部藥製字第058046號,2018-08-09,2013-08-09,製　劑,DHY05105804601,"""信東""停菸戒菸薄荷片口含錠2毫克",戒菸輔助劑。,口含錠,塑膠瓶裝,醫師藥師藥劑生指示藥品,"NICOTINE RESINATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-10-29,塑膠瓶裝,"Smokquit Mint Lozenges 2mg",請詳如仿單,
衛部藥製字第058047號,2018-08-09,2013-08-09,製　劑,DHY05105804700,"""信東""停菸戒菸薄荷片口含錠4毫克",戒菸輔助劑。,口含錠,塑膠瓶裝,醫師藥師藥劑生指示藥品,"NICOTINE RESINATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-10-25,塑膠瓶裝,"Smokquit Mint Lozenges 4mg",請詳如仿單,
衛部藥製字第058070號,2018-09-03,2013-09-03,製　劑,DHY05105807008,咳司安膜衣錠,結核病。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"RIFAMPIN (EQ TO RIFAMPICIN) (EQ TO RIMACTAN);;ISONIAZID;;PYRAZINAMIDE;;ETHAMBUTOL HCL",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2014-04-08,塑膠瓶裝;;鋁箔盒裝,"Qstar Film Coated Tablets",詳如仿單,
