許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第046543號,2019-09-30,2004-09-30,製　劑,DHY00104654303,"想美 乳膏",黑斑、雀斑。,乳膏劑,塑膠瓶裝,須由醫師處方使用,HYDROQUINONE,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"SHANMEI CREAM",,
衛署藥製字第046581號,2019-10-22,2004-10-22,製　劑,DHY00104658101,骨信膠囊,緩解退化性關節炎之疼痛。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"CRYSTALLINE GLUCOSAMINE SULFATE",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝;;鋁箔盒裝,"GLUSIN CAPSULES",,
衛署藥製字第046684號,2019-12-03,2004-12-03,製　劑,DHY00104668408,骨想膠囊,緩解退化性關節炎之疼痛。,膠囊劑,鋁箔盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"CRYSTALLINE GLUCOSAMINE SULFATE",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-31,鋁箔盒裝;;塑膠瓶裝,"GLUSHAN CAPSULES",,
衛署藥製字第046997號,2020-02-02,2005-02-02,製　劑,DHY00104699703,"""恆通""灌腸液",便秘之緩解，大腸檢查前腸道內容物之排空，腹部手術前之緩下劑。,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"SODIUM PHOSPHATE MONOBASIC ANHYDROUS;;SODIUM PHOSPHATE DIBASIC ANHYDROUS (EQ TO DISODIUM HYDROGEN PHOSPHATE ANHYDROUS)(EQ TO DIBASIC SODIUM PHOSPHATE ANHYDROUS)(DISODIUM PHOSPHATE ANHYDROUS)",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-10-24,塑膠瓶裝,"""HENTON"" ENEMA",,
衛署藥製字第047024號,2015-02-15,2005-02-15,製　劑,DHY00104702400,益宗感冒熱飲散劑,緩解感冒之各種症狀(鼻塞、咽喉痛、頭痛、關節痛、肌肉酸痛)。,散劑,鋁箔盒裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;PHENYLEPHRINE HCL",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,鋁箔盒裝,"ECOZONE HOT REMEDY POWDER ""H.S.""",,
衛署藥製字第047619號,2015-11-03,2005-11-03,製　劑,,安胃速錠,下列疾患之痙攣及運動機能亢進、胃潰瘍、胃酸分泌過多、內臟痙攣、痙攣性結腸炎、膀胱炎、幽門痙攣、妊娠嘔吐、腎酸痛、膽酸痛、痛經。,錠劑,鋁箔盒裝,須由醫師處方使用,"HYOSCYAMINE SULFATE",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,鋁箔盒裝,"Anwashu Tablets",詳見仿單。,
衛署藥製字第047884號,2016-03-14,2006-03-14,製　劑,DHY00104788408,妥痛膠囊,骨骼肌肉異常緊張包括外傷、扭傷、骨折、脫臼、肌炎、風濕性所引起之各種症狀，如酸痛、痙攣、強直、僵硬等。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"CARISOPRODOL;;ACETAMINOPHEN (EQ TO PARACETAMOL)",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝;;鋁箔盒裝,"Tolton Capsules",通常成人1次1-2粒，一日4次(飯後及睡前)服用，依年齡症狀酌增減之。本藥須由醫師處方使用,
衛署藥製字第048269號,2016-09-25,2006-09-25,製　劑,DHY00104826906,健婦友液,婦女陰道及陰部之洗潔與除臭、白帶之預防與治療。,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"LACTIC ACID",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"Kenfuyu Liquid",如仿單,
衛署藥製字第048340號,2016-10-27,2006-10-27,製　劑,DHY00104834002,惠蒂爾脫毛乳膏,腋部體毛、手腿部體毛、臉部汗毛之脫毛。,乳膏劑,塑膠軟管裝,醫師藥師藥劑生指示藥品,"THIOGLYCOLLATE CALCIUM TRIHYDRATE (EQ TO CALCIUM THIOGLYCOLLATE TRIHYDRATE )",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠軟管裝,"Whittier Removal Hair Cream",詳如仿單,
衛署藥製字第048338號,2016-10-27,2006-10-27,製　劑,DHY00104833802,恆婦佳液,婦女陰道及陰部之洗潔與除臭、白帶之預防與治療。,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"LACTIC ACID",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"Henfucha Liquid",詳如仿單,
衛署藥製字第048346號,2016-11-01,2006-11-01,製　劑,DHY00104834601,西露乳膏,減輕黑斑、雀斑或其他色素沉著。,乳膏劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,HYDROQUINONE,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"Shirio Cream",如仿單,
衛署藥製字第048449號,2016-12-12,2006-12-12,製　劑,DHY00104844908,膚史固乳膏,濕疹或皮膚炎、去角質。,乳膏劑,塑膠軟管裝,醫師藥師藥劑生指示藥品,"HYDROCORTISONE ACETATE;;UREA",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠軟管裝,"Fusegu Cream",塗抹適量之本劑於患部，每天1-2次。,
衛署藥製字第052352號,2019-12-16,2009-12-16,製　劑,DHY00105235208,“健康”阿片樟腦酊,鎮痛、鎮咳,酊劑,塑膠瓶裝,須由醫師處方使用,"OPIUM TINCTURE",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-31,塑膠瓶裝,"Opium Camphor Tincture“Health”",內容詳見仿單,
內衛成製字第000983號,2019-05-25,1970-09-29,製　劑,DHY01400098300,皮速平,香港腳（水蟲病）、金錢癬、灰指甲、牛皮癬、白癬、黴菌性皮膚病,內服液劑,瓶裝,成藥,"CHLOROBUTANOL (TRICHLORISOBUTYLIC ALCOHOL);;BENZOIC ACID;;SALICYLIC ACID;;BENZOIN",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,瓶裝,BESALBENOL,,
內衛藥製字第016698號,2019-05-25,1971-03-11,製　劑,DHY01201669805,喜敏錠,緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"CHLORPHENIRAMINE MALEATE",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"HEAMIN TABLETS ""HEALTH""",,
衛署藥製字第009614號,2018-05-25,1976-05-10,製　劑,null,"""健康"" 舒宜錠５公絲",焦慮狀態、失眠、肌肉痙攣,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,DIAZEPAM,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,鋁箔盒裝;;塑膠瓶裝,"SUYI TABLETS 5MG ""HEALTH""",,
