許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛部藥製字第058227號,2019-03-14,2014-03-14,製　劑,DHY05105822702,孅麗絲膠囊60毫克,輔助減重。針對十八歲以上之體重過重(BMI大於等於25kg/m2)成人，配合低卡路里、低脂飲食使用。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,ORLISTAT,聯亞生技開發股份有限公司,新竹縣湖口鄉光復北路45號,84299742,歐帕生技醫藥股份有限公司,新竹縣湖口鄉光復路1號,TAIWAN,2014-06-04,塑膠瓶裝;;鋁箔盒裝,"Xenice Capsules 60mg",請詳見仿單,
衛部藥製字第058232號,2019-01-17,2014-03-18,製　劑,DHY05105823208,"""藥聯""克咳糖漿",鎮咳、袪痰(支氣管炎、咽喉炎、感冒所引起之咳嗽、袪痰)。,糖漿劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CODEINE PHOSPHATE;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE;;POTASSIUM GUAIACOLSULFONATE;;PLATYCODON FLUID EXTRACT",藥聯生技股份有限公司,台中市西屯區朝馬七街40號2樓,24218008,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-06-11,塑膠瓶裝,"Crecol Syrup ""Pharmachain""",請詳如仿單,01016305
衛部藥製字第058237號,2019-03-21,2014-03-21,製　劑,DHY05105823705,滋骨加強咀嚼錠,預防鈣質與維生素D缺乏症，如骨質疏鬆症,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,"CALCIUM PHOSPHATE TRIBASIC (CALCIUM PHOSPHATE);;CALCIUM PHOSPHATE TRIBASIC (CALCIUM PHOSPHATE);;Dry Vitamin D3 Type 100 CWS",台灣東洋藥品工業股份有限公司台北分公司,台北市南港區園區街3之1號3樓之1,16094448,台裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路11巷13弄1號,TAIWAN,2014-12-10,鋁箔盒裝,"BIO-CAL PLUS Chewable Tablets",詳如仿單,
衛部藥製字第058238號,2018-05-01,2014-03-20,製　劑,DHY05105823807,"""洸洋""氧化鋅軟膏",緩解皮膚刺激及尿布疹。,軟膏劑,塑膠瓶裝;;玻璃罐裝,醫師藥師藥劑生指示藥品,"ZINC OXIDE",洸洋化學製藥股份有限公司,新北市板橋區信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-11-19,塑膠瓶裝;;玻璃罐裝,"ZINC OXIDE OINTMENT ""K.Y.""",請詳如仿單。適量塗抹部位，每日二至三次。,14000078
衛部藥製字第058249號,2015-04-30,2014-04-09,製　劑,DHY05105824902,清體膠囊,吸附干擾胃腸道的細菌性毒素，消化性毒素及其他有機性廢物，解除腸內滯留氣體及有關症狀。,膠囊劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"CARBON ACTIVATED",輔凱生物科技股份有限公司,台北市信義區信義路5段5號(6樓F02),22368493,衛達化學製藥股份有限公司,台中市南屯區寶山里工業區２３路２１號,TAIWAN,2014-06-16,"塑膠瓶裝;;PTP 鋁箔盒裝","Detox Capsules",請詳見仿單,01054965
衛部藥製字第058251號,2017-02-24,2014-04-10,製　劑,DHY05105825102,"""三陽""皮膚軟膏",創傷、火傷、濕疹、汗疹、膿痂疹、化膿性皮膚炎。,軟膏劑,鋁罐裝,醫師藥師藥劑生指示藥品,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL);;ZINC OXIDE",臺灣三陽製藥廠股份有限公司,屏東縣潮州鎮蓬萊里榮田路３６號,23523894,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-11-19,鋁罐裝,"Pi Fu Ointment ""San Yang""",請詳見仿單,01014200
衛部藥製字第058255號,2019-04-14,2014-04-14,製　劑,DHY05105825507,苗可秀常介美油切膠囊60毫克,輔助減重。針對十八歲以上之體重過重(BMI大於等於25kg/m2)成人、配合低卡路里、低脂飲食使用。,膠囊劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,ORLISTAT,天良生物科技企業股份有限公司,新北市汐止區大同路一段147號9樓,85086859,台裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路11巷13弄1號,TAIWAN,2014-05-12,塑膠瓶裝,"Miau Kee Shiow Slimming Capsules 60mg",請詳見仿單,
衛部藥製字第058259號,2019-04-21,2014-04-21,製　劑,DHY05105825902,"""維星""潔利膚殺菌消毒液",一般外用消毒劑，可當作初步傷口處理。,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"20% CHLORHEXIDINE GLUCONATE SOLUTION",維星生技有限公司,台中市北區育德路十二號一樓,16400570,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2014-12-09,塑膠瓶裝,"Jolife Skin Antiseptic Solution ""Ever Star""",請詳見仿單,
衛部藥製字第058260號,2019-04-21,2014-04-21,製　劑,DHY05105826000,克洛分舒痛藥膠布,暫時緩解局部疼痛。,藥膠布,鋁箔袋裝;;盒裝,醫師藥師藥劑生指示藥品,KETOPROFEN,華健醫藥生技股份有限公司,新竹市東區工業東四路18-1號,89716485,華健醫藥生技股份有限公司,新竹市東區科學工業園區工業東四路18-1號,TAIWAN,2014-07-17,鋁箔袋裝;;盒裝,"Ketoprofen Hydrogel Patch",請詳閱仿單說明,
衛部藥製字第058276號,2019-05-25,2014-05-13,製　劑,DHY05105827602,好膚寧乳膏,接觸性皮膚炎、糜爛性皮膚炎、小兒濕疹、過敏性濕疹、神經性皮膚炎、凍傷、蕁麻疹、藥物性皮膚炎、感染性皮膚炎。,軟膏劑,軟管裝;;罐裝,醫師藥師藥劑生指示藥品,"PREDNISOLONE;;DIPHENHYDRAMINE HCL;;SULFANILAMIDE",羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,22508327,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-11-19,軟管裝;;罐裝,"P.D.S. Cream",請詳如仿單,12010522
衛部藥製字第058281號,2019-05-23,2014-05-23,製　劑,DHY05105828108,苗可塑油切膠囊60毫克,輔助減重。針對十八歲以上之體重過重(BMI大於等於25kg/m2)成人，配合低卡路里、低脂飲食使用。,膠囊劑,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,ORLISTAT,合誠化學製藥股份有限公司台北分公司,新北市汐止區大同路一段147號9樓,80617442,台裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路11巷13弄1號,TAIWAN,2014-06-30,"PTP 鋁箔盒裝","La Belle Ocut Capsules 60mg",請詳如仿單,
衛部藥製字第058284號,2019-06-03,2014-06-03,製　劑,DHY05105828401,艾適芬錠500毫克,退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛)。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-30,"塑膠瓶裝;;PTP 鋁箔盒裝","Acefen Tablets 500mg",請詳見仿單,
衛部藥製字第058301號,2019-06-18,2014-06-18,製　劑,DHY05105830101,"停菸貼片20 (35毫克)",幫助戒煙。,穿皮貼片劑,/片;;鋁箔袋盒裝,醫師藥師藥劑生指示藥品,NICOTINE,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-08-12,/片;;鋁箔袋盒裝,"Smokquit TDDS 20 (35mg)",請詳見仿單,
衛部藥製字第058305號,2019-06-23,2014-06-23,製　劑,DHY05105830509,可妃茵錠,消除倦睡和疲勞。,錠劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"CAFFEINE ANHYDROUS;;THIAMINE HYDROCHLORIDE",十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-09-13,塑膠瓶裝;;鋁箔盒裝,"K-feing Tablets",請詳見仿單,
衛部藥製字第058306號,2018-03-10,2014-06-23,製　劑,DHY05105830601,"""長安""不民膠囊",在成人短期使用以緩解入睡前之困擾。,膠囊劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"DIPHENHYDRAMINE HCL",長安化學工業股份有限公司,彰化縣福興鄉萬豐村福工路１９號,59212326,長安化學工業股份有限公司,彰化縣福興鄉萬豐村福工路１９號,TAIWAN,2014-11-19,"塑膠瓶裝;;PTP 鋁箔盒裝","Buhmin Capsules ""C.A.""",請詳見仿單,01049318
衛部藥製字第058308號,2019-06-23,2014-06-23,製　劑,DHY05105830802,育生衛腸膠囊,緩解輕度腹瀉、腹痛及便秘、整腸(調整排便)、軟便。,膠囊劑,"PTP 鋁箔盒裝;;塑膠瓶裝",醫師藥師藥劑生指示藥品,"BACILLUS COAGULANS",育生企業股份有限公司,台南市新營區開元路319之7號,22559471,盈盈生技製藥股份有限公司三峽廠,新北市三峽區紫新路２６巷６號,TAIWAN,2014-09-10,"PTP 鋁箔盒裝;;塑膠瓶裝","Bettergi Capsules",請詳見仿單,
衛部藥製字第058309號,2019-06-23,2014-06-23,製　劑,DHY05105830904,樂膚健乳膏,搔癢、昆蟲刺傷、蕁麻疹、濕疹、過敏性皮膚炎、凍傷、火傷。,乳膏劑,塑膠罐裝;;鋁管裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE;;LIDOCAINE;;PREDNISOLONE;;METHYL SALICYLATE",十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-09-11,塑膠罐裝;;鋁管裝,"LaFu Cream",請詳見仿單,
衛部藥製字第058312號,2019-06-24,2014-06-24,製　劑,DHY05105831206,鈣普樂錠,鈣及維生素D缺乏症。,咀嚼錠,玻璃瓶裝,醫師藥師藥劑生指示藥品,"CALCIUM CARBONATE PRECIPITATE (EQ TO PRECIPITATED CALCIUM CARBONATE);;CALCIUM CITRATE;;CALCIUM GLUCONATE;;CHOLECALCIFEROL ( EQ TO VIT D3) ( EQ TO VITAMIN D3)",佐藤製藥股份有限公司,臺北市信義區基隆路一段333號4樓,22662828,佐藤製藥股份有限公司新竹廠,新竹縣湖口鄉湖南村十鄰光復北路７號,TAIWAN,2014-09-24,玻璃瓶裝,"CACALCIN PLUS TABLETS",詳見仿單,
衛部藥製字第058312號,2019-06-24,2014-06-24,製　劑,DHY05105831206,鈣普樂錠,鈣及維生素D缺乏症。,咀嚼錠,玻璃瓶裝,醫師藥師藥劑生指示藥品,"CALCIUM CARBONATE PRECIPITATE (EQ TO PRECIPITATED CALCIUM CARBONATE);;CALCIUM CITRATE;;CALCIUM GLUCONATE;;CHOLECALCIFEROL ( EQ TO VIT D3) ( EQ TO VITAMIN D3)",佐藤製藥股份有限公司,臺北市信義區基隆路一段333號4樓,22662828,佐藤製藥股份有限公司,臺北市信義區基隆路一段333號4樓,TAIWAN,2014-09-24,玻璃瓶裝,"CACALCIN PLUS TABLETS",詳見仿單,
衛部藥製字第058321號,2019-06-27,2014-06-27,製　劑,DHY05105832107,綠油精止癢易,皮膚搔癢、止癢消腫、蚊蟲咬傷。,外用液劑,塑膠瓶裝;;塑膠瓶裝;;塑膠瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"LIDOCAINE;;DIPHENHYDRAMINE HCL;;CAMPHOR D-;;MENTHOL L-",新萬仁化學製藥股份有限公司,台中市豐原區文賢街１５８號,55323709,新萬仁化學製藥股份有限公司,台中市豊原區西湳里文賢街１５８號,TAIWAN,2014-08-27,塑膠瓶裝;;塑膠瓶裝;;塑膠瓶裝;;塑膠瓶裝,"Green Oil Itch Relief",詳見仿單,
衛部藥製字第058326號,2019-07-07,2014-07-07,製　劑,DHY05105832604,"""元宙""優儷孅膠囊60毫克",輔助減重，針對18歲以上之體重過重（BMI≧25kg/m2）成人，配合低卡路里、低脂飲食使用。,膠囊劑,"PTP 鋁箔盒裝;;塑膠瓶裝",醫師藥師藥劑生指示藥品,ORLISTAT,元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,61923456,元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,TAIWAN,2014-11-15,"PTP 鋁箔盒裝;;塑膠瓶裝","Olilio Capsules 60mg ""Y.C.""",請詳見仿單,
衛部藥製字第058329號,2019-07-10,2014-07-10,製　劑,DHY05105832900,"""絲丹蔻""苗可秀亮麗油切膠囊60毫克",輔助減重。針對十八歲以上之體重過重(BMI大於等於25kg/m2)成人，配合低卡路里、低脂飲食使用。,膠囊劑,鋁箔盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,ORLISTAT,鐵獅藥品有限公司,台北市信義區吳興街118巷26弄17號,13090497,台裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路11巷13弄1號,TAIWAN,2014-12-17,鋁箔盒裝;;塑膠瓶裝,"""STARCOSMO"" Miau Kee Shiow Beauty Ocut Capsules 60mg",請詳見仿單,
衛部藥製字第058332號,2019-07-16,2014-07-16,製　劑,DHY05105833202,"""元宙""鼻敏康錠",緩解過敏性鼻炎、枯草熱所引起之相關症狀(鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢)。,錠劑,"PTP 鋁箔盒裝;;塑膠瓶裝",醫師藥師藥劑生指示藥品,"PHENYLEPHRINE HCL;;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS",元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,61923456,元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,TAIWAN,2014-11-03,"PTP 鋁箔盒裝;;塑膠瓶裝","Perdicon Tablets ""Y.C.""",請詳閱仿單,
衛部藥製字第058347號,2019-07-31,2014-07-31,製　劑,DHY05105834702,喉立順噴液劑0.2毫克/毫升,咽喉之消炎,溶液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"AZULENE SODIUM SULFONATE",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2014-08-27,塑膠瓶裝,"Holisoon Spray Solution 0.2mg/mL",詳如仿單,
衛部藥製字第058349號,2019-08-01,2014-08-01,製　劑,DHY05105834903,力克明膜衣錠,緩解輕微或中度急性腹瀉。,膜衣錠,"PTP 鋁箔盒裝;;玻璃瓶裝",醫師藥師藥劑生指示藥品,"BERBERINE TANNATE;;SCOPOLIA EXTRACT",杏林新生製藥股份有限公司,桃園縣龍潭鄉三和村店湖一路２３７號,33122166,杏林新生製藥股份有限公司,桃園縣龍潭鄉三和村店湖一路２３７號,TAIWAN,2014-10-04,"PTP 鋁箔盒裝;;玻璃瓶裝","Recmin F.C. Tablets",請詳見仿單,
衛部藥製字第058351號,2019-08-06,2014-08-06,製　劑,DHY05105835103,抗疣外用液,治療疣。,外用液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"SALICYLIC ACID",壽元化學工業股份有限公司,嘉義市西區新民路128號,66289377,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2014-11-03,玻璃瓶裝,"Antiwart Solution",請詳見仿單,
衛部藥製字第058352號,2019-08-06,2014-08-06,製　劑,DHY05105835205,"""應元""舒視B12眼藥水0.02%",眼睛疲勞。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CYANOCOBALAMIN (VIT B12)",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-09-11,塑膠瓶裝,"Soothe B12 eye drops 0.02% ""Y.Y.""",請詳見仿單,
衛部藥製字第058357號,2019-08-13,2014-08-13,製　劑,DHY05105835702,依麻定膜衣錠9.6毫克,末梢血行障礙之輔助治療。,膜衣錠,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"GINKGO BILOBA EXTRACT",多富貿易有限公司,嘉義縣朴子市大鄉里槺榔253之59號,13070680,衛達化學製藥股份有限公司,台中市南屯區寶山里工業區２３路２１號,TAIWAN,2014-10-04,"塑膠瓶裝;;PTP 鋁箔盒裝","Emaginkgo F.C. Tablets 9.6mg",請詳閱說明書,
衛部藥製字第058385號,2019-09-04,2014-09-04,製　劑,DHY05105838507,素保肝植物性膠囊,慢性肝病的營養補給。,膠囊劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"EXSICCATED FRUCTUS CARDUI MARIAE EXTRACT (EQ TO 70 MG OF SILYMARIN CALCULATED AS SILYBIN);;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;Calcium Pantothenate;;CYANOCOBALAMIN (VIT B12)",杏力醫療器材生技股份有限公司,宜蘭縣冬山鄉中山村中山路84號,80545237,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路84、84之4、84之6、84之7號、冬山鄉中山村新寮路95、95之1、100之7、100之13、100之15、100之16、103、136號,TAIWAN,2014-10-25,"塑膠瓶裝;;PTP 鋁箔盒裝","Livercom vegetable Capsules",請詳如仿單,
衛部藥製字第058386號,2019-09-04,2014-09-04,製　劑,DHY05105838609,"停菸貼片10 (17.5毫克)",幫助戒煙。,穿皮貼片劑,鋁箔袋盒裝,醫師藥師藥劑生指示藥品,NICOTINE,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-12-22,鋁箔袋盒裝,"Smokquit TDDS 10 (17.5mg)",請詳見仿單,
衛部藥製字第058389號,2019-09-12,2014-09-12,製　劑,DHY05105838902,"活力杏輔膜衣錠9.6毫克 (銀杏葉類黃酮配醣體)",末梢血行障礙之輔助治療。,膜衣錠,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"GINKGO BILOBA EXTRACT",萬菱藥品科技股份有限公司,台中市西屯區台灣大道4段936號5樓之5,70516563,衛達化學製藥股份有限公司,台中市南屯區寶山里工業區２３路２１號,TAIWAN,2014-11-03,"塑膠瓶裝;;PTP 鋁箔盒裝","Ginceren F.C. Tablets 9.6mg (Ginkgoflavonglycoside)",請詳如仿單,
衛部藥製字第058412號,2019-10-13,2014-10-13,製　劑,DHY05105841200,髮密諾生髮液5%,雄激素性禿髮。,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,MINOXIDIL,萱草堂有限公司,台南市南區賢南街95號,16929742,溫士頓醫藥股份有限公司,臺南市永康區鹽洲里仁愛街一一七號,TAIWAN,2014-12-15,塑膠瓶裝,"Minodil 5% Extra Strength Topical Solution",請詳如仿單,
衛部藥製字第058520號,2019-10-27,2014-10-27,製　劑,DHY05105852000,安腸平錠,腸內異常醱酵，消化不良，急、慢性腸炎、赤痢、疫痢。,錠劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL);;BERBERINE CHLORIDE (ANHYDROUS);;CHLORPHENIRAMINE MALEATE",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口182之1號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-12-15,塑膠瓶裝;;鋁箔盒裝,"Anderin Tablets",請詳閱說明書後使用,01032527
衛部藥輸字第026107號,2018-08-02,2013-08-02,製　劑,DHA05202610707,醫普達凝膠,暫時緩解局部疼痛。,外用凝膠劑,鋁軟管,醫師藥師藥劑生指示藥品,IBUPROFEN,元聖企業股份有限公司,台北市民權西路２７號５樓之１,36536597,"DOLORGIET GMBH+CO. KG.","OTTO-VON-GUERICKE-STR. 1 53754 ST. AUGUSTIN/BONN GERMANY",GERMANY,2014-12-24,鋁軟管,"Ibutop Gel",請詳見說明書,
衛部藥輸字第026134號,2018-08-23,2013-08-23,製　劑,DHA05202613400,愛喜活麗皙顆粒,維生素E、C、B2缺乏之補充劑,顆粒劑,鋁箔包盒裝,醫師藥師藥劑生指示藥品,"d-α-Tocopherol succinate;;ASCORBIC ACID;;ASCORBATE CALCIUM;;RIBOFLAVIN BUTYRATE",臺灣武田藥品工業股份有限公司,台北市南京東路三段２１７號７Ｆ,03564609,"CSPC WEISHENG PHARMACEUTICAL (SHIJIAZHUANG) CO., LTD.","NO.236 HUANG HE STREET HIGH-TECH INDUSTRIAL DEVELOPMENT ZONE, SHIJIAZHUANG,HEBEI PROVINCE CHINA",CHINA,2013-10-22,鋁箔包盒裝,"Hicee E class",詳見仿單,
衛部藥輸字第026134號,2018-08-23,2013-08-23,製　劑,DHA05202613400,愛喜活麗皙顆粒,維生素E、C、B2缺乏之補充劑,顆粒劑,鋁箔包盒裝,醫師藥師藥劑生指示藥品,"d-α-Tocopherol succinate;;ASCORBIC ACID;;ASCORBATE CALCIUM;;RIBOFLAVIN BUTYRATE",臺灣武田藥品工業股份有限公司,台北市南京東路三段２１７號７Ｆ,03564609,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-10-22,鋁箔包盒裝,"Hicee E class",詳見仿單,
衛部藥輸字第026134號,2018-08-23,2013-08-23,製　劑,DHA05202613400,愛喜活麗皙顆粒,維生素E、C、B2缺乏之補充劑,顆粒劑,鋁箔包盒裝,醫師藥師藥劑生指示藥品,"d-α-Tocopherol succinate;;ASCORBIC ACID;;ASCORBATE CALCIUM;;RIBOFLAVIN BUTYRATE",臺灣武田藥品工業股份有限公司,台北市南京東路三段２１７號７Ｆ,03564609,"DAIICHI FINE CHEMICAL CO.,LTD.","530,CHOKEIJI, TAKAOKA, TOYAMA, JAPAN",JAPAN,2013-10-22,鋁箔包盒裝,"Hicee E class",詳見仿單,
衛部藥輸字第026134號,2018-08-23,2013-08-23,製　劑,DHA05202613400,愛喜活麗皙顆粒,維生素E、C、B2缺乏之補充劑,顆粒劑,鋁箔包盒裝,醫師藥師藥劑生指示藥品,"d-α-Tocopherol succinate;;ASCORBIC ACID;;ASCORBATE CALCIUM;;RIBOFLAVIN BUTYRATE",臺灣武田藥品工業股份有限公司,台北市南京東路三段２１７號７Ｆ,03564609,"DAITO PHARMACEUTICAL CO., LTD.","326,YOKAMACHI, TOYAMA-CITY, TOYAMA 939-8221, JAPAN",JAPAN,2013-10-22,鋁箔包盒裝,"Hicee E class",詳見仿單,
衛部藥輸字第026134號,2018-08-23,2013-08-23,製　劑,DHA05202613400,愛喜活麗皙顆粒,維生素E、C、B2缺乏之補充劑,顆粒劑,鋁箔包盒裝,醫師藥師藥劑生指示藥品,"d-α-Tocopherol succinate;;ASCORBIC ACID;;ASCORBATE CALCIUM;;RIBOFLAVIN BUTYRATE",臺灣武田藥品工業股份有限公司,台北市南京東路三段２１７號７Ｆ,03564609," TAMA BIOCHEMICAL CO., LTD. KOFU FACTORY","810, ITCHO-HATA, CHUO-SHI, YAMANASHI-KEN",JAPAN,2013-10-22,鋁箔包盒裝,"Hicee E class",詳見仿單,
衛部藥輸字第026152號,2018-09-30,2013-09-30,製　劑,DHA05202615202,樂利口抗炎凝膠,口腔內之殺菌、消毒。,凝膠劑,鋁管裝,醫師藥師藥劑生指示藥品,"CHLORHEXIDINE DIGLUCONATE",元聖企業股份有限公司,台北市民權西路２７號５樓之１,36536597,"LACER, S.A.","C/BOTERS, 5, PARC TECNOLOGIC DEL VALLES, 08290 CERDANYOLA DEL VALLES, BARCELONA, SPAIN",SPAIN,2014-12-24,鋁管裝,"Perioxidin Bioadhesive Gel",詳見仿單。,
衛部藥輸字第026161號,2018-10-04,2013-10-04,製　劑,DHA05202616100,博士倫愛特淚點眼液,暫時緩解因眼睛乾澀所引起的灼熱感與刺激感。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,HYPROMELLOSE,博士倫股份有限公司,台北市大安區市民大道四段１０２號１１樓,20921588,"DR. GERHARD MANN CHEM-PHARM FABRIK GMBH","BRUNSBUTTELER DAMM 165-173 13581 BERLIN GERMANY",GERMANY,2014-09-04,塑膠瓶裝,"Artelac, eye drops",請詳見仿單,
衛部藥輸字第026177號,2018-10-23,2013-10-23,製　劑,DHA05202617702,施諾通鼻噴溶液劑0.1%,一般感冒、鼻塞、流鼻水、打噴嚏、過敏性鼻炎及由過敏引起之鼻充血。,鼻用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"XYLOMETAZOLINE HCL",元聖企業股份有限公司,台北市民權西路２７號５樓之１,36536597,"URSAPHARM ARZNEIMITTEL GMBH","INDUSTRIESTRABE 35,D-66129 SAARBRUCKEN,GERMANY",GERMANY,2014-12-24,塑膠瓶裝,"SNUP STADA 0.1% Spray",請參閱仿單,
衛部藥輸字第026183號,2018-10-28,2013-10-28,製　劑,DHA05202618300,視舒坦倍潤濕人工淚液點眼液,暫時緩解因眼睛乾澀所引起灼熱感與刺激感,點眼乳劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"PROPYLENE GLYCOL",瑞士商愛爾康大藥廠股份有限公司台灣分公司,新北市新店區寶中路119號四樓,20916488,"ALCON LAB. INC.","6201, SOUTH FREEWAY, FORT WORTH, TEXAS, 76134, U.S.A.","UNITED STATES",2013-11-22,塑膠瓶裝,"Systane Balance Lubricant Eye Drops",詳如仿單,
衛部藥輸字第026186號,2018-10-31,2013-10-31,製　劑,DHA05202618603,先保惠可舒凝膠,緩解皮膚炎、蟲咬傷、輕微凍瘡、濕疹、蕁麻疹所引起之疼痛及搔癢,外用凝膠劑,鋁管裝,醫師藥師藥劑生指示藥品,"DIPHENHYDRAMINE HCL;;DIBUCAINE HCL;;MENTHOL L-;;CAMPHOR DL-",嵩平貿易有限公司,高雄市三民區民壯路65號5樓,84652309,"YUKINOMOTO HONTEN CO., LTD.","182, OTANI-CHO, KASHIHARA CITY NARA, JAPAN",JAPAN,2014-04-09,鋁管裝,"HUIZI GEL",詳見說明書,
衛部藥輸字第026187號,2018-11-04,2013-11-04,製　劑,DHA05202618705,尼古清口腔吸入劑加強型,戒菸輔助劑,吸入用液劑,盒裝,醫師藥師藥劑生指示藥品,NICOTINE,嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"MCNEIL AB","NORRBROPLATSEN 2, SE-251 09 HELSINGBORG, SWEDEN",SWEDEN,2014-12-11,盒裝,"Nicorette Inhaler 15mg",請參考仿單內容,
衛部藥輸字第026187號,2018-11-04,2013-11-04,製　劑,DHA05202618705,尼古清口腔吸入劑加強型,戒菸輔助劑,吸入用液劑,盒裝,醫師藥師藥劑生指示藥品,NICOTINE,嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"SIEGFRIED LTD.","UNTERE BRUHLSTRASSE 4 CH-4800 ZOFINGEN, SWITZERLAND",SWITZERLAND,2014-12-11,盒裝,"Nicorette Inhaler 15mg",請參考仿單內容,
