許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第003840號,2019-12-20,1973-12-20,製　劑,DHY00100384009,克酸氣錠,緩解胃部不適或灼熱感、胃酸過多、消化不良及解除脹氣，緩解氣脹相關症狀,錠劑,瓶裝;;盒裝;;罐裝,須經醫師指示使用,"MAGNESIUM OXIDE;;ALUMINUM HYDROXIDE DRIED GEL;;DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-08-15,瓶裝;;盒裝;;罐裝,"GERSKIN TABLETS ""YUNG SHIN""",,
衛署藥製字第003901號,2018-05-25,1974-01-16,製　劑,DHY00100390103,多力維鈣顆粒,營養補給、促進骨骼牙齒之發育、食慾不振,內服顆粒劑,瓶裝;;罐裝,須經醫師指示使用,"VITAMIN A;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE);;ASCORBIC ACID (VIT C);;MENADIONE (VIT K3);;LYSINE HCL",居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,03276706,居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,TAIWAN,2013-05-30,瓶裝;;罐裝,"TOLYINCAL GRANULES",,
衛署藥製字第003922號,2019-05-25,1974-01-17,製　劑,DHY00100392201,咳嗽液,鎮咳、袪痰（支氣管炎、喉頭炎、氣管炎所引起之咳嗽、喀痰）。,內服液劑,瓶裝附量器;;桶裝,須經醫師指示使用,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;GLYCYRRHIZA EXTRACT;;PLATYCODON EXTRACT;;POLYGALA EXTRACT",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2014-04-21,瓶裝附量器;;桶裝,"COUSTOP SOLUTION ""C.M.""",,
衛署藥製字第003947號,2007-11-01,1974-01-31,製　劑,DHY00100394701,嘉膚克得軟膏,炎症性的皮膚外傷、創傷、燒傷、皮膚發炎、皮膚搔癢症,軟膏劑,軟管裝;;罐裝,須經醫師指示使用,"NITROFURAZONE;;HYDROCORTISONE ACETATE",嘉原企業股份有限公司,台中市大慶街一段１５巷５號,,培力藥品工業股份有限公司,台中市工業區六路１１號,TAIWAN,2004-09-16,軟管裝;;罐裝,"CHIAFUCORT OINTMENT",,
衛署藥製字第003971號,2019-05-25,1974-02-06,製　劑,DHY00100397101,小兒傷風克顆粒,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、咽喉痛、發燒、頭痛、關節痛、肌肉痛）。,內服顆粒劑,盒裝,須經醫師指示使用,"HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;ETHENZAMIDE (ETHOXYBENZAMIDE);;ALUMINUM BIS(ACETYLSALICYLATE)(ALUMINUM ACETYLSALICYLA;;DL-METHYLEPHEDRINE HCL;;CAFFEINE;;CHLORPHENIRAMINE MALEATE;;THIAMINE MONONITRATE;;MAGNESIUM TRISILICATE;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID)",新萬仁化學製藥股份有限公司,台中市豐原區文賢街１５８號,55323709,新萬仁化學製藥股份有限公司,豐原市文賢街１５８號,TAIWAN,2014-07-02,盒裝,"PEDIATRIC GRIPPETIN GRANULES",,12008617
衛署藥製字第003986號,2018-05-25,1974-02-07,製　劑,DHY00100398601,福爾維他膠囊,妊娠、授乳時、病後之營養補給、補給維他命及鈣質,膠囊劑,瓶裝,須經醫師指示使用,"VITAMIN A ACETATE;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;ASCORBIC ACID (VIT C);;ERGOCALCIFEROL (VIT D2CALCIFEROL);;CYANOCOBALAMIN (VIT B12)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-02-06,瓶裝,"FULLVITAMIN CAPSULES",,
衛署藥製字第004018號,2017-10-15,1974-02-14,製　劑,DHY00100401802,咳嗽液,袪痰。,內服液劑,瓶裝附量器,須經醫師指示使用,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;PLATYCODON EXTRACT;;POLYGALA EXTRACT;;GLYCYRRHIZA EXTRACT;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;PLATYCODON EXTRACT;;POLYGALA EXTRACT;;GLYCYRRHIZA EXTRACT",倍達藥業股份有限公司,新北市永和區中正路３６８巷１弄２０號,69260326,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2013-08-30,瓶裝附量器,"KASOU SOLUTION ""BEYDAR""",,
衛署藥製字第004033號,2019-05-25,1974-02-18,製　劑,DHY00100403301,敏治康膠囊,鎮咳（感冒、支氣管炎、咽頭炎、喉頭炎所起之咳嗽）,膠囊劑,盒裝;;瓶裝,須經醫師指示使用,"DEXTROMETHORPHAN HBR",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2014-04-07,盒裝;;瓶裝,"MINJIKON CAPSULES ""C.M.""",,
衛署藥製字第004176號,2013-05-21,1974-05-21,製　劑,DHY00100417607,複方三種維生素乙糖衣錠,維生素乙缺乏症,糖衣錠,瓶裝,須經醫師指示使用,"THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE)",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2008-06-13,瓶裝,"TRIASYN B S.C. TABLETS ""R.S.P.P.""",,
衛署藥製字第004196號,2018-05-25,1974-05-27,製　劑,DHY00100419600,"""嘉林"" 億妥立澄糖衣錠",過敏性疾患、蕁麻疹、濕疹、皮膚炎、支氣管氣喘。,糖衣錠,瓶裝,須經醫師指示使用,"OROTIC ACID (VIT B13);;GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID );;CHLORPHENIRAMINE MALEATE",嘉林藥品有限公司,台北市士林區通河東街1段110號,13120345,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2013-09-17,瓶裝,"ETORETIN S.C. TABLETS",,
衛署藥製字第004205號,2018-05-25,1974-05-27,製　劑,DHY00100420501,衛爾保胃錠,消化性潰瘍、十二指腸潰瘍、胃酸過多,錠劑,瓶裝;;盒裝,須經醫師指示使用,"DICYCLOMINE HCL;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2013-05-23,瓶裝;;盒裝,"WEBOWELL TABLETS",,
衛署藥製字第004219號,2018-05-25,1974-05-31,製　劑,DHY00100421902,袪痰錠,袪痰及減少呼吸道黏膜分泌物的黏稠性,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",須經醫師指示使用,"BROMHEXINE HCL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-12-24,"塑膠瓶裝;;PTP 鋁箔盒裝","BISLAN TABLETS ""YUNG SHIN""",成人每次一錠，一天3次。12歲以上，適用成人劑量。6歲以上未滿12歲，每次1/2錠。3歲以上未滿6歲，每次1/4錠。3歲以下之嬰幼兒，請洽醫師診治。,
衛署藥製字第005218號,1999-02-01,1974-11-22,製　劑,DHY00100521802,依賜諾錠,胃酸過多、胃痛、消化性潰瘍症,錠劑,瓶裝;;盒裝,須經醫師指示使用,"MAGNESIUM TRISILICATE;;ALUMINUM HYDROXIDE DRIED GEL",國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,,國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,TAIWAN,2014-02-25,瓶裝;;盒裝,"ISUNORM TABLETS",,
衛署藥製字第004240號,2019-05-25,1974-06-10,製　劑,DHY00100424003,普樂膚寧軟膏,蕁麻疹、汗疹、昆蟲剌傷、過敏性皮膚炎、皮膚搔癢症,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,"PREDNISOLONE;;DIPHENHYDRAMINE HCL",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2014-04-10,軟管裝;;瓶裝,"PREDNISOLONE OINTMENT ""C.M.""",,
衛署藥製字第004263號,2018-05-25,1974-06-13,製　劑,DHY00100426302,咳夫定膠囊,緩解感冒之各種症狀（咳嗽、喀痰、流鼻水、鼻塞、打噴嚏）,膠囊劑,"PTP 鋁箔盒裝;;塑膠瓶裝",須經醫師指示使用,"CLOPERASTINE HCL;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CHLORPHENIRAMINE MALEATE",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2013-09-25,"PTP 鋁箔盒裝;;塑膠瓶裝","ANTICOUGH CAPSULES",一日3次，成人每次1粒。12歲以上適用成人劑量,
衛署藥製字第004314號,2018-05-25,1992-05-19,製　劑,DHY00100431406,健膽錠１１０公絲（賽可布樂）,促進膽汁分泌,錠劑,瓶裝,須經醫師指示使用,"CALCIUM CYANAMIDE",新功藥品工業有限公司,台南市新營區同濟街87號,72000958,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2013-04-26,瓶裝,"KENTAN TABLETS 110MG (CYCLOBUTYROL CALCIUM)""H.K.""",,
衛署藥製字第004375號,2018-05-25,1991-11-06,製　劑,DHY00100437500,致可能糖衣錠,食慾不振、全身倦怠、營養補給,糖衣錠,瓶裝,須經醫師指示使用,"THIOCTIC ACID AMIDE (THIOCTAMIDE);;OROTIC ACID (VIT B13);;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;PANTOTHENATE CALCIUM;;NIACINAMIDE (NICOTINAMIDE);;INOSITOL (MESO-INOSITOL);;ASCORBIC ACID (VIT C);;DEHYDROCHOLIC ACID",新功藥品工業有限公司,台南市新營區同濟街87號,72000958,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2013-04-26,瓶裝,"THIOCLIN S.C. TABLETS",,01004375
衛署藥製字第004460號,2018-05-25,1974-07-11,製　劑,DHY00100446004,理芳糖漿,鎮咳、袪痰（急慢性支氣管炎、急、慢性喉頭炎、感冒氣管炎所引起之咳嗽、喀痰）,糖漿劑,瓶裝,須經醫師指示使用,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;GLYCYRRHIZA EXTRACT;;PLATYCODON EXTRACT;;POLYGALA EXTRACT",仙台藥品工業股份有限公司,台南市新營區新營工業區新工路３５號,71078598,仙台藥品工業股份有限公司,台南市新營區工業區新工路３５號,TAIWAN,2014-07-24,瓶裝,"LI FANG SYRUP",,00000000
衛署藥製字第004488號,2018-05-24,1974-07-22,製　劑,DHY00100448800,必視明點眼液,暫時緩解因輕微眼部刺激所引起之不適。,點眼液劑,瓶裝,須經醫師指示使用,"AZULENE WATER SOLUBLE",綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,五福化學製藥股份有限公司,宜蘭縣蘇澳鎮龍德工業區德興八路９號,TAIWAN,2014-12-12,瓶裝,"BISMING EYE DROPS",,
衛署藥製字第004511號,2016-04-30,1974-07-22,製　劑,DHY00100451108,"""成大""恩胃錠",胃潰瘍、十二指腸潰瘍、胃炎、胃痙攣、胃酸過多症、胃痛,錠劑,塑膠瓶裝,須經醫師指示使用,"DICYCLOMINE HCL;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE",成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,72110569,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,TAIWAN,2011-04-08,塑膠瓶裝,"ANWEI TABLETS""CHEN TA""",,
衛署藥製字第004534號,1999-02-01,1974-07-29,製　劑,DHY00100453407,癢波平軟膏,皮膚黴菌病、香港腳、癬、濕疹、搔癢性皮膚疾患,軟膏劑,軟管裝;;罐裝,須經醫師指示使用,"UNDECYLENIC ACID;;UNDECYLENATE ZINC",國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,,國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,TAIWAN,2014-02-25,軟管裝;;罐裝,"UNPOLEN OINTMENT",,
衛署藥製字第004554號,2015-03-26,1974-08-05,製　劑,DHY00100455400,胃腸藥錠,胃潰瘍、十二指腸潰瘍、胃酸過多症、胃痙攣、胃痛、急性慢性胃炎,錠劑,瓶裝,須經醫師指示使用,"VITAMIN U (METHYLMETHIONINE SULFONIUM CHLORIDE);;ALUMINUM HYDROXIDE DRIED GEL;;ALUMINUM SILICATE;;MAGNESIUM CARBONATE;;BISMUTH SUBNITRATE (BISMUTH NITRATE BASIC);;SCOPOLIA EXTRACT",富大藥品企業股份有限公司,台南市開元路５８號,68676901,威力化學製藥股份有限公司,台南市開元路６０號,TAIWAN,2010-03-08,瓶裝,"ULCON TABLETS",,
衛署藥製字第004561號,2015-05-01,1974-03-31,製　劑,DHY00100456100,〝理想〞宜風克嗽錠,感冒諸症狀（鼻塞、流鼻水、打噴嚏、咽喉痛、咳嗽、喀痰、惡寒、發熱、關節痛、肌肉痛）之緩解,錠劑,瓶裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;DEXTROMETHORPHAN HCL;;ACETAMINOPHEN (EQ TO PARACETAMOL);;DL-METHYLEPHEDRINE HCL;;ETHENZAMIDE (ETHOXYBENZAMIDE);;CAFFEINE ANHYDROUS",理想藥品股份有限公司,台北市中山區長安東路二段171號2樓之2,04200352,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-06-18,瓶裝,"ENACOLD TABLETS ""IDEAL""",,
衛署藥製字第004619號,2018-05-25,1974-08-27,製　劑,DHY00100461902,愛口喉錠,口腔感染、喉部腫痛、扁桃腺炎、咽喉炎、齒齦炎、舌下腺炎、口腔潰瘍等,口含錠,瓶裝;;盒裝,須經醫師指示使用,"ASCORBIC ACID (VIT C);;CETYLPYRIDINIUM CHLORIDE;;DEQUALINIUM CHLORIDE",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,衛達化學製藥股份有限公司,台中市南屯區寶山里工業區２３路２１號,TAIWAN,2014-12-08,瓶裝;;盒裝,"IKO TROCHES ""KINGDOM""",,00000000
衛署藥製字第004571號,2018-12-31,1974-08-05,製　劑,DHY00100457100,止瀉能膠囊,緩解輕微或中度急性腹瀉。,膠囊劑,"塑膠瓶裝;;PTP 鋁箔盒裝",須經醫師指示使用,"BERBERINE CHLORIDE;;THIAMINE NITRATE;;BIOTAMYLASE",大模貿易有限公司,新北市三重區自強路4段31巷8號1樓,12486936,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-03-13,"塑膠瓶裝;;PTP 鋁箔盒裝","ZHI XIE NENG CAPSULES",一天3次，或需要時服用。服用間隔應在4小時以上。成人每次2粒，12歲以上適用成人劑量；6歲以上未滿12歲，每次1粒。,
衛署藥製字第004599號,2019-05-25,1974-08-07,製　劑,DHY00100459909,愈膚寧錠,暫時緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻涕、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,瓶裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;BIOTIN;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID )",安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,46801068,安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,TAIWAN,2014-04-07,瓶裝,"EFULIN TABLETS ""ASTAR""",,
衛署藥製字第004660號,2015-05-25,1974-08-28,製　劑,DHY00100466002,〝日月昌〞益胃得樂錠,緩解胃部不適或灼熱感、胃酸過多、消化不良。,錠劑,盒裝;;瓶裝,須經醫師指示使用,"VITAMIN U (METHYLMETHIONINE SULFONIUM CHLORIDE);;ALUMINUM SILICATE;;CALCIUM CARBONATE;;ALUMINUM HYDROXIDE DRIED GEL;;SCOPOLIA EXTRACT",日月昌興業股份有限公司,雲林縣虎尾鎮德興路１２３號,22691680,黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,TAIWAN,2010-05-18,盒裝;;瓶裝,"IWEIDERLER TABLETS ""J.Y.T.""",,
衛署藥製字第004670號,2013-05-25,1974-08-28,製　劑,DHY00100467002,維他命Ｃ口含錠〝寶齡〞,壞血病、舌炎、牙齦出血、維生素丙缺乏症,錠劑,瓶裝,須經醫師指示使用,"ASCORBIC ACID (VIT C)",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2008-07-09,瓶裝,"BOWLIN-C BUCCAL TABLETS",,
衛署藥製字第004714號,2018-09-01,1974-09-09,製　劑,DHY00100471409,氯化鈉錠２．２５公克,中暑和由於嘔吐、腹瀉等所引起之電解質缺乏,錠劑,瓶裝,須經醫師指示使用,"SODIUM CHLORIDE",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2013-09-25,瓶裝,"SODIUM CHLORIDE TABLETS 2.25GM ""VPP""",,00000000
衛署藥製字第004739號,2018-09-10,1974-09-10,製　劑,DHY00100473902,"""回春堂"" 止嗽膠囊",緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、咳嗽、喀痰）。,膠囊劑,瓶裝;;盒裝,須經醫師指示使用,"CLOPERASTINE HCL;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;BROMPHENIRAMINE MALEATE",回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,35127383,回春堂製藥廠股份有限公司桃園廠,桃園縣新屋鄉社子村社子８號,TAIWAN,2013-06-28,"瓶裝::,,;;盒裝::,,","CHISOU CAPSULES ""H.C.T.""",,
衛署藥製字第004759號,2015-05-24,1974-09-11,製　劑,DHY00100475905,"""晟德"" 應嗽安糖漿",緩解感冒之各種症狀（鼻塞，流鼻水，打噴嚏，喀痰）,糖漿劑,瓶裝,須經醫師指示使用,"GUAIACOL GLYCOLATE (EQ TO GLYCERYL GUAIACOLATE);;AMMONIUM CHLORIDE;;SODIUM CITRATE (SODIUM CITRATE TRIBASIC);;CHLORPHENIRAMINE MALEATE;;PHENYLEPHRINE HCL",晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2013-09-24,瓶裝,"ANSOUGHPIN SYRUP ""CENTER""",,
衛署藥製字第005048號,1999-02-01,1974-10-21,製　劑,DHY00100504803,意乃新錠,解熱、鎮痛（頭痛、牙痛、神經痛、風濕痛、肩痛、肌痛）,錠劑,瓶裝;;盒裝,須經醫師指示使用,ASPIRIN;;CAFFEINE,國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,,國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,TAIWAN,2014-02-25,瓶裝;;盒裝,"INACIN TABLETS",,
衛署藥製字第004762號,2018-05-25,1974-09-11,製　劑,DHY00100476207,胃舒安吉錠,緩解胃部不適或灼熱感、胃酸過多、消化不良、幫助消化,錠劑,瓶裝;;罐裝,須經醫師指示使用,"GLYCYRRHIZATE AMMONIUM SALT (GLYCAMIL);;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CALCIUM CARBONATE;;MAGNESIUM OXIDE;;SCOPOLIA EXTRACT;;PROTASE ALPHA -AMYLASE;;POLYETHYLENE GLYCOL 6000 (EQ TO CARBOWAX 6000)(EQ TO PEG 6000)",居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,03276706,居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,TAIWAN,2013-05-30,瓶裝;;罐裝,"WESUANGEL TABLETS",,
衛署藥製字第004806號,2018-05-25,1974-09-16,製　劑,DHY00100480601,和咳林液,緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、咳嗽、喀痰）,內服液劑,瓶裝,須經醫師指示使用,"GUAIACOL GLYCOLATE (EQ TO GLYCERYL GUAIACOLATE);;AMMONIUM CHLORIDE;;SODIUM CITRATE (SODIUM CITRATE TRIBASIC);;CHLORPHENIRAMINE MALEATE;;PHENYLEPHRINE HCL",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2013-02-05,瓶裝,"COUGHLIN SOLUTION ""BOWLIN""",,
衛署藥製字第004846號,2019-05-25,1974-09-19,製　劑,DHY00100484600,"""達德士""袪痰液",鎮咳、袪痰（支氣管炎、喉頭炎、氣管炎所引起之咳嗽、喀痰）,內服液劑,瓶裝;;罐裝,須經醫師指示使用,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;GLYCYRRHIZA EXTRACT;;PLATYCODON EXTRACT;;POLYGALA EXTRACT",達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-02-12,瓶裝;;罐裝,"CHITAN SOUTION ""D.T.S""",,
衛署藥製字第004900號,2019-05-25,1974-09-20,製　劑,DHY00100490006,耐吐佳錠,嘔吐、噁心、暈車、暈船,錠劑,盒裝,須經醫師指示使用,"DIPHENHYDRAMINE SALICYLATE;;DIPROPHYLLINE",臺灣田邊製藥股份有限公司,台北市南京東路五段１０８號１１樓,11920905,臺灣田邊製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村２２鄰光復北路９７號,TAIWAN,2014-12-05,盒裝,"NODOKA TABLETS",,
衛署藥製字第004921號,2018-05-25,1974-09-23,製　劑,DHY00100492101,立排敏,緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2013-01-25,塑膠瓶裝,"CHLORAMINE TABLETS ""BOWLIN""",成人一次一錠。一日3至4次，每次間隔4小時以上服用。12歲以上，適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲，適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第004926號,2019-05-25,1974-09-23,製　劑,DHY00100492601,育嬰鈣顆粒,促進生長發育、骨齒發育不全、夜盲症、腳氣病、其他維他命及鈣質缺乏引起諸症狀,內服顆粒劑,瓶裝附量器;;罐裝附量器,須經醫師指示使用,"VITAMIN A;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;CALCIUM",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2014-03-24,瓶裝附量器;;罐裝附量器,"BABYCOL GRANULES ""C.M.""",,
衛署藥製字第004973號,2018-09-25,1974-09-25,製　劑,DHY00100497307,臨得隆維膚水溶性軟膏０．０６％,濕疹及類似疾患、火傷、濕疹性外耳道炎、耳殼周圍炎、耳殼皮膚炎、手術創傷、進行性壞疽性鼻炎、鼻前庭及周圍炎,軟膏劑,管裝,須經醫師指示使用,"BETAMETHASONE VALERATE;;NEOMYCIN (SULFATE)",台灣塩野義製藥股份有限公司,台北市中山區南京東路二段２號４樓,11921708,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2014-11-07,管裝,"RINDERON-VA CREAM 0.06%",,
衛署藥製字第004977號,2018-05-24,1974-10-04,製　劑,DHY00100497702,眼爽點眼液,眼睛疲勞。,點眼液劑,瓶裝,須經醫師指示使用,"CYANOCOBALAMIN (VIT B12)",綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,五福化學製藥股份有限公司,宜蘭縣蘇澳鎮龍德工業區德興八路９號,TAIWAN,2014-12-12,瓶裝,"YEN SAN EYE DROPS",,
衛署藥製字第004993號,2017-05-25,1974-10-05,製　劑,DHY00100499300,金十字止瀉錠,腹瀉、腸內異常醱酵、腹痛,錠劑,瓶裝;;鋁箔袋盒裝,須經醫師指示使用,"ALBUMIN TANNATE (TANNALBIN);;BISMUTH SUBCARBONATE;;BISMUTH SUBGALLATE;;BERBERINE CHLORIDE;;THIAMINE MONONITRATE;;MENTHOL L-",新萬仁化學製藥股份有限公司,台中市豐原區文賢街１５８號,55323709,新萬仁化學製藥股份有限公司,豐原市文賢街１５８號,TAIWAN,2014-07-02,瓶裝;;鋁箔袋盒裝,"KINGSTOM ANTIDIARRHEAL TABLETS",,
衛署藥製字第005003號,2014-12-31,1974-10-07,製　劑,DHY00100500307,“華興”可胃爽錠,胃酸過多症、胃炎、胃痛、胃潰瘍、十二指腸潰瘍,錠劑,瓶裝,須經醫師指示使用,"DICYCLOMINE HCL;;MAGNESIUM OXIDE;;ALUMINUM HYDROXIDE DRIED GEL",華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,TAIWAN,2014-07-02,瓶裝,"KOWESUAN TABLETS“H.S.”",,
衛署藥製字第005021號,2014-05-25,1974-10-18,製　劑,DHY00100502109,"""人生"" 維生素乙２錠",因缺乏維生素乙２引起之口角炎、口唇粘膜破裂、舌炎,錠劑,瓶裝,須經醫師指示使用,"RIBOFLAVIN (VIT B2)",人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,瓶裝,"VITAMIN B2 TABLETS ""JEN SHENG""",,
