許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第005812號,2019-02-08,1975-02-08,製　劑,DHY00100581201,富克敏錠,一般過敏性發疹、急、慢性濕疹、皮膚搔癢症、特異性皮膚炎、皮膚炎、藥疹、支氣管氣喘,錠劑,瓶裝;;盒裝;;罐裝;;片裝,須由醫師處方使用,"HOMOCHLORCYCLIZINE 2HCL(HOMOCLOMIN)",衛采製藥股份有限公司,台北市長安東路一段十八號九樓,89283375,保瑞藥業股份有限公司,台南市官田區二鎮里工業西路54號,TAIWAN,2013-12-06,瓶裝;;盒裝;;罐裝;;片裝,"HOMOCLOMIN TABLETS",,
衛署藥製字第005813號,2019-02-08,1975-02-08,製　劑,DHY00100581303,舒肉筋新錠,肌肉緊張症、急性腰痛、脊椎間板症候群及脊髓炎痙攣、神經肌肉之機能異常等所伴生有肌痙攣、強直之諸疾患,錠劑,瓶裝;;盒裝,須由醫師處方使用,CHLORZOXAZONE,衛采製藥股份有限公司,台北市長安東路一段十八號九樓,89283375,保瑞藥業股份有限公司,台南市官田區二鎮里工業西路54號,TAIWAN,2013-12-06,瓶裝;;盒裝,"SOLAXIN TABLETS",,00000000
衛署藥製字第005857號,2019-05-25,2012-08-21,製　劑,null,磷酸可待因錠15毫克,鎮咳、鎮痛,錠劑,玻璃瓶裝;;ALU-ALU鋁箔盒裝,須由醫師處方使用,"CODEINE PHOSPHATE",衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,03711308,衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,TAIWAN,2014-01-16,玻璃瓶裝;;ALU-ALU鋁箔盒裝,"CODEINE PHOSPHATE TABLETS 15 MG",,
衛署藥製字第005858號,2019-05-25,1975-02-18,製　劑,null,鹽酸配西汀錠５０毫克,鎮痛,錠劑,玻璃瓶裝;;ALU-ALU鋁箔盒裝,須由醫師處方使用,"MEPERIDINE HCL ( EQ TO PETHIDINE HYDROCHLORIDE )",衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,03711308,衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,TAIWAN,2014-06-03,玻璃瓶裝;;ALU-ALU鋁箔盒裝,"Pethidine Hydrochloride Tablets 50 mg",,
衛署藥製字第005860號,2019-05-25,1975-02-18,製　劑,null,鹽酸嗎啡錠１０毫克,鎮痛,錠劑,ALU-ALU鋁箔盒裝;;玻璃瓶裝,須由醫師處方使用,"MORPHINE HCL",衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,03711308,衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,TAIWAN,2014-01-16,ALU-ALU鋁箔盒裝;;玻璃瓶裝,"MORPHINE HYDROCHLORIDE TABLET 10MG",,
衛署藥製字第005863號,2019-05-25,1975-02-18,製　劑,DHY00100586305,阿片樟腦酊,鎮痛、鎮咳,酊劑,塑膠瓶裝,須由醫師處方使用,"OPIUM TINCTURE",晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-02-10,塑膠瓶裝,"CAMPHORATED OPIUM TINCTURE",,
衛署藥製字第005865號,2019-05-25,1980-02-18,製　劑,DHY00100586509,磷酸可待因錠30毫克,鎮咳、鎮痛,錠劑,玻璃瓶裝;;塑膠瓶裝;;ALU-ALU鋁箔盒裝,須由醫師處方使用,"CODEINE PHOSPHATE",衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,03711308,衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,TAIWAN,2014-01-16,玻璃瓶裝;;塑膠瓶裝;;ALU-ALU鋁箔盒裝,"Codeine Phosphate Tablets 30mg",,
衛署藥製字第005868號,2018-05-25,1975-02-18,製　劑,null,阿片吐根散,初期之發汗劑、袪痰劑,散劑,５０公克以上,須由醫師處方使用,"OPIUM POWDER;;IPECAC POWDER",衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,03711308,衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,TAIWAN,2013-08-13,５０公克以上,"PULVIS OPII ET IPECACUANHAE",,
衛署藥製字第005869號,2018-05-25,1975-02-18,製　劑,null,阿片酊,鎮痛,酊劑,瓶裝,須由醫師處方使用,OPIUM,衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,03711308,衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,TAIWAN,2013-08-13,瓶裝,"TINCTURA OPII",,
衛署藥製字第005871號,2018-05-25,1975-02-18,製　劑,null,鹽酸嗎啡錠５公絲,鎮痛,錠劑,瓶裝,須由醫師處方使用,"MORPHINE HCL",衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,03711308,衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,TAIWAN,2013-08-13,瓶裝,"TABELLAE MORPHINAE HYDROCHLORIDI 5 MG",,
衛署藥製字第005887號,2018-05-25,1975-02-18,製　劑,null,阿片吐根錠０．５公克,初期之發汗劑、袪痰劑,錠劑,瓶裝,須由醫師處方使用,"OPIUM POWDER;;IPECAC POWDER",衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,03711308,衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,TAIWAN,2013-08-13,瓶裝,"TABELLAE OPII ET IPECACUANHAE 0.5 GM",,
衛署藥製字第005888號,2018-05-25,1975-02-18,製　劑,null,阿片吐根錠０．３公克,初期之發汗劑、袪痰劑,錠劑,瓶裝,須由醫師處方使用,"OPIUM POWDER;;IPECAC POWDER",衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,03711308,衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,TAIWAN,2013-08-13,瓶裝,"TABELLAE OPII ET IPECACUANHAE 0.3 GM",,
衛署藥製字第010917號,2018-05-25,1976-10-15,製　劑,DHY00101091709,泌排特錠,利尿、高血壓,錠劑,瓶裝;;盒裝,須由醫師處方使用,BENZYLHYDROCHLOROTHIAZIDE,杏林新生製藥股份有限公司,桃園縣龍潭鄉三和村店湖一路２３７號,33122166,杏林新生製藥股份有限公司,桃園縣龍潭鄉三和村店湖一路２３７號,TAIWAN,2013-05-23,瓶裝;;盒裝,"BEHYD TABLETS",,
衛署藥製字第005895號,1999-02-01,1975-02-19,製　劑,DHY00100589505,複方甘草合劑,刺激性乾咳、支氣管炎引起之咳嗽,內服液劑,瓶裝,須由醫師處方使用,"GLYCYRRHIZA EXTRACT;;ANTIMONY POTASSIUM TARTRATE;;OPIUM CAMPHOR TINCTURE",國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,,國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,TAIWAN,2014-05-30,瓶裝,"COMPOUND MIXTURE OF GLYCYRRHIZA",,
衛署藥製字第005917號,2017-10-15,1975-02-27,製　劑,DHY00100591702,鬆樂肌錠,筋肉緊脹、急性腰痛、背椎炎,錠劑,瓶裝,須由醫師處方使用,"CHLORZOXAZONE;;ETHENZAMIDE (ETHOXYBENZAMIDE)",倍達藥業股份有限公司,新北市永和區中正路３６８巷１弄２０號,69260326,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2012-12-20,瓶裝,"SONLOGE TABLETS",,
衛署藥製字第005925號,2019-02-27,2004-03-16,製　劑,DHY00100592501,敏使朗錠6公絲(貝他喜汀),梅尼艾氏症候群所引起之眩暈、聽力障礙,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"BETAHISTINE MESYLATE",衛采製藥股份有限公司,台北市長安東路一段十八號九樓,89283375,保瑞藥業股份有限公司,台南市官田區二鎮里工業西路54號,TAIWAN,2013-12-06,鋁箔盒裝;;塑膠瓶裝,"MERISLON TABLETS 6MG (BETAHISTINE MESILATE)",,
衛署藥製字第005936號,2019-02-27,1991-11-16,製　劑,DHY00100593606,捨痛錠１００公絲（乙基罌粟）,伴隨小動脈痙攣之腦血管及末梢血管循環障礙、胃腸道及生殖泌尿系統痙攣,錠劑,瓶裝,須由醫師處方使用,"ETHAVERINE HCL (BALBORIN)",回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村２鄰社子８號,35127383,回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,TAIWAN,2014-04-10,"瓶裝::,,","SETON TABLETS 100MG (ETHAVERINE)",,01005936
衛署藥製字第005947號,2017-08-20,1975-02-28,製　劑,DHY00100594701,"""豐田"" 菲利錠",蕁麻疹、過敏性皮膚炎、藥物疹、枯草熱,錠劑,瓶裝,須由醫師處方使用,"CYPROHEPTADINE HCL",豐田藥品股份有限公司,新北市三重區五華街七巷８７號,35577107,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2012-08-08,瓶裝,"FERI TABLETS ""HONTEN""",,
衛署藥製字第005949號,2015-09-30,1975-02-28,製　劑,DHY00100594902,恩多勝栓劑,風濕樣關節炎、神經痛、滑囊炎、腱炎、腱鞘炎之消炎　、解熱,栓劑,盒裝,須由醫師處方使用,INDOMETHACIN,維民藥品有限公司,台北市內湖區東湖路113巷49弄30號,11829809,永吉製藥股份有限公司,屏東縣萬丹鄉萬丹路三段91號,TAIWAN,2011-08-08,盒裝,"INTOCIN SUPPOSITORIES",,
衛署藥製字第005954號,2019-02-28,1975-02-28,製　劑,DHY00100595408,可使保朗膠囊,緩解膽道疾病（膽石症、膽囊炎、膽管炎、膽割除後遺症等）所引起的痙攣性症狀、緩解胰臟炎所引起的痙攣性症狀,膠囊劑,瓶裝;;鋁箔紙盒裝,須由醫師處方使用,FLOPROPIONE,衛采製藥股份有限公司,台北市長安東路一段十八號九樓,89283375,保瑞藥業股份有限公司,台南市官田區二鎮里工業西路54號,TAIWAN,2013-12-06,瓶裝;;鋁箔紙盒裝,"COSPANON CAPSULES",,00000000
衛署藥製字第005958號,2018-05-25,1975-03-07,製　劑,null,喘息散,支氣管氣喘、支氣管炎、咳嗽,散劑,盒裝,須由醫師處方使用,"CAFFEINE;;EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE);;PHENOBARBITAL",久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,59039712,久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,TAIWAN,2013-06-17,盒裝,,,
衛署藥製字第005968號,2018-05-25,1975-03-07,製　劑,DHY00100596806,克達寧錠,肺炎、支氣管炎、猩紅熱、細菌性痢疾、痢疾、敗血病、淋病、軟性下疳、尿路感染症、中耳炎、扁桃腺炎、子宮炎,錠劑,盒裝;;瓶裝,須由醫師處方使用,SULFAMETHOXYPYRIDAZINE,久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,59039712,久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,TAIWAN,2013-06-17,盒裝;;瓶裝,"KETALIN TABLETS ""C.S.""",,
衛署藥製字第005986號,2018-12-31,1991-01-24,製　劑,DHY00100598608,"""明大""明林倍朗錠５毫克（鹽酸美多普胺）",預防嘔吐、逆流性消化性食道炎、糖尿病引起之胃腸蠕動異常,錠劑,瓶裝,須由醫師處方使用,"METOCLOPRAMIDE HCL",明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,59039918,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,TAIWAN,2013-12-30,瓶裝,"MENIPERAN TABLETS 5MG ""M.T.""(METOCLOPRAMIDE HCl)",,01005986
衛署藥製字第005987號,2019-05-25,1975-03-11,製　劑,DHY00100598700,異納林錠３公絲,支氣管氣喘、慢性支氣管炎引起之氣道閉塞症,錠劑,瓶裝;;盒裝,須由醫師處方使用,"TRIMETOQUINOL HCL",臺灣田邊製藥股份有限公司,台北市南京東路五段１０８號１１樓,11920905,臺灣田邊製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村２２鄰光復北路９７號,TAIWAN,2014-04-08,瓶裝;;盒裝,"INOLIN TABLETS 3MG",,
衛署藥製字第005989號,2019-05-25,1975-03-11,製　劑,DHY00100598901,炎得克膠囊,肌肉骨骼系統之炎症、疼痛，以及各科手術後之炎症、腫脹,膠囊劑,瓶裝,須由醫師處方使用,INDOMETHACIN,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,66613542,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-10-21,瓶裝,"INDOCAPS CAPSULES",,
衛署藥製字第006003號,2018-03-11,1975-03-11,製　劑,DHY00100600302,"""大豐""麥角新鹼膜衣錠",分娩後之子宮弛緩、產褥期之出血、分娩第三期之陣痛微弱、人工妊娠中絕、分娩或流產後之出血,膜衣錠,瓶裝,須由醫師處方使用,"ERGONOVINE MALEATE",大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,59036721,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,TAIWAN,2013-03-28,瓶裝,"ERGONOVINE MALEATE F.C. TABLETS ""T.F.""",,00000000
衛署藥製字第006006號,2019-03-11,1975-03-11,製　劑,DHY00100600605,寶速達爾膠囊,神經炎、神經痛、關節炎、月經痛、產後痛、手術後痛以及其他炎症伴隨之疼痛,膠囊劑,瓶裝,須由醫師處方使用,"MEFENAMIC ACID",優生製藥廠股份有限公司,台中市南屯區工業區二一路１４號,38143008,優生製藥廠股份有限公司,台中市南屯區工業區２１路１４號,TAIWAN,2014-02-12,瓶裝,"PONSTAL CAPSULES",,
衛署藥製字第006008號,2013-05-25,1975-03-11,製　劑,DHY00100600809,康貝血舒平錠,神經循環性無力症,錠劑,瓶裝,須由醫師處方使用,"ETILEFRIN HCL",葡萄王生技股份有限公司,中壢市龍岡路三段６０號,11880517,葡萄王生技股份有限公司,中壢市龍岡路三段６０號,TAIWAN,2014-12-24,瓶裝,"COMBE SELSUPINE TABLETS",,00000000
衛署藥製字第006087號,2019-05-25,1975-03-17,製　劑,DHY00100608705,培胃得錠,伴有胃腸神經症狀之慢性胃腸疾患、十二指腸潰瘍、急慢性胃炎、噁心、嘔吐、胃潰瘍,錠劑,瓶裝,須由醫師處方使用,"PIPERILATE HCL (PIPETHANATE HYDROCHLORIDE);;CHLOROPHYLL SODIUM COPPER;;AMINOACETIC ACID ALPHA-;;MAGNESIUM CARBONATE;;ALUMINUM MAGNESIUM SILICATE;;GLYCYRRHIZA EXTRACT",內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,66613542,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-10-17,瓶裝,"PITHATE TABLETS",,
衛署藥製字第006094號,2018-05-25,1975-03-17,製　劑,DHY00100609402,助血脈膠囊,腦循環、末稍循環改善（四肢麻痺、雷諾氏病、腦液血及其後遺症、腦動脈硬化之改善,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,CYCLANDELATE,居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,03276706,居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,TAIWAN,2013-05-30,瓶裝;;盒裝,"CYCLAN CAPSULES",,
衛署藥製字第006097號,1999-02-01,1975-03-17,製　劑,DHY00100609708,四環素膠囊,革蘭氏陽菌、陰性菌、立克次氏體及巨型濾過性病毒感染症,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"TETRACYCLINE HCL (EQ TO TETRACYCLINE HYDROCHLORIDE)",國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,,國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,TAIWAN,2014-02-25,瓶裝;;盒裝,"TETRACYCLINE HCL CAPSULES",,
衛署藥製字第006114號,2018-05-25,1975-03-18,製　劑,DHY00100611408,安暈樂錠,預防或緩解動暈症（暈車、暈船、暈機）引起之頭暈、噁心、嘔吐、頭痛等症狀。,錠劑,盒裝;;瓶裝,須由醫師處方使用,"MECLIZINE HCL ( EQ TO MECLIZINE HYDROCHLORIDE );;CHLORPHENIRAMINE MALEATE;;CAFFEINE;;PYRIDOXINE HCL",久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,59039712,久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,TAIWAN,2013-06-17,盒裝;;瓶裝,,,
衛署藥製字第006187號,2018-05-24,1975-03-25,製　劑,DHY00100618709,可而爽明眼藥膏,眼結膜炎、角膜潰瘍、鞏膜炎、過敏性炎症、深部角膜炎,點眼膏劑,軟管裝;;瓶裝,須由醫師處方使用,"DEXAMETHASONE SODIUM PHOSPHATE;;NEOMYCIN (SULFATE)",綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,TAIWAN,2014-12-12,軟管裝;;瓶裝,"COLSAMIN EYE OINTMENT",,
衛署藥製字第006194號,2017-08-20,1975-03-25,製　劑,DHY00100619406,整心律錠,狹心症、不整律（上心室性不整律、心室性心博過速）原發性及腎性高血壓、偏頭痛、控制原發性震顛、控制焦慮性心博過速、甲　狀腺毒症的輔助劑、親銘細胞瘤,錠劑,瓶裝,須由醫師處方使用,"PROPRANOLOL HCL",豐田藥品股份有限公司,新北市三重區五華街七巷８７號,35577107,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2013-03-01,瓶裝,"PRONALOL TABLETS",,
衛署藥製字第006232號,2019-05-25,1975-03-31,製　劑,DHY00100623201,瑪達爾名錠,腰背痛、關節周圍炎、肌炎、捻挫、打撲等肌肉之痙攣強直疼痛等症,錠劑,瓶裝,須由醫師處方使用,CHLORZOXAZONE,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,14020267,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,TAIWAN,2014-04-07,瓶裝,"MATALMIN TABLETS",,
衛署藥製字第006235號,2019-05-25,1975-04-03,製　劑,null,阿片粉,鎮痛,散劑,,須由醫師處方使用,"OPIUM (EQUIVALENT TO 100MG ANHYDROUS MORPHINE)",衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,03711308,衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,TAIWAN,2014-01-16,,"POWDERED OPIUM",,
衛署藥製字第006236號,2019-05-25,1975-04-03,製　劑,DHY00100623609,"""嘉林"" 哺順痛糖衣錠",胃、十二指腸潰瘍、胃炎、十二指腸炎、腸疝痛、膽管尿路痙攣,糖衣錠,瓶裝,須由醫師處方使用,"SCOPOLAMINE BROMOBUTYLATE",嘉林藥品有限公司,台北市士林區通河東街1段110號,13120345,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2014-07-08,瓶裝,"BUSHITON S.C. TABLETS",,
衛署藥製字第006245號,2017-08-20,1975-04-03,製　劑,DHY00100624500,"""豐田"" 筋力弛錠",溫和焦慮及緊張狀態,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,CHLORMEZANONE,豐田藥品股份有限公司,新北市三重區五華街七巷８７號,35577107,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2012-08-08,"塑膠瓶裝;;PTP 鋁箔盒裝","KINLIZONE TABLETS",,
衛署藥輸字第007538號,2018-08-28,1980-08-28,製　劑,DHA00200753808,洛寧錠10公絲,嚴重高血壓,錠劑,瓶裝,須由醫師處方使用,MINOXIDIL,輝瑞大藥廠股份有限公司,新北市淡水區中正東路二段１７７號,37199708,"PFIZER CANADA INC.","17300 TRANS-CANADA HIGHWAY KIRKLAND, QUEBEC CANADA, H9J 2M5",CANADA,2013-05-17,瓶裝,"LONITEN 10MG",,
衛署藥製字第006342號,2019-04-18,1975-04-18,製　劑,DHY00100634208,去氫羥化腎上腺皮質素錠,風濕性疾患、風濕性關節炎、骨關節炎、支氣管氣喘、過敏性疾患、紅斑性狼瘡,錠劑,瓶裝;;盒裝,須由醫師處方使用,PREDNISOLONE,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,63129193,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2014-03-26,瓶裝;;盒裝,"PREDNISOLONE TABLETS ""GENTLE""",,
衛署藥製字第006344號,2019-05-25,1975-04-18,製　劑,DHY00100634402,勿痛糖衣錠,胃、十二指腸潰瘍、胃炎、十二指腸炎、腸疝痛、膽管尿路痙攣,糖衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"BUTYLSCOPOLAMINE BROMIDE (EQ TO HYOSCINE-N-BUTYLBROMIDE)",世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,14020267,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,TAIWAN,2014-04-07,塑膠瓶裝;;鋁箔盒裝,"BUSTON S.C. TABLETS",,
衛署藥製字第024678號,2018-05-25,1982-01-29,製　劑,DHY00102467804,膽立康錠,促進膽汁分泌,錠劑,瓶裝,須由醫師處方使用,"CYCLOBUTYROL CALCIUM",壽元化學工業股份有限公司,嘉義市西區新民路128號,66289377,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-01-21,瓶裝,"GALLUCON TABLETS",,
衛署藥製字第006373號,2018-05-25,1975-04-22,製　劑,DHY00100637306,血泉膠囊,缺鐵性貧血,膠囊劑,瓶裝,須由醫師處方使用,"FERROUS FUMARATE;;DIOCTYL SODIUM SULFOSUCCINATE(AEROSOL OT)",正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,72004856,正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,TAIWAN,2012-12-17,瓶裝,"HEMAGEN CAPSULES",,
衛署藥製字第006394號,2019-05-25,1975-04-29,製　劑,DHY00100639401,沛心寧糖衣錠,急、慢性冠狀動脈不全心肌梗塞,糖衣錠,瓶裝,須由醫師處方使用,DIPYRIDAMOLE,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,14020267,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,TAIWAN,2014-05-23,瓶裝,"PERCOTIN S.C. TABLETS (PYRIDAMELE S.C.T)",,
衛署藥製字第006486號,2018-12-25,1990-11-24,製　劑,DHY00100648606,喜治敏錠２公絲（塞浦希他定）,過敏症如搔癢症、蕁麻疹、枯草熱、過敏性鼻炎、藥物過敏,錠劑,瓶裝,須由醫師處方使用,"CYPROHEPTADINE HCL",富生醫藥生技股份有限公司,臺中市南屯區工業區23路19號,59016653,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,TAIWAN,2014-07-25,瓶裝,"CYPROHEPTADINE TABLETS 2MG ""F.S.""",,01006486
衛署藥製字第006507號,2018-05-25,1975-05-22,製　劑,DHY00100650701,"""中美"" 愛潔栓劑",陰道滴蟲感染所引起之陰道炎。,栓劑,盒裝;;瓶裝,須由醫師處方使用,METRONIDAZOLE,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2014-11-26,盒裝;;瓶裝,"TRICHAZOL SUPPOSITORIES ""C.M.""",,
衛署藥製字第006543號,2018-05-25,1990-09-06,製　劑,DHY00100654305,"""成大"" 普列道寧錠5毫克 (培尼皮質醇)",僂麻質斯性關節炎、脊椎炎、風濕痛、皮膚炎、支氣管性氣喘過敏性疾患,錠劑,瓶裝,須由醫師處方使用,PREDNISOLONE,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,72110569,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,TAIWAN,2013-04-25,瓶裝,"PREDNISOLONE TABLETS 5MG ""CHEN TA""",,01006543
衛署藥製字第006548號,2018-05-25,1975-05-28,製　劑,DHY00100654802,驅蟲錠,驅除蛔蟲、蟯蟲,錠劑,瓶裝,須由醫師處方使用,"SANTONIN;;KAINIC ACID;;PIPERAZINE ADIPATE",正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,72004856,正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,TAIWAN,2012-12-17,瓶裝,,,
衛署藥製字第006554號,2017-08-20,1975-05-28,製　劑,DHY00100655400,"""豐田"" 紅絲菌素膠囊２５０公絲",葡萄球菌、鏈球菌、肺炎雙球菌、淋菌、及其他具有感受性細菌引起之感染症,膠囊劑,瓶裝,須由醫師處方使用,"ERYTHROMYCIN (ESTOLATE)",豐田藥品股份有限公司,新北市三重區五華街七巷８７號,35577107,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2013-04-12,瓶裝,"ERYTHROMYCIN CAPSULES 250MG ""HONTEN""",,
衛署藥製字第006558號,2018-05-25,1975-05-28,製　劑,DHY00100655805,女特克膠囊,治療陰道滴虫感染所引起之陰道炎、白帶阿米巴痢疾、阿米巴肝膿腫及對　　ＭＥＴＲＯＮＩＤＡＺＯＬＥ　具有感受性之厭氣菌引起之嚴重感染,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,METRONIDAZOLE,龍德製藥廠有限公司,高雄市永安區永工九路２號,88748235,龍德製藥股份有限公司永安廠,高雄市永安區維新村永工九路２號,TAIWAN,2013-03-14,瓶裝;;盒裝,"NITOX CAPSULES",,
衛署藥製字第006560號,2018-05-25,1975-05-28,製　劑,DHY00100656005,痛敵膠囊,關節風溼症、骨關節炎、肩胛關節周圍炎,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"FLUFENAMIC ACID",龍德製藥廠有限公司,高雄市永安區永工九路２號,88748235,龍德製藥股份有限公司永安廠,高雄市永安區維新村永工九路２號,TAIWAN,2013-03-04,瓶裝;;盒裝,"TONTI CAPSULES",,
衛署藥製字第006567號,2018-12-25,1990-11-23,製　劑,null,"""富生"" 怡安伴錠５公絲（二氮平）",焦慮狀態、失眠、肌肉痙攣,錠劑,瓶裝,須由醫師處方使用,DIAZEPAM,富生醫藥生技股份有限公司,臺中市南屯區工業區23路19號,59016653,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,TAIWAN,2014-07-25,瓶裝,"DIAZIPAM TABLETS 5MG ""F.S.""",,01006567
衛署藥製字第006568號,2018-12-25,1990-11-24,製　劑,DHY00100656808,泌朗錠２５０公絲（？利啶酸）,革蘭氏陰性茵所引起之急慢性尿道感染（膀胱炎、腎盂腎炎、尿道炎）腸感染症（腹瀉、痢疾）,錠劑,瓶裝,須由醫師處方使用,"NALIDIXIC ACID",富生醫藥生技股份有限公司,臺中市南屯區工業區23路19號,59016653,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,TAIWAN,2014-07-25,瓶裝,"NALIDIXIC ACID TABLETS 250MG ""F.S.""",,01006568
