"""ENGLISH CATEGORY""",中文類別,"ENGLISH NAME",中文名稱,"ENGLISH ADDRESS",中文地址,LONGITUDE,經度,LATITUDE,緯度,EASTING,坐標東,NORTHING,坐標北,"STUDENTS GENDER",就讀學生性別,SESSION,學校授課時間,DISTRICT,分區,"FINANCE TYPE",資助種類,"SCHOOL LEVEL",學校類型,"OPENING HOURS",開放時間,TELEPHONE,聯絡電話,"FAX NUMBER",傳真號碼,"EMAIL ADDRESS",電郵地址,WEBSITE,網頁,RELIGION,宗教
"Aided Primary Schools",資助小學,"SKH KA FUK WING CHUN PRIMARY SCHOOL",聖公會嘉福榮真小學,"PRIMARY SCHOOL, KA FUK ESTATE FANLING NEW TERRITORIES",新界粉嶺嘉福邨小學校舍,114-8-6,114-8-6,22-29-36,22-29-36,831954,831954,839311,839311,CO-ED,男女,"WHOLE DAY",全日,NORTH,北區,AIDED,資助,PRIMARY,小學,,,29476888,29476888,29473838,29473838,,,http://www.skhkfwc.edu.hk,http://www.skhkfwc.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"LOK SIN TONG LEUNG WONG WAI FONG MEM SCH",樂善堂梁黃蕙芳紀念學校,"SHAN KING ESTATE AREA 7 & 8 TUEN MUN NEW TERRITORIES",新界屯門第7及第8區山景邨,113-57-49,113-57-49,22-23-47,22-23-47,814303,814303,828572,828572,CO-ED,男女,"WHOLE DAY",全日,"TUEN MUN",屯門區,AIDED,資助,PRIMARY,小學,,,24666712,24666712,24541756,24541756,,,http://www.lstlwwf.edu.hk,http://www.lstlwwf.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"GCC&ITKD CHEONG WONG WAI PRI SCH",東莞工商總會張煌偉小學,"SUN CHUI ESTATE SHATIN NEW TERRITORIES",新界沙田新翠邨,114-10-49,114-10-49,22-22-18,22-22-18,836607,836607,825833,825833,CO-ED,男女,"WHOLE DAY",全日,"SHA TIN",沙田區,AIDED,資助,PRIMARY,小學,,,26992566,26992566,26020490,26020490,,,http://www.cwwps.edu.hk,http://www.cwwps.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"STEWARDS POOI KEI PRIMARY SCHOOL",培基小學,"LOK HA SQUARE FO TAN SHATIN NEW TERRITORIES",新界沙田火炭樂霞坊,114-11-53,114-11-53,22-24-1,22-24-1,838442,838442,828988,828988,CO-ED,男女,"WHOLE DAY",全日,"SHA TIN",沙田區,AIDED,資助,PRIMARY,小學,,,26025353,26025353,26973808,26973808,,,http://www.pooikei.edu.hk/,http://www.pooikei.edu.hk/,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"HOP YAT CHURCH SCHOOL",合一堂學校,"7 PRINCESS MARGARET ROAD & 6 PERTH STREET HOMANTIN KOWLOON",九龍何文田巴富街6號及公主道七號,114-10-46,114-10-46,22-19-14,22-19-14,836524.1,836524.1,820167.4,820167.4,CO-ED,男女,"WHOLE DAY",全日,"KOWLOON CITY",九龍城區,AIDED,資助,PRIMARY,小學,,,27112440,27112440,27142465,27142465,,,http://www.hycs.edu.hk,http://www.hycs.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"CHO YIU CATHOLIC PRIMARY SCHOOL",祖堯天主教小學,"CHO YIU CHUEN NO. 10 KING CHO ROAD KWAI CHUNG NEW TERRITORIES",新界葵涌敬祖路10號祖堯邨,114-7-45,114-7-45,22-20-45,22-20-45,831366,831366,822983,822983,CO-ED,男女,"WHOLE DAY",全日,"KWAI TSING",葵青區,AIDED,資助,PRIMARY,小學,,,27423701,27423701,27423704,27423704,,,http://www.choyiu.edu.hk,http://www.choyiu.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"ALLIANCE PRIMARY SCHOOL, TAI HANG TUNG",大坑東宣道小學,"13 & 23 TONG YAM STREET TAI HANG TUNG KOWLOON",九龍大坑東棠蔭街十三及廿三號﹝不包括G07室﹞,114-10-13,114-10-13,22-19-52,22-19-52,835578,835578,821338,821338,CO-ED,男女,"WHOLE DAY",全日,"SHAM SHUI PO",深水埗區,AIDED,資助,PRIMARY,小學,,,27778949,27778949,27761585,27761585,,,http://www.apstht.edu.hk,http://www.apstht.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"SHA TIN METHODIST PRIMARY SCHOOL",沙田循道衛理小學,"KWONG YUEN ESTATE SHATIN NEW TERRITORIES",新界沙田廣源邨,114-12-53,114-12-53,22-22-49,22-22-49,840157,840157,826775,826775,CO-ED,男女,"WHOLE DAY",全日,"SHA TIN",沙田區,AIDED,資助,PRIMARY,小學,,,26366533,26366533,26494329,26494329,,,http://www.smps.edu.hk,http://www.smps.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"FUNG KAI INNOVATIVE SCHOOL",鳳溪創新小學,"19A JOCKEY CLUB ROAD SHEUNG SHUI NEW TERRITORIES",新界上水馬會道19號A,114-7-41,114-7-41,22-30-39,22-30-39,831255,831255,841252,841252,CO-ED,男女,"WHOLE DAY",全日,NORTH,北區,AIDED,資助,PRIMARY,小學,,,26392201,26392201,26727090,26727090,,,http://www.fkis.edu.hk,http://www.fkis.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"MARYKNOLL FATHERS' SCHOOL (PRIMARY SECTION)",瑪利諾神父教會學校(小學部),"11 HOI LAI STREET SHAM SHUI PO KOWLOON",九龍深水埗海麗街11號,114-8-45,114-8-45,22-19-53,22-19-53,833067,833067,821377,821377,CO-ED,男女,"WHOLE DAY",全日,"SHAM SHUI PO",深水埗區,AIDED,資助,PRIMARY,小學,,,"2778 8235, 2778 8290","2778 8235, 2778 8290","2776 1744","2776 1744",,,http://mfp.hkcampus.net/,http://mfp.hkcampus.net/,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"BUDDHIST CHI KING PRIMARY SCHOOL",佛教慈敬學校,"12 KAI LAI ROAD KOWLOON BAY KOWLOON",九龍九龍灣啓禮道12號,114-12-26,114-12-26,22-19-40,22-19-40,839387,839387,820970,820970,CO-ED,男女,"WHOLE DAY",全日,"KWUN TONG",觀塘區,AIDED,資助,PRIMARY,小學,,,27597722,27597722,27507448,27507448,,,http://www.bckps.edu.hk,http://www.bckps.edu.hk,BUDDHISM,佛教
"Aided Primary Schools",資助小學,"ST PAUL'S PRIMARY CATHOLIC SCHOOL (A.M.)",聖保祿天主教小學(上午),"81A, WONG NAI CHUNG ROAD HAPPY VALLEY HONG KONG",香港跑馬地黃泥涌道81A號,114-11-4,114-11-4,22-16-23,22-16-23,837050,837050,814908,814908,GIRLS,女,A.M.,上午,"WAN CHAI",灣仔區,AIDED,資助,PRIMARY,小學,,,25763181,25763181,28824530,28824530,,,http://www.sppcs.edu.hk,http://www.sppcs.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"LKWFS LAU TAK YUNG MEMORIAL PRI SCH",世界龍岡學校劉德容紀念小學,"STANDARD PRIMARY SCHOOL 263 WU CHUI ROAD TUEN MUN NEW TERRITORIES",新界屯門湖翠路263號標準小學,113-58-7,113-58-7,22-22-23,22-22-23,814811,814811,825996,825996,CO-ED,男女,"WHOLE DAY",全日,"TUEN MUN",屯門區,AIDED,資助,PRIMARY,小學,,,24045333,24045333,26183123,26183123,,,http://www.ltyschool.edu.hk,http://www.ltyschool.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"TWGH LEO TUNG-HAI LEE PRIMARY SCHOOL",東華三院李東海小學,"AREA 30, TIN SHUI WAI YUEN LONG NEW TERRITORIES",新界元朗天水圍第三十區,113-59-42,113-59-42,22-27-37,22-27-37,817548,817548,835644,835644,CO-ED,男女,"WHOLE DAY",全日,"YUEN LONG",元朗區,AIDED,資助,PRIMARY,小學,,,24461188,24461188,24482332,24482332,,,http://www.twghlthlp.edu.hk/,http://www.twghlthlp.edu.hk/,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"CCC KEI TSZ PRIMARY SCHOOL",中華基督教會基慈小學,"152 TSZ WAN SHAN ROAD KOWLOON",九龍慈雲山道152號,114-11-48,114-11-48,22-21-0,22-21-0,838298,838298,823447,823447,CO-ED,男女,"WHOLE DAY",全日,"WONG TAI SIN",黃大仙區,AIDED,資助,PRIMARY,小學,,,23225122,23225122,23286489,23286489,,,http://www.keitsz.edu.hk,http://www.keitsz.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"ISLAMIC PRIMARY SCHOOL",伊斯蘭學校,"ESTATE PRIMARY SCHOOL NO. 1 YAU OI ESTATE PHASE 1A TUEN MUN NEW TERRITORIES",新界屯門友愛邨第1期A屋邨第1小學,113-58-20,113-58-20,22-23-19,22-23-19,815199,815199,827732,827732,CO-ED,男女,"WHOLE DAY",全日,"TUEN MUN",屯門區,AIDED,資助,PRIMARY,小學,,,24502270,24502270,26186424,26186424,,,http://www.islamps.edu.hk/,http://www.islamps.edu.hk/,ISLAM,伊斯蘭教
"Aided Primary Schools",資助小學,"SHA TIN WAI DR. CATHERINE F. WOO MEMORIAL SCHOOL",沙田圍胡素貞博士紀念學校,"2 JAT MIN CHUEN STREET SHATIN NEW TERRITORIES (EXCLUDING 1/F STORE ROOM)",新界沙田乙明邨街2號(1樓儲物室除外),114-11-28,114-11-28,22-22-32,22-22-32,837735,837735,826262,826262,CO-ED,男女,"WHOLE DAY",全日,"SHA TIN",沙田區,AIDED,資助,PRIMARY,小學,,,26869891,26869891,26869969,26869969,,,http://www.dcfwms.net,http://www.dcfwms.net,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"HONG KONG TAOIST ASSOCIATION WUN TSUEN SCHOOL",香港道教聯合會雲泉學校,"UPPER NGAU TAU KOK ESTATE ON SHIN ROAD KOWLOON",九龍安善道牛頭角上邨,114-13-4,114-13-4,22-19-10,22-19-10,840476,840476,820054,820054,CO-ED,男女,"WHOLE DAY",全日,"KWUN TONG",觀塘區,AIDED,資助,PRIMARY,小學,,,"27570854, 27574884","27570854, 27574884",23313420,23313420,,,http://www.hktawts.edu.hk,http://www.hktawts.edu.hk,TAOISM,道教
"Aided Primary Schools",資助小學,"HK ENG CLANSMAN ASSN WU SI CHONG MEM SCH",僑港伍氏宗親會伍時暢紀念學校,"ESTATE PRIMARY SCHOOL KIN SANG ESTATE TUEN MUN NEW TERRITORIES",新界屯門建生邨屋邨小學校舍,113-58-13,113-58-13,22-24-23,22-24-23,814991,814991,829695,829695,CO-ED,男女,"WHOLE DAY",全日,"TUEN MUN",屯門區,AIDED,資助,PRIMARY,小學,,,24544122,24544122,24643718,24643718,,,http://www.wusichong.edu.hk,http://www.wusichong.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"ST ANDREW'S CATHOLIC PRIMARY SCHOOL",天主教聖安德肋小學,"30 CHUI LING ROAD TSEUNG KWAN O NEW TERRITORIES",新界將軍澳翠嶺路30號,114-14-56,114-14-56,22-18-15,22-18-15,843676,843676,818372,818372,CO-ED,男女,"WHOLE DAY",全日,"SAI KUNG",西貢區,AIDED,資助,PRIMARY,小學,,,22463313,22463313,22463535,22463535,,,http://www.sacps.edu.hk,http://www.sacps.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"SA ANN WYLLIE MEMORIAL PRIMARY SCHOOL",救世軍韋理夫人紀念學校,"100 SHING TAI ROAD HENG FA CHUEN HONG KONG",香港杏花邨盛泰道100號,114-14-18,114-14-18,22-16-34,22-16-34,842603,842603,815256,815256,CO-ED,男女,"WHOLE DAY",全日,EASTERN,東區,AIDED,資助,PRIMARY,小學,,,25582111,25582111,28984377,28984377,,,http://www.annwyllie.edu.hk,http://www.annwyllie.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"PLK G & S ES PERSHING TSANG SCHOOL",保良局金銀業貿易場張凝文學校,"2 LINK ROAD CAUSEWAY BAY HONG KONG",香港銅鑼灣連道2號,114-11-7,114-11-7,22-16-31,22-16-31,837120,837120,815154,815154,CO-ED,男女,"WHOLE DAY",全日,"WAN CHAI",灣仔區,AIDED,資助,PRIMARY,小學,,,28908131,28908131,28824516,28824516,,,http://www.plkgspts.edu.hk,http://www.plkgspts.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"ASSEMBLY OF GOD LEUNG SING TAK PRI SCH",基督教神召會梁省德小學,"2 MAN KUK LANE TSEUNG KWAN O NEW TERRITORIES",新界將軍澳文曲里2號,114-15-53,114-15-53,22-18-50,22-18-50,845319,845319,819448,819448,CO-ED,男女,"WHOLE DAY",全日,"SAI KUNG",西貢區,AIDED,資助,PRIMARY,小學,,,21911929,21911929,21911611,21911611,,,http://www.lsttko.edu.hk/,http://www.lsttko.edu.hk/,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"CHUNG SING SCHOOL",鐘聲學校,"29 KAU HUI ROAD YUEN LONG NEW TERRITORIES",新界元朗舊墟路29號,114-1-60,114-1-60,22-26-55,22-26-55,821483,821483,834356,834356,CO-ED,男女,"WHOLE DAY",全日,"YUEN LONG",元朗區,AIDED,資助,PRIMARY,小學,,,24762505,24762505,24701798,24701798,,,http://www.chungsing.edu.hk,http://www.chungsing.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"SHEK LEI ST. JOHN'S CATHOLIC PRIMARY SCHOOL",石籬聖若望天主教小學,"99 TAI PAK TIN STREET KWAI CHUNG NEW TERRITORIES",新界葵涌大白田街99號,114-8-26,114-8-26,22-22-9,22-22-9,832527,832527,825563,825563,CO-ED,男女,"WHOLE DAY",全日,"KWAI TSING",葵青區,AIDED,資助,PRIMARY,小學,,,35950036,35950036,35950163,35950163,,,http://www.slsj.edu.hk,http://www.slsj.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"YUEN LONG LONG PING ESTATE WAI CHOW SCH",元朗朗屏邨惠州學校,"PHASE II LONG PING ESTATE YUEN LONG NEW TERRITORIES",新界元朗朗屏邨第二期,114-1-30,114-1-30,22-26-59,22-26-59,820644,820644,834479,834479,CO-ED,男女,"WHOLE DAY",全日,"YUEN LONG",元朗區,AIDED,資助,PRIMARY,小學,,,24763903,24763903,24786563,24786563,,,http://www.hzit.edu.hk/,http://www.hzit.edu.hk/,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"SKH CHING SHAN PRIMARY SCHOOL",聖公會靜山小學,"3 LUK LAU AVENUE CHOI HUNG ESTATE KOWLOON",九龍彩虹邨綠柳路3號,114-12-19,114-12-19,22-20-10,22-20-10,839184,839184,821901,821901,CO-ED,男女,"WHOLE DAY",全日,"WONG TAI SIN",黃大仙區,AIDED,資助,PRIMARY,小學,,,"23276286, 23204931","23276286, 23204931",23277104,23277104,,,http://www.skhcs.edu.hk,http://www.skhcs.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"HO LAP PRI SCH (SPSD BY SIK SIK YUEN)",嗇色園主辦可立小學,"TSZ LOK ESTATE PHASE II TSZ WAN SHAN WONG TAI SIN KOWLOON",九龍黃大仙慈雲山慈樂邨第二期,114-11-54,114-11-54,22-20-50,22-20-50,838487.3,838487.3,823126.6,823126.6,CO-ED,男女,"WHOLE DAY",全日,"WONG TAI SIN",黃大仙區,AIDED,資助,PRIMARY,小學,,,23216003,23216003,23217710,23217710,,,http://www.holap-p.edu.hk/,http://www.holap-p.edu.hk/,"CONFUCIANISM,BUDDHISM & TAOISM",儒釋道三教
"Aided Primary Schools",資助小學,"HO YU COLL & PRI (SPON BY SIK SIK YUEN)",嗇色園主辦可譽中學暨可譽小學,"4-6, KIN TUNG ROAD TUNG CHUNG NEW TERRITORIES",新界東涌健東路4–6號,113-57-1,113-57-1,22-17-36,22-17-36,812925,812925,817187,817187,CO-ED,男女,"WHOLE DAY",全日,ISLANDS,離島區,AIDED,資助,PRIMARY,小學,,,21091001,21091001,21092002,21092002,,,http://www.hoyu.edu.hk,http://www.hoyu.edu.hk,"CONFUCIANISM,BUDDHISM & TAOISM",儒釋道三教
"Aided Primary Schools",資助小學,"S.K.H. CHAI WAN ST. MICHAEL'S PRI SCH",聖公會柴灣聖米迦勒小學,"380 CHAI WAN ROAD CHAI WAN HONG KONG",香港柴灣柴灣道380號,114-14-36,114-14-36,22-15-55,22-15-55,843114.6,843114.6,814056.6,814056.6,CO-ED,男女,"WHOLE DAY",全日,EASTERN,東區,AIDED,資助,PRIMARY,小學,,,31028101,31028101,31022023,31022023,,,http://www.skhcwsms.edu.hk,http://www.skhcwsms.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"SKH YAT SAU PRIMARY SCHOOL",聖公會日修小學,"CHOI HUNG ESTATE 1 LUK LAU AVENUE WONG TAI SIN KOWLOON",九龍黃大仙綠柳路1號彩虹邨,114-12-18,114-12-18,22-20-11,22-20-11,839167,839167,821917,821917,CO-ED,男女,"WHOLE DAY",全日,"WONG TAI SIN",黃大仙區,AIDED,資助,PRIMARY,小學,,,23204932,23204932,23270465,23270465,,,http://www.yatsau.edu.hk/,http://www.yatsau.edu.hk/,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"HKCWC HIOE TJO YOENG PRI SCH",香港中國婦女會丘佐榮學校,"61 SAI WAN HO STREET SHAUKIWAN HONG KONG",香港筲箕灣西灣河街61號,114-13-23,114-13-23,22-16-48,22-16-48,841025.5,841025.5,815683.8,815683.8,CO-ED,男女,"WHOLE DAY",全日,EASTERN,東區,AIDED,資助,PRIMARY,小學,,,25602051,25602051,25689445,25689445,,,http://www.hkcwc-htyps.edu.hk,http://www.hkcwc-htyps.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"THE ELCHK FAITH LUTHERAN SCHOOL",基督教香港信義會深信學校,"8 PUI TAK STREET SHEK KIP MEI KOWLOON",九龍石硤尾培德街8號,114-9-55,114-9-55,22-20-7,22-20-7,835071,835071,821817,821817,CO-ED,男女,"WHOLE DAY",全日,"SHAM SHUI PO",深水埗區,AIDED,資助,PRIMARY,小學,,,27790106,27790106,27761743,27761743,,,http://www.fls.edu.hk,http://www.fls.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"FSFTF FONG SHU CHUEN PRI SCH",方樹福堂基金方樹泉小學,"WAH MING ESTATE PHASE II FANLING NEW TERRITORIES",新界粉嶺華明邨第二期,114-8-28,114-8-28,22-28-58,22-28-58,832593,832593,838126,838126,CO-ED,男女,"WHOLE DAY",全日,NORTH,北區,AIDED,資助,PRIMARY,小學,,,27082211,27082211,27082882,27082882,,,http://www.fsc.edu.hk,http://www.fsc.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"ST MATTHEW'S LUTHERAN SCH (SAU MAU PING)",路德會聖馬太學校(秀茂坪),"123 SAU MING ROAD SAU MAU PING KWUN TONG KOWLOON",九龍觀塘秀茂坪秀明道123號,114-14-1,114-14-1,22-19-0,22-19-0,842104,842104,819754,819754,CO-ED,男女,"WHOLE DAY",全日,"KWUN TONG",觀塘區,AIDED,資助,PRIMARY,小學,,,27723797,27723797,27723779,27723779,,,http://www.smssmp.edu.hk,http://www.smssmp.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"TOI SHAN ASSOCIATION PRIMARY SCHOOL",台山商會學校,"14 SHEK PAI TAU ROAD TUEN MUN NEW TERRITORIES",新界屯門石排頭路14號,113-58-19,113-58-19,22-24-6,22-24-6,815161,815161,829159,829159,CO-ED,男女,"WHOLE DAY",全日,"TUEN MUN",屯門區,AIDED,資助,PRIMARY,小學,,,24622866,24622866,24693274,24693274,,,http://www.ts.edu.hk,http://www.ts.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"HKRSS TUEN MUN PRIMARY SCHOOL",香港紅卍字會屯門卍慈小學,"LEUNG KING ESTATE AREA 1 TUEN MUN NEW TERRITORIES",新界屯門一區良景邨,113-57-41,113-57-41,22-24-15,22-24-15,814085,814085,829432,829432,CO-ED,男女,"WHOLE DAY",全日,"TUEN MUN",屯門區,AIDED,資助,PRIMARY,小學,,,24611968,24611968,24632537,24632537,,,http://www.hkrsstmps.edu.hk,http://www.hkrsstmps.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"TSING YI TRADE ASSOCIATION PRI SCH",青衣商會小學,"12 CHING HONG ROAD CHEUNG HONG ESTATE TSING YI NEW TERRITORIES",新界青衣長康邨青康路12號,114-6-14,114-6-14,22-20-57,22-20-57,828763,828763,823356,823356,CO-ED,男女,"WHOLE DAY",全日,"KWAI TSING",葵青區,AIDED,資助,PRIMARY,小學,,,24979288,24979288,24970140,24970140,,,http://www.tytaps.edu.hk/,http://www.tytaps.edu.hk/,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"SKH TIN WAN CHI NAM PRIMARY SCHOOL",聖公會田灣始南小學,"TIN WAN ABERDEEN HONG KONG",香港香港仔田灣,114-9-4,114-9-4,22-15-7,22-15-7,833613,833613,812563,812563,CO-ED,男女,"WHOLE DAY",全日,SOUTHERN,南區,AIDED,資助,PRIMARY,小學,,,25508326,25508326,25518258,25518258,,,http://www.tcn.edu.hk,http://www.tcn.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"SHANGHAI ALUMNI PRIMARY SCHOOL",滬江小學,"14 HONG SHING STREET KORNHILL QUARRY BAY HONG KONG",香港鰂魚涌康怡花園康盛街14號,114-12-56,114-12-56,22-16-54,22-16-54,840256.9,840256.9,815861.3,815861.3,CO-ED,男女,"WHOLE DAY",全日,EASTERN,東區,AIDED,資助,PRIMARY,小學,,,28844775,28844775,25398088,25398088,,,http://www.sap.edu.hk,http://www.sap.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"IMMACULATE HEART OF MARY SCHOOL",聖母無玷聖心學校,"1 MEI TIN ROAD TAI WAI SHA TIN NEW TERRITORIES",新界沙田大圍美田路1號,114-10-34,114-10-34,22-22-15,22-22-15,836175,836175,825746,825746,CO-ED,男女,"WHOLE DAY",全日,"SHA TIN",沙田區,AIDED,資助,PRIMARY,小學,,,26912171,26912171,26021110,26021110,,,,,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"STFA LEUNG KIT WAH PRIMARY SCHOOL",順德聯誼總會梁潔華小學,"2 MAU TAI ROAD TSEUNG KWAN O NEW TERRITORIES",新界將軍澳貿泰路2號,114-15-23,114-15-23,22-19-24,22-19-24,844453,844453,820495,820495,CO-ED,男女,"WHOLE DAY",全日,"SAI KUNG",西貢區,AIDED,資助,PRIMARY,小學,,,26233628,26233628,26233618,26233618,,,http://www.lkw.edu.hk,http://www.lkw.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"MARYKNOLL CONVENT SCH (PRI SECT)",瑪利諾修院學校(小學部),"130 WATERLOO ROAD KOWLOON CITY KOWLOON",九龍九龍城窩打老道130號,114-10-45,114-10-45,22-19-39,22-19-39,836494,836494,820949,820949,GIRLS,女,"WHOLE DAY",全日,"KOWLOON CITY",九龍城區,AIDED,資助,PRIMARY,小學,,,23360611,23360611,23363154,23363154,,,http://www.mcsps.edu.hk/,http://www.mcsps.edu.hk/,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"CCC KEI FAAT PRIMARY SCHOOL",中華基督教會基法小學,"34 YUET WAH STREET KWUN TONG KOWLOON",九龍觀塘月華街34號,114-13-39,114-13-39,22-18-45,22-18-45,841485,841485,819275,819275,CO-ED,男女,"WHOLE DAY",全日,"KWUN TONG",觀塘區,AIDED,資助,PRIMARY,小學,,,23418088,23418088,23424326,23424326,,,http://www.kfp.edu.hk,http://www.kfp.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"CUMBERLAND PRESBY CHURCH YAO DAO PRI SCH",金巴崙長老會耀道小學,"AREA 102 TIN SHUI WAI PHASE 5 (SCHOOL 3) YUEN LONG NEW TERRITORIES",新界元朗天水圍102區第五期(第三學校),114-0-0,114-0-0,22-27-49,22-27-49,818064,818064,836017,836017,CO-ED,男女,"WHOLE DAY",全日,"YUEN LONG",元朗區,AIDED,資助,PRIMARY,小學,,,26177926,26177926,26177901,26177901,,,http://www.cpcyd.edu.hk/,http://www.cpcyd.edu.hk/,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"CCC CHUEN YUEN FIRST PRI SCHOOL",中華基督教會全完第一小學,"6-8 TAI UK STREET TSUEN WAN NEW TERRITORIES",新界荃灣大屋街6-8號,114-6-53,114-6-53,22-22-13,22-22-13,829880,829880,825682,825682,CO-ED,男女,"WHOLE DAY",全日,"TSUEN WAN",荃灣區,AIDED,資助,PRIMARY,小學,,,24900336,24900336,24158627,24158627,,,http://www.chuenyuenfirst.edu.hk,http://www.chuenyuenfirst.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"PRICE MEMORIAL CATHOLIC PRIMARY SCHOOL",天主教博智小學,"TIN MA COURT 53 CHUK YUEN ROAD WONG TAI SIN KOWLOON",九龍黃大仙竹園道53號天馬苑,114-11-14,114-11-14,22-20-38,22-20-38,837333,837333,822760,822760,CO-ED,男女,"WHOLE DAY",全日,"WONG TAI SIN",黃大仙區,AIDED,資助,PRIMARY,小學,,,23288033,23288033,23202604,23202604,,,http://www.pmcps.edu.hk,http://www.pmcps.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"SKH KEI WING PRIMARY SCHOOL",聖公會基榮小學,"23 LAI CHI KOK ROAD TAI KOK TSUI KOWLOON",九龍大角咀荔枝角道23號,114-10-5,114-10-5,22-19-21,22-19-21,835349,835349,820373,820373,CO-ED,男女,"WHOLE DAY",全日,"YAU TSIM MONG",油尖旺區,AIDED,資助,PRIMARY,小學,,,23800349,23800349,23811768,23811768,,,http://www.skhkwps.edu.hk,http://www.skhkwps.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"SKH KEI HIN PRIMARY SCHOOL",聖公會基顯小學,"UPPER NGAU TAU KOK ESTATE KWUN TONG KOWLOON",九龍觀塘牛頭角上邨,114-13-2,114-13-2,22-19-5,22-19-5,840435,840435,819892,819892,CO-ED,男女,"WHOLE DAY",全日,"KWUN TONG",觀塘區,AIDED,資助,PRIMARY,小學,,,27507771,27507771,27951274,27951274,,,http://www.skhkeihin.edu.hk,http://www.skhkeihin.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"PRECIOUS BLOOD PRIMARY SCHOOL",寶血小學,"72 SING WOO ROAD HAPPY VALLEY HONG KONG",香港跑馬地成和道72號,114-11-17,114-11-17,22-15-59,22-15-59,837417,837417,814167,814167,CO-ED,男女,"WHOLE DAY",全日,"WAN CHAI",灣仔區,AIDED,資助,PRIMARY,小學,,,25723851,25723851,25724421,25724421,,,http://www.preciousbloodhv.edu.hk,http://www.preciousbloodhv.edu.hk,CATHOLICISM,天主教
