NAME,CERT,COMID,OWNER,SUMADDR,SETDATE,SETNO
宇耀工程有限公司,甲字第AX100537號,54334258,徐皓宇,南京西路155巷9號4樓之1,1020626,10232089600
星南通信電機工程有限公司,甲字第AX100538號,04721022,莊金枝,辛亥路3段157巷10號,1030514,10331246600
偉聖水電工程有限公司,甲字第AX100540號,24552220,陳韋志,民權東路6段90巷6弄12號1樓,1030529,10331397000
竣鋐工程有限公司,丙字第AX300048號,24560328,林俊諺,成功路2段250巷5號,1030702,10332179300
瑞助營造股份有限公司,甲字第AX100552號,45910546,張正岳,許昌街17號17樓之1,1020708,1020030418
原生生活有限公司,甲字第AX100557號,54355176,徐維駿,復興北路60號9樓之4,1031216,10333856200
禾田開發工程有限公司,丙字第AX300053號,54669021,蘇盈蓁,豐年路2段104號,1031219,10333837100
國棟電信工程股份有限公司,丙字第AX300054號,28852536,陳國棟,吉林路10巷28號,1031223,10333837500
瑞益水電工程有限公司,甲字第2457號,22334142,林吉清,吉利街280巷20弄3號1樓,0760107,93765
松燁企業工程有限公司,甲字第2459號,34605942,賴茂松,雨聲街8巷14號1樓,0760113,01291
三川水電工程有限公司,甲字第2461號,22162561,吳晃吉,萬大路493巷48弄23之14號1樓,0760126,04952
佑同電業有限公司,甲字第2467號,22340904,鄭炎添,萬大路200號6樓,0760313,16367
詠笙科技股份有限公司,甲字第2468號,07724000,陳素錦,新湖二路221號3樓,0760401,20941
偉新工程有限公司,甲字第2476號,22437674,胡文典,和平東路3段341巷63號,0760525,34235
達冠機電工程股份有限公司,甲字第2606號,23280073,洪清泉,晉江街46巷2號,0780418,16831
吉廷工程有限公司,甲字第2612號,23277886,林仲園,文湖街21巷98弄1號1樓,0780512,20839
飛華機電工程有限公司,甲字第2621號,23298067,羅秀雀,雙園街154號1樓,0780713,32376
全駿機電工程股份有限公司,甲字第2624號,23307426,余廣成,重陽路166巷6號1樓,0780807,36708
慶益工程股份有限公司,甲字第2625號,23420905,郭良玉,承德路7段108號2樓,0780808,36865
昭成工程有限公司,甲字第2633號,23165469,郭曜維,信義路2段101號6樓之1,0780923,44694
冠得水電工程有限公司,甲字第2637號,34561141,陳勝華,光復南路420巷1弄2號,0781020,49018
和鉅工程有限公司,甲字第3116號,22456664,陳金成,保儀路109巷3弄11號1樓,0840215,092AAX03116
統鑫開發實業股份有限公司,甲專字第AX800006號,24338307,徐超鵬,松隆路102號15樓之1,1001215,10035114400
元灃工程股份有限公司,甲字第3117號,89975519,蔡建和,忠孝東路4段59號12樓之1,0840626,39273
新埔水電工程有限公司,甲字第3125號,89473847,宋威德,延平北路1段22號4樓,1010221,10130725400
金展空調股份有限公司,甲字第3131號,84459825,周添財,信義路3段41號2樓,0840823,53743
高逸工程股份有限公司,甲字第3156號,21252591,高樹榮,信義路4段375號9樓之8,0841216,82949
維廣工程有限公司,甲字第3157號,89615199,簡明祥,基隆路2段91號12樓,0850109,78041
聯東機電有限公司,甲字第3167號,96921927,林榮輝,羅斯福路5段211巷17弄10號1樓,0850301,13292
柏輝工程有限公司,甲字第3172號,96933228,陳學忠,基湖路10巷46號1樓,0850409,20061
昊騰科技有限公司,甲字第3178號,84121957,洪文祥,中山北路3段55巷28號7樓之1,0850614,36032
錦躍工程有限公司,甲字第3182號,97087538,施宗顯,忠孝東路3段212號2樓,0850711,42477
華新電通股份有限公司,甲字第3187號,89475205,焦佑倫,松智路1號25樓,0850719,44817
元新電股份有限公司,甲字第3189號,89635553,許新漢,復興北路38號12樓,0850726,46715
互立機電工程股份有限公司,甲字第3191號,96948405,廖年毓,中山北路1段27號12樓,0850820,51746
明亨電業行工程有限公司,甲字第2641號,23595480,王宗師,涼州街70號1樓,0781223,58691
泓洲水電工程有限公司,甲字第2644號,23593173,鄧敏郎,寶清街45號3樓,0790112,01773
來電工程股份有限公司,甲字第2648號,23450148,游凱芸,萬和街6號7樓之2,0790213,06258
弘久工程有限公司,甲字第2655號,23624491,鄭全智,興隆路4段149號1樓,0790403,15204
寶迅科技股份有限公司,甲字第2662號,22857083,王中北,永吉路352號6樓之3,0790509,21822
惠盛水電工程股份有限公司,甲字第2664號,23603453,賴清興,貴陽街2段20號1樓,0790512,21979
嘉漢水電工程有限公司,甲字第2666號,23450604,彭有瑞,前港街26巷7號3樓,0790518,23130
麒鎮實業有限公司,甲字第2667號,23588262,尤進茂,內湖路1段591巷11弄7號1樓,0790524,24288
侑成水電工程有限公司,甲字第2671號,23741358,許成,忠孝東路6段250巷1弄21號1樓,0790618,28570
立鼎工程有限公司,甲字第2674號,21204629,許允傑,瑞光路26巷20弄25號3樓,0790709,32149
大祥水電行,甲字第2684號,01211587,徐玉麟,合江街70巷19號,0790815,39449
元眾機電顧問股份有限公司,甲字第AX100404號,89826342,彭憲貴,興隆路1段70巷11弄14之3號,1000406,1005160175
宏瑋事業有限公司,甲字第AX100405號,29040895,莊瑞宏,木新路3段264號4樓,0991230,09936279100
統鑫開發實業股份有限公司,甲字第AX100406號,24338307,徐超鵬,松隆路102號15樓之1,1000831,10034276000
安鋼金屬股份有限公司,甲字第AX100407號,23758462,李文發,中山北路2段112號10樓之4,1000913,10034440000
鴻迪工程有限公司,甲字第AX100408號,13064250,張之遠,林森北路413號9樓之3,0910418,
安泰技術工程股份有限公司,甲字第AX100409號,11265908,阮登發,民生東路4段54號8樓802室,1000921,10034569900
起新工程有限公司,甲字第AX100410號,97269170,陳宗甫,信安街95巷5號3樓,1000926,10034588100
世樹工程有限公司,甲字第AX100411號,97231528,黃佳慶,興隆路2段233巷6弄8之1號1樓,0960521,09631720900
陞麥國際工程股份有限公司,甲字第AX100412號,12689539,黃愷胥,南京東路5段356號12樓之1,1001013,10034768200
耀篆興業有限公司,甲字第AX100413號,53528220,吳芳恩,和平東路3段391巷20弄72號地下1層之1,1001020,10034808500
正裕科技工程股份有限公司,甲字第AX100414號,28553805,林金童,南京東路6段348號11樓之1,0980331,0980075239
通晉機電股份有限公司,甲字第AX100416號,97123648,李元榮,復興北路154號2樓,1001130,10035062200
豐璽工程有限公司,甲字第3087號,84137901,王詩凱,興華路30巷17號1樓,0840124,03779
明進水電工程有限公司,甲字第3088號,89945728,林孟鋐,寧夏路61號7樓,0840215,06854
居豐水電工程有限公司,甲字第3113號,89960522,曾茂謙,忠孝東路5段703巷1弄44號1樓,0840522,30799
良霖工程股份有限公司,甲字第2576號,23055701,黃建林,信義路3段106號12樓之1,0771207,62995
歷嵐工程有限公司,甲字第2579號,23124480,黃榮華,康樂街186巷24號1樓,0771209,63987
旭華水電工程行,甲字第2589號,01381359,蔡妙慧,致遠三路55巷68號1樓,0780119,02146
柏良水電工程有限公司,乙字第AX200093號,89958069,趙善明,莊敬路325巷8號2樓,0970403,09731144800
台發工程股份有限公司,甲字第2593號,23144438,李長春,羅斯福路2段79之1號10樓之2,0780217,07036
華新麗華股份有限公司,甲字第2595號,35412204,焦佑倫,松智路1號25樓,0780304,09664
祥益工程有限公司,甲字第3354號,16591425,蘇竹良,和平西路3段55巷8弄9號5樓,0870727,87244540
台一國際股份有限公司,甲字第3359號,34284955,許守信,民生東路3段129號10樓,0870814,87248550
松德水電工程有限公司,甲字第3369號,16606356,薛明通,遼寧街209巷22之7號4樓,0870922,87256497
日亞電機股份有限公司,甲字第3370號,86293791,立元正人,南京西路22號6樓之2,0870925,87257487
慶太工程有限公司,甲字第3381號,84107759,劉偉慶,內湖路1段411巷85號1樓,0871203,87271834
承龍水電工程有限公司,甲字第3382號,16761075,陳小龍,德昌街185巷29號1樓,0871209,87272670
亞欣實業股份有限公司,甲字第3386號,23305546,楊振通,興中路28巷28號3樓,0871221,87274740
豪記工程有限公司,甲字第3387號,16761384,林錫炎,西園路2段372巷3弄21號,0871222,87274831
伯達工程有限公司,甲字第3394號,16776247,林育郎,南京東路3段189號8樓,0880202,88207037
大鋒水電工程股份有限公司,甲字第3396號,96998474,裴添福,忠孝東路3段6號2樓,0880211,88209445
漢廷開發股份有限公司,甲字第3398號,04990074,李秋燕,長安西路150號,0880225,88211764
振祺工程有限公司,甲字第3407號,16799425,方敏蓮,金山南路1段108號2樓之2,0880423,88224181
高展水電工程有限公司,甲字第3192號,97084928,陳健全,重慶北路3段25巷14號1樓,0850821,52034
冠屹水電工程有限公司,甲字第3194號,84290073,鄭國輝,南京東路2段174號5樓,0850828,53594
貿立技術工程股份有限公司,甲字第3196號,21258574,陳務毅,永吉路348號2樓之3,0850926,61968
鳴台工程有限公司,甲字第3208號,97288129,謝祥鴻,通化街3號2樓,0851129,78519
開務工程有限公司,甲字第3209號,96929821,廖怡慇,長春路451號8樓,0851204,79386
雍昌工程有限公司,甲字第3211號,84470173,陳良朋,敦化南路2段59號3樓之4,0851217,82044
泓基水電工程有限公司,甲字第3218號,97309145,郭來福,民生東路5段137巷5弄10號1樓,0860224,86209788
福志工程股份有限公司,甲字第3229號,97300377,李德壽,承德路4段152號7樓之1,0860403,86218622
星能股份有限公司,甲字第3230號,97282032,蔡進發,瑞光路392號6樓,0910408,09131317900
台灣毅鈿工程有限公司,甲字第3235號,97121199,蔡雋寧,環河南路1段23號6樓之2,0860430,86224915
百樂電氣工程有限公司,甲字第3239號,97432638,許書銘,水源路57之1號1樓,0860519,86230586
福營工程有限公司,甲字第3242號,97448316,林威光,永吉路150巷2號8樓,0860522,86232144
明新工程股份有限公司,甲字第3243號,84165146,林春誠,長安東路2段90號9樓,0860531,86233651
彬成工程實業有限公司,甲字第3244號,97453801,鄭企婷,杏林二路49號1樓,0860604,86234597
詮誠工程有限公司,甲字第3271號,16140647,黃素精,松江路77巷8之1號1樓,0860823,86254279
亞聯通信科技股份有限公司,甲字第3273號,23051058,鄧阿華,仁愛路3段30號8樓,0860904,86256644
特欣機電股份有限公司,甲字第3284號,16155134,謝有全,民善街89號,0861015,86265580
孚太通商有限公司,甲字第3285號,89471881,邱得時,南昌路2段53號7樓,0861018,86266812
富通工程股份有限公司,甲字第3291號,97478774,楊久慧,民權東路6段123巷28號5樓之4,0861113,86272272
明鋐工程有限公司,甲字第3292號,89626246,林聰明,木柵路3段157號1樓,0861117,86272627
璟標工程有限公司,甲字第3294號,16175743,郭增旭,士東路266巷5弄27號地下1樓,0861125,86275424
宇強水電工程有限公司,甲字第3303號,16287395,呂碧霞,松江路330巷57號1樓,0870107,86284768
益鼎工程股份有限公司,甲字第3307號,20856593,羅守緯,中山北路6段89號10樓,0870109,87201458
捷將工程有限公司,甲字第3313號,86645085,陳紘馳,明德路203之3號5樓,0870227,87211304
正源工程有限公司,甲字第3315號,16290271,王武鎮,忠孝東路5段524巷1弄18號1樓,0870309,87212506
開勵工程有限公司,甲字第3316號,16305181,鄭清進,重慶北路3段295巷21弄11號,0870317,87214786
以薩迦企業有限公司,甲字第3321號,89516254,黃漢堂,自強街61巷5弄4號1樓,0870413,87220648
群電甲級電器承裝工程有限公司,甲字第3333號,16326616,樓國寶,永吉路120巷22弄5號2樓,0870519,87228175
實鼎機電有限公司,甲字第3336號,31310206,吳榮富,南京東路5段230號15樓之8,0870527,87229762
千加機電有限公司,甲字第3338號,16583017,鄭淑美,松仁路202巷2弄1號1樓,0870529,87230537
建銘興業工程行,甲字第3343號,27192277,薛幼訓,裕民一路41巷2弄12號1樓,0870616,87234492
上登水電工程有限公司,甲字第3348號,16587415,陳秀霞,金龍路157號,0870701,87238326
凱特科技實業有限公司,甲字第AX100365號,25110588,彭心如,歸綏街209號3樓之1,0991111,09935221400
惠民實業股份有限公司,甲字第AX100504號,97418116,張春滿,信義路3段200號3樓,1020904,10233069100
偉勛工程有限公司,甲字第AX100347號,25136399,郭日新,忠孝東路5段1之1號12樓,0990628,09932265700
維毅電器工程有限公司,甲字第AX100506號,25118744,鍾俊昌,雙城街13巷20之1號,1020924,10233072100
基凱有限公司,甲字第AX100507號,89445174,林霆漢,八德路4段337號7樓,1021002,10233072700
如海企業有限公司,甲字第AX100508號,12214581,周麗鳳,景福街3巷7號,1021003,10233072800
標達實業有限公司,甲字第AX100509號,27567078,黃漢標,中正區南昌路1段65號2樓,,
遠程工程有限公司,甲字第AX100510號,54640910,張克雄,虎林街66巷11號1樓,1021023,10233380400
育貿股份有限公司,甲字第AX100511號,04639760,李榮澤,羅斯福路1段7號7樓,1021029,10233381100
倍增工程有限公司,甲字第AX100512號,54643016,馬克英,嘉興街200號4樓,1021105,10233505400
冠福工程有限公司,甲字第AX100513號,54642213,林蜀玉,昆明街111號8樓之13,1021106,10233381400
尚億新能源有限公司,甲字第AX100514號,54348324,張正威,社子街123號1樓,1021205,10233932200
廣通國際開發股份有限公司,甲字第AX100516號,28649984,葉力瑋,仁愛路2段1號8樓,1021213,10233933300
晶詠科技股份有限公司,甲字第AX100517號,80368979,詹靖霈,南港路2段95號6樓及97號6樓,1030103,10330282000
環球維安科技實業有限公司,甲字第AX100519號,27316875,劉文寬,富錦街503號1樓,1030207,10330283600
紹洲興業股份有限公司,甲字第AX100520號,29125583,林玉玲,羅斯福路5段101號6樓之2,1030214,10330285600
長盛營造股份有限公司,甲字第AX100521號,23951023,許月,復興北路400號10樓之4,,
新記機電股份有限公司,甲字第AX100522號,80619949,林世治,中山北路3段39號2樓之3,0921224,09231304980
八裕有限公司,甲字第AX100523號,54681637,黃顯閔,萬大路387巷3之1號1樓,1030311,10330288800
大松科技股份有限公司,乙字第AX200087號,22646671,陳仲漁,延平南路2號5樓,1021001,10233079600
信城水電工程有限公司,乙字第AX200088號,97129869,翁麗華,瑞安街208巷24弄14號1樓,0851030,70094
翔義工程有限公司,乙字第AX200091號,54335550,陶光輝,民生東路4段74號1樓,1021128,10233714500
昶玖建築材料有限公司,乙字第AX200092號,54673720,陳韋志,中央北路3段90號1樓,1030212,10330215700
騰隆工業工程股份有限公司,甲字第3458號,04684390,王湘辰,忠孝東路6段85號5樓,0881123,88270574
詮豐水電工程有限公司,甲字第3461號,70448046,張丁山,永吉路321巷10號1樓,0881202,88272490
程利工程有限公司,甲字第3462號,86443503,王佳仁,羅斯福路2段168號11樓,0881204,88273587
湘斌水電工程股份有限公司,甲字第3464號,70457115,黃鴻霖,民生東路1段27巷11號8樓,,
松登科技工程有限公司,甲字第3468號,86934206,賴忠榮,虎林街120巷170號1樓,0890110,8920099700
立亞工程有限公司,甲字第3471號,89959659,江恆毅,西安街1段183號1樓,0890217,89208974
贊富企業有限公司,丙字第AX300046號,12261985,江金枝,復興北路1號11樓之6,1030207,10330217300
得呈工程股份有限公司,甲字第AX100542號,24563042,蔡裕峰,忠孝東路4段169號11樓之1,1030701,10331652900
信緯機電股份有限公司,甲字第AX100543號,24556393,李世偉,復興北路356之1號12樓,1030701,10331653000
保利新工程有限公司,甲字第AX100545號,12779763,蔡林靜玉,忠孝東路5段1之7號9樓,0900417,
達康工程股份有限公司,甲字第3592號,13118087,楊淑貞,忠孝東路4段310號10樓,0910613,09132463000
榮和電業有限公司,甲字第3594號,13129401,洪有財,自強街61巷25號,0910702,09132700000
億泰電線電纜股份有限公司,甲字第3603號,22819700,張明泉,仁愛路2段91巷1號1樓,0910822,09133531700
郁勝建設開發有限公司,甲字第3607號,84230104,陳聰忠,一壽街48號,0910912,09133793800
力鋼工業股份有限公司,甲字第3613號,31235657,陳讚立,社中街76號1樓,0911029,09134446000
一明電氣工程行,甲字第3621號,31123479,陳敏義,大南路267號1樓,0911216,09135137100
健昌工程有限公司,甲字第3628號,80151253,張志榮,長春路26號5樓之10,0920227,09230763400
中國電器股份有限公司,甲字第3630號,03086001,周麗真,忠孝東路2段9號,0920314,09230425500
賀翔工程有限公司,甲字第3636號,89446645,萬民力,基隆路2段77號3樓,0920408,09231272100
儒鑫工程有限公司,甲字第3642號,84601837,葉侃儒,中正路694號5樓之3,0920428,09231558500
康舒科技股份有限公司,甲字第3644號,12341051,許勝雄,南京東路5段99號11樓,0920519,09231846400
聖淳水電工程有限公司,甲字第3487號,70547741,洪文華,中山北路7段14巷33號1樓,0890515,8922873600
台灣汽電共生股份有限公司,甲字第3496號,86685142,蔡富豐,瑞光路392號6樓,0890720,8924487900
岳竑科技股份有限公司,甲字第3499號,70572831,徐積鈞,紹興北街35號2樓之5,0890801,8924732800
中華電線電纜股份有限公司,甲字第3504號,35882520,陳金鋑,中山北路3段58號4樓、58號5樓之2,0890905,北市建二
日商山陽工程技術股份有限公司台北分公司,甲字第3506號,70783717,松本繁喜,基隆路2段56號10樓之1,0890921,8925959300
中欣工程行,甲字第3514號,05077604,劉志祥,內湖路1段392號4樓,0891116,8927245600
銳檳企業有限公司,甲字第3515號,12660189,張嘉檳,興隆路1段277號,0891116,8927264900
台灣開利股份有限公司,甲字第3521號,09467610,廖居政,基湖路10巷57號8樓,0891218,8927904900
良典工程有限公司,甲字第3522號,31352991,林蔡玉雲,文林北路284巷2號1樓,0891218,8927900100
至翊企業有限公司,甲字第3523號,22191123,鄭榮富,玉成街166巷4號,0891221,8927952700
勝富水電工程有限公司,甲字第3527號,12675795,林清泉,內湖路3段60巷12弄15號3樓,0900109,9020103200
巨電工程股份有限公司,甲字第3532號,12683726,黃敏玲,虎林街120巷128號1樓,0900213,9020696600
泰州消防器材有限公司,甲字第3537號,23402049,林志敏,重慶南路2段86巷4號,0900227,9020980100
擎邦國際科技工程股份有限公司,甲字第3541號,05114306,洪振攀,瑞光路210號5樓,0900323,9021461400
誠建室內裝修股份有限公司,甲字第3559號,04240501,吳旻潔,建國北路2段135、137號地下1樓,0900725,9023673100
聖凱電機工程有限公司,甲字第3563號,12945215,高廖瑩,研究院路1段175號1樓,0901012,9024914400
偉傑工程股份有限公司,甲字第3564號,22716818,葉佐源,復興南路2段327號14樓之2,0901015,9024956200
承英股份有限公司,甲字第3566號,23630677,陳睦文,光復南路634號4樓,0901023,9025102200
台灣鐵塔股份有限公司,甲字第3570號,04697368,李文隆,長春路19號9樓,0901207,9025933300
日商關電工股份有限公司台灣分公司,甲字第3571號,70817435,方玉柱,民權東路1段45號6樓之1,0901213,9026001700
萬梁工程有限公司,甲字第3573號,84206809,楊志超,安居街34巷10號1樓,0901228,9026079200
迅龍國際機電工程股份有限公司,甲字第3574號,12951877,吳昌修,敦化南路2段69號20樓,0910115,09130187700
台灣日立綜合空調股份有限公司,甲字第3578號,12664925,黃葉寶鳳,南京東路3段63號,0910207,09130527400
高安電檢股份有限公司,甲字第3584號,12961087,錢新標,民權東路2段26號8樓之7,0910503,09131792500
三群工程有限公司,甲字第3590號,20838358,游淑滿,延吉街30巷8號1樓,0910605,09132303800
裕健機電工程股份有限公司,甲字第3418號,70356860,范恒達,重慶北路2段207號10樓,0880609,88234472
力群電氣有限公司,甲字第3421號,23892377,高偉量,瑞安街260號,0880628,88238759
合機電線電纜股份有限公司,甲字第3426號,23206102,楊碧綺,忠孝東路1段85號19樓,0880726,88245094
上鑽電業行有限公司,甲字第3431號,70387907,鍾良昌,八德路2段312巷43號1樓,0880817,88250565
福麟系統整合股份有限公司,甲字第3434號,23752170,吳東明,南京東路3段303巷3弄8號2樓,0880831,88233123
永彰機電股份有限公司,甲字第3451號,22522361,鄭萬來,復興北路99號9樓,0920627,09232464900
工信工程股份有限公司,甲字第AX100251號,03028404,陳煌銘,市民大道4段102號8樓,0980422,09831866400
萊利工程企業有限公司,甲字第AX100253號,70371551,羅銘,中央北路2段66號1樓,0880701,88238966
領袖資訊股份有限公司,甲字第AX100213號,79976715,吳健彰,徐州路18巷15號,0970903,09733348600
陽興造機股份有限公司,甲字第AX100256號,20650305,王興旺,內湖區新明路273巷1號1樓,0980521,09832425800
鑫超工程有限公司,甲字第AX100258號,80160210,鄭富安,長安東路1段16號10樓之6,0980526,09832530400
冠慶機電股份有限公司,甲字第AX100261號,16290862,馬玉山,和平東路3段131號3樓,0980603,09832645200
鼎像科技股份有限公司,甲字第AX100474號,70538980,詹慧兒,和平西路1段161號4樓,1020117,10230389300
健格科技股份有限公司,甲字第AX100267號,23736159,李坤鍾,民權東路6段21巷33、35號3樓,0980630,09833019500
雪山科技工程有限公司,乙字第AX200069號,20752443,劉修興,和豐街39巷3號1樓,1010307,10130924900
華象興工程有限公司,甲字第AX100270號,70368866,張振華,永公路350巷2號,0900911,9024497700
弘彧資訊有限公司,甲字第3645號,70844854,簡傳明,瑞光路76巷49號2樓,0920520,09231870700
永川工程有限公司,甲字第3650號,86563035,裘金富,成功路1段32號4樓之3,0920717,09232695300
一陸行有限公司,丙字第AX300023號,22432896,陸立家,通化街186巷4號7樓,0760704,45415
精鼎水電工程有限公司,丙字第AX300024號,53311221,柯金火,合江街180巷3號3樓,1000216,10030833000
啟得工程有限公司,丙字第AX300025號,04986281,尤傳民,明水路479號10樓,0650615,26564
天翔印刷機械有限公司,丙字第AX300027號,86858495,龍俊權,文林北路94巷117號1樓,1000804,10033931000
晟福科技股份有限公司,丙字第AX300030號,80681366,羅福枝,復興北路201號8樓之3,1000927,10034593800
捷艾鑫水電有限公司,丙字第AX300031號,53541321,邱秋鎮,羅斯福路1段28號3樓,1001011,10034760800
一中冷氣冷凍有限公司,丙字第AX300032號,12473405,陳志成,民權東路2段92巷1弄13號1樓,1001114,10034974700
富盛物業有限公司,丙字第AX300033號,53550469,高秀榕,峨眉街28之1號,1001121,10035026400
馬克資訊科技有限公司,丙字第AX300034號,28710404,劉淵精,成功路2段274號5樓,1010116,10130371000
重光行工程股份有限公司,丙字第AX300035號,86296636,周敏雄,德惠街191號4樓,0960326,09630971400
暐信工程有限公司,丙字第AX300036號,80167945,李振豪,松江路28號7樓,1010503,10131271000
千弘水電行,丙字第AX300038號,12290172,范嘉芫,建國北路2段186巷21號1樓,1010730,10131998900
富驛工程有限公司,丙字第AX300039號,89444999,林嘉玲,環河南路1段23號6樓之2,1010731,10131999200
台隆機電工程有限公司,丙字第AX300040號,20812527,鄭耀輝,八德路2段437巷10弄20號2樓之3,1011011,10133233600
天德行企業有限公司,丙字第AX300041號,53957663,鄭聿淇,八德路2段437巷10弄20號4樓之2,1011214,10134017700
鑫漾實業有限公司,甲字第AX100475號,54158007,簡育旻,興隆路1段251巷3弄3號,1020123,10230388700
泰宣企業股份有限公司,甲字第AX100476號,96953928,黃朝祺,園區街3之2號10樓之2,1020123,10230388800
奇睿股份有限公司,乙字第AX200081號,80506558,鄭睿耆,基隆路1段8號6樓之1,1020124,10230391500
駿永資訊科技股份有限公司,甲字第AX100466號,25131232,廖文鐸,北平東路30號5樓,1011114,10133222900
泓安科技工程有限公司,甲字第AX100472號,53093750,黃杜素梨,文德路225號3樓,1020110,10230382800
中榮工程行,甲字第32號,20528706,施智強,復興南路1段1號4樓,0791228,68382
富台水電工程有限公司,甲字第39號,15331008,蔡榮冠,健康路325巷12弄1號1樓,0750602,38643
久大工程有限公司,甲字第41號,07006628,褚明坤,承德路3段18號1樓,0830415,18769
泰發水電行,甲字第48號,11571408,林顏瓊鶯,南京東路2段174號11樓,0870629,87237143
通富機電工程有限公司,甲字第52號,03379702,許玉惠,景美街132號,0840809,50556
大同股份有限公司,甲字第53號,11026506,林蔚山,中山北路3段22號,0870928,87257788
志誠電氣工程行,甲字第71號,18691913,陳正憲,金山南路2段31巷39號1樓,0721221,82569
文華工程股份有限公司,甲字第109號,11089585,楊彩平,大東路90之2號2樓,0800221,09617
啟鼎室內裝修工程有限公司,甲字第AX100245號,16317530,黃玉坤,北安路630巷25弄7號,0880806,88248409
泰新資通能源股份有限公司,甲字第AX100284號,24339360,斯興中,瑞光路168號8樓,0980918,09834386300
和新機電管理股份有限公司,甲字第AX100285號,13108617,鄭余正全,明水路593號地下1樓,0980921,09834366100
世弘工程股份有限公司,甲字第AX100290號,70445408,孫麗瑩,景華街19號,0981016,09835218900
奇輝工程有限公司,甲字第AX100329號,27363813,廖錦輝,昆陽街145號4樓,,
松易水電工程有限公司,甲字第AX100330號,84500394,馮素秋,成福路149巷5弄2號1樓,0990323,09930838600
三商電腦股份有限公司,甲字第AX100332號,31275691,陳翔中,信義路5段150巷2號4樓之3,0990325,09930840400
同觀電機有限公司,甲字第446號,18645019,顏春,南昌路2段142號,0600305,5344
褔田工程有限公司,甲字第110號,20674812,林惠妍,文湖街21巷98弄1號1樓,0900316,9021267100
承昌水電行,甲字第114號,11358407,王重國,林森北路432號8樓之3,0900522,9022501000
天順水電工程有限公司,甲字第135號,18587812,周天來,軍功路105巷2弄18號1樓,0570711,74991
和睦建設股份有限公司,甲字第147號,11339710,杜承龍,龍江路149巷13號1樓,0830606,29126
中國聯合電機工程股份有限公司,甲字第150號,18584603,劉世源,和平東路2段297號10樓,0890214,8920887300
臺邦電氣有限公司,甲字第162號,15439211,邱智人,大埔街30號,0850810,49877
新富水電工程材料有限公司,甲字第173號,11730623,高川富,雙連街61之1號1樓,0780116,1660
榮明水電工程有限公司,甲字第178號,07501417,楊義重,中山北路2段16巷21號3樓,0581216,47425
士林電機廠股份有限公司,甲字第248號,11039306,許育瑞,中山北路6段88號16樓,0590211,50707
台灣動力工程股份有限公司,甲字第259號,19084021,雷謦遠,安和路1段41號2樓,0590218,2997
鋐益工程股份有限公司,甲字第AX100291號,24470585,蔡義興,承德路7段108號2樓,0981020,09835240100
正壕有限公司,甲字第AX100294號,80163048,施世賢,新生北路3段88巷39號,0981102,09835336800
財通資訊股份有限公司,甲字第AX100295號,89634061,李承德,承德路1段8號2樓,0981110,09835429600
宏騏騰科技工程有限公司,甲字第AX100296號,29035318,陳武裕,內湖路3段232號,0981112,09835426300
豐儀興業有限公司,乙字第AX200071號,80192584,葉美鵑,塔悠路169號及地下一層,1010419,10131266200
崑鼎科技工程有限公司,甲字第AX100300號,24477187,陳新仲,石潭路67號7樓,0981120,09835771700
大嘉企業有限公司,甲字第AX100301號,11020030,陳洛麟,新生北路2段137巷22號1樓,0981124,09835773900
欣佑工程有限公司,甲字第AX100304號,70586125,劉詠仁,新生北路3段82號,0981208,09836069700
欣利豐企業有限公司,甲字第AX100311號,27376900,王秋揚,福港街107巷16號4樓,0981229,09835191100
隆豐營造股份有限公司,甲字第AX100312號,97603506,洪忠興,明水路672巷36號7樓,0990107,09930001000
祿鴻有限公司,甲字第AX100313號,86673201,楊宗翰,同安街85之1號2樓,0990112,09930001700
東承科技股份有限公司,甲字第AX100318號,27311787,高志忠,木新路2段79巷12弄10號2樓,0990209,09930007800
聯亞工程有限公司,甲字第AX100319號,29030762,王菊蓮,崇德街103號1樓,0990210,09930008000
全擎科技有限公司,甲字第AX100326號,27753586,何碧鳳,康樂街186巷22號,0990312,09930836400
冠赫企業股份有限公司,甲字第AX100327號,80147619,黃順良,合江路58巷5號1樓,0990315,09930836800
新壽公寓大廈管理維護股份有限公司,甲字第AX100328號,23019591,潘柏錚,南京東路2段123號11樓,0990322,09930838700
台灣阿自倍爾股份有限公司,甲字第AX100271號,70479455,泉頭太郎,中山北路2段44號9樓,0980722,09833369100
喜洋洋國際有限公司,甲字第AX100272號,22451350,林叔宏,復興北路66號7樓,0980723,09833385600
中華電信股份有限公司,甲字第AX100274號,96979933,蔡力行,信義路1段21之3號,0980731,09833606200
崇越科技股份有限公司,甲字第AX100275號,23621614,潘重良,堤頂大道2段483號6樓,0980806,09833548100
年順冷氣水電企業有限公司,乙字第AX200070號,12514200,蘇健智,光復南路45巷31號1樓,0740121,03588
聯誼工程股份有限公司,甲字第AX100278號,84305012,陳文賢,內湖路1段308號8樓之1,0980901,09833980500
博騰水電工程有限公司,乙字第AX200019號,28680984,李茂儒,林口街180之1號,0960705,09632354500
富強工程股份有限公司,乙字第AX200023號,31141602,董慈育,健康路325巷24弄1號1樓,0960921,09633507100
擎亞水電工程有限公司,乙字第AX200024號,31289034,莊武縣,珠海路7號,0660923,46320
鳴宏水電行,乙字第AX200028號,01932348,簡發旺,柳州街66號2樓,0801012,
信成企業社,乙字第AX200030號,18819926,陳康秀,瑞安街208巷24弄14號1樓,0600903,28286
