S_Category,S_Item,S_Title,S_Summary,S_Memo,S_Brief,S_Meal,S_Shop,S_Keywords,S_Location,S_Geo,S_Web_URL,S_Pic01_ALT,S_Pic01_URL,S_Pic02_ALT,S_Pic02_URL,S_Pic03_ALT,S_Pic03_URL,S_Pic04_ALT,S_Pic04_URL,S_Pic05_ALT,S_Pic05_URL
餐飲服務,其他,團餐服務－大貓熊咖啡輕食館,"訂購專線 (02)2936-1725#23~24或0933-755705","1. 國定例假日不提供訂餐服務
2. 訂位與大量訂購須3天前告知數量，歡迎來電洽詢
3. 凡持石尚會員卡與餐飲優惠卷、動物園認養卡，務必攜至現場使用
4. 本店不提供早餐且每人入場低消一份餐點或飲品
5. 餐點圖片僅供參考，以實際現場出餐為主","1. 主餐120元起
2. 飲品100元起",,,餐飲;餐廳,大貓熊館2F,"MULTIPOINT ((121.5832901 24.9974938))",,大貓熊咖啡輕食館,http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/02_Restaurant/02_PandaLight_01.jpg,,,,,,,,
餐飲服務,其他,"團餐服務－頂呱呱 (河馬店)","訂購專線 (02)8661-3707","1. 國定例假日不提供訂餐服務
2. 訂餐取餐時間為該11:30分前
3. 大量訂購須3天前告知數量，歡迎來電洽詢
4. 凡持石尚會員卡、動物園認養卡務必攜帶至現場使用
5. 本店不提供早餐
6. 餐點圖片僅供參考，以實際現場出餐為主","1. 主餐129元起
2. 點心49元起
3. 現場提供兒童餐",,,餐飲;餐廳,"非洲動物區 河馬廣場","MULTIPOINT ((121.5872169 24.9953351))",,河馬店,http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/02_Restaurant/04_Hoppo_01.jpg,"頂呱呱 (河馬店)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/02_Restaurant/04_Hoppo_02.jpg,,,,,,
餐飲服務,其他,"團餐服務－黑面蔡飲料 (河馬店)","訂購專線 (02)2936-2488或0919-120353","1. 國定例假日不提供訂餐服務
2. 訂餐取餐時間為該11:30分前
3. 大量訂購須3天前告知數量，歡迎來電洽詢
4. 凡持石尚會員卡、動物園認養卡務必攜帶至現場使用
5. 本店不提供早餐
6. 餐點圖片僅供參考，以實際現場出餐為主","1. 飲料35元起
2. 主餐139元起",,,餐飲;餐廳,"非洲動物區 河馬廣場","MULTIPOINT ((121.5871015 24.9953691))",,河馬店,http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/02_Restaurant/04_Hoppo_01.jpg,"黑面蔡飲料 (河馬店)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/02_Restaurant/04_Hoppo_03.jpg,,,,,,
餐飲服務,其他,"團餐服務－壽賀喜屋拉麵 (河馬店)","訂購專線 (02)8661-9251","1. 國定例假日不提供訂餐服務
2. 訂餐取餐時間為該11:30分前
3. 大量訂購須3天前告知數量，歡迎來電洽詢
4. 凡持石尚會員卡、動物園認養卡務必攜帶至現場使用
5. 本店不提供早餐
6. 餐點圖片僅供參考，以實際現場出餐為主","1. 主餐125元起
2. 點心45元起
3. 現場提供兒童餐",,,餐飲;餐廳,"非洲動物區 河馬廣場","MULTIPOINT ((121.5869701 24.9953521))",,河馬店,http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/02_Restaurant/04_Hoppo_01.jpg,"壽賀喜屋拉麵 (河馬店)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/02_Restaurant/04_Hoppo_04.jpg,,,,,,
餐飲服務,販賣機,販賣機,,,,,,飲料,無尾館旁;列車總站;亞洲熱帶雨林區;澳洲動物區;非洲動物區;溫帶動物區入口;鳥園站;溫帶動物區;園內車站,"MULTIPOINT ((121.5824908 24.9984394), (121.5828422 24.9981064), (121.5836844 24.9948148), (121.5860783 24.9950482), (121.5879853 24.9940734), (121.588676 24.9948221), (121.5894431 24.9948853), (121.588735 24.9921978))",,,,,,,,,,,
餐飲服務,販賣機,販賣機,,,,,,飲料,昆蟲館前方,"MULTIPOINT ((121.5806776 24.9968617))",,,,,,,,,,,
餐飲服務,販賣機,販賣機,,,,,,飲料,"非洲動物區 河馬廣場","MULTIPOINT ((121.5879437 24.9953448))",,,,,,,,,,,
餐飲服務,飲水機,飲水機(有熱水),冷水、溫水、熱水,,,,,飲水機,服務中心休憩區及哺乳室;紀念品中心休憩區;老虎賣店旁;駱駝賣店旁;河馬賣店旁廁所外;鳥園車站內;兩棲爬蟲動物館出口哺乳室;浣熊賣店旁;貓空纜車動物園內車站,"MULTIPOINT ((121.5810719 24.9983713), (121.5816553 24.9987068), (121.5834081 24.9943456), (121.5857738 24.9954007), (121.5873925 24.9953156), (121.5894994 24.994861), (121.5901364 24.9940162), (121.5908056 24.9924276), (121.5872531 24.9900293))",,飲水機(有熱水),http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/04_Dispenser/Dispenser_A01.jpg,,,,,,,,
餐飲服務,飲水機,飲水機(無熱水),冷水、溫水,本飲水機考量遊客使用安全，未開放熱水服務，敬請至鄰近其他飲水機取用熱水，造成不便，敬請見諒。,,,,飲水機,兒童動物區廁所旁;列車總站下方涼亭旁;圖書館旁;非洲區涼亭;爬蟲館廣場;溫帶區涼亭,"MULTIPOINT ((121.582531 24.9984807), (121.5824103 24.9977077), (121.5820429 24.9974208), (121.5887269 24.9948489), (121.5895799 24.9945498), (121.588743 24.9922233))",,,http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/04_Dispenser/Dispenser_B01.jpg,,,,,,,,
設施服務,娃娃車／輪椅租用,娃娃車／輪椅租用,,,,,,,遊客服務中心旁,"MULTIPOINT ((121.5810531 24.998206))",,娃娃車／輪椅租用,http://www.zoo.gov.tw/iTAP/02_Services/04_Facilities/02_Stroller_01.jpg,,,,,,,,
設施服務,廁所,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,大門廣場,"MULTIPOINT ((121.5819275 24.9985099))",,,,,,,,,,,
設施服務,廁所,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,遊客服務中心,"MULTIPOINT ((121.5811417 24.998065))",,,,,,,,,,,
設施服務,廁所,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,無尾熊館旁,"MULTIPOINT ((121.5825847 24.9984175))",,,,,,,,,,,
設施服務,廁所,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,蟲蟲探索谷,"MULTIPOINT ((121.5812355 24.9936406))",,,,,,,,,,,
設施服務,廁所,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,教育中心,"MULTIPOINT ((121.5819436 24.997326))",,,,,,,,,,,
設施服務,廁所,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,大貓熊館,"MULTIPOINT ((121.583384 24.9976396))",,,,,,,,,,,
設施服務,廁所,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,水生植物園,"MULTIPOINT ((121.5838078 24.9949826))",,,,,,,,,,,
設施服務,廁所,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,沙漠動物區,"MULTIPOINT ((121.5857711 24.9953594))",,,,,,,,,,,
設施服務,廁所,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,澳洲動物區,"MULTIPOINT ((121.5854841 24.9940588))",,,,,,,,,,,
設施服務,廁所,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,河馬廣場,"MULTIPOINT ((121.5873161 24.9953691))",,,,,,,,,,,
設施服務,廁所,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,非洲動物區,"MULTIPOINT ((121.5885955 24.993857))",,,,,,,,,,,
設施服務,廁所,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,溫帶動物區,"MULTIPOINT ((121.5888396 24.9921091))",,,,,,,,,,,
設施服務,廁所,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,浣熊店旁,"MULTIPOINT ((121.5906474 24.9923643))",,,,,,,,,,,
設施服務,廁所,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,兩棲爬蟲動物館出口,"MULTIPOINT ((121.5900305 24.9938424))",,,,,,,,,,,
設施服務,wifi熱點,大門口,大門口售票亭,"Taipei Free免費無線上網熱點(室外)",,,,"wifi;taipei free;熱點",大門口,"MULTIPOINT ((121.581267 24.998809))",http://www.tpe-free.taipei.gov.tw/,"Taipei Free免費無線上網",http://www.tpe-free.taipei.gov.tw/TPE/images/TAIPEI%20WiFi.jpg,,,,,,,,
設施服務,wifi熱點,遊客服務中心,進大門口右側遊客服務中心樓上,"Taipei Free免費無線上網熱點(室外)",,,,"wifi;taipei free;熱點",遊客服務中心,"MULTIPOINT ((121.581018 24.998291))",http://www.tpe-free.taipei.gov.tw/,"Taipei Free免費無線上網",http://www.tpe-free.taipei.gov.tw/TPE/images/TAIPEI%20WiFi.jpg,,,,,,,,
設施服務,wifi熱點,餐廳(麥當勞),進大門口左側麥當勞樓上,"Taipei Free免費無線上網熱點(室外)",,,,"wifi;taipei free;熱點",餐廳(麥當勞),"MULTIPOINT ((121.581731 24.998738))",http://www.tpe-free.taipei.gov.tw/,"Taipei Free免費無線上網",http://www.tpe-free.taipei.gov.tw/TPE/images/TAIPEI%20WiFi.jpg,,,,,,,,
設施服務,wifi熱點,大熊貓館外側(1),靠遊園列車總站外側,"Taipei Free免費無線上網熱點(室外)",,,,"wifi;taipei free;熱點",大熊貓館外側(1),"MULTIPOINT ((121.583075 24.997508))",http://www.tpe-free.taipei.gov.tw/,"Taipei Free免費無線上網",http://www.tpe-free.taipei.gov.tw/TPE/images/TAIPEI%20WiFi.jpg,,,,,,,,
設施服務,wifi熱點,大熊貓館外側(2),靠大貓熊館四樓外側,"Taipei Free免費無線上網熱點(室外)",,,,"wifi;taipei free;熱點",大熊貓館外側(2),"MULTIPOINT ((121.583295 24.99711))",http://www.tpe-free.taipei.gov.tw/,"Taipei Free免費無線上網",http://www.tpe-free.taipei.gov.tw/TPE/images/TAIPEI%20WiFi.jpg,,,,,,,,
設施服務,wifi熱點,亞洲熱帶雨林區,亞洲熱帶雨林區商家,"Taipei Free免費無線上網熱點(室外)",,,,"wifi;taipei free;熱點",亞洲熱帶雨林區,"MULTIPOINT ((121.5834725 24.9942168))",http://www.tpe-free.taipei.gov.tw/,"Taipei Free免費無線上網",http://www.tpe-free.taipei.gov.tw/TPE/images/TAIPEI%20WiFi.jpg,,,,,,,,
設施服務,wifi熱點,酷Cool節能屋(1),面對節能屋左側,"Taipei Free免費無線上網熱點(室外)",,,,"wifi;taipei free;熱點",酷Cool節能屋(1),"MULTIPOINT ((121.585397 24.995403))",http://www.tpe-free.taipei.gov.tw/,"Taipei Free免費無線上網",http://www.tpe-free.taipei.gov.tw/TPE/images/TAIPEI%20WiFi.jpg,,,,,,,,
設施服務,wifi熱點,酷Cool節能屋(2),右側廁所上方,"Taipei Free免費無線上網熱點(室外)",,,,"wifi;taipei free;熱點",酷Cool節能屋(2),"MULTIPOINT ((121.585719 24.995408))",http://www.tpe-free.taipei.gov.tw/,"Taipei Free免費無線上網",http://www.tpe-free.taipei.gov.tw/TPE/images/TAIPEI%20WiFi.jpg,,,,,,,,
設施服務,wifi熱點,河馬廣場(1),面對河馬廣場左側,"Taipei Free免費無線上網熱點(室外)",,,,"wifi;taipei free;熱點",河馬廣場(1),"MULTIPOINT ((121.587012 24.99535))",http://www.tpe-free.taipei.gov.tw/,"Taipei Free免費無線上網",http://www.tpe-free.taipei.gov.tw/TPE/images/TAIPEI%20WiFi.jpg,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,臺灣動物區　廁所牆壁,"MULTIPOINT ((121.5809914 24.9972908))",,,,,,,,,,,
設施服務,wifi熱點,河馬廣場(2),面對河馬廣場右側,"Taipei Free免費無線上網熱點(室外)",,,,"wifi;taipei free;熱點",河馬廣場(2),"MULTIPOINT ((121.587329 24.995335))",http://www.tpe-free.taipei.gov.tw/,"Taipei Free免費無線上網",http://www.tpe-free.taipei.gov.tw/TPE/images/TAIPEI%20WiFi.jpg,,,,,,,,
設施服務,wifi熱點,教育中心服務台,教育中心一樓服務台,"Taipei Free免費無線上網熱點(室內)",,,,"wifi;taipei free;熱點",教育中心服務台,"MULTIPOINT ((121.581841 24.997776))",http://www.tpe-free.taipei.gov.tw/,"Taipei Free免費無線上網",http://www.tpe-free.taipei.gov.tw/TPE/images/TAIPEI%20WiFi.jpg,,,,,,,,
設施服務,wifi熱點,圖書館,教育中心B1圖書館,"Taipei Free免費無線上網熱點(室內)",,,,"wifi;taipei free;熱點",圖書館,"MULTIPOINT ((121.582214 24.99762))",http://www.tpe-free.taipei.gov.tw/,"Taipei Free免費無線上網",http://www.tpe-free.taipei.gov.tw/TPE/images/TAIPEI%20WiFi.jpg,,,,,,,,
設施服務,wifi熱點,大貓熊館,大貓熊館二樓賣場門口上方,"Taipei Free免費無線上網熱點(室內)",,,,"wifi;taipei free;熱點",大貓熊館,"MULTIPOINT ((121.583161 24.997265))",http://www.tpe-free.taipei.gov.tw/,"Taipei Free免費無線上網",http://www.tpe-free.taipei.gov.tw/TPE/images/TAIPEI%20WiFi.jpg,,,,,,,,
設施服務,wifi熱點,溫帶動物區,萊爾富便利商店,"Taipei Free免費無線上網熱點(室外)",,,,"wifi;taipei free;熱點",便利商店(萊爾富),"MULTIPOINT ((121.5907145 24.9924227))",http://www.tpe-free.taipei.gov.tw/,"Taipei Free免費無線上網",http://www.tpe-free.taipei.gov.tw/TPE/images/TAIPEI%20WiFi.jpg,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,行政大樓　1F販賣機旁,"MULTIPOINT ((121.5823379 24.9973333))",,,,,,,,,,,
設施服務,wifi熱點,小小綠手指教室,教育中心西側,"Taipei Free免費無線上網熱點(室外)",,,,"wifi;taipei free;熱點",小小綠手指教室及休息區,"MULTIPOINT ((121.582249 24.997931))",http://www.tpe-free.taipei.gov.tw/,"Taipei Free免費無線上網",http://www.tpe-free.taipei.gov.tw/TPE/images/TAIPEI%20WiFi.jpg,,,,,,,,
設施服務,wifi熱點,企鵝館,企鵝館,"Taipei Free免費無線上網熱點(室內)",,,,"wifi;taipei free;熱點",企鵝館,"MULTIPOINT ((121.5907493 24.9930839))",http://www.tpe-free.taipei.gov.tw/,"Taipei Free免費無線上網",http://www.tpe-free.taipei.gov.tw/TPE/images/TAIPEI%20WiFi.jpg,,,,,,,,
設施服務,場地設施,大門舞台,,,,,,,大門廣場,"MULTIPOINT ((121.5812811 24.9986545))",http://www.zoo.taipei.gov.tw/content.asp?Cuitem=1105298&mp=104031,,,,,,,,,,
設施服務,場地設施,大門廣場噴泉,展示期為每年7、8月,,"噴泉展示時間為每年的7、8月，9:00-17:00整點，每次展示30分鐘(實際運作依現場狀況調整)。

歡迎來賓前往觀賞，並注意隨行小朋友及自身的安全。",,,,大門廣場,"MULTIPOINT ((121.581367 24.9985427))",,,,,,,,,,,
設施服務,場地設施,國際會議廳,大貓熊館3F,,,,,,大貓熊館,"MULTIPOINT ((121.5831386 24.9972798))",http://www.zoo.taipei.gov.tw/content.asp?Cuitem=1105298&mp=104031,,,,,,,,,,
設施服務,場地設施,演講廳,教育中心B1,,,,,,教育中心B1,"MULTIPOINT ((121.5819544 24.9974658))",http://www.zoo.taipei.gov.tw/content.asp?Cuitem=1105298&mp=104031,,,,,,,,,,
設施服務,場地設施,圖書館,教育中心B1,,,,,,教育中心B1,"MULTIPOINT ((121.5822588 24.9975728))",,,,,,,,,,,
設施服務,場地設施,動物藝坊,教育中心出口處,,,,,,教育中心出口處,"MULTIPOINT ((121.5819798 24.9978973))",,,,,,,,,,,
設施服務,場地設施,動物學堂,教育中心入口處,,,,,,教育中心入口處,"MULTIPOINT ((121.5817653 24.9977636))",,,,,,,,,,,
設施服務,場地設施,史奈克的窩,兩棲爬蟲動物館,,,,,,兩棲爬蟲動物館,"MULTIPOINT ((121.5900385 24.9942314))",,,,,,,,,,,
設施服務,場地設施,多媒體放映室,昆蟲館2F,,,,,,昆蟲館2F,"MULTIPOINT ((121.5808091 24.9966672))",,,,,,,,,,,
設施服務,場地設施,小小綠手指教室,,,,,,,小小綠手指教室,"MULTIPOINT ((121.5822373 24.9979557))",,,,,,,,,,,
設施服務,場地設施,水田,兒童動物區,,,,,,兒童動物區,"MULTIPOINT ((121.5823567 24.9987263))",,,,,,,,,,,
設施服務,場地設施,兒童劇場,兒童動物區,,,,,,兒童動物區,"MULTIPOINT ((121.5819463 24.9991796))",http://www.zoo.taipei.gov.tw/content.asp?Cuitem=1105298&mp=104031,,,,,,,,,,
醫護急救,護理站,護理站,,,,,,,"大門廣場 遊客服務中心","MULTIPOINT ((121.5808627 24.9984078))",,護理站,http://www.zoo.gov.tw/iTAP/02_Services/02_Emergency/04_FirstAid_01.jpg,護理站,http://www.zoo.gov.tw/iTAP/02_Services/02_Emergency/04_FirstAid_02.jpg,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,遊客服務中心,"MULTIPOINT ((121.5809056 24.9982911))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,大貓熊館　出口處,"MULTIPOINT ((121.5830702 24.9973722))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,兩棲爬蟲動物館　出口處,"MULTIPOINT ((121.5898561 24.994105))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,臺灣動物區　近梅花鹿涼亭牆壁,"MULTIPOINT ((121.5805918 24.9981659))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,昆蟲館　1F入口右側,"MULTIPOINT ((121.5806226 24.996677))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,昆蟲館　2F生態網室牆壁,"MULTIPOINT ((121.5807407 24.9963634))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,蟲蟲探索谷　末端廁所牆壁,"MULTIPOINT ((121.5811698 24.9936382))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,紀念品服務處　入口旁,"MULTIPOINT ((121.5816969 24.9987457))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,無尾熊1館　出口旁廁所牆壁,"MULTIPOINT ((121.5825619 24.9984589))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,兒童動物區　埤塘生態縮影櫥窗前,"MULTIPOINT ((121.5823875 24.9992927))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,列車總站　候車處旁,"MULTIPOINT ((121.5826853 24.9979824))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,新光特展館　2F落地窗右牆壁,"MULTIPOINT ((121.5830956 24.9974354))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,教育中心　1F入口右側,"MULTIPOINT ((121.5818042 24.9977357))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,教育中心　B1中間柱子旁,"MULTIPOINT ((121.5819959 24.9977174))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,圖書館　近動物藝坊牆壁,"MULTIPOINT ((121.5823433 24.9975667))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,亞洲熱帶雨林區　綠野仙蹤廁所牆壁,"MULTIPOINT ((121.5837809 24.9950069))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,亞洲熱帶雨林區　入口處涼亭,"MULTIPOINT ((121.5835328 24.995504))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,亞洲熱帶雨林區　老虎店廁所,"MULTIPOINT ((121.5835503 24.9944781))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,澳洲動物區　駱駝賣站旁廁所,"MULTIPOINT ((121.5857604 24.9953545))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,澳洲動物區　野餐區近袋鼠廁所,"MULTIPOINT ((121.5854439 24.9940916))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,非洲動物區　河馬賣站旁廁所,"MULTIPOINT ((121.5873282 24.9953108))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,非洲動物區　近長頸鹿涼亭販賣機旁,"MULTIPOINT ((121.5860702 24.9950944))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,非洲動物區　金剛猩猩椅子旁,"MULTIPOINT ((121.5875186 24.9935701))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,非洲動物區　環尾狐猴旁,"MULTIPOINT ((121.588861 24.9943165))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,溫帶動物區　萊爾富右側外牆,"MULTIPOINT ((121.5907077 24.9924361))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,溫帶動物區　廁所涼亭,"MULTIPOINT ((121.5887001 24.9922088))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,企鵝館　入口右側,"MULTIPOINT ((121.5904918 24.9930061))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,兩棲爬蟲動物館　入口服務台左側,"MULTIPOINT ((121.5898857 24.9946434))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,鳥園　迴廊出口,"MULTIPOINT ((121.5901753 24.9953497))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,鳥園車站　候車處飲水機旁,"MULTIPOINT ((121.5895262 24.9948586))",,,,,,,,,,,
醫護急救,AED,自動體外心臟去顫器(AED),,,,,,,貓纜動物園內站　候車處飲水機旁,"MULTIPOINT ((121.5872785 24.9900402))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,梅花鹿店,"MULTIPOINT ((121.5811309 24.9982814))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,遊客服務服務中心,"MULTIPOINT ((121.5810397 24.998279))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,列車總站,"MULTIPOINT ((121.5827134 24.9980262))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,鳥園車站,"MULTIPOINT ((121.5891856 24.9947759))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,園內站入口售票處,"MULTIPOINT ((121.5872544 24.9900159))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,娃娃／輪椅租借處,"MULTIPOINT ((121.5810531 24.998206))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,麥當勞,"MULTIPOINT ((121.5818819 24.9986752))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,動物園店,"MULTIPOINT ((121.5818068 24.9987846))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,蟲蟲小棧,"MULTIPOINT ((121.5806025 24.996429))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,大貓熊店,"MULTIPOINT ((121.5831506 24.9974865))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,兩棲爬蟲動物館館服務台,"MULTIPOINT ((121.5806334 24.9966733))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,教育中心服務台,"MULTIPOINT ((121.5818739 24.9977563))",,,,,,,,,,,
醫護急救,緊急電話,緊急電話,,,,,,,臺灣動物區(近臺灣黑熊),"MULTIPOINT ((121.579991 24.997749))",,臺灣動物區(近臺灣黑熊),http://www.zoo.gov.tw/iTAP/02_Services/02_Emergency/03_Phone/Call_01.jpg,,,,,,,,
醫護急救,緊急電話,緊急電話,,,,,,,蟲蟲探索谷(谷內廁所旁),"MULTIPOINT ((121.5811872 24.9937087))",,蟲蟲探索谷(谷內廁所旁),http://www.zoo.gov.tw/iTAP/02_Services/02_Emergency/03_Phone/Call_02.jpg,,,,,,,,
醫護急救,緊急電話,緊急電話,,,,,,,亞洲熱帶雨林區(孟加拉虎與亞洲象間),"MULTIPOINT ((121.5834484 24.9941779))",,,,,,,,,,,
醫護急救,緊急電話,緊急電話,,,,,,,沙澳動物區(近駱駝販賣站),"MULTIPOINT ((121.5859669 24.9953885))",,沙澳動物區(近駱駝販賣站),http://www.zoo.gov.tw/iTAP/02_Services/02_Emergency/03_Phone/Call_06.jpg,,,,,,,,
醫護急救,緊急電話,緊急電話,,,,,,,非洲動物區(近長頸鹿),"MULTIPOINT ((121.5861815 24.9943359))",,非洲動物區(近長頸鹿),http://www.zoo.gov.tw/iTAP/02_Services/02_Emergency/03_Phone/Call_07.jpg,,,,,,,,
醫護急救,緊急電話,緊急電話,,,,,,,非洲動物區(河馬與非洲象間),"MULTIPOINT ((121.5882012 24.99525))",,,,,,,,,,,
醫護急救,緊急電話,緊急電話,,,,,,,兩棲爬蟲館服務臺,"MULTIPOINT ((121.5899608 24.9946811))",,兩棲爬蟲館服務臺,http://www.zoo.gov.tw/iTAP/02_Services/02_Emergency/03_Phone/Call_09.jpg,,,,,,,,
醫護急救,緊急電話,緊急電話,,,,,,,兩棲爬蟲館內參觀動線中段,"MULTIPOINT ((121.5902317 24.994517))",,,,,,,,,,,
醫護急救,緊急電話,緊急電話,,,,,,,鳥園區(近鶴園),"MULTIPOINT ((121.5905294 24.9953448))",,鳥園區(近鶴園),http://www.zoo.gov.tw/iTAP/02_Services/02_Emergency/03_Phone/Call_11.jpg,,,,,,,,
醫護急救,緊急電話,緊急電話,,,,,,,非洲動物區(近鴕鳥),"MULTIPOINT ((121.5879008 24.9941779))",,非洲動物區(近鴕鳥),http://www.zoo.gov.tw/iTAP/02_Services/02_Emergency/03_Phone/Call_12.jpg,,,,,,,,
醫護急救,緊急電話,緊急電話,,,,,,,企鵝館內,"MULTIPOINT ((121.590634 24.9930305))",,企鵝館內,http://www.zoo.gov.tw/iTAP/02_Services/02_Emergency/03_Phone/Call_14.jpg,,,,,,,,
醫護急救,緊急電話,緊急電話,,,,,,,昆蟲館服務台,"MULTIPOINT ((121.5806642 24.9966745))",,昆蟲館服務台,http://www.zoo.gov.tw/iTAP/02_Services/02_Emergency/03_Phone/Call_15.jpg,,,,,,,,
醫護急救,緊急電話,緊急電話,,,,,,,溫帶動物區廁所(近截尾貓),"MULTIPOINT ((121.5887296 24.9921261))",,,,,,,,,,,
