AP_ID,HOTSPOT_NAME,AREA,ADDRESS,HOTSPOT_TYPE,LNG,LAT,STATUS
DA220014,客委會-客家文化會館,文化場館,臺北市大安區信義路三段157巷11號(4樓教室),"Taipei Free免費無線上網熱點(室內)",121.543058,25.034527,0
DA220015,客委會-藝文活動中心,文化場館,臺北市大安區新生南路一段157巷19號三樓(客語教室3),"Taipei Free免費無線上網熱點(室內)",121.535775,25.035039,0
DA220016,客委會-藝文活動中心,文化場館,臺北市大安區新生南路一段157巷19號三樓(交誼聽),"Taipei Free免費無線上網熱點(室內)",121.535775,25.035039,0
DA220018,第二殯儀館,殯葬管理處,臺北市大安區辛亥路三段330號(火葬場內櫃檯旁天花板),"Taipei Free免費無線上網熱點(室內)",121.553031,25.013756,0
DA230001,信義區永春市場,市集,臺北市大安區信義路四段60號之1地下室(自治會旁樓梯),"Taipei Free免費無線上網熱點(室內)",121.545483,25.033121,0
DA230005,成功市場,市集,臺北市大安區四維路192巷(臨時棚攤A003攤位前),"Taipei Free免費無線上網熱點(室內)",121.54766,25.026911,0
DA230006,成功市場,市集,臺北市大安區四維路192巷(臨時棚攤020攤位前),"Taipei Free免費無線上網熱點(室內)",121.54727,25.026923,1
DA230007,成功市場,市集,臺北市大安區四維路192巷(臨時棚攤B003攤位前),"Taipei Free免費無線上網熱點(室內)",121.547,25.026931,0
DA230008,成功市場,市集,臺北市大安區四維路192巷(臨時棚攤土地公前),"Taipei Free免費無線上網熱點(室內)",121.54719,25.026871,0
DA230009,成功市場,市集,臺北市大安區四維路192巷(臨時棚攤104攤位前),"Taipei Free免費無線上網熱點(室內)",121.54735,25.027008,0
DA230010,成功市場,市集,臺北市大安區四維路192巷(臨時棚攤31攤位前),"Taipei Free免費無線上網熱點(室內)",121.5477,25.026943,0
DA240001,僑安地下停車場,公有停車場,臺北市大安區忠孝東路四段306號B1F(B1F樓梯間出入口前上方),"Taipei Free免費無線上網熱點(室內)",121.556725,25.040685,0
DA240002,僑安地下停車場,公有停車場,臺北市大安區忠孝東路四段306號B1F(管理室外上方),"Taipei Free免費無線上網熱點(室內)",121.556725,25.040685,0
DA240003,金華公園地下停車場,公有停車場,臺北市大安區金華街254巷1號B1F(辦公桌上方),"Taipei Free免費無線上網熱點(室內)",121.531662,25.029579,0
DA240006,龍門國中地下停車場,公有停車場,臺北市大安區建國南路二段269號B1F(管理室內電箱上方),"Taipei Free免費無線上網熱點(室內)",121.5381,25.02403,0
DA240008,大安森林公園地下停車場,公有停車場,臺北市大安區建國南路二段2號B1F(管理室內鐵櫃上方),"Taipei Free免費無線上網熱點(室內)",121.535843,25.033301,0
DA240009,大安森林公園地下停車場,公有停車場,臺北市大安區建國南路二段2號B1F(管理室門口外上方),"Taipei Free免費無線上網熱點(室內)",121.535843,25.033301,0
DA240010,附中公園地下停車場,公有停車場,臺北市大安區復興南路一段340巷11號B1F(管理室入口左上方),"Taipei Free免費無線上網熱點(室內)",121.543465,25.027751,0
DA240012,嘉興公園地下停車場,公有停車場,臺北市大安區嘉興街373號B2(管理室內天花板),"Taipei Free免費無線上網熱點(室內)",121.558344,25.03192,0
DA250001,和平高中,各級學校,臺北市大安區臥龍街100號(1F圖書室廁門口上方),"Taipei Free免費無線上網熱點(室內)",121.549148,25.019627,0
DA250002,龍門國中,各級學校,臺北市大安區建國南路二段269號(2F七年級導師辦公室),"Taipei Free免費無線上網熱點(室內)",121.538208,25.024673,0
DA250003,公館國小,各級學校,臺北市大安區基隆路四段41巷68弄2號(1樓訓導室),"Taipei Free免費無線上網熱點(室內)",121.542844,25.012422,0
DA250004,新生國小,各級學校,臺北市大安區新生南路二段36號(1F川堂中間天花板上方),"Taipei Free免費無線上網熱點(室內)",121.533621,25.029821,0
DA300001,大安光信區民活動中心,區民活動中心,臺北市大安區延吉街236巷17號2樓,"Taipei Free免費無線上網熱點(室內)",121.555021,25.036117,0
DA300002,大安成功區民活動中心,區民活動中心,臺北市大安區四維路198巷30弄9號(天花板上方),"Taipei Free免費無線上網熱點(室內)",121.546098,25.026305,0
DA300003,大安辛亥區民活動中心,區民活動中心,臺北市大安區辛亥路一段臨141號(進門樑柱上方),"Taipei Free免費無線上網熱點(室內)",121.53171,25.021308,0
DA300004,大安青峰區民活動中心,區民活動中心,臺北市大安區辛亥路三段223號3樓(舞台中央前五格天花板上),"Taipei Free免費無線上網熱點(室內)",121.550788,25.016022,0
DA300005,大安建南區民活動中心,區民活動中心,臺北市大安區信義路三段134巷82號2樓(門口左側第二個窗戶上),"Taipei Free免費無線上網熱點(室內)",121.53923,25.029434,0
DA300006,大安通安區民活動中心,區民活動中心,臺北市大安區通安街98號(中央天花板),"Taipei Free免費無線上網熱點(室內)",121.553083,25.029907,0
DA300007,大安瑞安區民活動中心,區民活動中心,臺北市大安區瑞安街71巷2號3樓(中央天花板上),"Taipei Free免費無線上網熱點(室內)",121.541409,25.028037,0
DT020001,大同區行政中心,區行政中心,臺北市大同區昌吉街57號3樓(戶政事務所12櫃檯前走道與中間大門間，臨柱子處),"Taipei Free免費無線上網熱點(室內)",121.515119,25.06606,0
DT020002,大同區行政中心,區行政中心,臺北市大同區昌吉街57號3樓(稅捐稽徵處第一、第二、第三股之等候區沙發正上方),"Taipei Free免費無線上網熱點(室內)",121.515119,25.06606,0
DT020003,大同區行政中心,區行政中心,臺北市大同區昌吉街57號4樓(區公所內原住民櫃檯與調解委員會之間中心位置沙發上方),"Taipei Free免費無線上網熱點(室內)",121.515119,25.06606,0
DT020004,蘭州民眾閱覽室,閱覽室,臺北市大同區昌吉街57號4樓(蘭州民眾閱覽室內進大門閱覽區第一根、第二根柱子之間中心位置),"Taipei Free免費無線上網熱點(室內)",121.515119,25.06606,0
DT030001,建成分館,圖書館,臺北市大同區民生西路198號4樓(多功能活動室旁天方板),"Taipei Free免費無線上網熱點(室內)",121.516824,25.057033,0
DT030002,建成分館,圖書館,臺北市大同區民生西路198號4樓(資訊檢索區上方),"Taipei Free免費無線上網熱點(室內)",121.516824,25.057033,0
DT030003,建成分館,圖書館,臺北市大同區民生西路198號4樓(筆電區上方),"Taipei Free免費無線上網熱點(室內)",121.516824,25.057033,0
DT030004,延平分館,圖書館,臺北市大同區保安街47號4樓(門口進入左邊算起第八盞燈上方偵煙器旁天花板),"Taipei Free免費無線上網熱點(室內)",121.512092,25.059169,0
DT030005,延平分館,圖書館,臺北市大同區保安街47號5樓(門口進入中間監視器往左數第6塊天花板),"Taipei Free免費無線上網熱點(室內)",121.512092,25.059169,0
DT030006,延平分館,圖書館,臺北市大同區保安街47號6樓(門口進入圖書區牌子旁天花板),"Taipei Free免費無線上網熱點(室內)",121.512092,25.059169,0
DT030007,延平分館,圖書館,臺北市大同區保安街47號7樓(電梯口圖書區牌子旁天花板),"Taipei Free免費無線上網熱點(室內)",121.512092,25.059169,0
DT030008,延平分館,圖書館,臺北市大同區保安街47號9樓(參考資料區牌子電燈與排風孔旁天花板),"Taipei Free免費無線上網熱點(室內)",121.512092,25.059169,0
DT030009,大同分館,圖書館,臺北市大同區重慶北路三段318號(B1視聽室中央天花板),"Taipei Free免費無線上網熱點(室內)",121.513555,25.074304,0
DT030010,大同分館,圖書館,臺北市大同區重慶北路三段318號1樓(綜合閱覽室內聽障資料內上方),"Taipei Free免費無線上網熱點(室內)",121.513555,25.074304,0
DT030011,大同分館,圖書館,臺北市大同區重慶北路三段318號B1(筆電區上方天花板),"Taipei Free免費無線上網熱點(室內)",121.513555,25.074304,0
DT030012,大同分館,圖書館,臺北市大同區重慶北路三段318號B1(自修室直走至內側右後門和最後一根柱子中間位置),"Taipei Free免費無線上網熱點(室內)",121.513555,25.074304,0
DT030013,大同分館,圖書館,臺北市大同區重慶北路三段318號B1(電梯前方、報紙閱覽區牌子上方天花板),"Taipei Free免費無線上網熱點(室內)",121.513555,25.074304,0
DT040001,中興院區,中興院區,臺北市大同區鄭州路145號10樓(10A1007病房門口上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040007,中興院區,中興院區,臺北市大同區鄭州路145號10樓(10C1056病房門口上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040008,中興院區,中興院區,臺北市大同區鄭州路145號10樓(10C1070病房門口上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040009,中興院區,中興院區,臺北市大同區鄭州路145號10樓(10C護理站內辦公桌正上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040010,中興院區,中興院區,臺北市大同區鄭州路145號10樓(客梯外走道),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040011,中興院區,中興院區,臺北市大同區鄭州路145號1樓(放射診斷科),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040012,中興院區,中興院區,臺北市大同區鄭州路145號1樓(門診藥局外走道上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040013,中興院區,中興院區,臺北市大同區鄭州路145號1樓(急診室x光室前上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040015,中興院區,中興院區,臺北市大同區鄭州路145號1樓(超音波室內),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040016,中興院區,中興院區,臺北市大同區鄭州路145號1樓(健檢中心內上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040017,中興院區,中興院區,臺北市大同區鄭州路145號1樓(iscoffee旁公共電話上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040018,中興院區,中興院區,臺北市大同區鄭州路145號2樓(小兒科兒童遊戲間前方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040019,中興院區,中興院區,臺北市大同區鄭州路145號2樓(中醫科疼痛中心外走道上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040020,中興院區,中興院區,臺北市大同區鄭州路145號2樓(內科走道),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040021,中興院區,中興院區,臺北市大同區鄭州路145號2樓(外科走道),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040022,中興院區,中興院區,臺北市大同區鄭州路145號2樓(88診流感疫苗注射室),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040024,中興院區,中興院區,臺北市大同區鄭州路145號2樓(泌尿科研究室前方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040025,中興院區,中興院區,臺北市大同區鄭州路145號2樓(家庭醫學科體檢室前方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040026,中興院區,中興院區,臺北市大同區鄭州路145號2樓(婦產科超音波室門口上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040027,中興院區,中興院區,臺北市大同區鄭州路145號2樓(掛號批價處前方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040028,中興院區,中興院區,臺北市大同區鄭州路145號2樓(眼科外走道),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040029,中興院區,中興院區,臺北市大同區鄭州路145號2樓(精神科外走道會議室上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040030,中興院區,中興院區,臺北市大同區鄭州路145號3樓(職能治療室前方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040031,中興院區,中興院區,臺北市大同區鄭州路145號3樓(復健科掛號室走道上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040032,中興院區,中興院區,臺北市大同區鄭州路145號3樓(圖書室門口上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040033,中興院區,中興院區,臺北市大同區鄭州路145號5樓(家屬等候區上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040034,中興院區,中興院區,臺北市大同區鄭州路145號6樓(6A608病房門口上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040035,中興院區,中興院區,臺北市大同區鄭州路145號6樓(6A622病房門口上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040036,中興院區,中興院區,臺北市大同區鄭州路145號6樓(6A護理站內辦公桌正上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040037,中興院區,中興院區,臺北市大同區鄭州路145號6樓(6B630病房門口上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040038,中興院區,中興院區,臺北市大同區鄭州路145號6樓(嬰兒室外走道),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040039,中興院區,中興院區,臺北市大同區鄭州路145號7樓(7A709病房門口上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040042,中興院區,中興院區,臺北市大同區鄭州路145號7樓(7B726病房門口上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040043,中興院區,中興院區,臺北市大同區鄭州路145號7樓(7B738病房門口上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040044,中興院區,中興院區,臺北市大同區鄭州路145號7樓(7B護理站內辦公桌正上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040045,中興院區,中興院區,臺北市大同區鄭州路145號7樓(7C756病房門口上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040046,中興院區,中興院區,臺北市大同區鄭州路145號7樓(7C770病房門口上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040047,中興院區,中興院區,臺北市大同區鄭州路145號7樓(7C護理站內辦公桌正上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040048,中興院區,中興院區,臺北市大同區鄭州路145號7樓(客梯外走道),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040051,中興院區,中興院區,臺北市大同區鄭州路145號8樓(8A護理站內辦公桌正上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040052,中興院區,中興院區,臺北市大同區鄭州路145號8樓(8B880病房門口上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040055,中興院區,中興院區,臺北市大同區鄭州路145號8樓(8C856病房門口上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040056,中興院區,中興院區,臺北市大同區鄭州路145號8樓(8C870病房門口上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040058,中興院區,中興院區,臺北市大同區鄭州路145號8樓(客梯外走道),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040059,中興院區,中興院區,臺北市大同區鄭州路145號9樓(9B926病房門口上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040060,中興院區,中興院區,臺北市大同區鄭州路145號9樓(9A病房區入口上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040066,中興院區,中興院區,臺北市大同區鄭州路145號B1(美食街內逃生出口左邊店家內上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT040067,中興院區,中興院區,臺北市大同區鄭州路145號B1(美食街門口上方),"Taipei Free免費無線上網熱點(室內)",121.509321,25.05097,0
DT050001,雙連站,捷運站,臺北市大同區民生西路47號(1號出口手扶梯B1),"Taipei Free免費無線上網熱點(室內)",121.520627,25.057805,0
DT050002,雙連站,捷運站,臺北市大同區民生西路47號(1號出口手扶梯B2),"Taipei Free免費無線上網熱點(室內)",121.520627,25.057805,0
DT050003,雙連站,捷運站,臺北市大同區民生西路47號(2號出口手扶梯B1),"Taipei Free免費無線上網熱點(室內)",121.520627,25.057805,0
DT050004,雙連站,捷運站,臺北市大同區民生西路47號(2號出口手扶梯B2),"Taipei Free免費無線上網熱點(室內)",121.520627,25.057805,0
DT050010,民權西路站(淡水線),捷運站,臺北市大同區民權西路72號(一號出口手扶梯前),"Taipei Free免費無線上網熱點(室內)",121.519346,25.062879,0
DT050011,民權西路站(淡水線),捷運站,臺北市大同區民權西路72號(三號出口手扶梯淡水線1號月台),"Taipei Free免費無線上網熱點(室內)",121.519346,25.062879,0
DT050012,民權西路站(淡水線),捷運站,臺北市大同區民權西路72號(三號出口手扶梯淡水線2號月台),"Taipei Free免費無線上網熱點(室內)",121.519346,25.062879,0
DT050016,民權西路站(淡水線),捷運站,臺北市大同區民權西路72號(第2月台往台北方向站體中央樓梯中間),"Taipei Free免費無線上網熱點(室內)",121.519346,25.062879,0
DT050017,民權西路站(淡水線),捷運站,臺北市大同區民權西路72號(第1月台往淡水方向站體中央樓梯中間),"Taipei Free免費無線上網熱點(室內)",121.519625,25.062202,0
DT050019,台北捷運大街(台北車站至雙連),地下街,臺北市中山區長安西路52之1號(A2店鋪旁，電梯正前方第2塊天花板上),"Taipei Free免費無線上網熱點(室內)",121.520104,25.050073,0
DT050020,台北捷運大街(台北車站至雙連),地下街,臺北市中山區長安西路52之1號(R5逃生出口前),"Taipei Free免費無線上網熱點(室內)",121.520104,25.050073,0
DT050021,台北捷運大街(台北車站至雙連),地下街,臺北市中山區長安西路52之1號(台北車站M1出口與台北地下街Y2出口交界處),"Taipei Free免費無線上網熱點(室內)",121.520104,25.050073,0
DT050022,台北捷運大街(台北車站至雙連),地下街,臺北市中山區長安西路52之1號(中山地下街往捷運淡水線電扶梯前上方),"Taipei Free免費無線上網熱點(室內)",121.520104,25.050073,0
DT050023,台北捷運大街(台北車站至雙連),地下街,臺北市中山區長安西路52之1號(A1店鋪往台北車站M2出口方向，右前方消防栓箱，右前方台鐵高鐵指示牌前上方),"Taipei Free免費無線上網熱點(室內)",121.520104,25.050073,0
DT050024,台北捷運大街(台北車站至雙連),地下街,臺北市中山區長安西路52之1號(中山地下街店鋪A15前),"Taipei Free免費無線上網熱點(室內)",121.520104,25.050073,0
DT050025,台北捷運大街(台北車站至雙連),地下街,臺北市中山區長安西路52之1號(中山地下街店鋪B22前),"Taipei Free免費無線上網熱點(室內)",121.520104,25.050073,0
DT050026,台北捷運大街(台北車站至雙連),地下街,臺北市中山區長安西路52之1號(中山地下街店鋪B35前),"Taipei Free免費無線上網熱點(室內)",121.520104,25.050073,0
DT050027,台北捷運大街(台北車站至雙連),地下街,臺北市中山區長安西路52之1號(中山地下街店鋪B63前),"Taipei Free免費無線上網熱點(室內)",121.520104,25.050073,0
DT050028,台北捷運大街(台北車站至雙連),地下街,臺北市中山區長安西路52之1號(中山地下街店鋪B7前),"Taipei Free免費無線上網熱點(室內)",121.520104,25.050073,0
DT050029,台北捷運大街(台北車站至雙連),地下街,臺北市中山區長安西路52之1號(中山地下街與台北車站接點),"Taipei Free免費無線上網熱點(室內)",121.520104,25.050073,0
DT050030,台北捷運大街(台北車站至雙連),地下街,臺北市中山區長安西路52之1號(中山地下街店鋪B45前),"Taipei Free免費無線上網熱點(室內)",121.520104,25.050073,0
DT050032,台北捷運大街(台北車站至雙連),地下街,臺北市中山區長安西路52之1號(爵士廣場近雙連站之出口),"Taipei Free免費無線上網熱點(室內)",121.520104,25.050073,0
DT050033,台北捷運大街(台北車站至雙連),地下街,臺北市中山區長安西路52之1號(藝文走廊COO2儲備室前),"Taipei Free免費無線上網熱點(室內)",121.520104,25.050073,0
DT050036,圓山站,捷運站,臺北市大同區酒泉街9之1號(二號出口內手扶梯前),"Taipei Free免費無線上網熱點(室內)",121.520118,25.071353,0
DT050037,圓山站,捷運站,臺北市大同區酒泉街9之1號(月台層二號出口電扶梯前),"Taipei Free免費無線上網熱點(室內)",121.520118,25.071353,0
DT050038,圓山站,捷運站,臺北市大同區酒泉街9之1號(月台層，中央電梯前),"Taipei Free免費無線上網熱點(室內)",121.520118,25.071353,0
DT050039,圓山站,捷運站,臺北市大同區酒泉街9之1號(月台層，一號出口電扶梯前),"Taipei Free免費無線上網熱點(室內)",121.520118,25.071353,0
DT050041,圓山站,捷運站,臺北市大同區酒泉街9之1號(圓山站一號出口提款機前上方),"Taipei Free免費無線上網熱點(室內)",121.520118,25.071353,0
DT050042,大橋頭站,捷運站,臺北市大同區民權西路223號B1(AP位置:詢問處層2號出口前上方),"Taipei Free免費無線上網熱點(室內)",121.513109,25.063176,0
DT050043,大橋頭站,捷運站,臺北市大同區民權西路223號B1(AP位置:一月台後端143號門前上方),"Taipei Free免費無線上網熱點(室內)",121.513109,25.063176,0
DT050045,民權西路站(蘆洲線),捷運站,臺北市大同區民權西路72號(AP立置:三月台樓梯左前靠月台門上方),"Taipei Free免費無線上網熱點(室內)",121.51948,25.062659,0
DT050046,民權西路站(蘆洲線),捷運站,臺北市大同區民權西路72號(AP位置:詢問處層B252房間前上方),"Taipei Free免費無線上網熱點(室內)",121.51948,25.062659,0
DT050047,民權西路站(蘆洲線),捷運站,臺北市大同區民權西路72號(AP位置:四月台後端電梯右前上方),"Taipei Free免費無線上網熱點(室內)",121.51948,25.062659,0
DT050048,松山線　中山站,捷運站,臺北市大同區南京西路55號(五號出口上網桌旁),"Taipei Free免費無線上網熱點(室內)",121.51875,25.053037,0
DT050049,松山線　中山站,捷運站,臺北市大同區南京西路55號(3月台362門前),"Taipei Free免費無線上網熱點(室內)",121.51881,25.053231,0
DT050050,松山線　中山站,捷運站,臺北市大同區南京西路55號(4月台423門前),"Taipei Free免費無線上網熱點(室內)",121.51825,25.053139,0
DT050051,松山線　中山站,捷運站,臺北市大同區南京西路55號(3月台341門前),"Taipei Free免費無線上網熱點(室內)",121.51914,25.05292,0
DT050054,松山線　北門站,捷運站,臺北市大同區塔城街10號(B1非付費區三號出口及台北地下街中間),"Taipei Free免費無線上網熱點(室內)",121.51018,25.049563,0
DT050055,松山線　北門站,捷運站,臺北市大同區塔城街10號(B1非付費區PS23號10號樓梯前),"Taipei Free免費無線上網熱點(室內)",121.51025,25.049695,0
DT050056,松山線　北門站,捷運站,"臺北市大同區塔城街10號(B1非付費區1,2號出口中間柱子)","Taipei Free免費無線上網熱點(室內)",121.50998,25.049942,0
DT050057,松山線　北門站,捷運站,臺北市大同區塔城街10號(B1非付費區往廁所方向),"Taipei Free免費無線上網熱點(室內)",121.51034,25.049969,0
DT050058,松山線　北門站,捷運站,臺北市大同區塔城街10號(B2非付費區往廁所上網桌旁),"Taipei Free免費無線上網熱點(室內)",121.50974,25.050047,0
DT050059,松山線　北門站,捷運站,臺北市大同區塔城街10號(月台往松山方向(一月台142門前)),"Taipei Free免費無線上網熱點(室內)",121.51035,25.049964,0
DT050060,松山線　北門站,捷運站,臺北市大同區塔城街10號(月台往松山方向(一月台123門前)),"Taipei Free免費無線上網熱點(室內)",121.51001,25.049857,0
DT050061,松山線　北門站,捷運站,臺北市大同區塔城街10號(月台往新店方向(二月台242門前)),"Taipei Free免費無線上網熱點(室內)",121.51004,25.050032,0
DT050062,松山線　北門站,捷運站,臺北市大同區塔城街10號(月台往新店方向(二月台223門前)),"Taipei Free免費無線上網熱點(室內)",121.51036,25.049977,0
DT070049,主要街道,主要街道,臺北市大同區長安西路45號之1(騎樓吸頂),"Taipei Free免費無線上網熱點(室內)",121.518005,25.050773,0
DT070066,主要街道,主要街道,臺北市大同區鄭州路3-2號(騎樓吸頂),"Taipei Free免費無線上網熱點(室內)",121.515666,25.049019,0
DT120001,大同區健康服務中心,健康服務中心,臺北市大同區昌吉街52號1樓(3診前天花板上方),"Taipei Free免費無線上網熱點(室內)",121.516316,25.065792,0
DT120002,大同區健康服務中心,健康服務中心,臺北市大同區昌吉街52號-5樓會議室內上方,"Taipei Free免費無線上網熱點(室內)",121.516316,25.065792,0
DT130001,大同運動中心,運動中心,臺北市大同區大龍街51號(1F丹堤咖啡前上方天花板),"Taipei Free免費無線上網熱點(室內)",121.516146,25.064769,0
DT130002,大同運動中心,運動中心,臺北市大同區大龍街51號(1F廁所外上方天花板),"Taipei Free免費無線上網熱點(室內)",121.516146,25.064769,0
DT130003,大同運動中心,運動中心,臺北市大同區大龍街51號(1F櫃臺上方天花板),"Taipei Free免費無線上網熱點(室內)",121.516146,25.064769,0
DT130004,大同運動中心,運動中心,臺北市大同區大龍街51號(2F貴賓休息室內門口上方天花板),"Taipei Free免費無線上網熱點(室內)",121.516146,25.064769,0
DT130007,大同運動中心,運動中心,臺北市大同區大龍街51號(3F健身房外天花板),"Taipei Free免費無線上網熱點(室內)",121.516146,25.064769,0
DT130009,大同運動中心,運動中心,臺北市大同區大龍街51號(4F舞蹈教室左側天花板空調口旁),"Taipei Free免費無線上網熱點(室內)",121.516146,25.064769,0
DT130010,大同運動中心,運動中心,臺北市大同區大龍街51號(4F舞蹈教室右側天花板空調口旁),"Taipei Free免費無線上網熱點(室內)",121.516146,25.064769,0
DT130011,大同運動中心,運動中心,臺北市大同區大龍街51號(5F服務臺上方天花板),"Taipei Free免費無線上網熱點(室內)",121.516146,25.064769,0
DT130012,大同運動中心,運動中心,臺北市大同區大龍街51號(5F販賣部前),"Taipei Free免費無線上網熱點(室內)",121.516146,25.064769,0
DT130013,大同運動中心,運動中心,臺北市大同區大龍街51號(B1家長休息室中間天花板),"Taipei Free免費無線上網熱點(室內)",121.516146,25.064769,0
DT130014,大同運動中心,運動中心,臺北市大同區大龍街51號(B2櫃臺上方天花板),"Taipei Free免費無線上網熱點(室內)",121.516146,25.064769,0
DT150001,大龍峒出租國宅,為民服務單位,臺北市大同區承德路三段212號(1樓會議中心),"Taipei Free免費無線上網熱點(室內)",121.51806,25.071285,0
DT160001,文創基地-大稻埕故事工坊,文化場館,臺北市大同區迪化街一段44號(1樓展場裝飾櫃上),"Taipei Free免費無線上網熱點(室內)",121.509969,25.054923,0
DT160002,文創基地-玩藝工場,文化場館,臺北市大同區迪化街一段127號(1樓展場開關箱上),"Taipei Free免費無線上網熱點(室內)",121.509841,25.057519,0
DT160003,文創基地-W城市影像實驗室,文化場館,臺北市大同區延平北路二段27號(1樓教室牆上),"Taipei Free免費無線上網熱點(室內)",121.511843,25.054723,0
DT160004,文創基地-創作分享圈,文化場館,臺北市大同區迪化街一段155號(第一天井右牆上),"Taipei Free免費無線上網熱點(室內)",121.509703,25.058382,0
DT160007,臺北孔廟,文化場館,臺北市大同區大龍街275號(西廡),"Taipei Free免費無線上網熱點(室內)",121.516171,25.072763,0
DT220001,延平河濱公園自行車租借站,自行車租借站,臺北市大同區民生西路底，大稻埕疏散門進入，大稻埕碼頭南側(租借站內),"Taipei Free免費無線上網熱點(室內)",121.5075,25.05584,0
DT220003,臺北市立社會教育館-大稻埕戲苑,文化場館,臺北市大同區迪化街一段21號8樓(服務台後方往廣場天花板),"Taipei Free免費無線上網熱點(室內)",121.51055,25.054862,0
DT220004,衛生下水道工程處,其他,臺北市大同區酒泉街235號(1F中庭電纜後面),"Taipei Free免費無線上網熱點(室內)",121.510631,25.072468,0
DT220006,勞工教育館,其他,臺北市大同區承德路三段287號1樓(電信箱上),"Taipei Free免費無線上網熱點(室內)",121.51055,25.054862,0
DT220007,承德就業服務站,其他,臺北市大同區承德路三段287之1號(1F服務台前),"Taipei Free免費無線上網熱點(室內)",121.520586,25.074303,0
DT220012,大同分處,稅捐稽徵處,臺北市大同區昌吉街57號3樓之2(3F機房外門口),"Taipei Free免費無線上網熱點(室內)",121.515119,25.06606,0
DT220013,大同區行政中心,區行政中心,臺北市大同區昌吉街57號6樓(右方中間牆面),"Taipei Free免費無線上網熱點(室內)",121.515119,25.06606,0
DT220014,大同區行政中心,區行政中心,臺北市大同區昌吉街57號6樓(左方中間牆面),"Taipei Free免費無線上網熱點(室內)",121.515119,25.06606,0
DT220015,臺北市政府警察局大同分局(室內),警消機關,臺北市大同區錦西街200號(1F為民服務室天花板),"Taipei Free免費無線上網熱點(室內)",121.51519,25.059601,0
DT220016,臺北市政府警察局大同分局(室內),警消機關,臺北市大同區錦西街200號(2F偵查隊辦公室天花板),"Taipei Free免費無線上網熱點(室內)",121.51519,25.059601,0
