CASE_T,DISTRICT,CASE_F,LOCATION,LANDA,LANDA_Z,SDATE,SCNT,SBUILD,TBUILD,BUITYPE,PBUILD,MBUILD,FDATE,FAREA,BUILD_R,BUILD_L,BUILD_B,BUILD_P,RULE,BUILD_C,TPRICE,UPRICE,UPNOTE,PARKTYPE,PAREA,PPRICE,RMNOTE
買賣,內湖區,房地(土地+建物)+車位,民權東路六段211-240號,8.06,商,1031014,土地:1建物:2車位:1,一層,011,店面(店鋪),見其他登記事項,鋼筋混凝土造,1001019,76.87,,,,無,有,,6800,101.72,否,坡道平面1,12.48,250,
買賣,文山區,房地(土地+建物),木新路三段278巷1-30號,5.35,住,1040514,土地:1建物:1車位:,二層,004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,14.96,3,1,1,有,無,,450,30.08,否,,0,0,親友、員工或其他特殊關係間之交易。
買賣,中山區,房地(土地+建物)+車位,朱崙街31-60號,5.77,住,1040430,土地:1建物:1車位:1,六層,011,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030821,57.75,3,2,2,有,有,,6500,116.19,否,坡道平面1,5.25,400,
買賣,內湖區,車位,星雲街168巷29至31-60號,0.65,住,1040505,土地:建物:車位:1,"地下二層,地下三層",021,,停車空間,鋼筋混凝土造,0860124,11.43,,,,有,有,,140,0,-,坡道平面1,11.43,140,
買賣,中山區,房地(土地+建物),南京東路一段132巷1-30號,2.24,商,1040323,土地:1建物:1車位:,三層,008,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0910506,12.2,1,1,1,有,有,,708,58.03,否,,0,0,
買賣,士林區,房地(土地+建物),大南路421-450號,9.68,住,1040428,土地:1建物:1車位:,四層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740919,34.48,4,2,2,有,無,,1396,40.49,否,,0,0,
租賃,中山區,建物,復興北路391-420號,0,商,1040526,土地:建物:1車位:,十五層,018,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0751125,28.7,2,1,1,有,有,有,5,1672.47,否,,0,0,
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,11.76,住,1040429,土地:1建物:2車位:2,八層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,85.34,4,2,2,有,有,,3550,43.73,否,坡道平面2,14,430,
租賃,內湖區,建物,內湖路二段391-420號,493.08,商,1040602,土地:建物:車位:,三層,005,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0681231,7,1,0,1,有,無,有,1,1785.71,否,,0,0,
買賣,士林區,土地,翠山段一小段151-180地號,387.50,其他,1040513,土地:1建物:車位:,,,,,,,0,,,,無,無,,1650,4.26,-,,0,0,
買賣,北投區,土地,三合段31-60地號,264.83,住,1040416,土地:1建物:車位:,,,,,,,0,,,,無,無,,47670,180,-,,0,0,
買賣,內湖區,房地(土地+建物)+車位,民權東路六段423巷9弄1-30號,5.90,住,1040510,土地:1建物:1車位:1,三層,005,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1030605,15.53,1,1,1,有,有,,1100,70.83,是,升降機械1,3.93,0,
買賣,中山區,車位,明水路397巷7弄31-60號,0,,1040518,土地:建物:車位:1,"地下一層,地下三層",015,,見使用執照,鋼筋混凝土造,0820924,11.45,,,,有,有,,100,0,-,坡道平面1,0,100,
買賣,大安區,車位,仁愛路四段345巷5弄1-30號,0.64,住,1040514,土地:建物:車位:1,地下層,007,,共有部分,鋼筋混凝土造,0671115,19.76,,,,有,有,,493,0,-,其他1,0,493,
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,10.05,住,1040429,土地:1建物:1車位:2,三層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,77.69,4,2,2,有,有,,2900,42.10,否,坡道平面2,17.83,380,
租賃,內湖區,建物,內湖路一段47巷8弄1-30號,0,住,1040525,土地:建物:1車位:,二層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781115,30.22,2,2,1,有,無,無,2,794.18,否,,0,0,
租賃,內湖區,建物,內湖路一段47巷8弄1-30號,0,住,1040529,土地:建物:1車位:1,一層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780221,35.83,3,2,2,有,無,有,4,1116.38,是,坡道平面1,0,0,
租賃,中山區,建物,農安街1-30號,0,商,1040527,土地:建物:1車位:,十層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0920618,11.2,1,1,1,有,有,有,2,2053.57,否,,0,0,
租賃,大安區,建物,安和路一段49巷1-30號,0,住,1040527,土地:建物:1車位:,一層,007,店面(店鋪),住家用,鋼筋混凝土造,0650210,45.67,0,0,2,有,有,無,15,3284.43,否,,0,0,
租賃,大安區,建物,敦化南路二段211-240號,0,其他,1040529,土地:建物:1車位:,九層,018,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0791108,49.64,2,1,1,有,有,有,7,1309.43,否,,0,0,
買賣,北投區,房地(土地+建物),大屯路11巷1-30號,13.11,住,1040505,土地:1建物:1車位:,二層,003,公寓(5樓含以下無電梯),住家用,加強磚造,0580123,21.91,3,2,1,有,無,,204,9.31,否,,0,0,"1共有人二人  2二親等間買賣"
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,8.56,住,1040429,土地:1建物:1車位:2,"一層,二層,三層,四層,五層,六層,七層,八層,九層,十層,十一層,十二層,十三層,十四層,屋頂突出物,地下一層,地下二層,地下三層,地下四層",014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,68.66,4,2,2,有,有,,2520,42.10,否,坡道平面2,17.83,380,
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,8.48,住,1040429,土地:1建物:1車位:1,六層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,59.74,4,2,2,有,有,,2440,44.27,否,坡道平面1,8.91,190,
租賃,內湖區,房地(土地+建物)+車位,文德路208巷6弄1-30號,9.81,住,1040601,土地:1建物:1車位:1,四層,013,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0961226,53.49,3,2,2,有,無,無,4,710.41,是,坡道平面1,0,0,
租賃,中山區,建物,民生東路二段151-180號,0,住,1040528,土地:建物:1車位:,六層,008,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0690522,52.16,3,2,2,有,無,無,6,1073.62,否,,0,0,
租賃,中山區,房地(土地+建物),朱崙街53巷1-30號,0,住,1040527,土地:0建物:1車位:,一層,004,公寓(5樓含以下無電梯),住家用,加強磚造,0580611,20.35,0,2,1,有,無,無,4,1786.93,否,,0,0,
租賃,大安區,建物,青田街12巷1-30號,0,住,1040601,土地:建物:1車位:,五層,006,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0951107,52.2,2,1,2,有,有,有,6,1149.43,否,,0,0,含稅
租賃,大安區,建物,敦化南路一段177巷1-30號,0,住,1040524,土地:建物:1車位:,六層,009,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970219,11.11,1,0,1,有,有,有,3,2430.24,否,,0,0,
租賃,大安區,建物,延吉街62巷6弄1-30號,0,住,1040313,土地:建物:1車位:,四層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0760430,44.78,3,2,2,有,有,有,5,1205.90,否,,0,0,
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,8.56,住,1040429,土地:1建物:1車位:2,"一層,二層,三層,四層,五層,六層,七層,八層,九層,十層,十一層,十二層,十三層,十四層,屋頂突出物,地下一層,地下二層,地下三層,地下四層",014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,69.83,4,2,2,有,有,,2818,46.98,否,坡道平面2,19,430,
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,11.53,住,1040429,土地:1建物:1車位:3,"一層,二層,三層,四層,五層,六層,七層,八層,九層,十層,十一層,十二層,十三層,十四層,屋頂突出物,地下一層,地下二層,地下三層,地下四層",014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,96.68,4,2,2,有,有,,4200,51.50,否,坡道平面3,30.27,780,
租賃,內湖區,建物,行善路111巷1-30號,0,商,1040526,土地:建物:1車位:1,十二層,013,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,0971217,59.95,3,2,2,有,有,有,7,1137.31,是,坡道平面1,9.20,0,
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,10.05,住,1040429,土地:1建物:1車位:2,"一層,二層,三層,四層,五層,六層,七層,八層,九層,十層,十一層,十二層,十三層,十四層,屋頂突出物,地下一層,地下二層,地下三層,地下四層",014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,80.03,4,2,2,有,有,,3850,57.64,否,坡道平面2,20.18,400,
買賣,中山區,房地(土地+建物)+車位,朱崙街61-90號,12.35,住,1040327,土地:1建物:1車位:4,三層,011,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0970612,125.5,6,2,3,有,有,,9438,75.20,是,坡道平面4,41.21,0,
租賃,中山區,建物,中山北路一段33巷1-30號,0,,1040602,土地:建物:1車位:,二層,006,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,,19.97,1,,,無,有,無,2,1001.50,否,,0,0,
買賣,南港區,車位,忠孝東路六段1-30號,0.11,其他,1040418,土地:建物:車位:1,"地下一層,地下二層,地下三層",013,,共有部分,鋼筋混凝土造,0950512,11.54,,,,有,有,,248,0,-,坡道平面1,11.54,248,
租賃,中山區,建物,新生北路二段137巷1-30號,0,住,1040520,土地:建物:車位:,三層,004,套房(1房(1廳)1衛),,加強磚造,,5.98,1,0,1,有,無,有,1,1003.34,否,,0,0,此物件為分租套房
租賃,中山區,建物,林森北路310巷31-60號,0,商,1040531,土地:建物:1車位:,六層,008,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0741004,23.1,2,2,1,有,無,有,2,865.80,否,,0,0,
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,10.12,住,1040429,土地:1建物:1車位:1,四層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,68.78,4,2,2,有,有,,2710,41.67,否,坡道平面1,8.91,215,
租賃,中山區,建物,建國北路二段1-30號,0,住,1040601,土地:建物:1車位:,十三層,014,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0950713,21.93,1,1,1,有,有,有,4,1595.99,否,,0,0,含管理費
買賣,信義區,房地(土地+建物),基隆路二段31-60號,1.84,商,1040331,土地:1建物:1車位:,"一層,騎樓,停車場",012,住宅大樓(11層含以上有電梯),見使用執照,鋼筋混凝土造,0690522,21.42,2,1,1,有,有,,600,28.01,否,,0,0,二親等交易以大約公告現值買賣
租賃,松山區,建物,民族東路661-690號,7.88,住,1040520,土地:建物:1車位:,三層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0701223,45.24,2,2,2,有,無,有,3,618.92,否,,0,0,
租賃,南港區,建物,東新街61-90號,0,,1040520,土地:建物:1車位:,一層,001,公寓(5樓含以下無電梯),住商用,加強磚造,,22.65,,,,無,無,有,4,1677.70,否,,0,0,
租賃,松山區,建物,八德路四段631-660號,0,商,1040521,土地:建物:1車位:,八層,013,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021216,20.15,1,1,1,有,有,有,3,1439.21,否,,0,0,
買賣,信義區,房地(土地+建物),忠孝東路五段423巷6弄1-30號,9.61,住,1040414,土地:1建物:1車位:,二層,005,公寓(5樓含以下無電梯),見其他登記事項,鋼筋混凝土造,0780425,36.97,3,2,2,有,有,,2223,60.13,否,,0,0,
租賃,松山區,建物,復興北路481-510號,0,住,1040519,土地:建物:1車位:,三層,011,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960216,13.42,,,,無,有,有,2,1490.31,否,,0,0,內含管理費2013元/月
買賣,南港區,土地,南港段三小段31-60地號,61.07,工,1040501,土地:2建物:車位:,,,,,,,0,,,,無,無,,4378,71.69,-,,0,0,
買賣,內湖區,土地,文德段二小段361-390地號,2.17,其他,1040512,土地:2建物:車位:,,,,,,,0,,,,無,無,,19,8.76,-,,0,0,
買賣,北投區,土地,三合段1-30地號,3.29,住,1040420,土地:1建物:車位:,,,,,,,0,,,,無,無,,214,65.05,-,,0,0,親友、員工或其他特殊關係間之交易。
買賣,北投區,土地,八仙段一小段241-270地號,101.31,農,1040325,土地:2建物:車位:,,,,,,,0,,,,無,無,,1275,12.59,-,,0,0,"有三七五減租約  特殊交易"
買賣,士林區,土地,天母段三小段121-150地號,22.69,其他,1040525,土地:1建物:車位:,,,,,,,0,,,,無,無,,100,4.41,-,,0,0,(包含)公共設施保留地之交易。
買賣,士林區,土地,溪洲段二小段211-240地號,20.92,其他,1040512,土地:2建物:車位:,,,,,,,0,,,,無,無,,345,16.49,-,,0,0,
買賣,士林區,土地,中洲段61-90地號,18.72,其他,1040512,土地:1建物:車位:,,,,,,,0,,,,無,無,,171,9.13,-,,0,0,親友、員工或其他特殊關係間之交易。
買賣,內湖區,房地(土地+建物)+車位,星雲街161巷1-30號,9.43,住,1040427,土地:1建物:1車位:2,八層,015,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0961026,72.47,3,2,2,有,有,,6058,83.59,是,坡道平面2,16.42,0,
買賣,內湖區,房地(土地+建物)+車位,康寧路三段56巷1-30號,10.91,住,1040426,土地:1建物:1車位:2,九層,011,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960523,70.22,4,2,2,有,有,,3988,56.79,是,坡道平面2,0,0,"價格含增建,內含獨立產權車位，未包含在棟數內。本案車位面積無法概算。"
買賣,大安區,房地(土地+建物),敦化南路二段121-150號,6.71,其他,1040512,土地:1建物:1車位:,五層,012,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0760817,47.89,3,2,2,有,有,,4200,87.70,否,,0,0,
買賣,內湖區,房地(土地+建物)+車位,新明路498巷14弄1-30號,4.69,住,1040406,土地:1建物:1車位:1,一層,007,華廈(10層含以下有電梯),見其他登記事項,鋼筋混凝土造,1001123,29.6,2,1,1,有,有,,1538,51.96,是,塔式車位1,7.52,0,含增建或未登記建物。
買賣,文山區,房地(土地+建物),育英街31巷34弄1-30號,11.12,住,1040406,土地:1建物:1車位:,"四層,陽台",004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,39.29,4,2,2,有,無,,1668,42.45,否,,0,0,含增建或未登記建物。
買賣,內湖區,房地(土地+建物),金龍路121-150號,4.54,住,1040409,土地:1建物:1車位:,二層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700815,15.89,2,1,1,有,無,,850,53.49,否,,0,0,
買賣,中山區,房地(土地+建物),敬業三路162巷61-90號,14.24,住,1040307,土地:1建物:1車位:,四層,012,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0890628,47.11,3,2,2,有,有,,2380,50.52,否,,0,0,
買賣,北投區,土地,三合段1-30地號,0.97,住,1040420,土地:1建物:車位:,,,,,,,0,,,,無,無,,63,64.95,-,,0,0,親友、員工或其他特殊關係間之交易。
買賣,中山區,房地(土地+建物),合江街116巷1-30號,11.34,其他,1040421,土地:3建物:1車位:,四層,004,公寓(5樓含以下無電梯),住家用,加強磚造,,24.01,2,2,1,有,無,,1600,66.64,否,,0,0,親友特殊關係間之交易
買賣,中山區,房地(土地+建物),遼寧街31-60號,16.94,住,1040416,土地:1建物:1車位:,"一層,二層,三層,騎樓",003,店面(店鋪),住家用,加強磚造,,41.75,5,3,2,有,無,,5425,129.94,否,,0,0,含增建或未登記建物。
買賣,文山區,房地(土地+建物)+車位,指南路三段61-90號,7.07,住,0981104,土地:1建物:1車位:1,四層,011,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030513,38.7,2,2,2,有,有,,1088,31.28,否,坡道機械1,7.59,115,"為98年預售屋  
土地及建物分次登記案件,土地收件字號:080990號"
買賣,萬華區,房地(土地+建物),武成街63巷6弄1-30號,10.59,住,1040424,土地:1建物:1車位:,"一層,二層",002,透天厝,住家用,加強磚造,0570506,19.6,1,1,1,有,無,,1170,59.69,-,,0,0,頂樓增建
買賣,中山區,房地(土地+建物),新生北路三段61-90號,1.96,住,1040501,土地:1建物:1車位:,二層,009,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0650907,13.93,1,1,1,有,有,無,645,46.30,否,,0,0,
買賣,中山區,房地(土地+建物),中山北路二段91-120號,20.69,商,1040508,土地:1建物:3車位:,"一層,二層,騎樓",012,辦公商業大樓,商業用,鋼筋混凝土造,0730326,200.25,,,,無,有,,10511,52.49,否,,0,0,
買賣,文山區,房地(土地+建物)+車位,保儀路31-60號,5.24,商,1040108,土地:1建物:1車位:2,二層,024,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,1030613,73.31,4,2,2,有,有,,4139,65.53,否,坡道機械2,14.27,270,
買賣,中正區,房地(土地+建物)+車位,羅斯福路四段151-180號,7.15,商,1040520,土地:2建物:1車位:2,三層,015,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031031,84.63,3,2,3,有,有,,8398,99.23,是,塔式車位2,14.34,0,為預售屋買賣案件，簽約日期102.2.6
買賣,中山區,車位,中山北路二段93巷1-30號,0.09,商,1040519,土地:建物:車位:1,"一層,地下一層,地下二層,地下三層,地下四層",012,,停車空間,鋼筋混凝土造,0940803,12.72,,,,有,有,,260,0,-,坡道平面1,12.72,260,單獨車位交易。
買賣,中正區,房地(土地+建物),羅斯福路二段48巷1-30號,2.24,商,1040525,土地:1建物:1車位:,五層,012,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0960308,11.81,1,1,1,有,有,,1130,95.68,否,,0,0,
買賣,大同區,車位,甘谷街31-60號,0.91,商,1040506,土地:建物:車位:1,地下四層,016,,見使用執照,鋼筋混凝土造,0811006,9.77,,,,有,有,,220,0,-,坡道平面1,9.76,220,
買賣,萬華區,房地(土地+建物),西寧南路1-30號,1.57,商,1040505,土地:1建物:1車位:,十層,011,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0710621,15.81,,,,無,有,,180,11.39,否,,0,0,親友、員工或其他特殊關係間之交易。
買賣,中山區,車位,長安東路二段91-120號,0.05,商,1040507,土地:建物:車位:1,地下四層,011,,停車空間,鋼筋混凝土造,0810818,11.83,,,,有,有,,134,0,-,坡道機械1,0,134,
買賣,中山區,房地(土地+建物),南京東路二段91-120號,0.89,其他,1040504,土地:3建物:1車位:,十七層,018,套房(1房(1廳)1衛),住家用,見其他登記事項,0990917,14.04,0,1,1,有,有,,1570,111.82,否,,0,0,
買賣,中山區,房地(土地+建物)+車位,民生東路二段1-30號,6.39,商,1040512,土地:2建物:1車位:2,十一層,014,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1021112,63.12,3,2,2,有,無,,4970,94.98,否,坡道平面2,17.53,640,
買賣,中山區,房地(土地+建物),建國北路三段61-90號,8.01,住,1040511,土地:2建物:1車位:,六層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0720804,34.4,3,2,2,有,無,,2000,58.14,否,,0,0,
買賣,內湖區,房地(土地+建物)+車位,星雲街91-120號,9.50,住,1040416,土地:2建物:1車位:1,十三層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0930107,51.36,2,2,2,有,有,,3370,65.62,是,坡道平面1,10.59,0,價格含增建
買賣,松山區,房地(土地+建物),南京東路五段250巷18弄1-30號,13.69,住,1040410,土地:1建物:1車位:,"四層,陽台",004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0640612,36.79,3,2,2,有,無,,2500,67.95,否,,0,0,頂樓增建
買賣,北投區,房地(土地+建物)+車位,中央北路三段40巷34弄1-30號,6.79,住,1040421,土地:1建物:1車位:1,十九層,021,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1010731,51.1,3,2,2,有,有,,2190,42.86,是,坡道平面1,9.96,0,1.內含獨立權狀車位，未包含在棟數內。2.價格含增建。
買賣,中山區,房地(土地+建物),長春路61-90號,0.88,商,1040413,土地:1建物:1車位:,六層,012,套房(1房(1廳)1衛),商業用,鋼筋混凝土造,0690201,7.35,1,0,1,有,有,,385,52.38,否,,0,0,含增建或未登記建物。
買賣,中山區,房地(土地+建物)+車位,樂群二路181-210號,26.92,其他,1021025,土地:1建物:1車位:3,三層,011,辦公商業大樓,見其他登記事項,見其他登記事項,1040310,160.86,,,,無,無,,14578,110.03,否,坡道平面3,37.05,955,"1.本案為預售合約價格。
2.主要用途:金融保險業
3.雨遮5.65平方公尺，不計價。"
買賣,中山區,房地(土地+建物),民生西路45巷5弄1-30號,4.78,商,1040504,土地:1建物:1車位:,五層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690801,15.88,3,2,2,有,無,,718,45.21,否,,0,0,含增建或未登記建物。
買賣,松山區,房地(土地+建物)+車位,光復北路31-60號,19.22,工,1040427,土地:1建物:3車位:2,"十一層,十二層",012,廠辦,見使用執照,鋼筋混凝土造,0820414,181.11,2,0,2,有,有,,10200,56.32,是,升降機械2,0,0,
買賣,松山區,車位,南京東路四段53巷3弄1-30號,1.25,住,1040519,土地:建物:車位:1,"地下二層,地下三層",010,,停車空間,鋼筋混凝土造,0900709,12.7,,,,有,有,,198,0,-,坡道平面1,0,0,
買賣,信義區,房地(土地+建物),莊敬路391-420號,3.97,住,1040505,土地:10建物:1車位:,三層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0690628,26.66,2,1,2,有,有,,1988,74.57,否,,0,0,
買賣,南港區,房地(土地+建物)+車位,經貿二路235巷31-60號,5.73,住,1020222,土地:1建物:1車位:1,一層,010,華廈(10層含以下有電梯),見其他登記事項,鋼筋混凝土造,1031002,34.93,,,,無,有,,5590,173.35,否,坡道機械1,3.78,190,
買賣,松山區,房地(土地+建物),民權東路三段160巷1-30號,3.04,住,1040428,土地:1建物:1車位:,八層,012,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0690801,13.56,2,1,1,有,有,,1188,87.61,否,,0,0,
買賣,松山區,房地(土地+建物)+車位,延壽街31-60號,16.48,住,1040504,土地:1建物:1車位:1,三層,011,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,0950524,67.17,4,2,2,有,有,,3558,52.97,是,坡道平面1,0,0,
買賣,士林區,房地(土地+建物),承德路四段40巷91-120號,3.53,住,1040409,土地:1建物:1車位:,地下層,005,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,,10.21,1,1,1,有,無,,510,49.95,否,,0,0,
買賣,內湖區,房地(土地+建物)+車位,康寧路三段190巷31-60號,4.25,住,1040427,土地:1建物:1車位:1,"一層,二層,三層,四層,五層,六層,七層,八層,九層,十層,十一層,十二層,屋頂突出物,地下一層,地下二層",012,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0970103,24.47,2,1,1,有,有,,1320,53.94,是,坡道平面1,8,0,
買賣,內湖區,房地(土地+建物)+車位,環山路二段53巷5弄1-30號,4.59,住,1040512,土地:1建物:1車位:1,七層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970804,26.75,2,2,1,有,有,,1565,58.50,是,升降機械1,0.91,0,
買賣,信義區,房地(土地+建物)+車位,莊敬路178巷1-30號,10.82,商,1040413,土地:2建物:1車位:1,三層,011,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870429,55.2,3,2,2,有,有,,4060,73.55,是,坡道平面1,0,0,
買賣,松山區,房地(土地+建物),南京東路五段31-60號,1.14,其他,1040409,土地:1建物:1車位:,四層,019,套房(1房(1廳)1衛),商業用,鋼筋混凝土造,0790216,13.86,1,1,1,有,有,無,1130,81.53,否,,0,0,
買賣,士林區,房地(土地+建物)+車位,德行東路283巷31-60號,3.41,住,1040420,土地:1建物:1車位:1,六層,007,套房(1房(1廳)1衛),見其他登記事項,鋼筋混凝土造,0971222,11.95,1,1,1,有,有,,1110,92.89,是,塔式車位1,0,0,另有獨立產權車位未包含筆棟數內，車位面積無法拆算
買賣,中山區,房地(土地+建物),新生北路三段31-60號,1.50,商,1040519,土地:1建物:1車位:,七層,012,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0711209,16.45,2,1,1,有,有,,837,50.88,否,,0,0,土地增值稅由買方支付
買賣,內湖區,房地(土地+建物),民權東路六段421-450號,2.14,住,1040511,土地:1建物:1車位:,四層,009,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0980629,13.03,1,1,1,有,有,,875,67.15,否,,0,0,
買賣,信義區,房地(土地+建物),崇德街1-30號,17.55,商,1040316,土地:2建物:1車位:,"一層,二層,騎樓",002,透天厝,,加強磚造,,35.61,4,3,3,有,無,,3730,104.75,-,,0,0,"地段ㄌㄧˊ和段為難字，系統無法帶出
含增建或未登記建物。"
買賣,松山區,車位,八德路四段301-330號,0.02,住,1040514,土地:建物:車位:1,"一層,地下一層",009,,見其他登記事項,鋼筋混凝土造,0930607,.99,,,,有,有,,93,0,-,塔式車位1,0,92.8,
買賣,北投區,房地(土地+建物)+車位,明德路38巷1-30號,13.49,住,1010622,土地:1建物:1車位:2,三層,009,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1040203,86.19,3,2,2,有,有,,4335,66.12,否,升降平面2,27.74,470,
買賣,信義區,房地(土地+建物),崇德街31-60號,6.34,住,1040303,土地:1建物:1車位:,四層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0810612,32.95,3,2,2,有,無,,730,22.15,否,,0,0,親友、員工或其他特殊關係間之交易。
買賣,松山區,房地(土地+建物),民權東路三段160巷1-30號,3.32,住,1040430,土地:1建物:1車位:,五層,007,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0720527,21.24,1,1,1,有,有,,1865,87.81,否,,0,0,
買賣,松山區,房地(土地+建物),民生東路五段181-210號,0.80,商,1040428,土地:1建物:1車位:,七層,020,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0780629,11.56,1,1,1,有,有,,900,77.85,否,,0,0,
買賣,北投區,房地(土地+建物)+車位,榮華三路1巷31-60號,9.15,住,1040407,土地:2建物:1車位:1,三層,006,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850910,45.11,3,2,1,有,有,,1200,26.60,是,升降機械1,0,0,親友、員工或其他特殊關係間之交易。
買賣,內湖區,房地(土地+建物)+車位,民權東路六段280巷1-30號,16.53,住,0990703,土地:3建物:1車位:3,四層,013,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031204,118.68,2,2,2,有,無,,5750,62.75,否,坡道平面3,38.36,710,
買賣,信義區,房地(土地+建物),大道路121-150號,9.04,住,1040324,土地:0建物:1車位:,七層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,44.24,3,2,2,有,無,,850,19.21,否,,0,0,親友、員工或其他特殊關係間之交易。
買賣,松山區,房地(土地+建物),南京東路五段23巷1-30號,8.37,住,1040417,土地:2建物:1車位:,二層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1020529,38.5,2,2,2,有,無,,3650,94.81,否,,0,0,
買賣,中山區,房地(土地+建物),新生北路二段68巷1-30號,0.96,商,1040428,土地:1建物:1車位:,七層,012,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0970813,10.45,1,1,1,有,有,,785,75.12,否,,0,0,
買賣,中山區,房地(土地+建物)+車位,民生東路二段1-30號,6.47,商,1040504,土地:2建物:1車位:2,十三層,014,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1021112,65.54,3,2,2,有,無,,5150,100.17,否,坡道平面2,19.72,560,
買賣,大安區,房地(土地+建物),四維路14巷1-30號,3.30,商,1040505,土地:1建物:1車位:,五層,007,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0781117,14.38,1,0,1,有,無,,1450,100.83,否,,0,0,
