bsm_bussto,bsm_chines
12208,深坑區公所
4716,深坑區清潔隊
4736,深坑區清潔隊
1001073,深坑國小
1001072,深坑國小
12219,深坑郵局
2837,深坑郵局
2838,深美橋
1001077,深美橋
3230,清化里
10128,清化里
3227,清水
3228,清水
10136,清水
10127,清水
3231,清水派出所
10132,清水派出所
3232,清水國小
10059,清水國小
10106,清水國小
10133,清水國小
1001066,清水國中
10118,清水國中
3234,清和里
10130,清和里
7675,理明社區
2792,理明社區
9633,莊仁橋
3031,莊仁橋
1001219,莊敬中學
1001130,莊敬中學
2932,莊敬中學(復興)
60030,莊敬公園
2664,莊敬公園
50810,莊敬路
1000479,莊敬路
1000482,莊敬路口
1000484,莊敬路口
10018,莒光路口
10014,莒光路口
1000994,許厝
3554,許厝
60045,許厝
147,許厝
3235,貨饒里
10090,貨饒里
10049,連和里
3133,連和里
10007,連城中正路口
3124,連城中正路口
3080,連城板南路
10004,連城板南路
10003,連城景平路
3134,連城景平路
10008,連城路
3135,連城路
50817,連城路口
3136,連城路口
10006,連城錦和路口
3052,連城錦和路口
2793,連興街口
7656,連興街口
3382,陶瓷博物館
18004,陶瓷博物館
3750,陸光國宅
3743,陸光國宅
3751,陸光國宅一
3749,陸光國宅一
20289,頂八煙
20290,頂八煙
2934,頂城
1001048,頂城
10069,頂埔
3236,頂埔
3237,頂埔科技園區
3238,頂埔國小
10068,頂埔國小
3034,頂溪國小
9645,頂溪國小
4766,勞工大學
4767,勞工大學
36006,勞工活動中心
3752,勞工活動中心
3454,博愛新村
13217,博愛新村
3453,博愛新村(三民街)
3555,善導庵
30050,善導庵
3849,富升大廈
4867,富升大廈
2787,富信飯店
223,富國路
30021,富國路
1000636,富貴新村
15049,復興路
1001164,復興路
15050,復興路
18059,復興路
1001173,復興路
18053,復興路
8029,復興路二段
3557,復興路二段
30048,復興路三段
3558,復興路三段
1000568,復興路口
1001477,復興路口
50848,景平路大勇街口
3170,景平路大勇街口
3172,景平路景德街口
50849,景平路景德街口
3138,景新街
9619,景新街
50835,景新街口
50834,景新街口
4077,智光商職
3036,智光商職
3035,智光商職
3037,智光商職
15023,渡船頭
3809,渡船頭
3141,湖山巖
1000517,湖山巖
7644,湖前街口
1001147,湖前街口
2796,湖濱別墅
7646,湖濱別墅
2937,湯泉社區
1000938,無極宮
1000937,無極宮
3755,登林路
3753,登林路
1000081,菜寮(重陽路)
3462,菜寮(重陽路)
3456,菜寮(重新路)
13213,菜寮(重新路)
1000243,華中橋
50818,華中橋
5037,華江橋
3897,華江橋
2668,華江橋
5038,華江橋
430,華南銀行
431,華夏科技大學
3144,華夏科技大學
10001483,華泰新城
10001482,華泰新城
9612,華泰新城
3147,華泰新城
9626,華新街
3148,華新街
20409,華新街口
20408,華新街口
3149,華福街口
1001055,華福街口
20236,街仔頭
20235,街仔頭
1001785,貴和里
1001784,貴和里
50406,貴和社區
3632,貴和社區
3756,貿商二村
50618,貿商二村
2670,郵局
60014,郵局
1001040,郵政橋
2938,郵政橋
1000958,鄉長路一段
1000866,鄉長路一段
6013,鄉雲里
6012,鄉雲里
2944,陽光運動園區(安和花市)
1000974,陽光運動園區(安和花市)
446,隆盛里
15203,隆盛里
3757,隆德橋
36045,隆德橋
3463,集美國小
1000365,集美國小
13221,集美街口
36050,集會所
1001007,集會所
449,集賢路
15051,集賢路
2939,順安街
1001043,順安街
60115,順德里
4889,黃昏市場
1000797,黃昏市場
20362,圓通路305巷
50830,圓通路305巷
50831,圓通路口
3150,圓通路口
3239,媽祖田
10066,媽祖田
15020,廈竹圍
3810,廈竹圍
3466,慈化公園
3468,慈化公園
10490,慈化里
3467,慈化里
4999,慈福派出所
1001129,慈濟醫院
2940,慈濟醫院
14645,新天母社區
3850,新天母社區
1001180,新日興公司
3355,新日興公司
3495,新北大道中興路口
3494,新北大道化成路口
1000778,新北大道路口
10475,新北大道路口
1000842,新北大道路口
10472,新北大道路口
4141,新北大道路口
6199,新北市政府(中山路)
6200,新北市政府(中山路)
2699,新北市政府(新府路)
2700,新北市政府(新府路)
2701,新北市議會
10111,新北高工(學府)
3220,新北高工(學府)
10497,新北高中
3399,新北高中
14213,新民里
2672,新民里
1000309,新和國小
2941,新和國小
60064,新店
2942,新店
1001417,新店站
2943,新店高中
1001220,新店高中
2945,新店國小
1001012,新店國小
2933,新店造鎮
2946,新店造鎮
30103,新店郵局
2947,新店郵局
3299,新社區
18050,新社區
2798,新茂工廠
7615,新茂工廠
2675,新埔國中
60042,新埔國中
50603,新泰公園
3560,新泰公園
1001377,新泰國小
3562,新泰國小
3563,新泰國中北站
1000960,新泰國中北站
60047,新泰國中南站
14233,新泰國中南站
3564,新泰國中南站
1000783,新泰國中南站
3561,新泰游泳池
50610,新泰游泳池
30003,新泰路口
3565,新泰路口
4094,新泰路口
3566,新泰路口
2627,新海抽水站
2676,新海抽水站
60041,新海路
2677,新海路
2678,新海橋頭
60040,新海橋頭
1000786,新莊田徑場(中和里)
3570,新莊田徑場(中和里)
1000605,新莊地政所
4023,新莊站
1000940,新莊站
3491,新莊站
20397,新莊高中
20396,新莊高中
3573,新莊高中(中平路)
8206,新莊高中(中平路)
3572,新莊高中(幸福路)
8207,新莊高中(幸福路)
30025,新莊國小
3579,新莊棒球場(立功里立德里)
1000784,新莊棒球場(立功里立德里)
1000785,新莊體育場(立功里)
3580,新莊體育場(立功里)
3581,新莊體育館一
3759,新興公寓
36032,新興公寓
18009,新興街口
3300,新興街口
1001095,新興橋
3582,新寶社區
30029,新寶社區
3301,溪北里
18045,溪北里
10448,溪尾街口
3471,溪尾街口
18040,溪南里
3302,溪南里
20387,溪園路101巷
20230,溪園路255巷口
3683,溪墘
3684,溪墘
5035,溪頭
5036,溪頭
2950,溪頭
2679,溪頭
463,溪邊寮
60132,溪邊寮
3151,經建新村
2799,經貿園區
7636,經貿園區
3472,義天宮
10436,義天宮
3633,義學里
36063,義學里
3814,聖心女中
15007,聖心女中
3815,聖心別墅
15013,聖心別墅
3583,萬安公園
30039,萬安公園
2650,萬坪公園
6187,萬坪公園
2839,萬順寮
12205,萬順寮
30038,裕民國小
3584,裕民國小
10061,裕民路口
1000665,裕民路口
10137,裕民路口
10096,裕民路口
10116,裕民路口二
10117,裕民路口二
471,運動公園
14650,運動公園
3473,過圳街
20323,達樂花園
20279,達樂花園
20306,電子公司
1000552,電子公司
2952,電子公司
3356,電光公司
13016,電光公司
14235,電信訓練所
2681,電信訓練所
2684,僑中一街
6005,僑中一街
2840,僑新新村
60118,僑新新村
1000516,壽南橋
3152,壽南橋
1001054,壽德街口
3153,壽德街口
60055,壽德新村
60054,壽德新村
1001060,實踐成都街口
2680,實踐成都街口
4139,榮富國小
4140,榮富國小
20374,歌林公司
3475,歌林公司
18071,滬尾砲台(忠烈祠、球場)
18072,滬尾砲台(忠烈祠、球場)
2954,滿堂彩
14212,漢民路口
6186,漢民路口
14210,漢民路口
2688,漢民路口
14215,漢生路
2689,漢生路
10479,碧華寺
1000832,碧華寺
3479,碧華國小
10495,碧華國小
10449,碧華國中
3480,碧華國中
60048,碧瑤
2955,碧瑤
4115,碧潭
4114,碧潭
2956,碧潭橋頭
60071,碧潭橋頭
1001188,福安里
7682,福安宮
7677,福安宮
3026,福和里
9652,福和里
50804,福和國中
1000302,福和國中
1000324,福和路
1000333,福和路
3040,福和路一
1000303,福和橋
50803,福和橋
1000297,福和橋
2666,福星里
2691,福星里
36075,福泰里
3634,福泰里
3154,福真里
20373,福隆里
3481,福隆里
30041,福祿新城一
3585,福祿新城一
30008,福祿新城二
3586,福祿新城二
7668,福德二路
2801,福德二路
2820,福德里
7685,福德里
3482,福德南路
4869,福德活動中心
4870,福德活動中心
10071,福德宮
10064,福德宮
10492,福樂里
3483,福樂里
3587,福營國中
30022,福營國中
235,管理中心
50623,管理中心
1000977,綠中海一期
2959,綠中海一期
2960,綠中海二期
1000971,綠中海二期
2961,綠野香坡
1000970,綠野香坡
3484,維德補習班
1000471,網溪國小
3043,網溪國小
9663,網溪國小一
2841,翠谷山莊
12201,翠谷山莊
1001303,翠柏新村
2693,翠華新村
14216,翠華新村
18039,聚盛公司
3303,聚盛公司
18023,臺北大學(三峽校區)
3281,臺北大學(三峽校區)
18007,臺北大學正門
3282,臺北大學正門
3283,臺北大學宿舍
3840,臺北基督學院
14643,臺北基督學院
3518,臺北醫院
8210,臺北醫院
3207,臺灣新北地方法院(金城)
3206,臺灣新北地方法院(金城)
20311,臺灣新北地方法院(青雲)
10126,臺灣新北地方法院(青雲)
2962,臺灣銀行
15010,艋舺橋
3817,艋舺橋
20350,艋舺橋(臨時站)
2963,賓士特區
3245,輔導中心
10067,輔導中心
2964,遠東工業城
1001424,遠東工業城
1001151,遠東世界中心
2803,遠東世界中心
1000557,遠東世紀
3762,遠東物流
36018,遠東物流
2804,遠東科技中心
1000871,鳳山街口
1000846,鳳山街口
1000470,劉厝
3156,劉厝
10047,廟美里
3158,廟美里
60010,廣福公園
2694,廣福公園
10110,廣福里
10109,廣福里
1000634,廣福國小
3247,廣福國小
50820,德光路
50821,德光路
4763,德光路口
4762,德光路口
1001357,德林寺
10423,德林寺(三和路)
10424,德林寺(三和路)
3485,德林寺(龍門路)
3486,德林寺(龍門路)
18024,德門廟
3304,德門廟
3763,德音國小
3731,德音國小
5000,德音國小
36041,德音國小
3248,德霖技術學院
10129,德霖技術學院
2805,摩天鎮
1000869,摩登家庭社區
1001152,摩登家庭社區
3357,樂山
1001184,樂山
3045,樂華商圈
9665,樂華商圈
3685,樓厝
1000650,樓厝
36007,標準廠房
3764,標準廠房
2806,樟江大橋
1001146,樟江大橋
7683,樟江大橋二
2807,樟江大橋二
1001210,樟樹一路口
2808,樟樹一路口
2810,樟樹國中
7664,樟樹國中
2813,樟樹灣
2812,樟樹灣
2811,樟樹灣
2814,樟樹灣一
3358,潭底
1001162,潭底
3161,潭墘
10615,穀保中學
10614,穀保中學
36021,蓬萊坑
3765,蓬萊坑
3687,褒仔寮
15056,褒仔寮
2966,調查局
20329,養鱒場
20273,養鱒場
3250,駕訓中心
10055,駕訓中心
10112,學士路口
3251,學士路口
3305,學成路
18008,學成路
3306,學成路一
18006,學勤路
3307,學勤路
2696,憲兵隊
36020,憲兵學校
3766,憲兵學校
36078,憲訓中心
3636,憲訓中心
3361,樹林仁愛醫院
1001171,樹林仁愛醫院
3364,樹林後火車站
13028,樹林後火車站
3365,樹林站
1000991,樹林站
3366,樹林國小
1001166,樹林國小
60009,樹林農會
3367,樹林農會
1000999,樹林衛生所
1001168,樹林衛生所
477,橋東
2815,橋東
519,橫平路口
60131,橫平路口
2817,橫科
7699,橫科
18042,橫溪
3308,橫溪
20382,積穗
3163,積穗
10052,積穗
10012,積穗
4017,積穗
3164,積穗國中
10010,積穗國中
2697,縣民大道口
14214,縣民大道口
20380,興化國小
3767,興化國小
4173,興福里
4172,興福里
3768,親水公園
36051,親水公園
60052,親情河濱公園
2967,親情河濱公園
2702,豫章工商
6011,豫章工商
60119,賴仲坑
2842,賴仲坑
50828,錦和路
1000239,錦和路
1001068,錦輝電纜
60038,錦輝電纜
2969,錦繡(一)
60049,錦繡(一)
2971,錦繡山莊
2968,錦繡站
2972,錦繡站
3593,頭前
30005,頭前
30046,頭前庄
3594,頭前庄
1000775,頭前里
3595,頭前里
8201,頭前派出所
3596,頭前派出所
1000777,頭前國小
3597,頭前國小
50607,頭前國中(中原)
3599,頭前國中(中原)
3598,頭前國中(思源路口)
3600,頭前國中(思源路口)
1000379,頭城
2974,頭城
2977,頭城一
2975,頭城一
36055,鴨母港
3769,鴨母港
18046,龍田社區
3309,龍田社區
50625,龍安大第
525,龍安大第
3818,龍形
15006,龍形
1001201,龍門路口
10608,龍門路口
10626,龍門路口
10610,龍門路底
3489,龍門路底
3856,擎天大樓
14644,擎天大樓
13025,濟安宮
1000997,濟安宮
3370,濟安宮
426,濱湖大第
50121,濱湖大第
8204,營盤口
3602,營盤口
2978,環河力行路口
7650,環河里
7651,環河里
36073,環河路口
3637,環河路口
3169,環球購物中心
10054,環球購物中心
20281,磺溪仔橋
20321,磺溪仔橋
18049,礁溪里
3310,礁溪里
2822,聯合報總部
7626,聯合報總部
13212,聯合醫院(三重院區)
13209,聯合醫院(三重院區)
2698,聯合醫院(板橋院區)
20351,聯合醫院(板橋院區)
50605,聯邦社區
3603,聯邦社區
20352,聯邦新城
2705,聯邦新城
60116,臨時站
1001165,臨時站
1000915,臨時站
1001172,臨時站
3982,薏仁坑
2979,薏仁坑
10131,檳榔科
3252,檳榔科
2981,檳榔路
2982,檳榔路
3819,舊城里
15018,舊城里
2983,舊郵政館
60065,舊郵政館
2707,雙十路
60086,雙十路
4768,雙十路口
2708,雙十路口
3171,雙和里
9610,雙和里
1000475,雙和醫院
1000477,雙和醫院
12223,雙溪口
12224,雙溪口
30034,雙鳳富國路口
3544,雙鳳富國路口
3604,雙鳳福德宮
3591,雙鳳福德宮
2713,懷德街(文聖)
2712,懷德街(懷德)
1001203,關渡大橋
3820,關渡大橋
2984,寶中路
2985,寶中路口
1001343,寶高社區
60063,寶強路口
2986,寶強路口
1000546,寶橋中興路口
2951,寶橋中興路口
4160,寶橋中興路口一
2988,寶橋路口
2987,寶橋路口
1001042,寶興路口
2989,寶興路口
1000422,蘆洲二站
1000430,蘆洲二站
1000394,蘆洲派出所
3693,蘆洲派出所
3694,蘆洲站
10496,蘆洲區公所
3695,蘆洲國小
15070,蘆洲國小
3697,蘆洲監理站
3696,蘆洲監理站
15085,蘆洲監理站
3698,蘆洲總站
15067,蘆洲總站
2990,蘭莊
3384,鐵橋下
1000830,鶴齡協會
1000431,歡仔園
2717,歡仔園
2843,變電所
12207,變電所
10056,變電所
10107,變電所
3700,鷺江國小
4118,鷺江國小
15076,鷺江國小
1000405,鷺江國小
3822,觀音路口
15002,觀音路口
2028,101國際購物中心
350,48號公園
1847,一女中(公園)
6713,一女中(公園)
1000628,一女中(重慶)
4612,一女中(貴陽)
4611,一女中(貴陽)
3972,一德街口
199,一德街口
50524,七星山
556,七星山
4740,七海文化園區
1620,九如里一
1616,九如里一
1618,九如里二
1621,九如里二
1848,二二八和平公園
1000979,二二八紀念館
1733,人壽一村
1001234,人壽一村
1000409,八勝園
8,八勝園
4167,八號水門
4168,八號水門
1168,八德市場
1001122,八德市場
1488,八德敦化路口
2362,力行國小
1000554,力行國小
9443,力行新村
1,十八份
5015,十八份
2,十八份福德宮
1001313,十八份福德宮
6,十信高中(大業)
4,十信高中(大業)
5,十信高中(北投)
1851,三元南海路口
1001446,三元南海路口
20400,三元街
1849,三元街
4621,三元街口
1850,三元街口
1001349,三王宮
7203,三王宮
1489,三民健康路口(西松高中)
50006,三民健康路口(西松高中)
8671,三民國小
10403,三民國小
8666,三民國中
966,三民國中
10404,三民路
1492,三民路
50647,三玉宮
561,三玉宮
56089,三角公園
2365,三角公園
1856,三軍總醫院
4758,三軍總醫院(辛亥)
1563,三軍總醫院松山分院
1000021,三軍總醫院松山分院
55005,三重里
1606,三重里
50107,三重里
2033,三張犁
2032,三張犁
975,三陽公司
50431,三陽公司
1000807,三福街口
1000808,三福街口
1000295,三興國小(臨江街觀光夜市)
2035,三興國小(臨江街觀光夜市)
980,三總內湖站
8677,三總內湖站
4996,三總內湖站(急診部)
20360,上北投
18,上北投
4177,上塔悠
1000811,上塔悠
8663,上灣仔
985,上灣仔
50527,下七股(花藝村溫泉會館)
20333,下七股(花藝村溫泉會館)
1001293,下八仙土地公廟
1000612,下竹林
563,下竹林
3869,下竹圍
565,下竹園
1183,下埤里
4037,下埤里
3987,下埤里
4815,下菁礐
1184,下塔悠
1000812,下塔悠
601,下溪沙尾
5972,下溪沙尾
14411,下過溪
603,下過溪
50108,下寮橋
1608,下寮橋
2367,久康街口
50683,久康街口
1000254,土地公廟
562,土地公廟
1000270,土地公廟
50519,土地公廟
2031,土地銀行
20269,土地銀行
570,士東一巷
50637,士東一巷
50631,士東國小
584,士東國小
587,士東路
4994,士東路
10209,士林
569,士林
571,士林分局
573,士林市場(銘傳會館)
914,士林市場(銘傳會館)
576,士林官邸(中山)
3953,士林官邸(中正)
1000618,士林官邸(中正)
4647,士林站
580,士林高商
7255,士林高商
575,士林區行政中心(中正)
581,士林區行政中心(中正)
50628,士林區行政中心(基河)
574,士林區行政中心(基河)
583,士林區農會
5040,士林國小
1000275,士林國中
586,士林國中
589,士林電機(中山德行路口)
50633,士林電機(中山德行路口)
3328,士林監理站
654,士林監理站
1000964,士林監理站
50639,士林簡易庭
591,士林簡易庭
597,士商路
16261,大同大學
1170,大同大學
1169,大同大學
1000901,大同大學
1001316,大同之家
20,大同之家
1171,大同公司(晴光市場)
16264,大同公司(晴光市場)
1000894,大同分局
10205,大同國小
1401,大同國小
5059,大同街口
21,大同街口
5060,大同街口
6996,大安高工
2183,大安高工
1000449,大安健康服務中心
1000447,大安健康服務中心
2186,大安國中
2185,大安國中
2188,大安國宅
2187,大安國宅
2190,大安森林公園
2192,大安森林公園
2271,大安運動中心
1001309,大坑
5019,大坑廟
5018,大坑廟
2193,大我新舍
2194,大我新舍
1000904,大佳河濱公園
1173,大佳國小
1000931,大佳國小
9473,大坪尾
9474,大坪尾
9495,大坪尾一
568,大坪尾一
20271,大油坑
20332,大油坑
1001024,大直加油站
1177,大直抽水站
1000226,大直站(光華)
1179,大直高中
9433,大直高中
1180,大直國小
1181,大直橋
1001155,大南路口
1000111,大南路口
593,大南路口
4661,大度立德路口
18077,大度立德路口
1001256,大春山莊
14606,大埔(明玄宮)
1000416,大埔(明玄宮)
4894,大埔一
50060,大埔一
1737,大埔街
4606,大埔街
598,大崙尾山
50534,大崙尾山
9405,大崙尾山步道口
50533,大崙尾山步道口
1738,大理服飾
4626,大理服飾
1000095,大理高中
1739,大理高中
974,大湖
968,大湖
50448,大湖公園
8524,大湖公園
1001298,大湖國小
20345,大湖國小
4778,大華柏園
1000389,大愛電視臺
36,大業中央北路口
50062,大業中央北路口
37,大業路一
40,大業路一
41,大業路二
38,大業路二
7240,大業路三
39,大業路三
9491,大經橋
602,大經橋
2368,大誠高中
2034,大道路
1000179,大道路
16251,大稻埕碼頭
9442,大興山莊
605,大興山莊
45,大興街口
1000072,大龍峒保安宮
1000168,大龍峒保安宮
1405,大龍街口
47,大磺嘴
1000410,大磺嘴
606,大豐
9422,大豐
56097,小天空步道
2543,小天空步道
560,小北街
10208,小北街
2364,小坑口
56088,小坑口
20313,小油坑
592,小油坑
36115,小油坑
50691,小南門
1975,小南門
1000080,小南門
1853,小南門(和平院區)
4088,小南門(和平院區)
557,山仔后
14418,山仔后
558,山仔后派出所
559,山仔后派出所
1000926,山豬湖
604,山豬湖
14420,山豬湖
1000925,山豬湖
4729,山豬窟
4723,山豬窟
1609,山豬窟游泳池
609,川瀨
14402,川瀨
1607,工程營產中心
3922,工程營產中心
600,工業區
50504,干城一村
967,干城一村
1000973,中山女高
1000164,中山女高
6655,中山女高
1186,中山女高
1000255,中山女高
610,中山北路口
1000675,中山北路口
1000712,中山市場
1000064,中山市場
10415,中山老人住宅
1347,中山老人住宅
1346,中山老人住宅
4786,中山老人住宅
1191,中山里
10410,中山里(民生)
16266,中山區公所
1192,中山區公所
7607,中山國小
1193,中山國小
6660,中山國小(新生)
6663,中山國小(新生)
14424,中山樓
611,中山樓
4823,中心街口
52,中央北路
3969,中央北路
3966,中央北路三段
53,中央北路三段
357,中央南大興街口
7241,中央南路
56,中央南路
9408,中央站
50535,中央站
9434,中央電台
1195,中央電台
1858,中正二分局
1000513,中正二分局
4836,中正山登山口
1000348,中正高中
60,中正高中
1740,中正新城
4643,中正新城
1001369,中行里
63,中和里
7237,中和里
7238,中和街
64,中和街
4831,中油大樓
615,中社路11巷
614,中社路11巷
617,中社路17巷
616,中社路17巷
20229,中社路一段61巷口
20228,中社路一段61巷口
1610,中研院
50026,中研院
1611,中研新村
1000313,中研新村
1000952,中國文化大學
2511,中國科技大學(辛亥)
2375,中國科技大學(興隆)
3940,中國時報
3913,中國時報
1742,中國時報
1612,中國電視公司
0,中國電視公司
1196,中崙
20356,中崙
2200,中崙里
6992,中崙里
2376,中港抽水站
7003,中港抽水站
1428,中湖
621,中湖
1199,中華日報
4603,中華南海路口
1743,中華南海路口
50025,中華科技大學
1613,中華科技大學
4085,中華科技大學(正門)
1496,中華航空
8604,中華航空
1744,中華路北站
1000067,中華路北站
1000078,中華路北站
1001169,中華路北站
50015,中華賓士
1614,中華賓士
622,中窟
4989,中銀山莊
1194,中影八德大樓
1000666,中影八德大樓
624,中影文化城
9448,中影文化城
1203,中興中學
20363,中興中學
56103,中興公寓
2377,中興公寓
5022,中興路口
5441,五分社區
986,五分社區
2038,五分埔商圈(中坡北)
1000123,五分埔商圈(中坡北)
1000201,五分埤
1000211,五分埤
1197,五常國小
6989,五常街口
1198,五常街口
1000138,仁愛大安路口
1861,仁愛中山路口
1860,仁愛中山路口
1862,仁愛光復路口
6923,仁愛光復路口
6924,仁愛安和路口
1863,仁愛安和路口
6926,仁愛延吉街口
1864,仁愛延吉街口
1865,仁愛杭州路口
1935,仁愛杭州路口
20403,仁愛林森路口
6942,仁愛林森路口
6943,仁愛林森路口
1866,仁愛林森路口
2204,仁愛建國路口一
1867,仁愛建國路口一
2205,仁愛建國路口二
2208,仁愛國小
2210,仁愛國中
4170,仁愛國中
2305,仁愛國泰醫院
6925,仁愛國泰醫院
1868,仁愛紹興街口
1869,仁愛復興路口
6919,仁愛敦化路口
1201,仁愛敦化路口
13111,仁愛敦化路口
6682,仁愛新生路口
2214,仁愛新生路口
6681,仁愛新生路口
1000130,仁愛新生路口
2215,仁愛路二段
1001466,仁愛路二段
1871,仁愛路二段
1000190,仁愛路口
1872,仁愛臨沂街口
2216,仁愛臨沂街口
1007,仁寶大樓
1000896,仁寶大樓
10408,介壽國中
1497,介壽國中
1741,內江街
618,內厝
1001457,內埔
1001469,內埔
991,內湖行政大樓
8667,內湖行政大樓
1000018,內湖派出所
994,內湖派出所
993,內湖派出所
995,內湖派出所
8611,內湖派出所一
1000293,內湖站
996,內湖站
998,內湖高中
8523,內湖高中
999,內湖國小
8634,內湖國小
8618,內湖國中
1000,內湖國中
1001,內湖基湖路口
8402,內湖基湖路口
1000204,內湖焚化廠(安康)
1000207,內湖焚化廠(安康)
1000205,內湖焚化廠(葫蘆洲公園)
1003,內湖新城
8614,內湖新城
8612,內湖運動中心
50421,內湖運動公園
1004,內湖運動公園
1001280,內溝
623,內寮
9489,內雙溪橋
627,內雙溪橋
1001330,公民會館
6676,公企中心
6673,公企中心
2195,公企中心
2196,公企中心
2372,公訓正門
2373,公務人員訓練處
50051,公務人員訓練處
1000171,公教住宅
1495,公教住宅
7258,公教住宅
10421,公教住宅
6725,公園
1000045,公館
2219,公館
1006,公館山
8621,公館山
625,公館地
55012,公館里
626,公館里
84,公館華廈
7232,公館華廈
78,六窟
4725,天公堂
4726,天公堂
572,天文科學館
632,天文科學館
50646,天北站
634,天北站
635,天母
50634,天母
4991,天母公園
4983,天母忠誠路口
1001360,天母站
50655,天母國小
638,天母國小
639,天母國中
50657,天母國中
3951,天母棒球場
3950,天母棒球場
640,天母棒球場(士東)
50652,天母棒球場(士東)
4990,天母圓環
644,天母新村
50638,天母新村
4986,天母圖書館
50635,天母廣場
645,天母廣場
646,天玉里
50648,天玉里
4987,天和里
3944,天東站
5993,天師宮
1408,天師宮
2390,天恩宮
56092,天恩宮
1009,天程企業
4993,天壽里
97,天寶聖道宮
50523,天寶聖道宮
56106,文山一分局
2378,文山一分局
2379,文山二分局
57710,文山二分局
2380,文山行政中心
2381,文山行政中心
4712,文山運動中心
3782,文山運動中心
1000452,文山運動中心
1000857,文山運動中心
14422,文化大學
629,文化大學
630,文化大學一
5057,文化區民活動中心
5058,文化區民活動中心
90,文化國小
3962,文化國小
12217,文和橋
12218,文和橋
2222,文昌街口
59001,文昌街口
55017,文林國小
94,文林國小
8670,文湖國小
1008,文湖國小
1010,文德二號公園
1001287,文德二號公園
1012,方濟中學
3996,方濟中學
161,日月農莊
20334,日月農莊
50681,木南公園
2521,木南公園
56107,木柵
1000439,木柵
2405,木柵公園
2404,木柵公園
50682,木柵市場
2384,木柵市場
1001252,木柵高工
1001413,木柵高工
2386,木柵高工
1000543,木柵高工
2387,木柵國小
56079,木柵國小
2391,木新市場
1000553,木新市場
20341,木新路口
7001,木新路口
20342,木新路口
2392,木新路口
628,水井尾
1000411,水井尾
1001458,水雲澗
2042,水塔
4837,水源地
1001395,水源師大路口
1000559,水源路口
1000762,水源路口
60150,水墘
60149,水墘
4988,水管路
4652,水鋼琴社區
2393,水鋼琴社區
50050,世界山莊
2502,世界山莊
2044,世貿二館(松智)
6930,世貿二館(松廉)
15120,世貿中心(基隆路)
2046,世貿中心(基隆路)
4645,世貿中心(莊敬)
4646,世貿中心(莊敬)
2047,世貿新城
50156,世貿新城
56098,世新大學
2394,世新大學
4863,主教公署
4877,仙岩公園
1000932,北平西路
1213,北安國中
112,北投公園
113,北投公園
1001328,北投公園(中山)
111,北投分局
1001332,北投分局
115,北投文物館
114,北投文物館
20227,北投文物館
7243,北投市場(公館路)
116,北投市場(磺港)
1000351,北投站
118,北投站
50057,北投國小
120,北投國小
121,北投國中
478,北投綠色圖書館
2395,北政國中
2397,北政國中
1623,北興宮
1001366,北興宮
2714,北藝大行政大樓
311,北藝大音樂廳
50067,北藝大校門口
1000910,北藝大游泳館
401,北藝大圖書館
2715,北藝大藝文生態館
9469,半嶺
9464,半嶺
2290,半嶺一
658,半嶺一
3905,古亭市場
1907,古亭市場
1001486,古亭地政事務所
1001782,古亭地政事務所
1748,古亭國中
4601,古亭國中
911,台北海院
1001402,台北海院
1000183,台北銀行(吉林分行)
1001087,台北銀行(吉林分行)
2052,台北醫學大學附設醫院
1000155,台泥大樓(馬偕醫院)
1000158,台泥大樓(馬偕醫院)
1000271,台肥新村
50017,台肥新村
2231,台電大樓
2742,台電大樓
2230,台電大樓
1000264,台電台北北區營業處
1218,台電台北北區營業處
2396,司法新村
1000454,司法新村
4028,司法新村
4029,司法新村
9450,外雙溪(至善)
659,外雙溪(至善)
3948,外雙溪(故宮)
660,外雙溪(故宮)
9490,外雙溪橋
661,外雙溪橋
4854,市民大道八段
4853,市民大道八段
13104,市民大道口
4042,市民光復路口
1500,市民光復路口
60124,市民住宅
2054,市民住宅
1001118,市民延吉街口
1501,市民延吉街口
1001124,市民林森路口
1222,市民林森路口
1223,市民復興路口
4044,市民敦化路口
13109,市民敦化路口
4043,市民敦化路口
1912,市立大學附小
3928,市立工農
2055,市立工農
20399,市立工農(正門)
5039,市立中醫醫院
1001480,市立圖書館(景美分館)
1001485,市立圖書館(景美分館)
1510,市立體育場
4171,市政府(市府)
2063,市政府(市府)
2066,市政府(松高)
4031,市政府(松智)
6722,市政府(松智)
2069,市政府(松壽)
2067,市政府(松壽)
2072,市議會
672,平頂古圳步道口
673,平等里
14408,平等里
9475,平等里
674,平等國小
9479,平等國小
675,平菁街116巷口
14405,平菁街116巷口
1000954,平菁街28巷
1231,正守公園
1000847,正守公園
2234,正義郵局
3934,正義郵局
1016,正聖堂
1417,民生西路口
10203,民生西路口
20252,民生西路口(大稻埕碼頭)
1418,民生西路口(大稻埕碼頭)
1419,民生西路口(大稻埕碼頭)
1420,民生西寧路口
1001086,民生東路口
1001089,民生東路口
6990,民生東路口
1000074,民生社區活動中心
1506,民生社區活動中心
1421,民生重慶路口
1422,民生重慶路口
1000026,民生國中
1507,民生國中
1561,民生敦化路口
13106,民生敦化路口
10418,民生敦化路口
1749,民和街口
20243,民和街口
1423,民族西路
1424,民族承德路口
10206,民族承德路口
6664,民族東路口
1233,民族東路口
1001200,民族重慶路口
1000167,民族重慶路口
1000066,民族重慶路口
1017,民權大橋
