FeatId1,FIELD1,FIELD2,FIELD3,FIELD4,FIELD5
55,"300518.8297,2779866.1719,0",奇岩站自行車停車區B,299688.0948,2780070.161,307
54,"300508.7611,2779894.6639,0",奇岩站機車停車場,299678.0271,2780098.653,308
53,"300493.5556,2779892.6038,0",奇岩站自行車停車區A,299662.8211,2780096.592,309
52,"300501.8385,2779821.463,0",奇岩站計程車招呼站,299671.1009,2780025.45,310
51,"300505.1812,2779810.8749,0",奇岩站自行車停車區C,299674.4431,2780014.862,311
50,"300240.3747,2780483.3175,0",北投站計程車招呼站,299409.6737,2780687.322,312
49,"300179.6623,2780605.8296,0",北投站北側機車停車場,299348.974,2780809.835,313
48,"300192.539,2780557.3253,0",北投站西側機車停車場,299361.8519,2780761.332,314
47,"300202.2102,2780562.9893,0",北投站自行車停車區,299371.5226,2780766.996,315
46,"300314.9059,2780476.0241,0",北投站自行車停車區(光明路2巷旁),299484.1998,2780680.029,316
45,"300249.6366,2780550.0049,0",北投站出口右側自行車架(逃生梯旁),299418.9432,2780754.011,317
44,"300222.2261,2780577.2515,0",北投站汽車轉乘停車場,299391.5369,2780781.258,318
43,"300752.4916,2781053.7571,0",新北投站計程車招呼站,299921.7649,2781257.745,319
42,"300588.7751,2781018.0267,0",新北投站南側機車停車格,299758.0491,2781222.02,320
41,"300544.4572,2781025.1478,0",新北投站汽車轉乘停車場,299713.7307,2781229.142,321
40,"300577.8799,2781020.6755,0",新北投站自行車停車區,299747.1536,2781224.669,322
39,"299044.6562,2781124.8085,0",復興崗站機車停車場,298213.9132,2781328.794,323
38,"298930.2768,2781141.84,0",復興崗站自行車停車區(出口前方),298099.5305,2781345.827,324
37,"298898.8184,2781109.0882,0",復興崗站北側自行車停車區,298068.0693,2781313.076,325
36,"297671.1742,2780328.0629,0",忠義站機車停車場,296840.3644,2780532.054,326
35,"297688.6717,2780359.7657,0",忠義站中央北路旁自行車停車區,296857.8632,2780563.757,327
34,"297699.3414,2780373.0144,0",忠義站計程車招呼站,296868.5334,2780577.006,328
33,"297635.0832,2780301.6534,0",忠義站汽車轉乘停車場,296804.2725,2780505.644,329
32,"297062.7081,2779735.8173,0",關渡站2號出口機車停車場,296231.878,2779939.795,330
31,"297055.497,2779726.4928,0",關渡站2號出口自行車停車區,296224.6672,2779930.47,331
30,"297087.2772,2779706.2925,0",關渡站1號出口自行車停車區,296256.447,2779910.271,332
29,"297134.4486,2779775.2227,0",關渡站計程車招呼站,296303.6174,2779979.204,333
28,"296348.5988,2781110.7015,0",竹圍站北側機車停車場,295519.6577,2781317.843,334
27,"296344.479,2780933.935,0",竹圍站南側機車停車場,295515.5379,2781141.076,335
26,"296337.7771,2781075.5296,0",竹圍站自行車停車區,295508.836,2781282.671,336
25,"296369.3645,2781001.6248,0",竹圍站計程車招呼站,295540.4235,2781208.766,337
24,"296266.1451,2783035.7874,0",紅樹林站北側機車停車場(車站旁),295437.2033,2783242.934,338
23,"296287.2757,2782892.1368,0",紅樹林站南側機車停車場(人行道上),295458.334,2783099.283,339
22,"296259.4445,2783113.8662,0",紅樹林站北側機車停車場(近登輝大道),295430.5027,2783321.013,340
21,"296269.7559,2783050.3474,0",紅樹林站北側機車停車場(地下道旁),295440.8141,2783257.494,341
20,"296277.9978,2782876.4188,0",紅樹林站南側機車停車場(室內),295449.0561,2783083.565,342
19,"296265.3727,2783005.7715,0",紅樹林站自行車停車區,295436.4309,2783212.918,343
18,"296283.6673,2782955.5226,0",紅樹林站計程車招呼站,295454.7256,2783162.669,344
17,"296251.3367,2782880.0058,0",紅樹林站汽車轉乘停車場,295422.3949,2783087.152,345
16,"294904.0883,2784429.019,0",淡水站機車停車場,294075.1426,2784636.169,346
15,"294763.8988,2784564.7017,0",淡水站北側自行車停車區,293934.9527,2784771.852,347
14,"295047.3461,2784399.2761,0",淡水站南側自行車停車區,294218.4008,2784606.426,348
13,"294704.2875,2784587.9567,0",淡水站北三角公園機車停車區,293875.3413,2784795.107,349
12,"294956.6153,2784432.408,0",淡水站計程車招呼站,294127.6698,2784639.558,350
11,"294877.7319,2784544.1387,0",淡水站中正路計程車招呼站,294048.7861,2784751.289,351
10,"294895.1733,2784434.305,0",淡水站汽車轉乘停車場,294066.2276,2784641.455,352
9,"301510.7291,2771388.3348,0",北門站計程車招呼站,300679.9917,2771592.369,353
8,"301485.8436,2771390.1828,0",北門站計程車招呼站,300655.1208,2771594.221,354
7,"302533.2715,2771720.3915,0",中山站新光三越計程車招呼站,301702.5181,2771924.421,355
6,"303803.224,2771773.749,0",松江南京站點位E計程車招呼站,302972.4368,2771977.782,356
5,"304918.3606,2771711.9191,0",南京復興站計程車招呼站,304087.5604,2771915.954,357
4,"305614.4771,2771592.8289,0",台北小巨蛋站計程車招呼站,304783.6792,2771796.892,358
3,"305580.2598,2771633.0528,0",台北小巨蛋站計程車招呼站,304749.4597,2771837.108,359
2,"306794.365,2771576.0196,0",南京三民站計程車招呼站,305963.5444,2771780.091,360
1,"307884.5888,2771450.8531,0",松山站計程車招呼站,307053.8042,2771655.075,361
