Name,description/名稱,description/地址,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon
公廁坐落：萬華醫院,公廁坐落：萬華醫院,臺北市萬華區中華路二段606巷6號,,,,,-1,0,-1,,
公廁坐落：臺北市士林區劍潭國民小學,公廁坐落：臺北市士林區劍潭國民小學,臺北市士林區通河街16號,,,,,-1,0,-1,,
公廁坐落：臺北市大同區運動中心,公廁坐落：臺北市大同區運動中心,臺北市大同區大龍街51號,,,,,-1,0,-1,,
公廁坐落：國聯大飯店,公廁坐落：國聯大飯店,臺北市大安區光復南路200號,,,,,-1,0,-1,,
公廁坐落：忠烈祠,公廁坐落：忠烈祠,臺北市中山區北安路139號,,,,,-1,0,-1,,
公廁坐落：故宮停車場,公廁坐落：故宮停車場,臺北市士林區至善路二段221號對面,,,,,-1,0,-1,,
公廁坐落：翠山派出所,公廁坐落：翠山派出所,臺北市士林區中社路一段56號,,,,,-1,0,-1,,
公廁坐落：大安地政事務所,公廁坐落：大安地政事務所,臺北市大安區四維路198巷12號,,,,,-1,0,-1,,
公廁坐落：中山康樂公園(公園中山15號),公廁坐落：中山康樂公園(公園中山15號),臺北市中山區林森北路與南京東路一段交叉口,,,,,-1,0,-1,,
公廁坐落：國稅局中北稅捐稽徵所,公廁坐落：國稅局中北稅捐稽徵所,臺北市中山區松江路367號4樓,,,,,-1,0,-1,,
公廁坐落：六福皇宮飯店,公廁坐落：六福皇宮飯店,臺北市中山區南京東路三段133號,,,,,-1,0,-1,,
公廁坐落：臺北市大同區延平國民小學,公廁坐落：臺北市大同區延平國民小學,臺北市大同區昌吉街97號,,,,,-1,0,-1,,
公廁坐落：大橋派出所,公廁坐落：大橋派出所,臺北市大同區延平北路三段2號,,,,,-1,0,-1,,
公廁坐落：台北遠東國際大飯店,公廁坐落：台北遠東國際大飯店,臺北市大安區敦化南路二段201號,,,,,-1,0,-1,,
公廁坐落：社子國小地下停車場,公廁坐落：社子國小地下停車場,臺北市士林區延平北路六段308號B1,,,,,-1,0,-1,,
公廁坐落：大同4號,公廁坐落：大同4號,臺北市大同區南京西路282巷6號旁,,,,,-1,0,-1,,
公廁坐落：公有信維市場,公廁坐落：公有信維市場,臺北市大安區信義路四段60之1號,,,,,-1,0,-1,,
公廁坐落：財團法人中心診所醫院,公廁坐落：財團法人中心診所醫院,臺北市大安區忠孝東路四段77號,,,,,-1,0,-1,,
公廁坐落：中山區公所,公廁坐落：中山區公所,臺北市中山區松江路367號1樓,,,,,-1,0,-1,,
公廁坐落：公有永樂市場,公廁坐落：公有永樂市場,臺北市大同區迪化街一段21號,,,,,-1,0,-1,,
公廁坐落：建成派出所,公廁坐落：建成派出所,臺北市大同區承德路一段80號,,,,,-1,0,-1,,
公廁坐落：中油金山南路站,公廁坐落：中油金山南路站,臺北市大安區金山南路二段77號,,,,,-1,0,-1,,
公廁坐落：中油信義路站,公廁坐落：中油信義路站,臺北市大安區信義路四段374號,,,,,-1,0,-1,,
公廁坐落：台灣麥當勞長春店,公廁坐落：台灣麥當勞長春店,臺北市中山區長春路172號,,,,,-1,0,-1,,
公廁坐落：吉野家文林分公司,公廁坐落：吉野家文林分公司,臺北市士林區文林路123號1樓,,,,,-1,0,-1,,
公廁坐落：臺北市中山區運動中心,公廁坐落：臺北市中山區運動中心,臺北市中山區中山北路二段44巷2號,,,,,-1,0,-1,,
公廁坐落：稅捐稽徵處中南稽徵分處,公廁坐落：稅捐稽徵處中南稽徵分處,臺北市中山區錦州街222號3樓,,,,,-1,0,-1,,
公廁坐落：臺北市稅捐稽徵處中北分處,公廁坐落：臺北市稅捐稽徵處中北分處,臺北市中山區松江路367號3樓,,,,,-1,0,-1,,
公廁坐落：大葉高島屋百貨,公廁坐落：大葉高島屋百貨,臺北市士林區忠誠路二段55號,,,,,-1,0,-1,,
公廁坐落：歸綏公園,公廁坐落：歸綏公園,臺北市大同區重慶北路及歸綏街口,,,,,-1,0,-1,,
公廁坐落：臺北市立蘭州國民中學,公廁坐落：臺北市立蘭州國民中學,臺北市大同區大龍街187巷1號,,,,,-1,0,-1,,
公廁坐落：臺北市大安區大安國民小學,公廁坐落：臺北市大安區大安國民小學,臺北市大安區臥龍街129號,,,,,-1,0,-1,,
公廁坐落：大安6號,公廁坐落：大安6號,臺北市大安區臨江街102之5號旁巷內,,,,,-1,0,-1,,
公廁坐落：捷運大直站,公廁坐落：捷運大直站,臺北市中山區北安路534之1號,,,,,-1,0,-1,,
公廁坐落：陽明山中國麗緻大飯店,公廁坐落：陽明山中國麗緻大飯店,臺北市士林區格致路237號,,,,,-1,0,-1,,
公廁坐落：京站時尚廣場,公廁坐落：京站時尚廣場,臺北市大同區承德路一段1號,,,,,-1,0,-1,,
公廁坐落：臺北市大安區運動中心,公廁坐落：臺北市大安區運動中心,臺北市大安區辛亥路三段55號,,,,,-1,0,-1,,
公廁坐落：友泰大飯店,公廁坐落：友泰大飯店,"臺北市大安區新生南路一段143號 之6",,,,,-1,0,-1,,
公廁坐落：公有八德市場,公廁坐落：公有八德市場,臺北市中山區八德路二段建國南北路高架橋下,,,,,-1,0,-1,,
公廁坐落：實踐大學,公廁坐落：實踐大學,臺北市中山區大直街62巷3號,,,,,-1,0,-1,,
公廁坐落：延平派出所,公廁坐落：延平派出所,臺北市大同區延平北路一段86號,,,,,-1,0,-1,,
公廁坐落：王品台塑牛排館光復分公司,公廁坐落：王品台塑牛排館光復分公司,臺北市大安區光復南路612號1，2樓,,,,,-1,0,-1,,
公廁坐落：樹德公園,公廁坐落：樹德公園,臺北市大同區大龍街90之10號前,,,,,-1,0,-1,,
公廁坐落：永直公園,公廁坐落：永直公園,臺北市中山區北安路608巷4弄底,,,,,-1,0,-1,,
公廁坐落：臺北自來水事業處陽明營業處,公廁坐落：臺北自來水事業處陽明營業處,臺北市士林區中山北路五段82號之1,,,,,-1,0,-1,,
公廁坐落：公有錦安市場,公廁坐落：公有錦安市場,臺北市大安區永康街58號,,,,,-1,0,-1,,
公廁坐落：瑞安街派出所,公廁坐落：瑞安街派出所,臺北市大安區瑞安街23巷17號,,,,,-1,0,-1,,
公廁坐落：神旺大飯店,公廁坐落：神旺大飯店,臺北市大安區忠孝東路四段172號,,,,,-1,0,-1,,
公廁坐落：公有新興市場,公廁坐落：公有新興市場,臺北市中山區林森北路487號,,,,,-1,0,-1,,
公廁坐落：後港派出所,公廁坐落：後港派出所,臺北市士林區福港街151號,,,,,-1,0,-1,,
公廁坐落：國稅局士林稽徵所二樓,公廁坐落：國稅局士林稽徵所二樓,臺北市士林區美崙街43號,,,,,-1,0,-1,,
公廁坐落：台北當代藝術館,公廁坐落：台北當代藝術館,臺北市大同區長安西路39號,,,,,-1,0,-1,,
公廁坐落：臺北市士林區陽明山國民小學,公廁坐落：臺北市士林區陽明山國民小學,臺北市士林區仰德大道三段61號,,,,,-1,0,-1,,
公廁坐落：丹堤咖啡中山北路店,公廁坐落：丹堤咖啡中山北路店,臺北市士林區中山北路六段134號136號1樓,,,,,-1,0,-1,,
公廁坐落：中油新生北路站,公廁坐落：中油新生北路站,臺北市中山區新生北路二段71號,,,,,-1,0,-1,,
公廁坐落：福華市場,公廁坐落：福華市場,臺北市士林區通河街323之1號,,,,,-1,0,-1,,
公廁坐落：摩斯漢堡忠誠店,公廁坐落：摩斯漢堡忠誠店,臺北市士林區忠誠路一段188號1樓,,,,,-1,0,-1,,
公廁坐落：國稅局大同稽徵所,公廁坐落：國稅局大同稽徵所,臺北市大同區昌吉街57號3樓,,,,,-1,0,-1,,
公廁坐落：肯德基承德分公司,公廁坐落：肯德基承德分公司,臺北市大同區承德路一段38號1樓,,,,,-1,0,-1,,
公廁坐落：大安8號,公廁坐落：大安8號,臺北市大安區臨江街112巷旁巷內,,,,,-1,0,-1,,
公廁坐落：花博公園,公廁坐落：花博公園,臺北市中山區玉門街1號,,,,,-1,0,-1,,
公廁坐落：肯德基雙連分公司,公廁坐落：肯德基雙連分公司,臺北市中山區中山北路二段109號1，2樓,,,,,-1,0,-1,,
公廁坐落：國賓長春戲院,公廁坐落：國賓長春戲院,臺北市中山區長春路172號1、2樓及Ｂ1,,,,,-1,0,-1,,
公廁坐落：寶藏巖,公廁坐落：寶藏巖,臺北市中正區汀州路三段230巷23號,,,,,-1,0,-1,,
公廁坐落：臺北市立建國高級中學,公廁坐落：臺北市立建國高級中學,臺北市中正區南海路56號,,,,,-1,0,-1,,
公廁坐落：外交部領事事務局,公廁坐落：外交部領事事務局,臺北市中正區濟南路一段2-2號,,,,,-1,0,-1,,
公廁坐落：中正5號,公廁坐落：中正5號,臺北市中正區南海路100巷內（南海路紹安街口）,,,,,-1,0,-1,,
公廁坐落：萬芳派出所,公廁坐落：萬芳派出所,臺北市文山區萬美街一段50號,,,,,-1,0,-1,,
公廁坐落：中山9號,公廁坐落：中山9號,臺北市中山區龍江路179巷15之5號旁,,,,,-1,0,-1,,
公廁坐落：稅捐稽徵處中正稽徵分處,公廁坐落：稅捐稽徵處中正稽徵分處,臺北市中正區羅斯福路一段8號5樓,,,,,-1,0,-1,,
公廁坐落：麗山臨時攤販市場,公廁坐落：麗山臨時攤販市場,臺北市內湖區內湖路737巷50弄6號,,,,,-1,0,-1,,
公廁坐落：康寧派出所,公廁坐落：康寧派出所,臺北市內湖區金湖路83號,,,,,-1,0,-1,,
公廁坐落：臺北市文山區力行國民小學,公廁坐落：臺北市文山區力行國民小學,臺北市文山區木新路三段155巷7號,,,,,-1,0,-1,,
公廁坐落：臺北市私立大誠高級中學,公廁坐落：臺北市私立大誠高級中學,臺北市文山區秀明路二段175號,,,,,-1,0,-1,,
公廁坐落：臺北市文山區健康服務中心,公廁坐落：臺北市文山區健康服務中心,臺北市文山區木柵路三段220號3樓,,,,,-1,0,-1,,
公廁坐落：台灣吉野家民權西路分公司,公廁坐落：台灣吉野家民權西路分公司,臺北市中山區民權西路62號,,,,,-1,0,-1,,
公廁坐落：臺北市中正區國語實驗國民小學,公廁坐落：臺北市中正區國語實驗國民小學,臺北市中正區南海路58號,,,,,-1,0,-1,,
公廁坐落：捷運港墘站,公廁坐落：捷運港墘站,臺北市內湖區內湖路一段663號,,,,,-1,0,-1,,
公廁坐落：光明市場,公廁坐落：光明市場,臺北市文山區木柵路一段260巷1弄1號,,,,,-1,0,-1,,
公廁坐落：臺北市文山區萬芳國民小學,公廁坐落：臺北市文山區萬芳國民小學,臺北市文山區萬和街1號,,,,,-1,0,-1,,
公廁坐落：臺北市北投區湖山國民小學,公廁坐落：臺北市北投區湖山國民小學,臺北市北投區湖底路11號,,,,,-1,0,-1,,
公廁坐落：中正1號,公廁坐落：中正1號,臺北市中正區紹興南路38巷4-10號旁,,,,,-1,0,-1,,
公廁坐落：大湖公園游泳池,公廁坐落：大湖公園游泳池,臺北市內湖區內湖成功路五段31號,,,,,-1,0,-1,,
公廁坐落：亞都麗緻大飯店,公廁坐落：亞都麗緻大飯店,臺北市中山區民權東路二段41號,,,,,-1,0,-1,,
公廁坐落：華山創意園區,公廁坐落：華山創意園區,臺北市中正區八德路一段1號,,,,,-1,0,-1,,
公廁坐落：臺北市立教育大學,公廁坐落：臺北市立教育大學,臺北市中正區愛國西路1號,,,,,-1,0,-1,,
公廁坐落：台灣麥當勞台北動物園中心,公廁坐落：台灣麥當勞台北動物園中心,臺北市文山區新光路二段28號1樓,,,,,-1,0,-1,,
公廁坐落：臺北市立教育大學院附設實驗國民小學,公廁坐落：臺北市立教育大學院附設實驗國民小學,臺北市中正區公園路29號,,,,,-1,0,-1,,
公廁坐落：中油安康加油站,公廁坐落：中油安康加油站,臺北市內湖區安康路284號,,,,,-1,0,-1,,
公廁坐落：中山堂地下停車場,公廁坐落：中山堂地下停車場,臺北市中正區中華路、武昌街口,,,,,-1,0,-1,,
公廁坐落：新光三越百貨(站前店),公廁坐落：新光三越百貨(站前店),臺北市中正區忠孝西路一段66號,,,,,-1,0,-1,,
公廁坐落：站前地下街,公廁坐落：站前地下街,臺北市中正區忠孝西路一段50-1號,,,,,-1,0,-1,,
公廁坐落：內湖區公所,公廁坐落：內湖區公所,臺北市內湖區民權東路六段99號4樓，5樓,,,,,-1,0,-1,,
公廁坐落：臺北市文山區萬福國民小學,公廁坐落：臺北市文山區萬福國民小學,臺北市文山區羅斯福路五段170巷32號,,,,,-1,0,-1,,
公廁坐落：安國寺,公廁坐落：安國寺,臺北市北投區復興三路101巷10號,,,,,-1,0,-1,,
公廁坐落：屈原宮,公廁坐落：屈原宮,臺北市北投區洲美街122號,,,,,-1,0,-1,,
公廁坐落：二二八和平公園,公廁坐落：二二八和平公園,臺北市中正區懷寧街、襄陽街、公園路、凱?格蘭大道,,,,,-1,0,-1,,
公廁坐落：國立臺灣師範大學,公廁坐落：國立臺灣師範大學,臺北市中正區和平東路一段162號,,,,,-1,0,-1,,
公廁坐落：臺北市內湖區明湖國民小學,公廁坐落：臺北市內湖區明湖國民小學,臺北市內湖區康寧路三段105號,,,,,-1,0,-1,,
公廁坐落：興隆派出所,公廁坐落：興隆派出所,臺北市文山區興隆路二段156號,,,,,-1,0,-1,,
公廁坐落：關渡宮,公廁坐落：關渡宮,臺北市北投區知行路360號,,,,,-1,0,-1,,
公廁坐落：松崗購物中心,公廁坐落：松崗購物中心,臺北市中正區忠孝西路一段50號1樓,,,,,-1,0,-1,,
公廁坐落：國稅局中正分局,公廁坐落：國稅局中正分局,臺北市中正區羅斯福路一段8號8樓,,,,,-1,0,-1,,
公廁坐落：遠東百貨景美分公司,公廁坐落：遠東百貨景美分公司,臺北市文山區文山區景中街30巷12號,,,,,-1,0,-1,,
公廁坐落：臺北市立動物園,公廁坐落：臺北市立動物園,臺北市文山區新光路二段30號,,,,,-1,0,-1,,
公廁坐落：丹堤咖啡開封店,公廁坐落：丹堤咖啡開封店,臺北市中正區開封街一段16號1樓,,,,,-1,0,-1,,
公廁坐落：臺北市文山區武功國民小學,公廁坐落：臺北市文山區武功國民小學,臺北市文山區興隆路一段68號,,,,,-1,0,-1,,
公廁坐落：臺北市北投區立農國民小學,公廁坐落：臺北市北投區立農國民小學,臺北市北投區立農街一段250號,,,,,-1,0,-1,,
公廁坐落：臺北市私立南華高級中學,公廁坐落：臺北市私立南華高級中學,臺北市中正區汀州路三段58號,,,,,-1,0,-1,,
公廁坐落：文山11號,公廁坐落：文山11號,臺北市文山區木柵福德坑第1停車場內,,,,,-1,0,-1,,
公廁坐落：大直美麗華影城,公廁坐落：大直美麗華影城,臺北市中山區敬業三路20號,,,,,-1,0,-1,,
公廁坐落：介壽路派出所,公廁坐落：介壽路派出所,臺北市中正區公園路54號,,,,,-1,0,-1,,
公廁坐落：中正13號,公廁坐落：中正13號,臺北市中正區廣州街4號5弄底,,,,,-1,0,-1,,
公廁坐落：臺北市立景興國民中學,公廁坐落：臺北市立景興國民中學,臺北市文山區景興路46巷2號,,,,,-1,0,-1,,
公廁坐落：捷運石牌站,公廁坐落：捷運石牌站,臺北市北投區石牌路一段200號,,,,,-1,0,-1,,
公廁坐落：捷運關渡站,公廁坐落：捷運關渡站,臺北市北投區大度路三段296巷51號,,,,,-1,0,-1,,
公廁坐落：高鐵台北站,公廁坐落：高鐵台北站,臺北市中正區北平西路3號1樓,,,,,-1,0,-1,,
公廁坐落：臺北市立三民國民中學,公廁坐落：臺北市立三民國民中學,臺北市內湖區民權東路六段45號,,,,,-1,0,-1,,
公廁坐落：公有興隆市場,公廁坐落：公有興隆市場,臺北市文山區興隆路二段97號,,,,,-1,0,-1,,
公廁坐落：臺北市文山區景美國民小學,公廁坐落：臺北市文山區景美國民小學,臺北市文山區景文街108號,,,,,-1,0,-1,,
公廁坐落：文山第二分局,公廁坐落：文山第二分局,臺北市文山區景中街2號,,,,,-1,0,-1,,
公廁坐落：臺北市立圖書館安康民眾閱覽室,公廁坐落：臺北市立圖書館安康民眾閱覽室,臺北市文山區興隆路四段105巷1號4樓,,,,,-1,0,-1,,
公廁坐落：老松公園,公廁坐落：老松公園,臺北市萬華區桂林路老松國小對面,,,,,-1,0,-1,,
公廁坐落：松山文創園區,公廁坐落：松山文創園區,臺北市信義區光復南路133號,,,,,-1,0,-1,,
公廁坐落：公有西寧市場,公廁坐落：公有西寧市場,臺北市萬華區西寧南路4號,,,,,-1,0,-1,,
公廁坐落：臺北市北投區大屯國民小學,公廁坐落：臺北市北投區大屯國民小學,臺北市北投區復興三路312號,,,,,-1,0,-1,,
公廁坐落：臺北市北投區石牌國民小學,公廁坐落：臺北市北投區石牌國民小學,臺北市北投區致遠二路80號,,,,,-1,0,-1,,
公廁坐落：光明派出所,公廁坐落：光明派出所,臺北市北投區泉源路14號,,,,,-1,0,-1,,
公廁坐落：君悅飯店,公廁坐落：君悅飯店,臺北市信義區松壽路2號,,,,,-1,0,-1,,
公廁坐落：臺北市立圖書館南港分館,公廁坐落：臺北市立圖書館南港分館,臺北市南港區南港路一段287巷4弄10號2樓,,,,,-1,0,-1,,
公廁坐落：臺北市南海實驗幼稚園,公廁坐落：臺北市南海實驗幼稚園,臺北市萬華區西藏路424號,,,,,-1,0,-1,,
公廁坐落：青年路派出所,公廁坐落：青年路派出所,臺北市萬華區萬大路423巷114號,,,,,-1,0,-1,,
公廁坐落：樂聲大戲院,公廁坐落：樂聲大戲院,臺北市萬華區武昌街二段85號1樓,,,,,-1,0,-1,,
公廁坐落：財團法人基督復臨安息日會臺安醫院,公廁坐落：財團法人基督復臨安息日會臺安醫院,臺北市松山區八德路二段424號,,,,,-1,0,-1,,
公廁坐落：松山分局,公廁坐落：松山分局,臺北市松山區南京東路四段12號,,,,,-1,0,-1,,
公廁坐落：信義公園5號,公廁坐落：信義公園5號,臺北市信義區福德街251巷慈惠堂後山福壽園上,,,,,-1,0,-1,,
公廁坐落：臺北市南港區玉成國民小學,公廁坐落：臺北市南港區玉成國民小學,臺北市南港區向陽路31號,,,,,-1,0,-1,,
公廁坐落：龍山商場,公廁坐落：龍山商場,臺北市萬華區和平西路三段120號萬華行中心地下室,,,,,-1,0,-1,,
公廁坐落：中油松山路站,公廁坐落：中油松山路站,臺北市信義區松山路480號,,,,,-1,0,-1,,
公廁坐落：公有永春市場,公廁坐落：公有永春市場,臺北市信義區虎林街89巷1號,,,,,-1,0,-1,,
公廁坐落：臺北漁產運銷股份有限公司,公廁坐落：臺北漁產運銷股份有限公司,臺北市萬華區萬大路531號,,,,,-1,0,-1,,
公廁坐落：捷運龍山寺站,公廁坐落：捷運龍山寺站,臺北市萬華區西園路一段153號,,,,,-1,0,-1,,
公廁坐落：臺灣神學院,公廁坐落：臺灣神學院,臺北市士林區仰德大道二段2巷20號,,,,,-1,0,-1,,
公廁坐落：臺北市立圖書館道藩分館,公廁坐落：臺北市立圖書館道藩分館,臺北市大安區辛亥路三段11號3樓,,,,,-1,0,-1,,
公廁坐落：臺北市立中山女子高級中學,公廁坐落：臺北市立中山女子高級中學,臺北市中山區長安東路二段141號,,,,,-1,0,-1,,
公廁坐落：天廚菜館,公廁坐落：天廚菜館,臺北市中山區南京西路1號2~4樓,,,,,-1,0,-1,,
公廁坐落：臺北市立中崙高級中學,公廁坐落：臺北市立中崙高級中學,臺北市松山區八德路四段101號,,,,,-1,0,-1,,
公廁坐落：臺北市立信義國民中學,公廁坐落：臺北市立信義國民中學,臺北市信義區莊敬路423巷8弄1號,,,,,-1,0,-1,,
公廁坐落：吉野家天津分公司,公廁坐落：吉野家天津分公司,臺北市中山區長安東路一段8之3號,,,,,-1,0,-1,,
公廁坐落：古亭地政事務所,公廁坐落：古亭地政事務所,臺北市文山區溪州街137巷25號3樓,,,,,-1,0,-1,,
公廁坐落：臺北市松山區敦化國民小學,公廁坐落：臺北市松山區敦化國民小學,臺北市松山區敦化北路2號,,,,,-1,0,-1,,
公廁坐落：電影主題公園,公廁坐落：電影主題公園,臺北市萬華區康定路19號,,,,,-1,0,-1,,
公廁坐落：臺北市萬華運動中心,公廁坐落：臺北市萬華運動中心,臺北市萬華區西寧南路6之1號,,,,,-1,0,-1,,
公廁坐落：臺北市立圖書館稻香分館三樓,公廁坐落：臺北市立圖書館稻香分館三樓,臺北市北投區稻香路81號3樓,,,,,-1,0,-1,,
公廁坐落：台北101觀景台,公廁坐落：台北101觀景台,臺北市信義區信義路五段7號,,,,,-1,0,-1,,
公廁坐落：華納威秀電影城,公廁坐落：華納威秀電影城,臺北市信義區松壽路18號,,,,,-1,0,-1,,
公廁坐落：中華技術學院,公廁坐落：中華技術學院,臺北市南港區研究院路三段245號,,,,,-1,0,-1,,
公廁坐落：南港6號,公廁坐落：南港6號,臺北市南港區中南街43巷旁,,,,,-1,0,-1,,
公廁坐落：臺北市立雙園國民中學,公廁坐落：臺北市立雙園國民中學,臺北市萬華區興義街2號,,,,,-1,0,-1,,
公廁坐落：萬華1號,公廁坐落：萬華1號,臺北市萬華區莒光路183巷9弄18號旁,,,,,-1,0,-1,,
公廁坐落：北投4號,公廁坐落：北投4號,臺北市北投區中心街27號邊,,,,,-1,0,-1,,
公廁坐落：臺北市信義區興雅國民小學,公廁坐落：臺北市信義區興雅國民小學,臺北市信義區基隆路一段83巷9號,,,,,-1,0,-1,,
公廁坐落：臺北市立圖書館柳鄉閱覽室,公廁坐落：臺北市立圖書館柳鄉閱覽室,臺北市萬華區環河南路二段102號4樓,,,,,-1,0,-1,,
公廁坐落：中強公園,公廁坐落：中強公園,臺北市信義區信義路五段150巷信義計畫區內,,,,,-1,0,-1,,
公廁坐落：臺北市信義區三興國民小學,公廁坐落：臺北市信義區三興國民小學,臺北市信義區基隆路二段99號,,,,,-1,0,-1,,
公廁坐落：家樂福桂林店,公廁坐落：家樂福桂林店,臺北市萬華區桂林路1號1-4樓,,,,,-1,0,-1,,
公廁坐落：昆明派出所,公廁坐落：昆明派出所,臺北市萬華區昆明街245號,,,,,-1,0,-1,,
公廁坐落：國立臺北護理學院,公廁坐落：國立臺北護理學院,臺北市北投區明德路365號,,,,,-1,0,-1,,
公廁坐落：松山機場,公廁坐落：松山機場,臺北市松山區敦化北路340-9號,,,,,-1,0,-1,,
公廁坐落：臺北市立成德國民中學,公廁坐落：臺北市立成德國民中學,臺北市南港區東新街108巷23號,,,,,-1,0,-1,,
公廁坐落：臺北市萬華區西門國民小學,公廁坐落：臺北市萬華區西門國民小學,臺北市萬華區成都路98號,,,,,-1,0,-1,,
公廁坐落：臺北市立圖書館石牌分館,公廁坐落：臺北市立圖書館石牌分館,臺北市北投區明德路208巷5號3-8樓,,,,,-1,0,-1,,
公廁坐落：台北巨蛋,公廁坐落：台北巨蛋,臺北市松山區南京東路四段2號,,,,,-1,0,-1,,
公廁坐落：臺北市立大理高級中學,公廁坐落：臺北市立大理高級中學,臺北市萬華區長順街2號,,,,,-1,0,-1,,
公廁坐落：臺北市萬華區新和國民小學,公廁坐落：臺北市萬華區新和國民小學,臺北市萬華區西藏路125巷31號,,,,,-1,0,-1,,
公廁坐落：臺北市青少年育樂中心,公廁坐落：臺北市青少年育樂中心,臺北市中正區仁愛路一段17號,,,,,-1,0,-1,,
公廁坐落：臺北市北投區北投國民小學,公廁坐落：臺北市北投區北投國民小學,臺北市北投區中央北路一段73號,,,,,-1,0,-1,,
公廁坐落：京華城百貨,公廁坐落：京華城百貨,臺北市松山區八德路四段138號,,,,,-1,0,-1,,
公廁坐落：肯德基八德店,公廁坐落：肯德基八德店,臺北市松山區八德路四段721號,,,,,-1,0,-1,,
公廁坐落：松山寺,公廁坐落：松山寺,臺北市信義區吳興街284巷17號之1,,,,,-1,0,-1,,
公廁坐落：捷運昆陽站,公廁坐落：捷運昆陽站,臺北市南港區忠孝東路六段451號,,,,,-1,0,-1,,
公廁坐落：新光影城台北,公廁坐落：新光影城台北,臺北市萬華區西寧南路36號4、5樓,,,,,-1,0,-1,,
公廁坐落：臺北市士林區雨農國民小學,公廁坐落：臺北市士林區雨農國民小學,臺北市士林區忠義街1號,,,,,-1,0,-1,,
公廁坐落：監理處北區分處,公廁坐落：監理處北區分處,臺北市士林區承德路五段80號,,,,,-1,0,-1,,
公廁坐落：統一星巴克南西門市,公廁坐落：統一星巴克南西門市,臺北市大同區南京西路27號1樓,,,,,-1,0,-1,,
公廁坐落：僑安地下停車場,公廁坐落：僑安地下停車場,臺北市大安區忠孝東路四段306號B1,,,,,-1,0,-1,,
公廁坐落：安和路派出所,公廁坐落：安和路派出所,臺北市大安區信義路四段216號,,,,,-1,0,-1,,
公廁坐落：臺北市中山區健康服務中心,公廁坐落：臺北市中山區健康服務中心,臺北市中山區松江路367號7樓,,,,,-1,0,-1,,
公廁坐落：臺北市士林區百齡國民小學,公廁坐落：臺北市士林區百齡國民小學,臺北市士林區福港街205號,,,,,-1,0,-1,,
公廁坐落：肯德基士林分公司,公廁坐落：肯德基士林分公司,臺北市士林區文林路88號,,,,,-1,0,-1,,
公廁坐落：臺北市大同區日新國民小學,公廁坐落：臺北市大同區日新國民小學,臺北市大同區太原路151號,,,,,-1,0,-1,,
公廁坐落：臺北市立圖書館蘭州閱覽室,公廁坐落：臺北市立圖書館蘭州閱覽室,臺北市大同區昌吉街57號4樓,,,,,-1,0,-1,,
公廁坐落：大同8號,公廁坐落：大同8號,臺北市大同區大龍街240號之10旁,,,,,-1,0,-1,,
公廁坐落：台北香城大飯店,公廁坐落：台北香城大飯店,"臺北市大安區信義路四段 295號",,,,,-1,0,-1,,
公廁坐落：大同大學,公廁坐落：大同大學,臺北市中山區中山北路三段40號,,,,,-1,0,-1,,
公廁坐落：揚雅立體停車場,公廁坐落：揚雅立體停車場,臺北市大同區大龍街136號,,,,,-1,0,-1,,
公廁坐落：丹堤咖啡迪化分公司,公廁坐落：丹堤咖啡迪化分公司,臺北市大同區延平北路二段126號,,,,,-1,0,-1,,
公廁坐落：臺北市私立華興高級中學,公廁坐落：臺北市私立華興高級中學,臺北市士林區仰德大道一段101號,,,,,-1,0,-1,,
公廁坐落：臺北市大安區建安國民小學,公廁坐落：臺北市大安區建安國民小學,臺北市大安區大安路二段99號,,,,,-1,0,-1,,
公廁坐落：臺北市大安區銘傳國民小學,公廁坐落：臺北市大安區銘傳國民小學,臺北市大安區羅斯福路四段21號,,,,,-1,0,-1,,
公廁坐落：臺北市立聯合醫院仁愛分院,公廁坐落：臺北市立聯合醫院仁愛分院,臺北市大安區仁愛路四段10號,,,,,-1,0,-1,,
公廁坐落：臺北市私立泰北高級中學,公廁坐落：臺北市私立泰北高級中學,臺北市士林區福林路240號,,,,,-1,0,-1,,
公廁坐落：臺北第二果菜市場地下停車場(濱江),公廁坐落：臺北第二果菜市場地下停車場(濱江),臺北市中山區民族東路336號B1,,,,,-1,0,-1,,
公廁坐落：大直派出所,公廁坐落：大直派出所,臺北市中山區北安路456號,,,,,-1,0,-1,,
公廁坐落：梅子餐廳(林森店),公廁坐落：梅子餐廳(林森店),臺北市中山區林森北路107巷1號,,,,,-1,0,-1,,
公廁坐落：捷運芝山站,公廁坐落：捷運芝山站,臺北市士林區福國路70號,,,,,-1,0,-1,,
公廁坐落：新光三越百貨臺北天母店,公廁坐落：新光三越百貨臺北天母店,臺北市士林區天母東路68號,,,,,-1,0,-1,,
公廁坐落：甲天下(長安西路店),公廁坐落：甲天下(長安西路店),臺北市大同區長安西路287號,,,,,-1,0,-1,,
公廁坐落：國立臺灣師範大學附屬中學,公廁坐落：國立臺灣師範大學附屬中學,臺北市大安區信義路三段143號,,,,,-1,0,-1,,
公廁坐落：士林區公所,公廁坐落：士林區公所,臺北市士林區中正路439號,,,,,-1,0,-1,,
公廁坐落：捷運松江南京站,公廁坐落：捷運松江南京站,臺北市中山區松江路126號B1,,,,,-1,0,-1,,
公廁坐落：士林官邸,公廁坐落：士林官邸,臺北市士林區福林路60號,,,,,-1,0,-1,,
