RowNumber,REF_WP,CAT1,CAT2,SERIAL_NO,MEMO_TIME,stitle,xbody,avBegin,avEnd,idpt,address,xpostDate,description,img,audio,langinfo,POI,info,longitude,latitude,MRT,MEMO_TEL,xurl,MEMO_FAX,MEMO_COST
20,10,景點,"Mountain Trails",2011051800000558,,"Erge Mountain System:  Zhinangong Maokong Hiking Trail","Maokong is famous for its numerous teahouses with creative decorations; there is also a tea research, development and promotion center under the auspices of the Taipei City Farmer's Association, which, in addition to displays of tea-related artifacts, has a rainwater erosion simulation to educate people about the importance of water and soil conservation.Signs explaining the origins, varieties and features of various Tieguanyin teas are displayed alongside the Shanxuan Temple Trail, making this a healthy way to learn about tea. The path is located next to the main entrance to Zhinan Elementary School. Descending the Research and Development Center path visitors can see an unusual teapot-shape landform, which is the origin of the area's name.Early settlers called it Liaokang (meaning ""unevenly distributed hollow"" in Taiwanese, from the geological features of the river). This was adapted to Maokong during the Japanese period, a name by which it is still known.",2011/05/18,2015/03/23,臺北旅遊網,"Wenshan Dist.,Taipei City",2015/03/23,"Maokong Area",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11002820.jpg,,20,Y,,121.581059,24.984413,"Taipei Zoo",,http://www.geo.gov.taipei/ct.asp?xItem=37483612&ctNode=67819&mp=106051,,
21,10,景點,Museum,2011051800000589,,"Zhongshan Hall","Zhongshan Hall was built in 1928, during Japanese colonial era, to commemorate the accession of Emperor Hirohito. Known at that time as the Taipei Assembly Hall, the building was faced in light green tile to make it less visible to aerial bombers. The windows are adorned with classical designs in a Spanish Islamic style. With its 1,500 person seating capacity, the hall served as an important activity center during the Japanese colonial era. After Taiwan's retrocession, the building was renamed as the Zhongshan Hall and used for the reception of foreign dignitaries. In 1992, the hall was designated as a national grade two historic site.",2011/05/18,2013/04/25,臺北旅遊網,"Zhongzheng Dist.,Taipei CityNo. 98, Yanping S. Rd., Zhongzheng District, Taipei 100",2013/04/25,"Zhongshan Hall",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11002422.jpg,http://www.travel.taipei/streams/scenery_file_audio/e06.mp3,20,Y,"MRT Station：From Ximen Station (Exit 5) you can walk to Zhongshan Hall.1.Take the 9、12、15、18、20、22、49、202、205、206、212、218、220、221、222、223、231、232、234、235、241、242、243、245、246、247、249、250、252、253、257、260、262、263、265、270、276、287、302、307、310、513、527、601、604、621、624、635、637、640、644、651、652、656、657、658、660、662、663、667、670、671、701、702、705、706、812、835、 Xinyi NewMainLine . BL2 .BL29 .ChongqingMainLine(ZhongXing) to Boai Rd. Stop . Hengyang Rd. Stop . Baoqing Rd. Stop. Walk about 5 min to Zhongshan Hall 2.Underground parking is available at Zhongshan Hall.",121.51006,25.04323,Ximen,886-2-2381-3137,http://www.zsh.taipei.gov.tw/,2381-3317,
22,10,景點,Temple,2011051800000293,06:16~19:47,"Xiahai City God Temple","The century-old Xiahai Chenghuang Temple is host to statues of the City God, his wife, the Chinese Cupid, and 600 other deities.  The temple has the highest statue density in Taiwan.  Tradition has it that if the statue of Chinese Cupid is standing, he is eagerer to find a  good marriage for people.   The temple therefore attracts a lot of singles for a significant other Couples visit this temple in search of a smooth going.",2011/05/18,2013/04/25,臺北旅遊網,"Datong Dist.,Taipei CityNo. 61, Sec. 1, Dihua St., Taipei",2013/04/25,"Xiahai City God Temple",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000930.jpg,http://www.travel.taipei/streams/sceneadmin/video/100E2.mp3,20,Y,"MRT Station：Shuanglian Station - Bus Red 33 - Dihua Street",121.510085,25.055565,Zhongshan,886-2-2558-0346,http://www.tpecitygod.org/,2558-6146,
23,10,景點,Exhibition,2011051800000159,"Mon.-Sun 11:00~24:00","SPOT-Taipei Film House","The SPOT-Taipei Film House occupies a western-style building that once served as the residence of the U.S. ambassador. Designated as a grade three historic site in 1997, the white two-story residence is currently managed by the Taiwan Film and Culture Association. The 88-seat cinema at SPOT screens independent art-house films from around the world. Visitors can also enjoy an espresso in the tree-shaded courtyard of the C25 Coffee Shop, taste fine wines at the Sixth Avenue lounge, or browse cinema and city titles at Eslite Bookstore.",2011/05/18,2014/06/25,臺北旅遊網,"Zhongshan Dist.,Taipei CityNo.18, Sec. 2, Jhongshan N. Rd., Jhongshan District, Taipei City 104",2014/06/25,"SPOT-Taipei Film House_3",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000396.jpg,,20,Y,"MRT Station：Zhongshan StationBus：12、52、266、282、292、306、613、622、40、216、218、220、221、224、247、260、261、287、310",121.522450,25.053225,Zhongshan,886-2-2511-7786,http://www.spot.org.tw/,2560-5222,
24,10,景點,"Historic Sites",2011051800000130,"1.Mon~Fri08:00-17:00
2.Sat-Sun08:00-19:00","Chiang Kai-shek Shilin Residence","The former official residence of Chiang Kai-shek and Madam Chiang maintains a quiet and attractive garden.  The garden is full of plums, chrysanthemums and roses favored by the Chiang couple.  Flowers bloom according to season and make for a stunning view throughout much of the year.",2011/05/18,2015/03/23,臺北旅遊網,"Shilin Dist.,Taipei CityNo. 60, Fulin Rd., Taipei",2015/03/23,"CKS Shilin Residence mp3",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000784.jpg,http://www.travel.taipei/streams/scenery_file_audio/e20.mp3,20,Y,"MRT Station：MRT Shilin Station - On foot 10 min.",121.530849,25.091713,Shilin,886-2-2883-6340,,,Free
25,10,景點,"Hot Springs",2011051800000050,09:00～16:30,"Lengshuikeng hot spring area","Compare to the ＂hotter＂ hot spring of the Datun Mountains, the hot spring here is colder, only about 40。C, so it is called Lengshuikeng (Cold Water Tunnel).  The Lengshuikeng was a bowl shape of crater that unfailingly gushed hot spring out.  In addition to the unique volcano scenery, there is the individual milk white color sulfur spring, so-called  ＂the Milk Pool.＂The Quality of SpringAt the definition of hot spring, it can be defined as hot spring if the temperature higher than body temperature or than local annual average temperature 6.5。C, and its temperature is about 40。C. The Feature of SpringThe Lengshuikeng Hot Spring is divided into two parts.  One is the hot spring cave that is fult of ivory white color powder crystal, only for visiting.  The other side is hot spring pool that is turbid and milk white color, also names as ＂Milk Pool.＂ 1911 AD, Yangmingshan National Park Office built two hot spring pools, separated by gender, for free service.",2011/05/18,2011/05/18,臺北旅遊網,"Shilin Dist.,Taipei CityNo.170, Lane 101, Jingshan Rd., Shilin Dist., Taipei City",2011/05/18,"Lengshuikeng hot spring area_3",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000986.jpg,,20,Y,"1.MRT Jiantan Station  - Bus Samll 15 - Lengshuikeng Stop2.Bus:No. 108, or Minibus 15",121.56286,25.16791,Guandu,886-2-2861-0036,,,
38,10,景點,"City Park",2011051800000643,,"Dahu Park","Located at the base of Bailushan, Dahu Park is best known for its large scenic lake. The 13-hectare lake is crossed by the Jindai Bridge. There is also a picturesque lake pavilion, which like the bridge, is built in a traditional Chinese style. The park is also a popular spot for weekend fishing, picnics, and strolls in the scenic setting. Walking along the lake, one can enjoy the rippling light on the lakes and the flight of the egrets. Apart from the greenery and trails, there is a heated swimming pool, steam room, sauna, water slide, and other recreational facilities to enjoy.",2011/05/18,2013/08/28,臺北旅遊網,"Neihu Dist.,Taipei CityNo. 31, Sec. 5, Chenggong Rd., Neihu Dist, Taipei City 114",2013/08/28,,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D388/E0/F155/2d1e7382-2d50-4842-9ad5-2bc1a2eafc81.jpg,,20,Y,"MRT Station：Take the Wenshan-Neihu Line to Dahu Park Station.1. Bus: Take the 287, 247, 630,  R2,284, or 620 to Dahu Park stop. 2. Car: From Chenggong Road in Neihu drive towards Donghu.",121.60231,25.08282,"Dahu Park",+886-2-2585-0192,,,
39,10,景點,"For the whole family",2011051800000690,,"Taipei Zoo","The Taipei Zoo is one of the ten largest municipal zoos in the world and the largest in Southeast Asia. Getting there is easy: just take the MRT Muzha Line southbound all the way to the terminal station. As the zoo is home to more than 400 animal species, rest assured there&rsquo;s plenty to see! The zoo includes 7 indoor exhibits, each with different themes.At the Insectarium you&rsquo;ll meet several butterfly species unique to Taiwan. Next, you won&rsquo;t want to miss the hugely popular Koala House and Penguin House. There are also two giant pandas from China! These animals are the Zoo&rsquo;s resident celebrities, so be sure to check them out! The star of the zoo used to be the Asian Elephant &ldquo;Grandpa Lin Wang,&rdquo; who lived to the ripe old age of 86. Lin&rsquo;s longevity&mdash;20 years older than most Asian Elephants&mdash;was hailed by zoologists as a miracle. After his death, Lin was stuffed and put on display, and now enjoys the distinction of being the world&rsquo;s largest stuffed Asian Elephant! You can see him on display in the Education Center. Apart from the indoor exhibits, the Taipei Zoo also features 8 outdoor exhibit areas. The latter are divided according to geographical environment, and possess educational value both as exhibits and ecological environments. The &ldquo;Children&rsquo;s Zoo,&rdquo; &ldquo;Formosan Animal Area,&rdquo; and &ldquo;African Animal Area&rdquo; are the most popular, according to Internet voting. The Formosan Animal Area includes endemic species like Formosan sika deer, Taiwan macaque, and Swinhoe&rsquo;s pheasant. These animals can only be found in Taiwan&mdash;definitely worth a look!",2011/05/18,2013/04/25,臺北旅遊網,"Wenshan Dist.,Taipei City",2013/04/25,"Taipei Zoo",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11003999.JPG,http://www.travel.taipei/streams/scenery_file_audio/e13.mp3,20,Y,,121.58211,24.99883,"Taipei Zoo",886-2-2938-2300#630,,,
26,10,景點,"City Park",2011051800000661,"Hours: Tues~Sun, 9:00~17:00
Closed: Mondays and national holidays","Beitou Park","Beitou Park is situated along the central part of the Beitou River at the tail end of Yangmingshan National Park. The six-hectare park can be reached by walking from Xinbeitou MRT Station in the direction of Diregu (Hell Valley), another visit-worthy attraction adjacent to the park.Park facilities include a hot spring education center, hokutolite conservation area, administration center, indoor and outdoor bathing springs, a children's hot spring play area, and a topiary maze.One of the highlights at the park is a series of five small waterfalls, with hot spring pools at each of the falls. The well-planned hot spring area is also an excellent spot to fully enjoy a spring bath.Another park attraction is the Plum Pavilion. Built during the latter part of the Japanese occupation period, the tree-shaded pavilion offers a cool spot to relax.  The pavilion has been designated by the Taipei City Government as a historic building.Enjoy a hot spring soak and the rich culture and history of Beitou at Beitou Park!",2011/05/18,2013/04/25,臺北旅遊網,"Beitou Dist.,Taipei CityNo. 2, Zhongshan Rd., Beitou Dist., Taipei City",2013/04/25,"Beitou Park",http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D0/E197/F986/6506b4b3-4cba-4929-9d7d-80a7926642a0.jpg,http://www.travel.taipei/streams/scenery_file_audio/e14.mp3,20,Y,"MRT Station：Xinbeitou StationBus: Xinbeitou bus No. 216, 216 (Shuttle), 218,  223, 230, 266; Minibus No. 22, 6, 7, 9; Beitou Hot Spring Museum shuttle 22",121.507289,25.136663,Xinbeitou,886-2-2893-9981,,,
27,10,景點,"Historic Sites",2011051800000353,"11:00 - 21:30","The Red House","The two-story high red brick building is shaped into an octagonal cylinder.  Each side of the octagon has a dormer window and a decorative wall.  During the Japanese colonial era, the Red House was turned into a venue for Peking opera and crosstalk performances in the early 20th century.  The place became a movie theater in the 1970s', ushering in the beginning of Ximenting's cinema culture.  Now the Red House is both a teahouse and a venue for small-scale theater productions.",2011/05/18,2014/08/21,臺北旅遊網,"Wanhua Dist.,Taipei CityNo. 10, Chengdu Rd., Taipei",2014/08/21,"The Red House",http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D0/E197/F982/f84a0c50-2066-49ff-b214-76f882084f68.jpg,http://www.travel.taipei/streams/scenery_file_audio/e07.mp3,20,Y,"MRT Station：Ximen Station",121.506885,25.042057,Ximen,886-2-2311-9380,http://www.redhouse.org.tw/info_en.html,2314-2927,
28,10,景點,"Bicycle Traces",2011051800000038,,"Keelung River Bicycle Trail","The bikeways along the left and right banks of the Keelung River can be accessed from the Lin An-tai (No. 10) Evacuation Gate. The two routes follow the riverside with guide signs along the way introducing the history of the Keelung River. The route also passes by Dajia Riverside Park, a lush green area created on reclaimed land. The section of the park between Zhongshan Bridge and Dazhi Bridge is especially visit-worthy. Time your arrival for the evening to enjoy the beautiful water and light show at the  ＂Fountain of Hope＂.",2011/05/18,2011/05/18,臺北旅遊網,"Shilin Dist.,Taipei City",2011/05/18,"Keelung River Bicycle Trail_3",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000842.jpg,,20,Y,"MRT Station：1. Left Bank: From Yuanshan Station (Danshui Line), head towards Minzu E. Rd. and Xinsheng N. Rd. and cross the culvert under the Sun Yat-sen Expressway.  2. Right Bank: From Danshui Station (Danshui Line), take the No. 21 or 247 bus to Mingshui Rd. or Dazhi Pump Station.1.Bus (Left Bank): Take the No. 72, 222, or Brown 16 to Dajia Elementary School Station and enter from the Lin An-tai (No. 10) Evacuation Gate; or take the No. 262, 307, 505, 604, or Blue 10 to Zhuangjing Neighborhood or Fuyuan Pump Station and enter from the Tayou Evacuation Gate.2.Bus (Right Bank): Take the No. 28 or 256 to Mingshui Rd. 3 or Dazhi Pump Station; the No. 28, 284, Brown 1, or Blue 20 to Chenggong Bridge; or the No. 21,51,53, 203, 240, 247,281,620,645,toNanhu High school station",121.530239,25.071668,Yuanshan,,,,
29,10,景點,Temple,2011051800000273,,"Zhinan Temple","Zhinan Temple is located at the foot of Zhishan Mountain in Taipei's Wenshan District. Built in 1890, the temple is dedicated to the Daoist immortal Lu Tung-pin, better known as ""Xiangong"" or ""Luzu."" A scholar of the Tang period, Lu loved poetry and books. He successfully passed the provincial level imperial examination and became a county magistrate. Because of his pious devotion to the Dao, Lu's path crossed with that of the Daoist immortal Zhong Liquan, who showed him the way to enlightenment. Many mysterious and noble deeds were attributed to Lu, making him one of the best known and most-loved of the Daoist immortals in Taiwan.",2011/05/18,2014/08/21,臺北旅遊網,"Wenshan Dist.,Taipei CityNo. 115, Wanshou St., Wenshan District, Taipei 116",2014/08/21,"Zhinan Temple",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000934.jpg,http://www.travel.taipei/streams/scenery_file_audio/e12.mp3,20,Y,"MRT Station：Take the Muzha Line to Muzha Station and transfer to the Brown 5 bus. You can also take the MRT to Taipei Zoo Station and continue by the Maokong Gondola to Zhinan Temple Station.1.Bus: Zhinan 530 bus (from Gongguan) 2.Parking is available at the Zhinan Temple plaza.",121.58668,24.97975,Muzha,886-2-2939-9922,,,
31,10,景點,"Historic Sites",2011051800000361,"Tues~Sat: 08:30~21:00; Sundays and national holidays: 08:30~17:00
Closed on Mondays","Confucius Temple","The Taipei Confucius Temple is modeled after the original Confucius Temple in Qufu, China. In keeping with the sober spirit of Confucianism, the building is appropriately austere. Visitors also won't find the spring couplets common at other types of temples. Some say this is because it would be rude to display the writing of another in a temple dedicated to the Sage. Among the Confucius temples in Taiwan, Taipei's is the only one adorned with southern Fujian-style ceramic applique. At the main hall of the temple one can see a black plaque with gold lettering that reads ""Educate without Discrimination."" Every year on September 28, a grand ceremony with traditional music and stylized dancing is held at the temple in honor of Confucius.",2011/05/18,2015/03/05,臺北旅遊網,"Datong Dist.,Taipei CityNo.275, Dalong St., Datong District, Taipei City 103",2015/03/05,"Taipei Confucian Temple",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000881.jpg,http://www.travel.taipei/streams/scenery_file_audio/e23.mp3,20,Y,"MRT Station：From Yuanshan Station (Exit 2), walk about 10 minutes in the direction of Kulun St.Take the No. 215, 669, 811, or Red 33 bus to the intersection of Kulun St.; the 41, 215, 246, 288, 669, 811, or Red 33 bus to the Kulun St.-Chengde Rd. intersection; or the 2, 41, 215, 246, 288, 669, 811, or Red 33 bus to Dalongdong Baoan Temple.",121.51596,25.07238,Yuanshan,886-2-2592-3934,http://www.ct.taipei.gov.tw/en-us/Home.htm,2585-2730,
32,10,景點,"Bicycle Traces",2011051800000034,,"Shezidao and Erchong Spillway Bikeway","Shezidao is a sand bar located at the convergence of Keelung River and Tamsui River. It is a place of agricultural and unsophisticated life where rice paddies and vegetable gardens compose beautiful countryside scenery. The bikeway built on the embankment appeals to many bicyclers. Tourists can overlook the surging convergence of Keelung River and Tamsui River at the end section of the sand bar, with the sunset making river surface glitter gloriously, not to mention Mt. Datun and Mt. Guanyin in the distance stretching off to the furthest horizon. The southward path links to the left bank bikeway of Bailing River where you can find several large scale sports fields, and you may see some renowned teams doing their drills there. Shezidao Bikeway offers you both enchanting scenes and dynamic exercises. The ErChong Spillway Circular Bikeway is 24km long in length. Once you ride through the cross-embankment way, you will enter the riverside meadows of different themes that would take you hours to explore.",2011/05/18,2015/03/23,臺北旅遊網,"Shilin Dist.,Taipei City",2015/03/23,"Scenic Beauty on the Shezi Island Bicycle Trail",http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D28/E492/F539/c008d311-b347-4b26-9bae-e97f02614580.jpg,,20,Y,"MRT Station：From Jiantan Station, take the Red 7 or Red 10 bus to Qiaomei and walk about 10 minutes to the Shezidao Bikeway.；Renting：1. Bicycle rental shops are located by the Shezi Flower plaza.  2. You can also rent bikes at Dadaocheng Wharf and cycle to the island.  3. There is a bicycle rental shop at Erchong Riverside Park.Take the No. 2, 215, 246, 536, or Red 10 bus to Qiaomei to reach the Bikeway.",121.503137,25.08952,Jiantan,,,,
35,10,景點,"Historic Sites",2011051800000374,,"Lin An-tai Historical House & Museum","The two-century old Lin An Tai Historical Home is a southern Fujianese-style courtyard. The rocks that cover the front yard were taken from rocks that were used by mainland merchants to stabilize their ships.  The pond in the front was used for defensives purposes.  It also helped lower summer heat and provided water for drinking and putting out fires.",2011/05/18,2015/03/23,臺北旅遊網,"Zhongshan Dist.,Taipei CityNo. 5, Binjiang St., Taipei",2015/03/23,"Lin An Tai Historical Home",http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D16/E840/F292/134a8bdb-4a8b-4832-a40f-55d9cd513930.JPG,http://www.travel.taipei/streams/sceneadmin/video/100E3.mp3,20,Y,"MRT：Yuanshan Station-(Exit 1)  Bus：72、222、285、286、612、642、Dunhua Line、R34 - Xinsheng Park Stop",121.53055,25.07234,Yuanshan,886-2-2599-6026,,,
36,10,景點,Museum,2011051800000200,"Tues~Sun 10:00~17:30; Closed on Sundays and Mondays","Beitou Museum","The Taiwan Folk Arts Museum is located in a Japanese occupation era building formerly used as the upscale Koyama Hotel and hot spring. Designated as a Taipei historic site, the two-floor wooden structure covers an area of about 2,645 square meters. The Japanese-style courtyard is elegantly landscaped, with a small bridge, stream, artificial mountain and pine trees. The building is especially evident beautiful illuminated at night.During World War II, the building was used as a Japanese officers' club. After the war, it was used as an official guesthouse and later it was sold to a private buyer. The building also has been featured in many local movies.The museum exhibits include a permanent display on the history of the museum building as well as various theme exhibits. The displays provide a cultural complement to the seasonal natural beauty of the museum setting. On the second floor, visitors can also enjoy Japanese tea ceremony demonstrations and other artistic performances. The space can also be rented for dinner banquets.",2011/05/18,2015/03/23,臺北旅遊網,"Beitou Dist.,Taipei CityNo. 32, Youya Rd., Beitou Dist., Taipei City 112",2015/03/23,"Taiwan Folk Arts Museum",http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C1/D246/E430/F217/d68ac12c-19be-4eb6-95fe-dfe9b4d3e305.jpg,http://www.travel.taipei/streams/scenery_file_audio/e34.mp3,20,Y,"MRT Station：From Beitou Station take the Red 25 or 230 bus to the museum; or from Xinbeitou Station take the 230 (from the front of the Public Health Center) to the museum.",121.51479,25.13819,Beitou,886-2-2891-2318,,2891-3956,
37,10,景點,Temple,2011051800000277,,"Xingtian Temple","Xingtian Temple is the most-visited temple in northern Taiwan, attracting upwards of 10,000 people a day. Situated in the heart of Taipei, the temple is unique in that it does not allow worshippers to burn ""spirit money"" or make offerings. There are also no donation boxes or opera performances, and no commercial activity is allowed.",2011/05/18,2014/09/19,臺北旅遊網,"Zhongshan Dist.,Taipei City",2014/09/19,"Xingtian Temple",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11001498.jpg,http://www.travel.taipei/streams/scenery_file_audio/e24.mp3,20,Y,"MRT Station：1. Luzhou Line-Xingtian Temple Station exit 3.2. From the Minquan W. Rd. MRT Station take the No. 41, 225, 225 (shuttle), 63 (shuttle), or Red 32 bus to the Minquan Rd.-Songjiang Rd. stop or Xingtian Temple stop.",121.533838,25.063059,"Xingtian Temple",886-2-2502-7924,http://www.ht.org.tw/htk_eng/index.html,,
47,10,景點,"Blue Highway",2011051800000012,,"Guandu Wharf","Guandu Wharf is located on the Tamsui River at a strategic point between Guanyinshan and Datun Mountain. In earlier years, the wharf was the landing point for many mainland Chinese immigrants settling in northern Taiwan. The activity at the wharf began to taper off as silting of the river reduced accessibility to boat traffic.",2011/05/18,2014/12/15,臺北旅遊網,"Beitou Dist.,Taipei City",2014/12/15,"Guandu Wharf_3",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000854.jpg,,20,Y,"MRT Station：MRT: From Guandu Station, take the Red 35 or Minibus 23 bus to Guandu Wharf.1.Bus: Take the No. 216 or 302 to Guandu Temple and follow the riverbank for about five minutes. 2.Car: From downtown Taipei, head north on Chengde Rd. past Dadu Rd. and Zhixing Road and then follow the signs to Guandu Wharf.",121.461523,25.122507,Guandu,,,,
40,10,景點,Temple,2011051800000297,"Daily 06:00 to 22:00","Tianhou Temple","Taipei’s Tianhou Temple, is also known as ""Ximending Mazu Temple"" since the principle deity here is Mazu. The temple was built in 1746 with funds donated by immigrant merchants from Zhangzhou and Quanzhou in Fujian, China. It is one of the three major temples in Taiwan from Qing period along with Bangka Longshan Temple and Bangka Zushih Temple. Tianhou Temple is dedicated to the principle deity Mazu. It is also the only temple in Taiwan where the deity Hongfa Dashi. The god is also widely worshipped by Japanese Buddhists as ""Kouhou Dashi"", so the temple attracts many Japanese tourists.",2011/05/18,2014/09/03,臺北旅遊網,"Wanhua Dist.,Taipei CityNo. 51, Chengdu Rd., Wanhua District, Taipei 108",2014/09/03,"Tianhou Temple",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11001499.jpg,,20,Y,"MRT Station：Ximen Station1.Bus: Take the No. 18,221,232,235,257,513,621,635 (Shuttle), 635,637,640,659,835,Blue2 bus to MRT Ximen Station2.Parking is available at Emei Parking Garage",121.506321,25.042795,Ximen,886-2-2331-0421,,2312-2685,
41,10,景點,"City Park",2011051800000575,,"Daan Park","Dann Forest Park is an ecological park with a forest-like environment.   Park roads are lined with trees such as camphor, cajuput, ficus and maples.  Bushes and flower beds are planted throughout the park to help make the park into a lush, green space.  The park is likened to the lungs of Taipei.",2011/05/18,2013/08/28,臺北旅遊網,"Da'an Dist.,Taipei CitySouth Road, Da-an District, Taipei City 2 1 new",2013/08/28,,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D17/E672/F642/f4201ef7-2137-447c-b832-c1d699142675.jpg,,20,Y,"MRT Station：Wenshan-Neihu Line to Daan station",121.5362,25.0296,"Daan Park",886-2-2303-2451、886-2-27003830,,,
42,10,景點,"Historic Sites",2011051800000370,"1.Mon~Fri 09:00 to 12:00 (See website)
2.Closed on weekends","Office of the President","The Presidential Office Building originally served as the seat of the colonial government during the Japanese occupation period. At the time of its completion in 1919, it was the tallest building in Taiwan. The east-facing structure looks out to Sishou Mountain and commands a panoramic view of the city. During the period of Japanese rule, 13 governors-general held office here. After Taiwan's retrocession, Chen Cheng installed the Southeastern Military Administrator's Office here. The building later served as the joint location of the Executive Yuan and Presidential Office before becoming the Presidential Office Building.",2011/05/18,2015/03/23,臺北旅遊網,"Zhongzheng Dist.,Taipei CityNo. 122, Sec. 1, Chongcing S. Rd., Zhongzheng District, Taipei 100",2015/03/23,"The Office the Presiden",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000882.jpg,http://www.travel.taipei/streams/scenery_file_audio/e04.mp3,20,Y,"MRT Station：NTU Hospital and Taipei Main Station1.No. 38、235、245、262、270、656、657、662、663 bus2.Parking is available near Zhongshan Hall.",121.51272,25.03998,"NTU Hospital",886-2-2311-3731,http://english.president.gov.tw/,,"Free admission"
43,10,景點,"City Park",2011051800000138,"Open daily 24 hours","228 Peace Park","228 Peace Park occupies a city block bordered by Gongyuan Road, Xiangyang Road, Huaining Road and Ketagalan Boulevard. The park is built in a traditional style, with Japanese garden landscaping and ponds, arched bridges, walking paths, and an amphitheater. The Taipei 228 Memorial Museum and 228 Memorial Monument are also located in the park.",2011/05/18,2014/05/09,臺北旅遊網,"Zhongzheng Dist.,Taipei City103, Huaining Road, Zhongzheng District, Taipei 100",2014/05/09,"228 Memorial Peace Park_3",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000790.jpg,,20,Y,"MRT Station：NTU Hospital Station1. Bus: Take the 15, 15 (Wanmei Line), 18, 22, 220, 220 direct, 247, 257, 276, 287, 287 (night), 513, 621, 640, 835, or Xinyi New Line bus to the 228 Peace Park stop. 2. Parking: NTU Hospital parking lot; Parking is also available near the park",121.515468,25.040363,"NTU Hospital",886-2-2303-2451、886-2-23815132#332,,,
44,10,景點,Exhibition,2011051800000425,,"Huashan 1914 Creative Park","Originally a winery, the Huashan 1914 Creative Park is now an important events venue.  As a new cultural events platform, many large-scale exhibitions, installations, theater productions and performances now take place here.",2011/05/18,2014/12/16,臺北旅遊網,"Zhongzheng Dist.,Taipei CityNo. 1, Sec. 1, Bade Rd., Taipei",2014/12/16,"Huashan Cultural and Creative Industry Center_3",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000958.jpg,,20,Y,"MRT Station：MRT Shandao Temple Station - On foot 5 min.Bus：205、232、276、299、232、605、665、669",121.52887,25.04381,"Zhongxiao Xinsheng",886-2-2358-1914,http://www.huashan1914.com/,,
45,10,景點,Temple,2011051800000309,Free,"Bangka Qingshui Temple","The principle deity at this temple is Qingshui Zushi, also known as Zushi Gong, Black Faced Zushi, Penglai Zushih, and Luobi (""Drooping Nose"") Zushi. According to legend, Qingshui Zushi was worshipping at Qingshui Temple when a ghost blackened his face with a great fire, thus earning the god his nickname. As for the ""drooping nose,"" it is said that the god's nose would droop downward when a nearby disaster was impending, warning the residents of impending danger.",2011/05/18,2014/09/03,臺北旅遊網,"Wanhua Dist.,Taipei CityNo. 81, Kangding Rd., Wanhua District, Taipei 108",2014/09/03,"Qingshui Temple",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000947.jpg,http://www.travel.taipei/streams/scenery_file_audio/e30.mp3,20,Y,"MRT Station：Ximen Station walk about 15 minutes1.Bus: Take the 9、18、38、49、62、201、205、218、231、232、234、242、264、265、302、513、527、601、624、635、637、658、663、673、701、702、705、835 or blue2 to Zushi Temple. 2.Parking is available along Changsha Rd. opposite the main temple gate.",121.502629,25.040234,Ximen,886-2-2371-1517,,,
46,10,景點,"Bicycle Traces",2011051800000042,,"Shuangxi Riverside","The Shuangxi River flows from Yangmingshan National Park past Soochow University and then turns to follow the north side of the highway. Bikeways weave along both sides of the river through parks and scenic surroundings. On weekends, city residents throng to this green oasis for riverside recreation and relaxation.",2011/05/18,2015/03/23,臺北旅遊網,"Shilin Dist.,Taipei City",2015/03/23,"Shuangxi River Bicycle Trail_3",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11002568.jpg,,20,Y,"MRT Station：From Zhishan or Shilin MRT stations walk towards Shilin Bridge and you will soon arrive at the bikeway entrance.Take the No. 5, 206, 255,285 , or 260 bus to Shilin MRT Station and continue by bicycle.",121.523704,25.098516,Zhishan,,,,
