SBMNAME,SBMXADDR,S104NAME,LASTCDATE,S101NAME,S103NAME,WGS84_X,WGS84_Y,RESULT
財神音樂餐坊,臺北市中山區林森北路107巷88號1樓,酒店,2015/06/24,第三大隊,松江分隊,121.5281190,25.0496950,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,容留人數=合格,"
裕妹早餐店,臺北市中正區信義路二段161巷3號,飲食店,2013/08/28,第一大隊,華山分隊,121.5289800,25.0343590,"消防設備=合格,"
永鑫餐館,臺北市中正區杭州南路一段63-1號,飲食店,2013/08/27,第一大隊,華山分隊,121.5259250,25.0402819,"消防設備=合格,"
泓基水電工程有限公司,臺北市松山區民生東路五段137巷5弄10號1樓,燃氣承裝業,2015/03/30,第三大隊,八德分隊,121.5610670,25.0593520,"燃氣承裝業=合格,"
深邃咖啡,臺北市信義區虎林街143號1樓,咖啡廳,2013/10/26,第二大隊,信義分隊,121.5767850,25.0396470,"液化石油氣=合格,"
貝殼窩青年商業旅館,臺北市中正區懷寧街84號,旅館,2015/06/04,第一大隊,城中分隊,121.5139430,25.0429659,"消防設備=合格,防火管理=合格,防焰物品=合格,"
袺晉商行,臺北市信義區吳興街467巷2弄20號,餐廳,2013/06/18,第二大隊,莊敬分隊,121.5698178,25.0236947,"消防設備=合格,"
北一豆漿大王,臺北市南港區興華路89號1樓,飲食店,2015/02/23,第二大隊,南港分隊,121.6059650,25.0557319,"消防設備=合格,串接場所=合格,"
鐵皮屋(信義區信義路5段150巷497號前),臺北市信義區信義路五段150巷497號前樓,可疑場所,2015/02/25,第二大隊,莊敬分隊,121.5736230,25.0213249,"爆竹煙火=合格,"
鐵皮屋(信義區信義路5段150巷497號後山),臺北市信義區信義路五段150巷497號後樓,可疑場所,2015/02/25,第二大隊,莊敬分隊,121.5736230,25.0213249,"爆竹煙火=合格,"
東聯數位科技股份有限公司,臺北市文山區景華街77號1樓,飲食店,2014/05/23,第一大隊,寶橋分隊,121.5455300,24.9953180,"消防設備=合格,"
金來旺餐廳,臺北市萬華區三水街124號5樓,酒家,2015/02/13,第一大隊,龍山分隊,121.4977850,25.0361190,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
追幸福餐飲坊,臺北市萬華區雙園街11號1樓,卡拉OK(KTV),2015/03/29,第一大隊,雙園分隊,121.4950340,25.0291139,"容留人數=合格,"
青島豆漿店,臺北市中正區杭州南路一段139號1樓,飲食店,2014/04/21,第一大隊,華山分隊,121.5247710,25.0363450,"消防設備=合格,"
豪悅越南小吃,臺北市大安區安居街34巷9號1樓,餐廳,2013/07/22,第二大隊,安和分隊,121.5541180,25.0211050,"消防設備=合格,"
二木先生餐飲店,臺北市南港區忠孝東路六段163號3樓,飲食店,2013/11/21,第二大隊,成德分隊,121.5865860,25.0490849,"消防設備=合格,"
光陽國際衛浴有限公司,臺北市信義區吳興街437號1樓,燃氣承裝業,2015/02/12,第二大隊,莊敬分隊,121.5682440,25.0242040,"燃氣承裝業=合格,"
福祿食堂,臺北市萬華區漢中街109號1樓之1,飲食店,2013/08/07,第一大隊,龍山分隊,121.5074670,25.0432140,"消防設備=合格,"
三勝日味屋,臺北市大安區辛亥路二段209號1樓,餐廳,2013/08/30,第二大隊,復興分隊,121.5424470,25.0216399,"消防設備=複查合格,"
美味滿意小吃店,臺北市中山區錦州街446號1樓,飲食店,2013/11/01,第三大隊,圓山分隊,121.5431930,25.0600399,"消防設備=複查合格,"
富士櫻小吃店(停業公文),臺北市中山區林森北路138巷18號1樓,酒店,2015/04/16,第三大隊,松江分隊,121.5247360,25.0515320,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
樂樂養生館,臺北市中山區雙城街2-1號,健身休閒中心,2015/04/28,第三大隊,圓山分隊,121.5243710,25.0660750,"消防設備=合格,檢修申報=合格,防焰物品=無相關物品,"
雲台之灣藏香館有限公司,臺北市松山區塔悠路167號1樓,商場,2014/04/16,第三大隊,八德分隊,121.5699800,25.0556649,"消防設備=合格,"
金本源有限公司,臺北市中正區市民大道三段8號1樓之10,飲食店,2013/08/29,第一大隊,華山分隊,121.5322850,25.0453990,"消防設備=合格,"
臺北市政府體育局青年棒球場,臺北市萬華區水源路199號1~2樓,體育館,2015/06/23,第一大隊,雙園分隊,121.5070390,25.0222010,"消防設備=合格,檢修申報=合格,"
多笠飯包店,臺北市松山區八德路四段239號,飲食店,2014/09/18,第三大隊,八德分隊,121.5646940,25.0490250,"消防設備=合格,"
捷運木柵站轉乘停車場,臺北市文山區木柵路四段135號B1樓,室內停車場,2015/01/12,第一大隊,萬芳分隊,121.5731470,24.9982310,"消防設備=合格,檢修申報=合格,"
點水樓,臺北市大安區忠孝東路三段300號11樓,餐廳,2013/10/30,第二大隊,復興分隊,121.5432390,25.0414760,"消防設備=合格,"
07171030展翼開發股份有限公司(丰居旅店雙連館),臺北市中山區民生東路一段42號2樓,旅館,2014/12/29,第三大隊,松江分隊,121.5245234,25.0580063,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
水源公有市場2樓38號擺攤位,臺北市中正區羅斯福路四段92號2樓,商場,2013/09/05,第一大隊,古亭分隊,121.5350050,25.0137429,"消防設備=合格,"
中子文化股份有限公司,臺北市士林區天玉街38巷16弄2號1-2樓,咖啡廳,2015/05/07,第四大隊,天母分隊,121.5295120,25.1199960,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
儒林文教事業股份有限公司附設臺北市私立台北儒林文理短期補習班天母,臺北市士林區中山北路七段18號6樓之1,補習班,2015/07/06,第四大隊,天母分隊,121.5308280,25.1190280,"消防設備=合格,"
老烤香實業有限公司,臺北市大安區瑞安街141號1樓,飲食店,2014/02/12,第二大隊,復興分隊,121.5396610,25.0266850,"消防設備=合格,"
第一化工原料股份有限公司延平門市部,臺北市大同區延平北路一段145號之1,商場,2014/01/17,第四大隊,延平分隊,121.5118930,25.0534730,"消防設備=合格,"
我在國際餐飲有限公司,臺北市大安區青田街2巷24號,飲食店,2013/09/11,第二大隊,金華分隊,121.5307750,25.0283900,"消防設備=合格,"
龍門餐廳,臺北市大安區和平東路二段54號,飲食店,2013/09/11,第二大隊,金華分隊,121.5383700,25.0253220,"消防設備=合格,"
臺北市私立橙攻文理短期補習班,臺北市松山區南京東路四段103號4樓,補習班,2015/07/08,第三大隊,八德分隊,121.5545420,25.0518400,"消防設備=合格,檢修申報=合格,"
首都大飯店股份有限公司南京分公司(首都南京館),臺北市松山區南京東路四段156號,飯店,2015/06/02,第三大隊,八德分隊,121.5562960,25.0513320,"消防設備=複查合格,"
侑趣有限公司,臺北市大安區復興南路二段309號1樓,餐廳,2014/06/11,第二大隊,復興分隊,121.5436880,25.0240760,"消防設備=合格,檢修申報=合格,"
迪維達股份有限公司,臺北市松山區南京東路五段169號1樓,健身休閒中心,2015/03/20,第三大隊,八德分隊,121.5636239,25.0514244,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
鳴庭企業有限公司,臺北市信義區松德路163號1樓,飲食店,2013/10/26,第二大隊,信義分隊,121.5748660,25.0363500,"液化石油氣=合格,"
上席小館,臺北市信義區富陽街83號1樓,餐廳,2013/09/10,第二大隊,莊敬分隊,121.5566050,25.0214220,"消防設備=合格,"
鈺芳自助餐,臺北市中山區民權東路三段60巷17號1樓,飲食店,2013/09/17,第三大隊,圓山分隊,121.5424800,25.0605189,"消防設備=合格,"
旅行者股份有限公司信義分公司,臺北市大安區信義路三段150號1樓,商場,2015/03/17,第二大隊,復興分隊,121.5406749,25.0331022,"消防設備=合格,"
力寶龍企業股份有限公司,臺北市大安區信義路三段166-1號1樓,商場,2015/03/17,第二大隊,復興分隊,121.5417700,25.0332000,"消防設備=合格,"
多座餐廳,臺北市中山區中山北路一段105巷20號B1樓,酒店,2014/08/05,第三大隊,松江分隊,121.5245420,25.0503660,"消防設備=複查合格,防火管理=合格,防焰物品=合格,"
合浦美容工作室,臺北市中山區長安東路二段46號2樓,健身休閒中心,2015/03/12,第三大隊,松江分隊,121.5318820,25.0483660,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
辰品小吃店,臺北市萬華區萬大路460號1樓,飲食店,2014/11/18,第一大隊,雙園分隊,121.4976560,25.0202470,"消防設備=複查合格,"
台灣?旦仔麵,臺北市文山區木柵路三段49巷16號1樓,餐廳,2014/12/06,第一大隊,木柵分隊,121.5661379,24.9891750,"消防設備=合格,"
十號小吃店,臺北市大安區仁愛路四段112巷3弄10號1樓,餐廳,2013/09/17,第二大隊,安和分隊,121.5502000,25.0370460,"消防設備=合格,"
羅傑國際文教事業有限公司,臺北市士林區中正路253號4樓,補習班,2015/03/12,第四大隊,劍潭分隊,121.5250370,25.0949440,"消防設備=合格,"
奇蒂貓有限公司,臺北市大同區重慶北路一段1之1號2樓,零售市場,2015/06/12,第四大隊,延平分隊,121.5137900,25.0496399,"消防設備=合格,檢修申報=合格,防焰物品=無相關物品,"
惠鴻美食坊,臺北市文山區木新路三段231號1樓,飲食店,2015/03/06,第一大隊,寶橋分隊,121.5590300,24.9811539,"消防設備=合格,串接場所=合格,"
舞茶茶有限公司,臺北市中正區南昌路二段207號1樓,飲食店,2013/10/02,第一大隊,古亭分隊,121.5234183,25.0250690,"消防設備=合格,"
宸詮企業股份有限公司萬華門市部,臺北市萬華區大理街22號,兒童福利設施,2015/06/02,第一大隊,雙園分隊,121.5020150,25.0345650,"消防設備=合格,檢修申報=合格,防焰物品=無相關物品,"
龍美園小吃店,臺北市松山區三民路108-2號,餐廳,2015/07/07,第三大隊,八德分隊,121.5637454,25.0574906,"消防設備=合格,檢修申報=合格,"
統一星巴克股份有限公司敦和門市,臺北市大安區敦化南路二段263號1樓,咖啡廳,2013/10/21,第二大隊,安和分隊,121.5491028,25.0254797,"消防設備=合格,"
高麗屋,臺北市信義區虎林街132巷37號1樓,飲食店,2014/10/07,第二大隊,信義分隊,121.5755300,25.0402080,"消防設備=合格,液化石油氣=合格,"
統一超商敦南門市,,零售市場,2013/09/29,第二大隊,金華分隊,,,"消防設備=合格,爆竹煙火=合格,"
金棧小吃店,臺北市南港區八德路四段911號1樓,飲食店,2013/10/25,第二大隊,成德分隊,121.5812490,25.0511380,"消防設備=合格,危險物品=合格,"
美嘉盒餐,臺北市南港區八德路四段798-1號,飲食店,2013/10/24,第二大隊,成德分隊,121.5810170,25.0507290,"消防設備=合格,液化石油氣=合格,"
泰舒服養身館,臺北市中正區金山南路一段127之1號2樓,指壓按摩,2015/01/23,第一大隊,華山分隊,121.5277590,25.0356000,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
雅緻美妍工作室,臺北市松山區八德路二段356號2樓,健身休閒中心,2014/12/24,第三大隊,八德分隊,121.5456360,25.0478480,"消防設備=合格,檢修申報=合格,"
印度風咖哩茶坊,臺北市信義區永吉路30巷167弄3號1樓,飲食店,2015/02/16,第二大隊,信義分隊,121.5688980,25.0420379,"消防設備=合格,液化石油氣=合格,"
"cafe' kitchen",臺北市大安區忠孝東路三段300號11樓,飲食店,2013/10/31,第二大隊,復興分隊,121.5432390,25.0414760,"消防設備=合格,"
柔誠商行,臺北市信義區永吉路30巷27號,咖啡廳,2013/09/17,第二大隊,信義分隊,121.5689000,25.0448169,"消防設備=合格,"
仙豐飲食坊,臺北市信義區永吉路30巷118號1樓,餐廳,2013/11/04,第二大隊,信義分隊,121.5685020,25.0431000,"消防設備=合格,"
台灣屈臣氏個人用品商店股份有限公司永吉分公司,臺北市信義區永吉路30巷177弄2號1樓,商場,2015/06/17,第二大隊,信義分隊,121.5688160,25.0414750,"消防設備=合格,檢修申報=合格,違規查報=合格,"
旬採國際股份有限公司,臺北市大安區信義路四段199巷3號1樓,餐廳,2014/01/07,第二大隊,安和分隊,121.5516950,25.0336500,"消防設備=合格,檢修申報=合格,防焰物品=無相關物品,"
忠孝庇護工場,臺北市大安區建國南路一段176號,餐廳,2015/04/24,第二大隊,金華分隊,121.5371610,25.0405430,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
造雨人商號,臺北市松山區健康路9號1樓,飲食店,2014/09/23,第三大隊,八德分隊,,,"消防設備=合格,"
辣博士小吃店,臺北市大安區忠孝東路四段216巷33弄2號2樓,餐廳,2013/12/08,第二大隊,安和分隊,121.5531800,25.0393080,"消防設備=合格,"
天仁茶業股份有限公司永康街分公司,臺北市大安區永康街10巷1號1樓,飲食店,2013/12/18,第二大隊,金華分隊,121.5295890,25.0319849,"消防設備=合格,"
立勝億行,臺北市萬華區廣州街156號1樓,商場,2015/06/10,第一大隊,龍山分隊,121.4991750,25.0366210,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
臺北市私立道思兒童課後照顧服務中心,臺北市內湖區行善路91號1樓,補習班,2015/04/20,第三大隊,東湖分隊,121.5794508,25.0585003,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
小太陽牙醫診所,臺北市大安區麗水街6-1號3樓,診所,2013/12/21,第二大隊,金華分隊,121.5289830,25.0329160,"消防設備=合格,"
07201040臺北市私立皮亞傑文裡短期補習班,臺北市中山區大直街9巷2號1樓,補習班,2014/08/06,第三大隊,大直分隊,121.5468460,25.0806860,"消防設備=合格,檢修申報=合格,"
懂事長餐坊,臺北市文山區木柵路四段64號1樓,飲食店,2014/02/07,第一大隊,萬芳分隊,121.5742490,24.9976469,"消防設備=合格,"
便利商店,臺北市信義區信安街68號,零售市場,2014/02/03,第二大隊,莊敬分隊,121.5573700,25.0259475,"消防設備=合格,"
便利商店,臺北市信義區信安街149號,零售市場,2014/02/03,第二大隊,莊敬分隊,121.5555340,25.0229689,"消防設備=合格,"
諾麗小吃店,臺北市信義區逸仙路42巷19號,餐廳,2014/02/21,第二大隊,信義分隊,121.5630150,25.0403050,"消防設備=合格,"
臺北市信義托嬰中心,臺北市信義區基隆路二段99號,托嬰中心,2015/05/07,第二大隊,莊敬分隊,121.5582670,25.0294670,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,違規查報=合格,"
台北市私立來勝文理短期補習班館前分班(103年立案),臺北市中正區館前路2號11樓,補習班,2014/08/18,第一大隊,城中分隊,121.5148750,25.0464160,"消防設備=合格,防焰物品=無相關物品,"
鑫品路燈有限公司,臺北市大安區浦城街4號1樓,飲食店,2014/11/17,第二大隊,金華分隊,121.5271600,25.0247090,"消防設備=合格,檢修申報=合格,"
金元寶餐廳,臺北市萬華區漢中街42號6樓,歌廳,2015/04/10,第一大隊,龍山分隊,121.5073400,25.0442180,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
冠雅咖啡館,臺北市信義區仁愛路四段434號1樓,飲食店,2014/04/23,第二大隊,信義分隊,121.5581830,25.0373680,"消防設備=合格,"
里約診所,臺北市大安區忠孝東路三段249-1號2樓,診所,2014/05/08,第二大隊,復興分隊,121.5415250,25.0417930,"消防設備=複查合格,"
皇后霜淇淋,臺北市萬華區萬大路70號1樓,飲食店,2014/05/01,第一大隊,雙園分隊,,,"消防設備=合格,"
樂廚食苑,臺北市中正區南昌路二段169號1樓,餐廳,2014/05/05,第一大隊,古亭分隊,121.5227710,25.0256389,"消防設備=合格,"
健安雞肉飯,臺北市南港區昆陽街85號,餐廳,2014/05/14,第二大隊,成德分隊,121.5936350,25.0518870,"消防設備=合格,"
大地國際酒店股份有限公司,臺北市北投區奇岩路1號,旅館,2015/05/04,第四大隊,光明分隊,,,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
(免列管)永禾田洋食行,臺北市中山區中山北路二段96巷36號,飲食店,2014/08/29,第三大隊,圓山分隊,,,"消防設備=合格,"
哈嗑有限公司,臺北市信義區忠孝東路四段559巷8-1號1樓,餐廳,2014/05/20,第二大隊,信義分隊,,,"消防設備=合格,"
政大這兒咖啡,臺北市文山區新光路一段10號,餐廳,2014/06/04,第一大隊,木柵分隊,,,"消防設備=合格,"
櫻花車業,臺北市內湖區環山路一段90號,商場,2014/08/16,第三大隊,內湖分隊,,,"消防設備=合格,"
果果小吃店,臺北市信義區崇德街6號1樓,飲食店,2014/06/16,第二大隊,莊敬分隊,,,"消防設備=合格,"
(人+來)得屋食品有限公司光復分公司,臺北市松山區南京東路五段6號2樓,餐廳,2015/06/22,第三大隊,八德分隊,121.5582570,25.0513160,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
合呈商行,臺北市萬華區環河南路三段253號1樓,倉庫,2014/07/02,第一大隊,雙園分隊,,,"消防設備=合格,"
洪樓小吃店,臺北市士林區福華路153巷1號1樓,飲食店,2014/07/17,第四大隊,劍潭分隊,,,"消防設備=合格,"
臺北私立倍斯特一文理短期補習班,臺北市士林區社中街470號1樓,補習班,2015/06/23,第四大隊,社子分隊,,,"消防設備=合格,檢修申報=合格,"
就是棒小吃店,臺北市文山區萬壽路19號1樓,餐廳,2014/09/02,第一大隊,木柵分隊,,,"消防設備=合格,"
王品餐飲股份有限公司原燒台北京華城店,臺北市松山區八德路四段138號8樓,餐廳,2015/02/04,第三大隊,八德分隊,121.5625149,25.0485605,"防火管理=合格,防焰物品=合格,"
"黛比澍有限公司 內湖分公司",臺北市內湖區內湖路一段300號1樓,飲食店,2015/05/26,第三大隊,內湖分隊,121.5772340,25.0792176,"消防設備=複查合格,"
乃德企業股份有限公司,臺北市大安區羅斯福路二段93號13樓,防焰廠商,2015/07/14,第二大隊,金華分隊,,,"防焰廠商=合格,"
台北市私立陳悅兒童課後照顧服務中心,臺北市士林區德行東路234號2樓,課後托育中心,2015/01/22,第四大隊,雙溪分隊,121.5332300,25.1093030,"消防設備=合格,檢修申報=合格,"
婷婷美食坊(公文),臺北市中山區長春路238號1樓,飲食店,2015/01/16,第三大隊,松江分隊,121.5381960,25.0545479,"消防設備=合格,"
和洋堂餐飲企業有限公司,臺北市中山區中山北路二段168號,餐廳,2015/05/29,第三大隊,圓山分隊,121.5223866,25.0632941,"消防設備=合格,檢修申報=合格,"
身體工場股份有限公司復興北路門市部,臺北市松山區復興北路99號1樓,健身休閒中心,2015/05/29,第三大隊,八德分隊,121.5443760,25.0528140,"消防設備=複查合格,"
鼎隆汽車股份有限公司(INFINITI展場),臺北市中山區松江路373號1樓,汽車展示場(展覽場),2015/06/18,第三大隊,圓山分隊,121.5334469,25.0651120,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
張鼎盛,臺北市中正區廈門街133號之4,飲食店,2014/10/17,第一大隊,古亭分隊,121.5175670,25.0223220,"消防設備=合格,"
超動力娛樂事業有限公司,臺北市信義區松德路171號B1樓之1,酒吧,2015/06/18,第二大隊,信義分隊,121.5748650,25.0358000,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
金品茶語股份有限公司,臺北市中山區南京東路一段88號,餐廳,2015/04/13,第三大隊,松江分隊,121.5257310,25.0518600,"消防設備=合格,檢修申報=合格,"
(免列管)禾紅國際飲食有限公司,臺北市中山區興安街126號1樓,飲食店,2015/03/09,第三大隊,松江分隊,,,"消防設備=合格,"
阿原工作室有限公司西門分店,臺北市萬華區昆明街27號1~2樓,商場,2014/11/04,第一大隊,龍山分隊,121.5052990,25.0446688,"消防設備=合格,檢修申報=合格,"
金荷美容坊,臺北市松山區南京東路五段139-5號,指壓按摩,2015/04/27,第三大隊,八德分隊,,,"防火管理=複查合格,"
宮保王食品有限公司,臺北市南港區南港路三段149巷49弄12號,工廠,2015/04/10,第二大隊,成德分隊,,,"消防設備=合格,檢修申報=合格,"
臺北大眾捷運股份有限公司松山線松江南京站,臺北市中山區松江路126號B2樓,車站,2015/06/09,第三大隊,松江分隊,,,"消防設備=合格,檢修申報=合格,"
瑄滿有限公司,臺北市中山區南京西路23巷1-4號1樓,飲食店,2014/11/12,第三大隊,松江分隊,121.5206440,25.0533350,"消防設備=合格,違規查報=不符,"
臺北大眾捷運股份有限公司松山線南京復興站,臺北市松山區南京東路三段253號B1樓,車站,2015/05/13,第三大隊,松江分隊,,,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
狗一下有限公司,臺北市中正區汀州路三段271號1樓,餐廳,2014/11/13,第一大隊,古亭分隊,121.5354658,25.0125270,"消防設備=合格,"
集品鐵板燒店,臺北市文山區木新路二段234號,餐廳,2014/11/12,第一大隊,木柵分隊,121.5668920,24.9834400,"消防設備=合格,"
陳力文化事業股份有限公司附設臺北市私立陳文理短期補習班士林分班,臺北市士林區文林路338號4樓之3,補習班,2015/05/20,第四大隊,劍潭分隊,121.5256896,25.0929404,"消防設備=合格,檢修申報=合格,"
囍事國際有限公司,臺北市中正區羅斯福路四段32號,商場,2014/11/24,第一大隊,古亭分隊,,,"消防設備=合格,"
阿賢臭豆腐,臺北市中正區中華路二段313巷6號,飲食店,2014/12/18,第一大隊,泉州分隊,121.5061450,25.0281350,"液化石油氣=合格,"
頂克食品事業有限公司,臺北市大安區大安路一段200號,餐廳,2014/12/25,第二大隊,復興分隊,,,"消防設備=複查合格,"
(驗證2)天沐旅店股份有限公司,臺北市萬華區康定路32號1-6樓,旅館,2015/05/29,第一大隊,龍山分隊,121.5026240,25.0440010,"消防設備=複查合格,防火管理=合格,防焰物品=複查合格,"
海軍湖光新城自治委員會,臺北市內湖區文德路66巷14弄2號,活動中心,2014/11/27,第三大隊,內湖分隊,121.5815226,25.0772645,"消防設備=合格,"
檢舉案,臺北市大安區敦化南路一段187巷46號1樓,商場,2014/12/02,第二大隊,安和分隊,121.5515010,25.0423709,"消防設備=合格,"
向虹園地下停車場,臺北市松山區民族東路751號B1樓,室內停車場,2015/04/02,第三大隊,八德分隊,,,"消防設備=複查合格,"
普元生技股份有限公司,臺北市內湖區基湖路35巷51號4樓,工廠,2014/12/11,第三大隊,內湖分隊,,,"消防設備=合格,"
黑底咖啡有限公司,臺北市松山區延壽街329號,飲食店,2014/12/15,第三大隊,八德分隊,121.5602570,25.0568270,"消防設備=合格,"
臺北市私立和音語文文理短期補習班,臺北市內湖區成功路四段166號4樓,補習班,2015/06/25,第三大隊,大湖分隊,121.5932900,25.0830265,"防火管理=複查合格,防焰物品=合格,"
檢舉案(花蓮扁食等),臺北市松山區八德路四段709巷7號,飲食店,2014/12/15,第三大隊,八德分隊,,,"消防設備=合格,液化石油氣=合格,"
凱基證券股份有限公司-敦北分公司,臺北市松山區敦化北路88號8樓之2,金融機構,2015/04/23,第三大隊,八德分隊,121.5484798,25.0513338,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
"南港車站CITY LINK商場(C區)",臺北市南港區忠孝東路七段299號,百貨商場,2015/07/09,第二大隊,舊莊分隊,,,"消防設備=限改,消防設備=限改,消防設備=限改,消防設備=限改,消防設備=限改,消防設備=限改,檢修申報=合格,防火管理=合格,防焰物品=合格,防災中心=合格,"
昱勤股份有限公司,臺北市內湖區洲子街65號4樓,倉庫,2014/12/16,第三大隊,內湖分隊,,,"消防設備=合格,"
庇盛商行,臺北市松山區富錦街507號,咖啡廳,2015/02/12,第三大隊,八德分隊,121.5642640,25.0611299,"消防設備=合格,"
三商行股份有限公司信陽分公司,臺北市中正區信陽街16號1樓,餐廳,2015/06/26,第一大隊,城中分隊,,,"消防設備=合格,檢修申報=合格,"
都來也豆漿店,臺北市萬華區內江街77號1樓,飲食店,2014/12/23,第一大隊,龍山分隊,121.5042970,25.0416270,"消防設備=合格,"
大眾商業銀行文山簡易型分行,臺北市文山區景興路203號1-2樓,金融機構,2015/06/03,第一大隊,寶橋分隊,121.5439085,24.9917653,"消防設備=合格,檢修申報=合格,防焰物品=無相關物品,"
大安公園旅店,臺北市中正區信義路二段271號8樓,旅館,2015/04/23,第一大隊,華山分隊,121.5320080,25.0338100,"消防設備=合格,防火管理=限改,防焰物品=合格,"
E客棧,臺北市中正區南陽街13號6樓,資訊休閒場所(網咖),2015/03/03,第一大隊,城中分隊,121.5161740,25.0449810,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
(重複建檔)瀟湘園私家餐館,臺北市萬華區中華路一段196號1樓,飲食店,2015/01/05,第一大隊,龍山分隊,121.5068450,25.0386520,"消防設備=合格,"
臺北市私立多元智慧幼兒園,臺北市內湖區文德路90巷39號1樓,幼兒園,2015/01/07,第三大隊,內湖分隊,121.5824747,25.0771118,"消防設備=合格,防焰物品=無相關物品,"
平能有限公司,臺北市大安區安和路二段81號B1樓,餐廳,2015/07/03,第二大隊,安和分隊,121.5521930,25.0300710,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
海蝦兩岸活蝦之家,臺北市萬華區和平西路三段172號1樓,飲食店,2015/05/12,第一大隊,雙園分隊,121.4980062,25.0351608,"消防設備=合格,串接場所=合格,"
民生配水池加壓站(民生辦公大樓後側停車場及加壓站),臺北市松山區光復北路266號,室內停車場,2015/03/25,第三大隊,八德分隊,121.5554739,25.0570595,"消防設備=複查合格,"
臺北市私立心成文理短期補習班,臺北市文山區羅斯福路六段297號,補習班,2015/01/07,第一大隊,景美分隊,121.5413921,24.9942857,"消防設備=合格,"
香港商港大有限公司台灣分公司,臺北市大安區忠孝東路四段77號1樓,商場,2015/01/12,第二大隊,復興分隊,121.5474390,25.0417700,"消防設備=複查合格,"
竹間餐飲事業有限公司農安分公司,臺北市中山區農安街57號1樓,餐廳,2015/06/08,第三大隊,圓山分隊,121.5271280,25.0649730,"消防設備=合格,檢修申報=合格,"
三隻猴子有限公司,臺北市大安區四維路14巷9號1樓,餐廳,2015/01/06,第二大隊,復興分隊,121.5476522,25.0369411,"消防設備=合格,"
田園文創企業社,臺北市中正區開封街一段2-8號,飲食店,2015/01/12,第一大隊,城中分隊,121.5145163,25.0458050,"消防設備=合格,"
大爺鐵板海鮮活蝦,臺北市南港區中坡北路40巷2號1樓,飲食店,2015/01/12,第二大隊,成德分隊,121.5808410,25.0461150,"消防設備=合格,液化石油氣=合格,"
日藥本舖股份有限公司三民門市部,臺北市松山區南京東路五段60號1樓,商場,2015/03/20,第三大隊,八德分隊,121.5599870,25.0513280,"消防設備=合格,檢修申報=合格,"
沐壹養生館,臺北市中山區民權西路9巷15號1樓,健身休閒中心,2015/03/06,第三大隊,圓山分隊,121.5217828,25.0637852,"消防設備=複查合格,檢修申報=合格,防火管理=複查合格,"
香菇肉粥,臺北市萬華區開封街二段86號1樓,餐廳,2015/04/02,第一大隊,龍山分隊,121.5045870,25.0470030,"消防設備=合格,液化石油氣=合格,"
中正運動用品社,臺北市士林區後港街30號B1樓,撞球場,2015/04/22,第四大隊,劍潭分隊,121.5228140,25.0833609,"消防設備=合格,防火管理=複查合格,防焰物品=合格,"
凡登商旅股份有限公司,臺北市大安區忠孝東路四段197號14樓之2,旅館,2015/01/26,第二大隊,安和分隊,121.5516540,25.0417050,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
梅門德藝文創股份有限公司,臺北市中正區延平南路87號B1樓,飲食店,2015/01/14,第一大隊,城中分隊,121.5108370,25.0432930,"消防設備=合格,"
十大課後托育中心(立案申請中),臺北市士林區天母東路93號1樓,課後托育中心,2015/01/16,第四大隊,天母分隊,121.5358410,25.1182799,"消防設備=合格,"
超棒牛排館,臺北市文山區羅斯福路六段38號,飲食店,2015/01/14,第一大隊,景美分隊,121.5396960,24.9994499,"消防設備=合格,"
巨匠電腦股份有限公司附設臺北市私立巨匠電腦短期補習班公園二分班,臺北市中正區公園路30號3樓之3,補習班,2015/02/04,第一大隊,城中分隊,121.5168924,25.0444106,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
甲地咖啡廳,臺北市文山區試院路38號,咖啡廳,2015/01/15,第一大隊,寶橋分隊,121.5493952,24.9893421,"消防設備=合格,"
