Region,Li,DepName,CarNo,CarNumber,CarTime,Address,Lng,Lat
中正區,廈安里,泉州分隊,101-047,第1車,18:12-18:14,臺北市中正區中華路二段177號前,121.504301,25.030366
中正區,廈安里,泉州分隊,101-047,第1車,18:15-18:17,臺北市中正區中華路二段165號前,121.504255,25.03085
中正區,廈安里,泉州分隊,101-047,第1車,18:18-18:21,臺北市中正區中華路二段151號前,121.5041844,25.0313289999999
中正區,廈安里,泉州分隊,101-047,第1車,18:22-18:25,臺北市中正區中華路二段117號前,121.50488,25.0323789999999
中正區,廈安里,泉州分隊,101-047,第1車,18:26-18:29,臺北市中正區大埔街21巷9號旁,121.504917,25.032243
中正區,廈安里,泉州分隊,101-047,第1車,18:30-18:32,臺北市中正區汀州路一段58號,121.506245,25.031779
中正區,廈安里,泉州分隊,101-047,第1車,18:33-18:35,臺北市中正區莒光路76號前,121.505081,25.0314209
中正區,廈安里,泉州分隊,101-047,第1車,18:36-18:39,臺北市中正區莒光路91號前,121.5050256,25.0311181
中正區,廈安里,泉州分隊,101-047,第1車,18:40-18:42,臺北市中正區莒光路7號前,121.507459,25.03105
中正區,廈安里,泉州分隊,101-047,第1車,18:43-18:45,臺北市中正區和平西路二段106號前,121.508002,25.0309719999999
中正區,永功里,泉州分隊,101-047,第2車,20:00-20:03,臺北市中正區泉州街32號旁,121.514543,25.028296
中正區,永功里,泉州分隊,101-047,第2車,20:04-20:06,臺北市中正區泉州街32號,121.513327,25.025915
中正區,永功里,泉州分隊,101-047,第2車,20:07-20:10,臺北市中正區中華路二段481號前,121.511584,25.0244789999999
中正區,永功里,泉州分隊,101-047,第2車,20:11-20:24,臺北市中正區寧波西街225號前(古亭國中旁),121.510277,25.025437
中正區,永昌里,泉州分隊,101-047,第2車,20:25-20:28,臺北市中正區寧波西街234號旁,121.510847,25.0266869
中正區,龍興里,泉州分隊,101-047,第2車,20:30-20:33,臺北市中正區三元街100號前,121.512733,25.0276539999999
中正區,龍興里,泉州分隊,101-047,第2車,20:34-20:36,臺北市中正區三元街158號前,121.510425,25.0283209999999
中正區,永功里,泉州分隊,101-047,第2車,20:37-20:40,臺北市中正區三元街176號前,121.510425,25.0283209999999
中正區,永功里,泉州分隊,101-047,第2車,20:41-20:47,臺北市中正區三元街232號前,121.510425,25.0283209999999
中正區,永功里,泉州分隊,101-047,第2車,20:48-20:50,臺北市中正區三元街264號前,121.510425,25.0283209999999
中正區,永功里,泉州分隊,101-047,第2車,20:51-20:53,臺北市中正區泉州街18-1號前,121.514543,25.028296
中正區,永昌里,泉州分隊,101-047,第2車,20:56-20:59,臺北市中正區中華路二段439號前,121.509146599999,25.0249871
中正區,永昌里,泉州分隊,101-047,第2車,21:00-21:03,臺北市中正區中華路二段405號旁,121.508212,25.026059
中正區,永昌里,泉州分隊,101-047,第2車,21:04-21:07,臺北市中正區中華路二段377號前,121.507628,25.026461
中正區,永昌里,泉州分隊,101-047,第2車,21:08-21:11,臺北市中正區南海路112號前,121.512120999999,25.0313249999999
中正區,永昌里,泉州分隊,101-047,第2車,21:12-21:15,臺北市中正區南海路96號前,121.512120999999,25.0313249999999
中正區,龍興里,泉州分隊,101-047,第2車,21:16-21:19,臺北市中正區南海路70號前,121.512120999999,25.0313249999999
中正區,龍興里,泉州分隊,101-047,第2車,21:20-21:22,臺北市中正區三元街69號旁,121.510425,25.0283209999999
中正區,龍興里,泉州分隊,101-047,第2車,21:24-21:27,臺北市中正區和平西路二段96號前,121.510732,25.0296136999999
中正區,龍興里,泉州分隊,101-047,第2車,21:28-21:31,臺北市中正區和平西路二段68號前,121.511537,25.0291239999999
中正區,永功里,泉州分隊,101-047,第2車,21:32-21:34,臺北市中正區和平西路二段50號前,121.512409,25.0284979999999
中正區,永功里,泉州分隊,101-047,第2車,21:35-21:37,臺北市中正區和平西路二段34號前,121.513006,25.028285
中正區,永功里,泉州分隊,101-047,第2車,21:38-21:40,臺北市中正區和平西路二段10號前,121.514325,25.028255
中正區,黎明里,博愛分隊,101-048,第1車,17:10-17:15,臺北市中正區襄陽路19號,121.515396,25.043564
中正區,黎明里,博愛分隊,101-048,第1車,17:16-17:20,臺北市中正區館前路42號,121.514889,25.044442
中正區,光復里,博愛分隊,101-048,第1車,17:22-17:30,臺北市中正區重慶南路一段38號,121.513094,25.0448039999999
中正區,光復里,博愛分隊,101-048,第1車,17:46-17:51,臺北市中正區中華路一段41號,121.509514,25.044857
中正區,光復里,博愛分隊,101-048,第1車,17:52-17:57,臺北市中正區中華路一段25號,121.509891,25.0462729999999
中正區,光復里,博愛分隊,101-048,第1車,17:58-18:03,臺北市中正區中華路一段1號,121.510694,25.047549
中正區,光復里,博愛分隊,101-048,第1車,18:04-18:10,臺北市中正區延平南路16號,121.510861,25.046876
中正區,光復里,博愛分隊,101-048,第1車,18:11-18:15,臺北市中正區延平南路36號,121.510724,25.0464009999999
中正區,光復里,博愛分隊,101-048,第1車,18:16-18:24,臺北市中正區延平南路42號,121.510563,25.0458859999999
中正區,光復里,博愛分隊,101-048,第1車,18:25-18:32,臺北市中正區延平南路107號,121.509666,25.041978
中正區,光復里,博愛分隊,101-048,第1車,18:35-18:43,臺北市中正區重慶南路一段60號,121.513074,25.0438259999999
中正區,光復里,博愛分隊,101-048,第1車,18:45-18:50,臺北市中正區重慶南路一段96號,121.513077999999,25.0427
中正區,光復里,博愛分隊,101-048,第2車,20:23-20:35,臺北市中正區重慶南路一段44號,121.513114,25.044584
中正區,黎明里,博愛分隊,101-048,第2車,20:37-20:44,臺北市中正區館前路65號,121.5151035,25.0444199999999
中正區,黎明里,博愛分隊,101-048,第2車,20:50-21:00,臺北市中正區公園路13號,121.517414,25.0455
中正區,黎明里,博愛分隊,101-048,第2車,21:02-21:07,臺北市中正區中山北路一段30號,121.519896,25.0468028999999
中正區,黎明里,博愛分隊,101-048,第2車,21:08-21:12,臺北市中正區中山北路一段06號,121.51961,25.046296
中正區,黎明里,博愛分隊,101-048,第2車,21:14-21:18,臺北市中正區青島西路07號,121.5183925,25.0447458
中正區,黎明里,博愛分隊,101-048,第2車,21:19-21:34,臺北市中正區公園路30號(信陽街口),121.5168924,25.0444105999999
中正區,建國里,博愛分隊,101-048,第2車,21:37-21:45,臺北市中正區衡陽路118號,121.509799,25.0420979999999
中正區,建國里,博愛分隊,101-048,第2車,21:46-21:55,臺北市中正區中華路一段65號(憲兵隊),121.50825,25.04099
中正區,建國里,博愛分隊,101-048,第2車,21:55-22:00,臺北市中正區延平南路156號,121.508381,25.038366
大安區,群賢里,臥龍分隊,101-049,第1車,17:50-18:00,臺北市大安區和平東路二段311巷2號,121.545013,25.024965
大安區,芳和里,臥龍分隊,101-049,第1車,18:10-18:25,臺北市大安區臥龍街131巷13弄1號,121.551678999999,25.0197189999999
大安區,芳和里,臥龍分隊,101-049,第1車,18:33-18:40,臺北市大安區樂業街70號,121.550642,25.021968
大安區,芳和里,臥龍分隊,101-049,第1車,18:42-18:55,臺北市大安區樂業街118巷1號,121.552034999999,25.020762
大安區,黎孝里,臥龍分隊,101-049,第1車,18:57-19:07,臺北市大安區和平東路三段228巷37號,121.553571,25.0208739999999
大安區,群英里,臥龍分隊,101-049,第2車,20:20-20:30,臺北市大安區復興南路二段151巷30弄1號(新增),121.545765,25.0280029999999
大安區,黎孝里,臥龍分隊,101-049,第2車,20:40-21:00,臺北市大安區和平東路三段308巷15弄12號,121.555995999999,25.019435
大安區,黎元里,臥龍分隊,101-049,第2車,21:04-21:08,臺北市大安區臥龍街211號,121.553531,25.018276
大安區,黎元里,臥龍分隊,101-049,第2車,21:09-21:13,臺北市大安區臥龍街199號,121.552756,25.0180329999999
大安區,芳和里,臥龍分隊,101-049,第2車,21:14-21:19,臺北市大安區臥龍街131巷1號(新增),121.55087,25.019017
大安區,芳和里,臥龍分隊,101-049,第2車,21:22-21:30,臺北市大安區基隆路二段289號(新增),121.549747999999,25.0214329999999
大安區,芳和里,臥龍分隊,101-049,第2車,21:32-21:40,臺北市大安區基隆路二段211號,121.551466,25.0231169999999
大安區,黎孝里,臥龍分隊,101-049,第2車,21:45-21:50,臺北市大安區富陽街172號(慈仁八村),121.556907,25.017285
大安區,黎和里,臥龍分隊,101-049,第2車,21:55-22:15,臺北市大安區臥龍街271號前,121.556625,25.018674
大安區,昌隆里,新生分隊,101-050,第1車,17:40-18:05,臺北市大安區忠孝東路三段215號(臺北富邦銀行)前,121.5396146,25.0418644
大安區,民炤里,新生分隊,101-050,第1車,18:25-18:35,臺北市大安區新生南路一段163號前,121.5329674,25.0342787
大安區,民炤里,新生分隊,101-050,第1車,18:36-18:40,臺北市大安區新生南路一段155號前,121.5329309,25.0350971
大安區,民炤里,新生分隊,101-050,第1車,18:41-18:55,臺北市大安區新生南路一段143號前,121.533,25.0360729999999
大安區,民炤里,新生分隊,101-050,第1車,18:56-19:05,臺北市大安區新生南路一段141號前,121.533008,25.036268
大安區,民輝里,新生分隊,101-050,第2車,20:25-20:30,臺北市大安區忠孝東路三段86號前,121.535895999999,25.041622
大安區,誠安里,新生分隊,101-050,第2車,20:40-21:00,臺北市大安區安東街40號前,121.542481,25.044646
大安區,誠安里,新生分隊,101-050,第2車,21:03-21:05,臺北市大安區復興南路一段132號前,121.543567,25.0428929999999
大安區,誠安里,新生分隊,101-050,第2車,21:06-21:10,臺北市大安區復興南路一段152號前,121.543543,25.0423289999999
大安區,誠安里,新生分隊,101-050,第2車,21:11-21:15,臺北市大安區忠孝東路三段287號,121.542880999999,25.041851
大安區,誠安里,新生分隊,101-050,第2車,21:16-21:24,臺北市大安區忠孝東路三段249號前,121.541434,25.0417939999999
大安區,誠安里,新生分隊,101-050,第2車,21:25-21:30,臺北市大安區忠孝東路三段235號前,121.540589999999,25.041886
大安區,民輝里,新生分隊,101-050,第2車,21:36-21:43,臺北市大安區八德路二段1號前（光華商場旁）,121.533206,25.044549
大安區,民輝里,新生分隊,101-050,第2車,21:44-21:55,臺北市大安區八德路二段28號前,121.534542,25.044778
大安區,群賢里,臥龍分隊,101-051,第1車,17:50-18:00,臺北市大安區復興南路二段237號,121.543826,25.0260129999999
大安區,群賢里,臥龍分隊,101-051,第1車,18:02-18:07,臺北市大安區復興南路二段175號,121.543735,25.0272229999999
大安區,群英里,臥龍分隊,101-051,第1車,18:10-18:30,臺北市大安區復興南路二段151巷30弄1號,121.545765,25.0280029999999
大安區,群英里,臥龍分隊,101-051,第1車,18:35-19:20,臺北市大安區和平東路二段311巷50號前,121.544963999999,25.026084
大安區,群英里,臥龍分隊,101-051,第2車,20:35-20:50,臺北市大安區四維路170巷20號,121.547025,25.0281319999999
大安區,群賢里,臥龍分隊,101-051,第2車,20:51-21:00,臺北市大安區敦化南路二段126號(鳳雛公園),121.548319,25.0261719999999
大安區,群賢里,臥龍分隊,101-051,第2車,21:01-21:04,臺北市大安區敦化南路二段148號,121.548299,25.025451
大安區,群賢里,臥龍分隊,101-051,第2車,21:07-21:20,臺北市大安區和平東路二段365號(新增),121.546552,25.0248479999999
大安區,群賢里,臥龍分隊,101-051,第2車,21:21-21:33,臺北市大安區和平東路二段315號(新增),121.545194,25.0249139999999
大安區,群賢里,臥龍分隊,101-051,第2車,21:43-21:50,臺北市大安區和平東路三段22號,121.547344,25.024456
大安區,虎嘯里,臥龍分隊,101-051,第2車,21:52-21:55,臺北市大安區和平東路三段66號,121.5497321,25.0242849
大安區,虎嘯里,臥龍分隊,101-051,第2車,21:57-22:07,臺北市大安區和平東路三段78號,121.550749999999,25.0242919999999
大安區,虎嘯里,臥龍分隊,101-051,第2車,22:10-22:15,臺北市大安區基隆路二段192號,121.551841,25.02401
大安區,虎嘯里,臥龍分隊,101-051,第2車,22:15-22:20,臺北市大安區基隆路二段228號(新增),121.551081999999,25.023332
大安區,虎嘯里,臥龍分隊,101-051,第2車,22:21-22:23,臺北市大安區基隆路二段272號,121.549718,25.022098
中山區,中吉里,南京分隊,101-052,第1車,16:25-16:34,臺北市中山區松江路200號前,121.533053,25.057661
中山區,中吉里,南京分隊,101-052,第1車,16:35-16:40,臺北市中山區松江路168號前,121.533053,25.057661
中山區,中吉里,南京分隊,101-052,第1車,16:41-16:46,臺北市中山區松江路148號前,121.533053,25.057661
中山區,中吉里,南京分隊,101-052,第1車,16:48-16:59,臺北市中山區南京東路二段81號前,121.531662,25.0522899999999
中山區,中吉里,南京分隊,101-052,第1車,17:00-17:05,臺北市中山區南京東路二段53號前,121.529736,25.052519
中山區,中原里,南京分隊,101-052,第1車,17:06-17:11,臺北市中山區南京東路二段23號前,121.528851,25.0522099999999
中山區,中原里,南京分隊,101-052,第1車,17:12-17:17,臺北市中山區新生北路二段17號前,121.5278,25.0537999999999
中山區,中原里,南京分隊,101-052,第2車,18:25-18:30,臺北市中山區長春路93號前,121.5289656,25.0549563999999
中山區,中原里,南京分隊,101-052,第2車,18:31-18:43,臺北市中山區中原街17號(中原公園),121.528942,25.0558529999999
中山區,中原里,南京分隊,101-052,第2車,18:44-18:50,臺北市中山區新生北路二段71號前,121.528049999999,25.056552
中山區,中原里,南京分隊,101-052,第2車,18:51-18:55,臺北市中山區新生北路二段79號前,121.528026,25.057061
中山區,中原里,南京分隊,101-052,第2車,18:56-19:03,臺北市中山區民生東路二段36號前,121.528972,25.0578679999999
中山區,中原里,南京分隊,101-052,第2車,19:04-19:08,臺北市中山區吉林路176號前,121.530233999999,25.0580479999999
中山區,中原里,南京分隊,101-052,第2車,19:09-19:13,臺北市中山區吉林路150號前,121.530233999999,25.0580479999999
中山區,中原里,南京分隊,101-052,第2車,19:15-19:20,臺北市中山區南京東路二段39號,121.529264,25.052271
中山區,中原里,南京分隊,101-052,第2車,19:21-19:26,臺北市中山區新生北路二段31之1號前,121.527854,25.05421
中山區,中吉里,南京分隊,101-052,第3車,20:40-20:59,臺北市中山區長春路137巷6號前,121.531468,25.0555249999999
中山區,中吉里,南京分隊,101-052,第3車,21:00-21:08,臺北市中山區一江街42號,121.531398999999,25.0539239999999
中山區,中吉里,南京分隊,101-052,第3車,21:09-21:19,臺北市中山區一江街31號前(一江公園),121.531600999999,25.053342
中山區,中吉里,南京分隊,101-052,第3車,21:21-21:25,臺北市中山區吉林路61號前,121.530233999999,25.0580479999999
中山區,中吉里,南京分隊,101-052,第3車,21:26-21:30,臺北市中山區吉林路77之5號前,121.530233999999,25.0580479999999
中山區,中吉里,南京分隊,101-052,第3車,21:31-21:40,臺北市中山區吉林路125號前,121.530233999999,25.0580479999999
中山區,中吉里,南京分隊,101-052,第3車,21:41-21:45,臺北市中山區民生東路二段92號,121.530734,25.057828
中山區,中吉里,南京分隊,101-052,第3車,21:46-21:50,臺北市中山區民生東路二段132號,121.531948,25.0576359999999
中山區,大佳里,大直分隊,101-053,第1車,16:45-16:53,臺北市中山區民族東路125號前,121.539075999999,25.0683289999999
中山區,大佳里,大直分隊,101-053,第1車,16:54-17:00,臺北市中山區民族東路95號前,121.536299,25.068114
中山區,大佳里,大直分隊,101-053,第1車,17:02-17:04,臺北市中山區松江路579號前,121.533743,25.069966
中山區,大佳里,大直分隊,101-053,第1車,17:05-17:14,臺北市中山區濱江街152號前,121.537143,25.0722869999999
中山區,大佳里,大直分隊,101-053,第1車,17:15-17:18,臺北市中山區濱江街228號前,121.5408797,25.0722752
中山區,大佳里,大直分隊,101-053,第1車,17:20-17:24,臺北市中山區濱江街262號前,121.5432782,25.0721677999999
中山區,大佳里,大直分隊,101-053,第1車,17:25-17:28,臺北市中山區濱江街358號前,121.546688,25.0722969999999
中山區,劍潭里,大直分隊,101-053,第2車,19:50-19:53,臺北市中山區北安路85號前(碧海山莊),121.529933,25.0786359999999
中山區,劍潭里,大直分隊,101-053,第2車,19:55-20:05,臺北市中山區北安路55號前(中央電台),121.528775,25.078112
中山區,劍潭里,大直分隊,101-053,第2車,20:11-20:20,臺北市中山區北安路400巷1弄2號前,121.540983,25.0789
中山區,劍潭里,大直分隊,101-053,第2車,20:32-20:52,臺北市中山區通北街65巷2弄2號前,121.539227,25.0831909999999
中山區,劍潭里,大直分隊,101-053,第2車,20:54-21:10,臺北市中山區通北街89號旁(118巷對面),121.538435,25.0828409999999
中山區,劍潭里,大直分隊,101-053,第2車,21:11-21:40,臺北市中山區通北街144號前,121.537604,25.0850459999999
中山區,集英里,圓山分隊,101-054,第1車,16:30-16:40,臺北市中山區中山北路三段34號前,121.522002,25.065327
中山區,集英里,圓山分隊,101-054,第1車,16:41-16:50,臺北市中山區中山北路三段2號前,121.521991,25.063977
中山區,集英里,圓山分隊,101-054,第1車,16:51-17:05,臺北市中山區中山北路二段132號前,121.522574,25.062016
中山區,集英里,圓山分隊,101-054,第1車,17:06-17:15,臺北市中山區中山北路二段96號前,121.522657,25.059484
中山區,圓山里,圓山分隊,101-054,第2車,18:40-18:50,臺北市中山區民族東路28號前,121.536299,25.068114
中山區,圓山里,圓山分隊,101-054,第2車,18:52-19:00,臺北市中山區新生北路三段88巷1號前,121.527424,25.067976
中山區,圓山里,圓山分隊,101-054,第2車,19:05-19:15,臺北市中山區德惠街13號前,121.527957,25.066811
中山區,恆安里,圓山分隊,101-054,第2車,19:20-19:30,臺北市中山區民權東路一段13號,121.523399599999,25.0628896999999
中山區,圓山里,圓山分隊,101-054,第3車,21:10-21:25,臺北市中山區林森北路628號前,121.525512,25.056647
中山區,圓山里,圓山分隊,101-054,第3車,21:26-21:35,臺北市中山區雙城街38號前,121.524308,25.065842
中山區,圓山里,圓山分隊,101-054,第3車,21:36-21:45,臺北市中山區德惠街5號前,121.527957,25.066811
中山區,恆安里,圓山分隊,101-054,第3車,21:50-22:00,臺北市中山區農安街12號前,121.529089,25.064841
中山區,集英里,圓山分隊,101-055,第1車,16:30-16:35,臺北市中山區民權西路13號前,121.521806,25.063001
中山區,集英里,圓山分隊,101-055,第1車,16:37-16:48,臺北市中山區撫順街28號前,121.520722,25.063603
中山區,集英里,圓山分隊,101-055,第1車,16:50-17:00,臺北市中山區撫順街21號對面,121.520722,25.063603
中山區,集英里,圓山分隊,101-055,第1車,17:05-17:15,臺北市中山區天祥路58號前,121.520949,25.062417
中山區,集英里,圓山分隊,101-055,第2車,19:00-19:10,臺北市中山區民生西路7號前,121.521663,25.0579579999999
中山區,集英里,圓山分隊,101-055,第2車,19:11-19:16,臺北市中山區民生西路45巷39號前,121.52088,25.057862
中山區,集英里,圓山分隊,101-055,第2車,19:20-19:30,臺北市中山區錦西街34號前,121.518805,25.060248
中山區,集英里,圓山分隊,101-055,第2車,19:35-19:45,臺北市中山區錦西街7號前,121.518805,25.060248
中山區,集英里,圓山分隊,101-055,第3車,21:10-21:20,臺北市中山區天祥路18號前,121.520949,25.062417
中山區,晴光里,圓山分隊,101-055,第3車,21:30-21:40,臺北市中山區林森北路575號(台灣銀行前),121.525807,25.0650936999999
中山區,晴光里,圓山分隊,101-055,第3車,21:41-21:50,臺北市中山區林森北路609號前,121.525512,25.056647
中山區,晴光里,圓山分隊,101-055,第3車,21:51-22:00,臺北市中山區德惠街13號前,121.527957,25.066811
信義區,景新里,吳興分隊,101-604,第1車,18:00-18:30,臺北市信義區莊敬路239巷10號對面(信義國小後門),121.5612508,25.0310504999999
信義區,六合里,吳興分隊,101-604,第2車,20:00-20:03,臺北市信義區信義路五段150巷477號,121.577788,25.0218479999999
信義區,六合里,吳興分隊,101-604,第2車,20:05-20:07,臺北市信義區信義路五段150巷471號,121.578999999999,25.0202999999999
信義區,六合里,吳興分隊,101-604,第2車,20:08-20:10,臺北市信義區景雲街24之1號,121.5754191,25.018877
信義區,六合里,吳興分隊,101-604,第2車,20:11-20:16,臺北市信義區祥雲街35號,121.575131,25.018609
信義區,六合里,吳興分隊,101-604,第2車,20:17-20:22,臺北市信義區紫雲街49號,121.574884999999,25.016793
信義區,六合里,吳興分隊,101-604,第2車,20:23-20:28,臺北市信義區紫雲街51號,121.574816,25.01671
信義區,六合里,吳興分隊,101-604,第2車,20:29-20:32,臺北市信義區紫雲街70號~75號打鈴,121.575041,25.0178699999999
信義區,六合里,吳興分隊,101-604,第2車,20:33-20:38,臺北市信義區瑞雲街40號,121.576676,25.016258
信義區,六合里,吳興分隊,101-604,第2車,20:39-20:41,臺北市信義區景雲街46號,121.57545,25.017505
信義區,六合里,吳興分隊,101-604,第2車,20:42-20:45,臺北市信義區景雲街15號,121.575422,25.018695
信義區,六合里,吳興分隊,101-604,第2車,20:46-20:50,臺北市信義區景雲街22號,121.5754191,25.018877
信義區,三犁里,吳興分隊,101-604,第2車,21:07-21:12,臺北市信義區松智路31巷口,121.565343,25.0309959999999
信義區,景新里,吳興分隊,101-604,第2車,21:15-21:19,臺北市信義區松勤街47號(松勤路信義國小正對面),121.563315,25.0321789999999
信義區,景新里,吳興分隊,101-604,第2車,21:20-21:28,臺北市信義區松勤街50號前(莊敬路松勤路口),121.5617917,25.0319651999999
士林區,福德里,文林分隊,102-057,第1車,18:30-18:37,臺北市士林區基河路303號對前,121.521533,25.091342
士林區,福佳里,文林分隊,102-057,第1車,18:42-18:48,臺北市士林區文林路490號前,121.524615,25.0950385
士林區,福佳里,文林分隊,102-057,第1車,18:50-19:00,臺北市士林區文林路587巷1號前,121.521078,25.0980549999999
士林區,福佳里,文林分隊,102-057,第1車,19:01-19:10,臺北市士林區美崙街62巷17號旁,121.522209,25.097505
士林區,福佳里,文林分隊,102-057,第1車,19:12-19:17,臺北市士林區文林路587巷29號前,121.521078,25.0980549999999
士林區,福佳里,文林分隊,102-057,第1車,19:18-19:25,臺北市士林區文昌路179巷9號對面,121.519527999999,25.0984219
士林區,福佳里,文林分隊,102-057,第1車,19:26-19:31,臺北市士林區文昌路155巷11號旁(代清業者時段),121.559834499999,25.091075
士林區,福佳里,文林分隊,102-057,第1車,19:35-19:40,臺北市士林區文昌路71號前,121.559834499999,25.091075
士林區,福佳里,文林分隊,102-057,第1車,19:41-19:46,臺北市士林區中正路408號前,121.520743999999,25.0940189999999
士林區,福德里,文林分隊,102-057,第1車,19:49-19:54,臺北市士林區基河路238號前,121.521533,25.091342
士林區,福德里,文林分隊,102-057,第1車,19:55-20:00,臺北市士林區基河路236號前,121.521533,25.091342
士林區,福佳里,文林分隊,102-057,第2車,21:00-21:10,臺北市士林區文林路531號前,121.524615,25.0950385
士林區,福佳里,文林分隊,102-057,第2車,21:11-21:16,臺北市士林區文林路497號前,121.524615,25.0950385
士林區,福佳里,文林分隊,102-057,第2車,21:17-21:22,臺北市士林區文林路453號,121.524221999999,25.09569
士林區,福德里,文林分隊,102-057,第2車,21:30-21:40,臺北市士林區大東路152號對面,121.525525,25.0900199999999
士林區,仁勇里,文林分隊,102-057,第2車,21:41-21:46,臺北市士林區大東路117號前,121.525525,25.0900199999999
士林區,仁勇里,文林分隊,102-057,第2車,21:47-21:52,臺北市士林區大東路93號前,121.525525,25.0900199999999
士林區,仁勇里,文林分隊,102-057,第2車,21:53-22:00,臺北市士林區大東路75號前,121.525525,25.0900199999999
士林區,仁勇里,文林分隊,102-057,第2車,22:01-22:06,臺北市士林區小北街1號前,121.52562,25.090575
士林區,仁勇里,文林分隊,102-057,第2車,22:07-22:12,臺北市士林區文林路265號對面,121.524615,25.0950385
士林區,仁勇里,文林分隊,102-057,第3車,23:50-24:20,臺北市士林區文林路113號前,121.524615,25.0950385
士林區,義信里,文林分隊,102-057,第3車,24:21-24:26,臺北市士林區文林路16號對面,121.524615,25.0950385
士林區,仁勇里,文林分隊,102-057,第3車,24:27-24:32,臺北市士林區基河路13號,121.524741,25.0864547
士林區,義信里,文林分隊,102-057,第3車,24:33-01:00,臺北市士林區基河路100號對面,121.521533,25.091342
士林區,明勝里,後港分隊,102-058,第1車,16:30-17:00,臺北市士林區承德路四段7號,121.521933,25.0792408999999
士林區,承德里,後港分隊,102-058,第1車,17:01-17:09,臺北市士林區承德路四段35號,121.522835,25.080918
士林區,承德里,後港分隊,102-058,第1車,17:10-17:19,臺北市士林區承德路四段80巷口(代清業者時段),121.559834499999,25.091075
士林區,承德里,後港分隊,102-058,第1車,17:20-17:25,臺北市士林區承德路四段56號,121.5225681,25.0815468
士林區,福華里,後港分隊,102-058,第1車,17:26-17:34,臺北市士林區承德路四段42號,121.522274,25.0809399999999
士林區,福華里,後港分隊,102-058,第1車,17:35-17:45,臺北市士林區承德路四段40巷73號,121.521141,25.081472
士林區,福華里,後港分隊,102-058,第2車,18:50-19:10,臺北市士林區華齡街口(靠近2巷口公園邊),121.559834499999,25.091075
士林區,百齡里,後港分隊,102-058,第2車,19:11-19:25,臺北市士林區華齡街38號,121.519493999999,25.0836539999999
士林區,明勝里,後港分隊,102-058,第3車,20:30-20:35,臺北市士林區承德路四段3巷，通河街2巷30號,121.522747,25.0783489999999
士林區,明勝里,後港分隊,102-058,第3車,20:36-20:41,臺北市士林區承德路四段1巷25號,121.522319,25.078157
士林區,承德里,後港分隊,102-058,第3車,20:42-20:54,臺北市士林區承德路四段58巷28號,121.521517,25.081976
士林區,明勝里,後港分隊,102-058,第3車,20:55-21:00,臺北市士林區承德路四段28號,121.52198,25.0804079999999
士林區,明勝里,後港分隊,102-058,第3車,21:01-21:06,臺北市士林區通河街78號,121.520461,25.080914
士林區,明勝里,後港分隊,102-058,第3車,21:07-21:15,臺北市士林區承德路四段10巷46號,121.519988,25.080093
士林區,明勝里,後港分隊,102-058,第3車,21:16-21:25,臺北市士林區承德路四段10巷2號,121.521479,25.079471
士林區,明勝里,後港分隊,102-058,第3車,21:26-21:35,臺北市士林區承德路四段6巷2號,121.521249,25.079056
士林區,明勝里,後港分隊,102-058,第3車,21:36-21:41,臺北市士林區通河街19號,121.523347,25.080058
士林區,明勝里,後港分隊,102-058,第3車,21:42-22:00,臺北市士林區承德路四段35號,121.522835,25.080918
士林區,承德里,後港分隊,102-058,第3車,22:01-22:20,臺北市士林區劍潭路與後港街口,121.522822380065,25.0837915509603
士林區,社子里,社子分隊,102-059,第1車,16:30-16:40,臺北市士林區延平北路六段81號,121.508623,25.088111
士林區,永倫里,社子分隊,102-059,第1車,16:43-16:53,臺北市士林區延平北路六段378號,121.500818,25.0910839999999
士林區,永倫里,社子分隊,102-059,第1車,16:54-16:59,臺北市士林區延平北路六段466號,121.498883,25.093163
士林區,永倫里,社子分隊,102-059,第1車,17:01-17:06,臺北市士林區通河西街二段228號,121.500995,25.093715
士林區,永倫里,社子分隊,102-059,第1車,17:07-17:17,臺北市士林區通河西街二段221號,121.501841,25.093664
士林區,永倫里,社子分隊,102-059,第1車,17:18-17:24,臺北市士林區通河西街二段198號,121.503523,25.093433
士林區,永倫里,社子分隊,102-059,第1車,17:25-17:31,臺北市士林區通河西街二段181號,121.504743,25.0932379999999
士林區,社園里,社子分隊,102-059,第1車,17:32-17:38,臺北市士林區通河西街二段138號,121.505959,25.0931099999999
士林區,社園里,社子分隊,102-059,第1車,17:39-17:45,臺北市士林區通河西街二段122號,121.50677,25.0929259999999
士林區,社園里,社子分隊,102-059,第1車,17:46-17:52,臺北市士林區通河西街二段107號,121.508037,25.092713
士林區,社子里,社子分隊,102-059,第1車,17:53-17:58,臺北市士林區通河西街二段93號,121.508881,25.092478
士林區,社子里,社子分隊,102-059,第1車,17:59-18:05,臺北市士林區通河西街二段60號,121.51042,25.091397
士林區,社子里,社子分隊,102-059,第1車,18:06-18:11,臺北市士林區通河西街二段54號,121.510824,25.090937
士林區,社子里,社子分隊,102-059,第1車,18:13-18:18,臺北市士林區延平北路六段122號,121.507855,25.08922
士林區,社園里,社子分隊,102-059,第1車,18:19-18:24,臺北市士林區延平北路六段180號,121.505951,25.089582
士林區,永倫里,社子分隊,102-059,第1車,18:25-18:30,臺北市士林區延平北路六段208號,121.505022,25.089496
士林區,社新里,社子分隊,102-059,第2車,20:30-20:45,臺北市士林區社子街27號,121.507993,25.0876729999999
