id,rowOrder,Unit,Title,Content,Lng,Lat,ModifyDate
Table1243,1242,台北市政府環境保護局,垃圾清運點：臺北市中山區民生東路二段92號,車號：101-052，車次：第3車，時間：21:41-21:45,121.530734000000000,25.057828000000001,2013-09-05T09:46:39.17+08:00
Table1244,1243,台北市政府環境保護局,垃圾清運點：臺北市中山區民生東路二段132號,車號：101-052，車次：第3車，時間：21:46-21:50,121.531948000000000,25.057635999999999,2013-09-05T09:46:48.793+08:00
Table1245,1244,台北市政府環境保護局,垃圾清運點：臺北市中山區民族東路125號前,車號：101-053，車次：第1車，時間：16:45-16:53,121.539073689613010,25.068256204391400,2015-05-12T17:11:39.21+08:00
Table1246,1245,台北市政府環境保護局,垃圾清運點：臺北市中山區民族東路95號前,車號：101-053，車次：第1車，時間：16:54-17:00,121.536367498145000,25.068284335106600,2015-05-28T14:49:39.63+08:00
Table1247,1246,台北市政府環境保護局,垃圾清運點：臺北市中山區松江路579號前,車號：101-053，車次：第1車，時間：17:02-17:04,121.533673604447000,25.069946701450700,2015-05-12T17:14:13.253+08:00
Table1248,1247,台北市政府環境保護局,垃圾清運點：臺北市中山區濱江街152號前,車號：101-053，車次：第1車，時間：17:05-17:14,121.536844738385000,25.072508690080799,2015-05-12T17:17:39.397+08:00
Table1249,1248,台北市政府環境保護局,垃圾清運點：臺北市中山區濱江街228號前,車號：101-053，車次：第1車，時間：17:15-17:18,121.540710025242010,25.072302377148802,2015-05-12T17:19:05.647+08:00
Table1250,1249,台北市政府環境保護局,垃圾清運點：臺北市中山區濱江街262號前,車號：101-053，車次：第1車，時間：17:20-17:24,121.542980299999950,25.072215700000001,2015-05-12T17:19:28.687+08:00
Table1251,1250,台北市政府環境保護局,垃圾清運點：臺北市中山區濱江街358號前,車號：101-053，車次：第1車，時間：17:25-17:28,121.549721578394000,25.071990885811800,2015-05-12T17:23:56.82+08:00
Table1252,1251,台北市政府環境保護局,垃圾清運點：臺北市中山區北安路85號前(碧海山莊),車號：101-053，車次：第2車，時間：19:50-19:53,121.530035081612990,25.078106042099499,2015-05-12T17:27:31.443+08:00
Table1253,1252,台北市政府環境保護局,垃圾清運點：臺北市中山區北安路55號前(中央電台),車號：101-053，車次：第2車，時間：19:55-20:05,121.528839373013990,25.077835052728901,2015-05-12T17:29:37.693+08:00
Table1254,1253,台北市政府環境保護局,垃圾清運點：臺北市中山區北安路400巷1弄2號前,車號：101-053，車次：第2車，時間：20:11-20:20,121.541071512895000,25.079193950227101,2015-05-12T17:30:15.49+08:00
Table1255,1254,台北市政府環境保護局,垃圾清運點：臺北市中山區通北街65巷2弄2號前,車號：101-053，車次：第2車，時間：20:32-20:52,121.539760759592000,25.083103546662699,2015-05-12T17:30:58.943+08:00
Table1256,1255,台北市政府環境保護局,垃圾清運點：臺北市中山區通北街89號旁(118巷對面),車號：101-053，車次：第2車，時間：20:54-21:10,121.538169461305000,25.083032911818400,2015-05-12T17:34:37.99+08:00
Table1257,1256,台北市政府環境保護局,垃圾清運點：臺北市中山區通北街144號前,車號：101-053，車次：第2車，時間：21:11-21:40,121.537727381613000,25.085165031803601,2015-05-12T17:37:38.567+08:00
Table1258,1257,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路三段34號前,車號：101-054，車次：第1車，時間：16:30-16:40,121.522002000000000,25.065327000000000,2014-09-01T09:39:47.903+08:00
Table1259,1258,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路三段2號前,車號：101-054，車次：第1車，時間：16:41-16:50,121.522453999999930,25.065116499999998,2015-05-13T13:41:21.833+08:00
Table1260,1259,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路二段132號前,車號：101-054，車次：第1車，時間：16:51-17:05,121.522574000000010,25.062016000000000,2014-09-01T09:40:19.86+08:00
Table1261,1260,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路二段96號前,車號：101-054，車次：第1車，時間：17:06-17:15,121.522657000000000,25.059484000000001,2014-09-01T09:40:30.363+08:00
Table1262,1261,台北市政府環境保護局,垃圾清運點：臺北市中山區民族東路28號前,車號：101-054，車次：第2車，時間：18:40-18:50,121.536299000000000,25.068114000000001,2014-09-01T09:41:04.6+08:00
Table1263,1262,台北市政府環境保護局,垃圾清運點：臺北市中山區新生北路三段88巷1號前,車號：101-054，車次：第2車，時間：18:52-19:00,121.527424000000000,25.067976000000002,2014-09-01T09:41:15.827+08:00
Table1264,1263,台北市政府環境保護局,垃圾清運點：臺北市中山區德惠街13號前,車號：101-054，車次：第2車，時間：19:05-19:15,121.525872400000030,25.066726400000000,2015-01-13T16:21:38.16+08:00
Table1265,1264,台北市政府環境保護局,垃圾清運點：臺北市中山區民權東路一段13號,車號：101-054，車次：第2車，時間：19:20-19:30,121.523399599999950,25.062889699999999,2014-09-01T09:41:39.35+08:00
Table1266,1265,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路628號前,車號：101-054，車次：第3車，時間：21:10-21:25,121.525670250328010,25.067429911434601,2015-05-13T13:42:53.083+08:00
Table1267,1266,台北市政府環境保護局,垃圾清運點：臺北市中山區雙城街38號前,車號：101-054，車次：第3車，時間：21:26-21:35,121.524294588953000,25.067034929107599,2015-05-13T13:43:16.613+08:00
Table1268,1267,台北市政府環境保護局,垃圾清運點：臺北市中山區德惠街5號前,車號：101-054，車次：第3車，時間：21:36-21:45,121.523128199999970,25.066822699999999,2015-01-13T16:23:44.99+08:00
Table1269,1268,台北市政府環境保護局,垃圾清運點：臺北市中山區農安街12號前,車號：101-054，車次：第3車，時間：21:50-22:00,121.524135771755990,25.064919640757701,2015-05-13T13:47:56.673+08:00
Table1270,1269,台北市政府環境保護局,垃圾清運點：臺北市中山區民權西路11號前,車號：101-055，車次：第1車，時間：16:30-16:35,121.521838300000010,25.062996200000001,2015-03-31T14:05:18.75+08:00
Table1271,1270,台北市政府環境保護局,垃圾清運點：臺北市中山區撫順街30號前,車號：101-055，車次：第1車，時間：16:37-16:48,121.519478199999980,25.063318800000001,2015-03-31T14:06:14.06+08:00
Table1272,1271,台北市政府環境保護局,垃圾清運點：臺北市中山區撫順街21號對面,車號：101-055，車次：第1車，時間：16:50-17:00,121.520722000000010,25.063603000000001,2014-09-01T09:37:42.713+08:00
Table1273,1272,台北市政府環境保護局,垃圾清運點：臺北市中山區天祥路58號前,車號：101-055，車次：第1車，時間：17:05-17:15,121.520997279760000,25.062101142413798,2015-05-13T13:39:01.307+08:00
Table1274,1273,台北市政府環境保護局,垃圾清運點：臺北市中山區民生西路7號前,車號：101-055，車次：第2車，時間：19:00-19:10,121.521663000000000,25.057957999999999,2014-09-01T09:38:07.75+08:00
Table1275,1274,台北市政府環境保護局,垃圾清運點：臺北市中山區民生西路45巷39號前(巷口),車號：101-055，車次：第2車，時間：19:11-19:16,121.520859299999980,25.059526999999999,2015-03-31T14:09:59.897+08:00
Table1276,1275,台北市政府環境保護局,垃圾清運點：臺北市中山區錦西街34號前,車號：101-055，車次：第2車，時間：19:20-19:30,121.520779105833000,25.060340329082202,2015-04-16T12:05:44.38+08:00
Table1277,1276,台北市政府環境保護局,垃圾清運點：臺北市中山區錦西街7號前,車號：101-055，車次：第2車，時間：19:35-19:45,121.521742018869010,25.060384063886499,2015-04-16T12:05:47.98+08:00
Table1278,1277,台北市政府環境保護局,垃圾清運點：臺北市中山區天祥路18號前,車號：101-055，車次：第3車，時間：21:10-21:20,121.521013373014000,25.061129267812099,2015-05-13T13:39:29.363+08:00
Table1279,1278,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路577號(台灣銀行前),車號：101-055，車次：第3車，時間：21:30-21:40,121.525822699999940,25.065194399999999,2015-03-31T14:10:58.513+08:00
Table1280,1279,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路609號前,車號：101-055，車次：第3車，時間：21:41-21:50,121.525758763227000,25.066278289278799,2015-04-16T12:05:33.713+08:00
Table1281,1280,台北市政府環境保護局,垃圾清運點：臺北市中山區德惠街56號前,車號：101-055，車次：第3車，時間：21:51-22:00,121.527240326594000,25.066677808286698,2015-03-31T15:18:25.673+08:00
Table1282,1281,台北市政府環境保護局,垃圾清運點：臺北市中山區松江路27號前,車號：103-076，車次：第1車，時間：16:23-16:28,121.533073067457000,25.047259198882301,2015-05-13T15:56:14.803+08:00
Table1283,1282,台北市政府環境保護局,垃圾清運點：臺北市中山區松江路59號,車號：103-076，車次：第1車，時間：16:30-16:36,121.533089385248000,25.048337869549101,2015-05-13T15:56:50.96+08:00
Table1284,1283,台北市政府環境保護局,垃圾清運點：臺北市中山區松江路75號,車號：103-076，車次：第1車，時間：16:40-16:50,121.533115991400000,25.049713448841899,2015-05-13T15:58:34.987+08:00
Table1285,1284,台北市政府環境保護局,垃圾清運點：臺北市中山區南京東路二段140號,車號：103-076，車次：第1車，時間：16:52-17:02,121.533456440473000,25.051893933076499,2015-05-13T15:59:22.647+08:00
Table1286,1285,台北市政府環境保護局,垃圾清運點：臺北市中山區南京東路二段172號前,車號：103-076，車次：第1車，時間：17:03-17:12,121.534515822088000,25.051902222712901,2015-05-13T16:00:05.39+08:00
Table1287,1286,台北市政府環境保護局,垃圾清運點：臺北市中山區南京東路二段216號,車號：103-076，車次：第1車，時間：17:13-17:18,121.536140355816000,25.051881131916101,2015-05-13T16:01:02.927+08:00
Table1288,1287,台北市政府環境保護局,垃圾清運點：臺北市中山區建國北路一段48號,車號：103-076，車次：第1車，時間：17:20-17:24,121.536416623346000,25.047899319015400,2015-05-13T16:01:41.083+08:00
Table1289,1288,台北市政府環境保護局,垃圾清運點：臺北市中山區建國北路一段80號,車號：103-076，車次：第2車，時間：18:50-18:57,121.536452195104000,25.049429933581500,2015-05-13T16:02:09.503+08:00
Table1290,1289,台北市政府環境保護局,垃圾清運點：臺北市中山區伊通街25號前,車號：103-076，車次：第2車，時間：19:00-19:09,121.534722222222210,25.049444444444447,2015-05-13T16:09:29.227+08:00
Table1291,1290,台北市政府環境保護局,垃圾清運點：臺北市中山區長安東路二段100號(伊通街口),車號：103-076，車次：第2車，時間：19:10-19:15,121.534788330023010,25.048396445801600,2015-05-13T16:10:27.267+08:00
Table1292,1291,台北市政府環境保護局,垃圾清運點：臺北市中山區渭水路3巷1號,車號：103-076，車次：第2車，時間：19:20-19:28,121.533611111111110,25.045833333333334,2015-05-13T17:40:08.787+08:00
Table1293,1292,台北市政府環境保護局,垃圾清運點：臺北市中山區市民大道三段37號,車號：103-076，車次：第2車，時間：19:30-19:35,121.534462267790000,25.045147900409599,2015-05-13T17:41:49.88+08:00
Table1294,1293,台北市政府環境保護局,垃圾清運點：臺北市中山區八德路二段96號,車號：103-076，車次：第2車，時間：19:37-19:43,121.535921402445000,25.045768610034600,2015-05-13T17:43:07.02+08:00
Table1295,1294,台北市政府環境保護局,垃圾清運點：臺北市中山區長安東路二段127號,車號：103-076，車次：第3車，時間：21:10-21:18,121.535851399999960,25.048533200000001,2015-05-13T17:43:32.817+08:00
Table1296,1295,台北市政府環境保護局,垃圾清運點：臺北市中山區長安東路二段35之1號前,車號：103-076，車次：第3車，時間：21:20-21:29,121.531363571756000,25.048561999999599,2015-05-13T17:45:01.433+08:00
Table1297,1296,台北市政府環境保護局,垃圾清運點：臺北市中山區吉林路10號前,車號：103-076，車次：第3車，時間：21:30-21:38,121.530000000000000,25.049722222222226,2015-05-13T17:46:05.61+08:00
Table1298,1297,台北市政府環境保護局,垃圾清運點：臺北市中山區松江路90巷9號對面,車號：103-076，車次：第3車，時間：21:40-21:45,121.531388888888880,25.050555555555555,2015-05-13T17:47:37.943+08:00
Table1299,1298,台北市政府環境保護局,垃圾清運點：臺北市中山區南京東路二段172號前,車號：103-076，車次：第3車，時間：21:47-21:52,121.534467542326000,25.051914372107600,2015-05-13T17:49:15.927+08:00
Table1300,1299,台北市政府環境保護局,垃圾清運點：臺北市中山區明水路709號,車號：103-077，車次：第1車，時間：17:00-17:04,121.551395365083000,25.085232559314299,2015-05-13T09:11:19.7+08:00
Table1301,1300,台北市政府環境保護局,垃圾清運點：臺北市中山區樂群二路266巷28號旁(中430公園對面),車號：103-077，車次：第1車，時間：17:10-17:13,121.561805300000060,25.078380200000002,2015-05-13T09:11:47.363+08:00
Table1302,1301,台北市政府環境保護局,垃圾清運點：臺北市中山區植福路215號對面,車號：103-077，車次：第1車，時間：17:15-17:35,121.560507446852000,25.082837981628000,2015-05-13T09:12:52.503+08:00
Table1303,1302,台北市政府環境保護局,垃圾清運點：臺北市中山區敬業三路162巷109號前,車號：103-077，車次：第1車，時間：17:42-17:50,121.559606031281010,25.079199767819500,2015-05-13T09:13:18.863+08:00
Table1304,1303,台北市政府環境保護局,垃圾清運點：臺北市中山區敬業三路162巷71號前,車號：103-077，車次：第1車，時間：17:52-18:00,121.559376819325000,25.078214598012799,2015-05-13T09:13:56.24+08:00
Table1305,1304,台北市政府環境保護局,垃圾清運點：臺北市中山區敬業三路162巷36號前,車號：103-077，車次：第1車，時間：18:02-18:10,121.558064424604000,25.078186216699599,2015-05-13T09:14:26.473+08:00
Table1306,1305,台北市政府環境保護局,垃圾清運點：臺北市中山區敬業三路162巷9號前,車號：103-077，車次：第1車，時間：18:12-18:20,121.556970898146010,25.079066511600001,2015-05-13T09:14:53.507+08:00
Table1307,1306,台北市政府環境保護局,垃圾清運點：臺北市中山區北安路608巷5號前,車號：103-077，車次：第2車，時間：19:45-19:55,121.549165099999980,25.082007300000001,2015-05-13T09:15:16.397+08:00
Table1308,1307,台北市政府環境保護局,垃圾清運點：臺北市中山區北安路630巷8號,車號：103-077，車次：第2車，時間：20:00-20:15,121.549751419641000,25.082759887796200,2015-05-13T09:15:51.26+08:00
Table1309,1308,台北市政府環境保護局,垃圾清運點：臺北市中山區北安路630巷25弄3號前,車號：103-077，車次：第2車，時間：20:17-20:20,121.550378000000020,25.083048999999999,2015-05-13T09:16:18.617+08:00
Table1310,1309,台北市政府環境保護局,垃圾清運點：臺北市中山區北安路588巷23弄34號前(公園旁),車號：103-077，車次：第2車，時間：20:22-20:30,121.550838034391010,25.081239081591100,2015-05-13T11:08:57.137+08:00
Table1311,1310,台北市政府環境保護局,垃圾清運點：臺北市中山區明水路672巷46號前,車號：103-077，車次：第2車，時間：20:33-20:36,121.552118067436000,25.083478173367801,2015-05-13T11:11:30.47+08:00
Table1312,1311,台北市政府環境保護局,垃圾清運點：臺北市中山區北安路821巷2弄1號前,車號：103-077，車次：第2車，時間：20:40-20:50,121.556281700000000,25.085289499999998,2015-05-13T11:12:24.833+08:00
Table1313,1312,台北市政府環境保護局,垃圾清運點：臺北市中山區北安路821巷4弄8號前,車號：103-077，車次：第2車，時間：20:51-20:56,121.556143659554000,25.085606451610602,2015-05-13T11:12:43.663+08:00
Table1314,1313,台北市政府環境保護局,垃圾清運點：臺北市中山區北安路779號旁,車號：103-077，車次：第2車，時間：20:58-21:08,121.553743610449000,25.085537242908899,2015-05-13T11:13:37.91+08:00
Table1315,1314,台北市政府環境保護局,垃圾清運點：臺北市中山區北安路759巷3號前,車號：103-077，車次：第2車，時間：21:09-21:12,121.552922200000010,25.086201100000000,2015-05-13T11:14:04.537+08:00
Table1316,1315,台北市政府環境保護局,垃圾清運點：臺北市中山區敬業三路162巷92號後,車號：103-077，車次：第2車，時間：21:42-21:50,121.559066171686990,25.078167599251699,2015-05-13T11:14:35.247+08:00
Table1317,1316,台北市政府環境保護局,垃圾清運點：臺北市中山區敬業三路178號後,車號：103-077，車次：第2車，時間：21:51-22:00,121.556385200000020,25.078279500000001,2015-05-13T11:14:52.13+08:00
Table1318,1317,台北市政府環境保護局,垃圾清運點：臺北市中山區長安東路一段35號,車號：88-971，車次：第1車，時間：16:50-16:58,121.312945279999990,25.256878799999999,2015-05-12T17:03:42.707+08:00
Table1319,1318,台北市政府環境保護局,垃圾清運點：臺北市中山區南京東路一段86號,車號：88-971，車次：第1車，時間：17:00-17:10,121.525572999999990,25.051815000000001,2014-03-31T15:02:48.59+08:00
Table1320,1319,台北市政府環境保護局,垃圾清運點：臺北市中山區南京東路一段130號,車號：88-971，車次：第1車，時間：17:12-17:22,121.526886000000000,25.051856000000000,2010-11-08T18:22:41.937+08:00
Table1321,1320,台北市政府環境保護局,垃圾清運點：臺北市中山區新生北路一段78號前,車號：88-971，車次：第1車，時間：17:25-17:30,121.530000999999970,25.047316899999998,2014-03-31T17:06:09.203+08:00
Table1322,1321,台北市政府環境保護局,垃圾清運點：臺北市中山區市民大道二段71號,車號：88-971，車次：第1車，時間：17:36-17:41,121.529517000000000,25.046691000000000,2010-11-08T18:22:41.84+08:00
Table1323,1322,台北市政府環境保護局,垃圾清運點：臺北市中山區長安東路一段52巷7弄華山公園旁,車號：88-971，車次：第1車，時間：17:45-17:55,121.527894000000000,25.047885999999998,2014-03-31T15:04:56.09+08:00
Table1324,1323,台北市政府環境保護局,垃圾清運點：臺北市中山區長安東路一段34號,車號：88-971，車次：第1車，時間：18:06-18:21,121.526341100000000,25.048644400000000,2010-11-08T18:22:41.873+08:00
Table1325,1324,台北市政府環境保護局,垃圾清運點：臺北市中山區長安東路一段54號〈正守公園〉,車號：88-971，車次：第1車，時間：18:22-18:30,121.528343000000010,25.048144000000001,2014-03-31T15:05:54.12+08:00
Table1326,1325,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路109號,車號：88-971，車次：第2車，時間：20:20-20:28,121.525138000000000,25.050375000000000,2010-11-08T18:22:41.903+08:00
Table1327,1326,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路131號,車號：88-971，車次：第2車，時間：20:29-20:37,121.525227000000000,25.050996000000000,2010-11-08T18:22:41.903+08:00
Table1328,1327,台北市政府環境保護局,垃圾清運點：臺北市中山區新生北路一段130號前,車號：88-971，車次：第2車，時間：20:41-20:49,121.527699000000000,25.050929000000000,2011-03-24T10:46:46.293+08:00
Table1329,1328,台北市政府環境保護局,垃圾清運點：臺北市中山區新生北路一段114號,車號：88-971，車次：第2車，時間：20:50-20:58,121.527891000000000,25.050556000000000,2010-11-08T18:22:41.903+08:00
Table1330,1329,台北市政府環境保護局,垃圾清運點：臺北市中山區長安東路一段75-1號,車號：88-971，車次：第2車，時間：20:59-21:07,121.528094000000000,25.048494000000000,2010-11-08T18:22:41.903+08:00
Table1331,1330,台北市政府環境保護局,垃圾清運點：臺北市中山區長安東路一段51-5號,車號：88-971，車次：第2車，時間：21:08-21:16,121.313466559999990,25.255737600000000,2015-05-12T17:04:10.193+08:00
Table1332,1331,台北市政府環境保護局,垃圾清運點：臺北市中山區長安東路一段41-4號,車號：88-971，車次：第2車，時間：21:17-21:25,121.525401000000000,25.049110000000000,2010-11-08T18:22:41.903+08:00
Table1333,1332,台北市政府環境保護局,垃圾清運點：臺北市中山區長安東路一段54號〈正守公園〉,車號：88-971，車次：第2車，時間：21:31-21:40,121.528343000000010,25.048144000000001,2014-03-31T15:07:02.293+08:00
Table1334,1333,台北市政府環境保護局,垃圾清運點：臺北市中山區新生北路一段78號前,車號：88-971，車次：第2車，時間：21:41-21:50,121.530001000000000,25.047317000000000,2014-03-31T15:07:36.307+08:00
Table1335,1334,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路87號,車號：88-971，車次：第2車，時間：21:53-21:56,121.524989000000010,25.049842999999999,2014-03-31T15:08:12.45+08:00
Table1336,1335,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路117號,車號：88-971，車次：第2車，時間：21:57-22:00,121.525139800000010,25.050632700000001,2014-03-31T15:10:11.2+08:00
Table1337,1336,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路149號,車號：88-971，車次：第2車，時間：22:01-22:05,121.525431999999990,25.051466000000001,2014-03-31T15:15:33.053+08:00
Table1338,1337,台北市政府環境保護局,垃圾清運點：臺北市中山區伊通街94號(四平公園),車號：88-973，車次：第1車，時間：16:50-16:59,121.534775499999990,25.053242300000001,2011-03-24T15:21:01.107+08:00
Table1339,1338,台北市政府環境保護局,垃圾清運點：臺北市中山區長春路256號前,車號：88-973，車次：第1車，時間：17:00-17:08,121.538748556898000,25.054706552652700,2015-05-13T11:30:20.5+08:00
Table1340,1339,台北市政府環境保護局,垃圾清運點：臺北市中山區龍江路118號旁,車號：88-973，車次：第1車，時間：17:10-17:20,121.540405678023010,25.053384209324300,2015-05-13T13:35:22.083+08:00
Table1341,1340,台北市政府環境保護局,垃圾清運點：臺北市中山區南京東路三段103號前,車號：88-973，車次：第1車，時間：17:22-17:30,121.539542000000000,25.052252000000000,2010-11-08T18:22:41.873+08:00
Table1342,1341,台北市政府環境保護局,垃圾清運點：臺北市中山區南京東路三段91號前,車號：88-973，車次：第1車，時間：17:31-17:39,121.539248228073120,25.051978864664605,2010-12-01T09:35:13.03+08:00
Table1343,1342,台北市政府環境保護局,垃圾清運點：臺北市中山區建國北路二段1號前,車號：88-973，車次：第1車，時間：17:40-17:45,121.537150000000000,25.052375999999999,2010-12-01T09:35:43.67+08:00
Table1344,1343,台北市政府環境保護局,垃圾清運點：臺北市中山區建國北路二段13號前,車號：88-973，車次：第1車，時間：17:46-17:50,121.537123918533330,25.053786680235614,2010-12-01T09:36:10.67+08:00
Table1345,1344,台北市政府環境保護局,垃圾清運點：臺北市中山區長春路400號,車號：88-973，車次：第2車，時間：19:20-19:27,121.543494300000000,25.054554700000000,2010-11-08T18:22:41.873+08:00
Table1346,1345,台北市政府環境保護局,垃圾清運點：臺北市中山區復興北路152號,車號：88-973，車次：第2車，時間：19:29-19:37,121.543821000000000,25.052869000000000,2010-11-08T18:22:41.873+08:00
Table1347,1346,台北市政府環境保護局,垃圾清運點：臺北市中山區龍江路159號前,車號：88-973，車次：第2車，時間：19:40-19:53,121.540547306539000,25.054375561590700,2015-05-13T13:35:52.567+08:00
Table1348,1347,台北市政府環境保護局,垃圾清運點：臺北市中山區長春路350號,車號：88-973，車次：第2車，時間：19:54-20:02,121.541743000000000,25.054558000000000,2010-11-08T18:22:41.857+08:00
Table1349,1348,台北市政府環境保護局,垃圾清運點：臺北市中山區遼寧街130號前,車號：88-973，車次：第2車，時間：20:03-20:10,121.541962199999940,25.053411900000000,2015-05-13T13:36:31.71+08:00
Table1350,1349,台北市政府環境保護局,垃圾清運點：臺北市中山區建國北路二段88號前,車號：88-973，車次：第3車，時間：21:25-21:30,121.536684036254880,25.056245655389429,2010-12-01T09:56:36.31+08:00
Table1351,1350,台北市政府環境保護局,垃圾清運點：臺北市中山區建國北路二段66號前,車號：88-973，車次：第3車，時間：21:31-21:38,121.536625027656560,25.054530209546691,2010-12-01T10:56:12.467+08:00
Table1352,1351,台北市政府環境保護局,垃圾清運點：臺北市中山區建國北路二段38號前,車號：88-973，車次：第3車，時間：21:39-21:45,121.536592841148380,25.053490239187333,2010-12-01T10:57:01.733+08:00
Table1353,1352,台北市政府環境保護局,垃圾清運點：臺北市中山區伊通街94號(四平公園),車號：88-973，車次：第3車，時間：21:46-22:00,121.534775499999990,25.053242300000001,2011-03-24T15:21:24.7+08:00
Table1354,1353,台北市政府環境保護局,垃圾清運點：臺北市中山區伊通街133號前,車號：88-973，車次：第3車，時間：22:01-22:08,121.534848373014000,25.054535236310500,2015-05-13T13:38:18.413+08:00
Table1355,1354,台北市政府環境保護局,垃圾清運點：臺北市中山區松江路151號,車號：88-973，車次：第3車，時間：22:09-22:14,121.533330000000000,25.055469000000000,2010-11-08T18:22:41.857+08:00
Table1356,1355,台北市政府環境保護局,垃圾清運點：臺北市中山區松江路175號,車號：88-973，車次：第3車，時間：22:15-22:20,121.533360000000000,25.056068000000000,2010-11-08T18:22:41.857+08:00
Table1357,1356,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路二段74號,車號：90-900，車次：第1車，時間：16:30-16:40,121.522494999999940,25.057198900000000,2014-03-31T17:06:58.983+08:00
Table1358,1357,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路二段22號,車號：90-900，車次：第1車，時間：16:41-16:50,121.522355999999950,25.053588999999999,2014-03-31T17:07:27.12+08:00
Table1359,1358,台北市政府環境保護局,垃圾清運點：臺北市中山區民生西路64號,車號：90-900，車次：第1車，時間：16:55-17:00,121.520857000000010,25.057524000000001,2014-03-31T15:17:27.12+08:00
Table1360,1359,台北市政府環境保護局,垃圾清運點：臺北市中山區民生西路20號,車號：90-900，車次：第1車，時間：17:01-17:04,121.522030000000000,25.057691999999999,2014-03-31T15:17:51.01+08:00
Table1361,1360,台北市政府環境保護局,垃圾清運點：臺北市中山區民生東路一段48號,車號：90-900，車次：第1車，時間：17:06-17:12,121.524779000000000,25.057924000000000,2014-03-31T15:18:16.467+08:00
Table1362,1361,台北市政府環境保護局,垃圾清運點：臺北市中山區民生東路一段72號,車號：90-900，車次：第1車，時間：17:14-17:18,121.526565000000010,25.057891000000001,2014-05-01T15:21:28.303+08:00
Table1363,1362,台北市政府環境保護局,垃圾清運點：臺北市中山區民生東路一段59號,車號：90-900，車次：第1車，時間：17:20-17:25,121.526517000000000,25.058180000000000,2014-05-01T15:23:38.757+08:00
Table1364,1363,台北市政府環境保護局,垃圾清運點：臺北市中山區民生東路一段13號,車號：90-900，車次：第1車，時間：17:26-17:35,121.523833000000000,25.058194000000000,2014-03-31T15:19:30.37+08:00
Table1365,1364,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路二段91號,車號：90-900，車次：第1車，時間：17:36-17:40,121.523079999999990,25.059335999999998,2014-03-31T15:19:55.847+08:00
Table1366,1365,台北市政府環境保護局,垃圾清運點：臺北市中山區錦州街6號,車號：90-900，車次：第1車，時間：17:41-17:45,121.523664999999990,25.060248000000001,2014-03-31T15:20:23.153+08:00
Table1367,1366,台北市政府環境保護局,垃圾清運點：臺北市中山區錦州街28號,車號：90-900，車次：第1車，時間：17:46-17:50,121.524556000000000,25.060198000000000,2014-03-31T15:20:54.137+08:00
Table1368,1367,台北市政府環境保護局,垃圾清運點：臺北市中山區南京西路21號,車號：90-900，車次：第2車，時間：19:20-19:25,121.520572000000000,25.052775000000000,2014-03-31T15:22:13.057+08:00
Table1369,1368,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路二段52號,車號：90-900，車次：第2車，時間：19:30-19:33,121.522601899999930,25.056357200000001,2014-03-31T17:08:08.183+08:00
Table1370,1369,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路二段42巷18號前,車號：90-900，車次：第2車，時間：19:34-19:40,121.311797960000010,25.318230400000001,2015-05-12T17:04:49.38+08:00
Table1371,1370,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路一段124號,車號：90-900，車次：第2車，時間：19:42-19:50,121.521888999999990,25.050941999999999,2014-03-31T17:08:30.72+08:00
Table1372,1371,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路一段94號,車號：90-900，車次：第2車，時間：19:51-19:53,121.521154000000000,25.049382000000001,2014-03-31T15:24:11.57+08:00
Table1373,1372,台北市政府環境保護局,垃圾清運點：臺北市中山區華陰街16號,車號：90-900，車次：第2車，時間：19:54-19:59,121.520318000000000,25.048987000000000,2014-03-31T15:24:42.843+08:00
Table1374,1373,台北市政府環境保護局,垃圾清運點：臺北市中山區長安西路50號,車號：90-900，車次：第2車，時間：20:04-20:10,121.520167000000000,25.050006000000000,2014-09-11T16:32:52.337+08:00
Table1375,1374,台北市政府環境保護局,垃圾清運點：臺北市中山區長安東路一段12號,車號：90-900，車次：第2車，時間：20:11-20:15,121.522924500000040,25.049454200000000,2014-09-11T16:35:09.04+08:00
Table1376,1375,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路140號,車號：90-900，車次：第3車，時間：21:25-21:30,121.525096000000000,25.051558000000000,2014-03-31T15:25:19.433+08:00
