SNO,RELIGION_TYPE,CB_NAME,CB_SNAME,PTNAME1,V_NAME,CB_REG_TITLE,PRESIDENT_NAME,CB_TEL,TOTAL_ADDR,R_STREET,R_SECTION,R_NO,TM97_X,TM97_Y,DATA_STR,REG_NO,R_LANE,R_ALLEY
R0115,財團法人寺廟,財團法人台北市至善堂,,大同區,延平里,佛教,施建仁,25570903,保安街49巷16號,保安街,,16號,301644.102,2772475.288,農曆9月15日(天元古佛龍華勝會)|,102證他字第33號登記簿第北3冊第41頁第000645號,49巷,
R0470,未成立財團法人寺廟,中坡福壽宮,,信義區,,道教,李治雄,27271524,福德街221巷14號,福德街,,14號,0,0,農曆2月6日|農曆8月6日|,北市民宗字第10430000700號,221巷,
R0117,未成立財團法人寺廟,艋舺龍津宮,龍津宮,萬華區,菜園里,道教,林招皇,23117849,長沙街2段184號,長沙街,2段,184號,300424.489,2770446.242,農曆9月5日|,北市民宗字第10330180600號,,
R0118,未成立財團法人寺廟,北門口福聚宮,,大同區,玉泉里,道教,陳正賢,25550051,,延平北路,1段,68號,301641.254,2771593.361,農曆2月2日(福德正神誕辰)|,北市民宗字第10330068500號,,
R0119,財團法人寺廟,財團法人台北市聖觀寺,,大同區,光能里,佛教,林麗貞,25588066,赤峰街33巷1號,赤峰街,,1號,302418.013,2771887.149,農曆3月16日|農曆6月19日|,101證他字第311號登記簿第北3冊第97頁第000826號,33巷,
R0120,未成立財團法人寺廟,祠宇媽祖宮,,大同區,延平里,道教,莊家聲,25539978,,保安街,,17號,301652.538,2772546.745,農曆3月23日|,,49巷,
R0121,未成立財團法人寺廟,台北霞海城隍廟,,大同區,永樂里,道教,陳文文,25580346,迪化街1段61號,迪化街,1段,61號,301471.057,2772035.018,農曆5月6日(迎神)|農曆5月13日|,北市民宗字第10332509900號,,
R0122,未成立財團法人寺廟,景美集應廟,景美集應廟,文山區,景行里,道教,高義秀,29348446,景美街37號,景美街,,37號,304701.858,2764967.125,農曆1月未填日|農曆2月1日|農曆2月2日|農曆10月15日|,北市民宗字第10233218400函,,
R0123,未成立財團法人寺廟,瞿公真人廟,,大同區,朝陽里,道教,林后俊,25586595,天水路49-1號,天水路,,49-1號,301737.612,2771737.599,農曆8月9日|,北市民三字第09731299100號,,
R0124,未成立財團法人寺廟,樹人書院文昌祠,,大同區,老師里,道教,陳錫彰,25992878,,迪化街,2段,14號,301668.020815,2773957.26503,農曆2月3日|,北市民宗字第10333269300號,364巷,
R0125,未成立財團法人寺廟,助順將軍廟,助順將軍廟,萬華區,萬壽里,佛教,洪祝顯,23716144,康定路9、11、13號,康定路,,9、11、13號,300789.315715,2770951.43802,農曆10月2日|,北市民宗字第10333290100號,,
R0126,財團法人寺廟,財團法人台北市普濟寺,,大同區,建明里,佛教,楊吉宗,25587046,華陰街100號,華陰街,,100號,301872.892661,2771469.06549,農曆2月19日|農曆6月19日|農曆9月19日|,103證他字第219號登記簿第北2冊第57頁第000363號,,
R0129,未成立財團法人寺廟,蓮池寺,蓮池寺,萬華區,柳鄉里,佛教,劉清銓,23060053、23021606、23061734,桂林路246巷48號,桂林路,,48號,299700.799,2769943.828,農曆4月8日|,北市民宗字第10332444800號,246巷,
R0131,未成立財團法人寺廟,慈善總堂,,南港區,中研里,道教,陳榮,27822419,,研究院路,2段,83號,312328.706523,2770207.59401,農曆9月9日|,北市民宗字第10332452800號,,
R0132,未成立財團法人寺廟,台北市大慈佛社,台北市大慈,文山區,華興里,佛教,楊芷芸,22366040,試院路4巷22號,試院路,,22號,305565.427,2764728.204,農曆4月8日|,北市民宗字第10331769100號,4巷,
R0133,未成立財團法人寺廟,玉成公園福德宮,,南港區,鴻福里,道教,周永興,27862892,中坡南路51號,中坡南路,,51號,308940.69,2770621.358,農曆2月2日|,北市民宗字第10430495200號,,
R0134,未成立財團法人寺廟,明心禪寺,,南港區,九如里,佛教,賴淑綿,27823083,,研究院路,3段,1號,311254.905,2769246.636,農曆每月18日|,北市民宗字第10331779200號,280巷,
R0135,未成立財團法人寺廟,新福宮,,南港區,東新里,道教,闕河平,27850722,,南港路,2段,2號,310262.488,2771940.147,農曆2月2日|,北市民宗字第10431388600號,238巷,
R0136,未成立財團法人寺廟,金山寺,,南港區,中南里,佛教,卓麗珠,27830342,中南街168巷1號,中南街,,1號,311958.009,2771562.245,農曆6月19日(觀音佛祖聖誕)|,北市民宗字第10330964000號,168巷,
R0137,未成立財團法人寺廟,富南宮,,南港區,新富里,道教,張朝買,27837134,,研究院路,1段,112、114號,312139.221956,2771661.05871,農曆3月23日|,北市民宗字第10331705100號,,
R0138,未成立財團法人寺廟,西新福壽宮,,南港區,西新里,道教,劉芳子,27887999,,成功路,1段,臨79號,309796.94,2772299.682,農曆2月2日(土地公聖誕)|農曆7月20日(中元普渡)|農曆8月10日(土地公聖誕)|,民三09630136500號通知辦第4次總登,,
R0140,未成立財團法人寺廟,福德祠,,內湖區,紫雲里,道教,陳東源,27900442,,康寧路,1段,236號,310138.315,2774550.17,農曆2月3日|,北市民宗字第10332407700號,,
R0145,未成立財團法人寺廟,台北護國延平宮,,內湖區,金瑞里,道教,王慶文,27934700,,內湖路,3段,6號,308850.998,2776029.621,農曆7月14日(中元地官大帝暨鄭成功壽誕)|,"北市民三字第 09231431600 號",348巷,
R0147,未成立財團法人寺廟,東方寺,,士林區,公館里,佛教,彭世珠,28616170,,永公路,,24號,306371.468,2779537.978,農曆4月8日(釋迦牟尼佛聖誕)|,北市民宗字第10330193900號,245巷,
R0148,未成立財團法人寺廟,湧泉寺,,士林區,臨溪里,佛教,釋天陽,28411597,劍南路211號,劍南路,,211號,306022.438,2776846.983,農曆4月8日|,北市民宗字第10331006700號,,
R0149,未成立財團法人寺廟,昭明寺,,士林區,福林里,佛教,柯寶祝,28821581,,中山北路,5段,56號,303101.288,2775092.96,農曆2月19日|,北市民宗字第10330962400號,,
R0150,財團法人寺廟,財團法人台北葫蘆寺,,士林區,葫蘆里,佛教,翁仁義,"28150595,28150516",延平北路5段285巷35號,延平北路,5段,35號,301303.063,2775327.263,農曆2月19日|農曆6月19日|農曆9月18日|,102證他字第83號登記簿第2冊第75頁第000444號,285巷,
R0151,未成立財團法人寺廟,淨光寺,,士林區,天母里,佛教,詹舜華,28718214、28327991,,中山北路,7段,113之3號,304181.135,2780062.927,農曆4月8日|,北市民宗字第10330184400號,190巷,
R0152,未成立財團法人寺廟,永明寺,,士林區,永福里,佛教,黃謝鶴,28616651,,仰德大道,2段,20號,305251.87,2777746.235,農曆4月6日|,市民宗字第10431403900號,100巷,
R0153,未成立財團法人寺廟,共和宮,,士林區,社新里,道教,林德勝,28124828,社子街117號,社子街,,117號,300964.749,2775646.825,農曆3月3日|,"北市民宗字第 10332551400號",,
R0154,未成立財團法人寺廟,吉祥寺,,士林區,東山里,佛教,彭陳金葉,28715692,,東山路,,40號,304599.832,2779550.29,農曆4月8日|,,25巷,81弄
R0155,財團法人寺廟,財團法人台北市士林神農宮,,士林區,舊佳里,道教,何逸松,"28324955,28351195",前街74號,前街,,74號,303097.028,2776715.09,農曆5月18日|,101證他字第407號登記簿第2冊第21頁第40號,,
R0157,未成立財團法人寺廟,士林街福德宮,,士林區,義信里,道教,張文聰,28819326,,大南路,,138號,302732.089609,2775849.61681,農曆2月2日|,北市民宗字第10330911700號,,
R0158,未成立財團法人寺廟,圓明寺,,士林區,臨溪里,佛教,王春梅,28411596,,劍南路,,1號,306099.641,2776904.922,農曆7月3日|,北市民宗字第10330166500號,203巷,
R0159,未成立財團法人寺廟,芝山巖惠濟宮,,士林區,名山里,道教,黃光烈,28311728,,至誠路,1段,26號,303528.733497,2777293.39822,農曆2月15日|,北市民宗字第10131402500號,326巷,
R0160,未成立財團法人寺廟,報恩寺,,士林區,福林里,佛教,謝鈺華,28812588,中山北路5段102號,中山北路,5段,102號,303078.679,2775309.64,農曆4月8日|,北市民宗字第10431357100號,,
R0161,未成立財團法人寺廟,天母三玉宮,,士林區,天福里,道教,林文男,28754000、28713000,天母東路6號,天母東路,,6號,303517.097268,2778957.51803,農曆3月15日|農曆4月26日|農曆9月15日|,北市民宗字第10333314800號,,
R0162,未成立財團法人寺廟,淨因寺,,士林區,臨溪里,佛教,謝江麗英,28412935,,劍南路,,201號,306114.201,2776960.099,農曆2月19日|,北市民宗字第10331002500號,,
R0163,未成立財團法人寺廟,飛龍寺,,士林區,東山里,佛教,劉勁初,28614139,東山路25巷81弄62號,東山路,,62號,304115.572,2780589.16,農曆4月8日|,北市民宗字第10333241300號,25巷,81弄
R0164,未成立財團法人寺廟,承德福德宮,,士林區,承德里,道教,陳福隆,25914158,,後港街,,5之1號,299697.978095,2773285.37959,,,38巷,
R0165,未成立財團法人寺廟,啟明佛寺,,士林區,仁勇里,佛教,柯來春,28816709,,大西路,,54號,302926.798721,2775962.70586,農曆4月8日|,北市民宗字第10331644200號,,
R0166,未成立財團法人寺廟,九蓮寺,,士林區,臨溪里,道教,謝章鈞,28411089,,劍南路,,6號,306015.674237,2776858.25666,農曆1月15日|農曆1月17日|農曆8月24日|農曆8月26日|農曆9月8日|,北市民宗字第10330059500號,203巷,
R0194,未成立財團法人寺廟,慈航寺,,北投區,秀山里,佛教,釋常禪,28913881,中和街456號,中和街,,456號,300021.646,2781949.104,農曆6月19日|,北市民宗字第10333251100號,,
R0167,財團法人寺廟,財團法人台北市北投區慈生宮,,北投區,立農里,道教,潘國隆,28227410,,立農街,1段,321號,301127.883,2779130.578,農曆4月24日|,102證他字第88號登記簿第北2冊第99頁第000502號,,
R0168,財團法人寺廟,財團法人台北市善光寺,,北投區,林泉里,佛教,吳照明,28912726,溫泉路銀光巷20號,溫泉路,,20號,302320.794,2780918.938,農曆1月1日|,103證他字第222號登記簿第北1冊第39頁第00081號,銀光巷,
R0169,未成立財團法人寺廟,祖師禪林,,北投區,大屯里,佛教,羅火旺,28932241,復興三路198號,復興三路,,198號,300937.711,2782451.737,農曆7月18日|,北市民宗字第10330189800號,,
R0171,未成立財團法人寺廟,北投天寶聖道宮,,北投區,林泉里,道教,陳金生,28956003,幽雅路杏林巷5之1號,幽雅路,,5之1號,302323.744,2781191.708,農曆10月15日|,北市民宗字第10331667900號,杏林巷,
R0172,未成立財團法人寺廟,靈法寺,,北投區,開明里,佛教,高玉英,28932060,,長壽路,,20號,300819.502179,2781695.61391,農曆1月9日|,北市民宗字第10431303700號,,
R0173,未成立財團法人寺廟,觀音禪院,,北投區,奇岩里,佛教,洪美美,28915345,崇仰一路11號,崇仰一路,,11號,301761.833,2779942.277,農曆7月未填日|農曆11月未填日|,北市民宗字第10331636300號,,
R0174,未成立財團法人寺廟,法藏寺,,北投區,林泉里,佛教,林珠,28912314,溫泉路156號,溫泉路,,156號,301779.359,2781317.414,農曆11月17日|,北市民宗字第10333267000號,,
R0175,未成立財團法人寺廟,福安宮,,北投區,溫泉里,道教,陳炳文,28911456,,公館路,,2號,300903.05154,2780396.74744,農曆8月14日(法會)|農曆8月15日|,北市民宗字第10332529000號,85巷,2弄
R0176,未成立財團法人寺廟,陽明山慈惠堂,,北投區,溫泉里,道教,陳天來,28914336,,奇岩路,,17號,301218.046,2780693.095,農曆7月18日|,北市民宗字第10333306800號,,
R0177,未成立財團法人寺廟,台北市關渡玉女宮,,北投區,關渡里,道教,洪源順,28581800,,大度路,3段,222號,296772.347,2778867.034,農曆5月15日|,北市民宗字第10430457600號,301巷,
R0179,未成立財團法人寺廟,照明淨寺,,北投區,奇岩里,佛教,李生傳,28941362,,崇仰七路,,51、53號,301832.684733,2780451.43218,農曆4月8日|,北市民三字第09232764700號,,
R0180,未成立財團法人寺廟,上清宮,,北投區,大屯里,道教,周美淑,28932307,復興三路230巷29號,復興三路,,29號,300920.674,2782760.076,農曆5月5日|,北市民宗字第10332447900號,230巷,
R0181,未成立財團法人寺廟,桃源福德宮,,北投區,桃源里,道教,簡芳明,28918371,中央北路3段62號,中央北路,3段,62號,298918.837273,2781184.04639,農曆8月10日|,北市民宗字第101314783000號,,
R0182,未成立財團法人寺廟,安國寺,,北投區,大屯里,佛教,張優理,28964558,,復興三路,,10號,300770.798,2782163.027,農曆4月8日(法會)|,北市民宗字第10333318400號,101巷,
R0183,未成立財團法人寺廟,陽明黃帝神宮,,北投區,大同里,軒轅教,林國基,28919050,,豐年路,1段,1號,300231.582,2780754.351,農曆3月3日|,北市民宗字第10332485600號,20巷,
R0184,未成立財團法人寺廟,北投代天府,,北投區,大同里,道教,陳永章,28912767,,豐年路,1段,35之1號,300183.413,2780701.571,農曆6月15日|,,,
R0185,財團法人寺廟,財團法人台北市法雨寺,,北投區,泉源里,佛教,陳志明,28916762,,登山路,,108號,302194.492,2782223.872,農曆2月8日|農曆8月8日|,103證他字第385號登記簿第北2冊第69頁第405號,,
R0186,財團法人寺廟,財團法人台北市北投區靈山大慈寺,,北投區,泉源里,佛教,邱慧君,"28916795,28731516-8",,登山路,,85號,301993.541,2782500.403,農曆7月6日|農曆7月7日|農曆7月8日|,102證他字第174號登記簿第北1冊第27頁第000048號,,
R0187,未成立財團法人寺廟,台北慈惠堂,,北投區,立農里,道教,潘義雄,28218524,,吉利街,,27號,300925.686,2778965.249,農曆7月18日|,"北市民三字第 09232378800 號",,
R0188,未成立財團法人寺廟,福星宮,,北投區,福興里,道教,蔡阿梯,28235574,自強街5巷22號,自強街,,22號,301672.911,2778110.475,農曆3月23日(法會)|,北市民宗字第10431965300號,5巷,
R0189,財團法人寺廟,財團法人台北市北投慈后宮,,北投區,清江里,道教,林正雄,"28915323,28388854",清江路169號,清江路,,169號,300617.44,2780079.176,農曆3月23日|,101證他字第155號登記簿第北2冊第55頁第000357號,,
R0190,未成立財團法人寺廟,彌陀寺,,北投區,泉源里,佛教,淨良,28912393,,東昇路,,3號,302540.311,2781891.119,農曆4月8日|,北市民宗字第10333579400號,,
R0192,財團法人寺廟,財團法人台北市關渡宮,,北投區,關渡里,道教,黃正雄,28581281,知行路360號,知行路,,360號,296795.736,2778888.108,農曆3月23日|農曆9月9日|,103證他字第352號登記簿第北2冊第63頁第000383號,,
R0193,財團法人寺廟,財團法人台北市中和堂,,北投區,奇岩里,佛教,王祖欽,28962162,奇岩路151號,奇岩路,,151號,301133.117,2780338.772,農曆11月15日|農曆11月16日|農曆11月17日|,101證他字第38號登記簿第21冊第23頁第423號,,
R0195,財團法人寺廟,財團法人台北市中華佛教文化館,,北投區,溫泉里,佛教,余宏仁,28912550,光明路276號,光明路,,276號,301450.938,2780992.921,,103證他字第318號登記簿第北3冊第75頁第000758號,,
R0196,未成立財團法人寺廟,北投區廣福宮,,北投區,中庸里,道教,陳輝龍,28971028,,大同街,,臨329之3號,300342.915,2781440.09,農曆1月11日|,北市民宗字第10230029400號,,
R0200,未成立財團法人寺廟,法雨山普宜苑,,士林區,溪山里,佛教,楊綉菊,28413393,,至善路,3段,5號,308203.424,2779346.526,農曆4月8日|,北市民宗字第10431316100號,181巷,5弄
R0201,未成立財團法人寺廟,台北市士林區合誠宮,,士林區,平等里,道教,陳添地,28616866,,平菁街,,6之1號,308110.938135,2780355.10011,農曆2月15日|,北市民宗字第10330075000號,106巷,
R0202,未成立財團法人寺廟,南港慈雲寺,,南港區,中研里,道教,李漢章,27830743,,福山街,,1號,312287.782,2770930.808,農曆2月2日(濟公聖誕)|,北市民宗字第10332498400號,44巷,15弄
R0203,財團法人寺廟,財團法人台灣佛教道友會,,大同區,民權里,佛教,王立德,25572401,保安街1之12號8樓,保安街,,1之12號,301894.657,2772482.238,農曆3月24日(佛祖聖誕)|,103證他字第144號登記簿第北1冊第63頁第000135號,,
R0204,未成立財團法人寺廟,金碧宮,,內湖區,內湖里,道教,賴吉雄,27900849,,金龍路,,92號,309653.244,2775350.138,農曆3月23日(天上聖母聖誕)|,北市民宗字第10431364900號,,
R0205,未成立財團法人寺廟,內湖承天宮,,內湖區,西康里,道教,郭慶輝,26574211,,文湖街,,93號,306539.635,2776107.35,農曆3月23日|,北市民宗字第10332532600號,21巷,
R0206,財團法人寺廟,財團法人台北市妙道院,,中山區,新庄里,佛教,林康月,2594-5420,,農安街,,87號,303353.77,2773079.296,,登記簿第24冊第43/44頁第404號,,
R0211,財團法人寺廟,財團法人台北市廣照宮,廣照宮,萬華區,壽德里,佛教,鄭興成,23076569,長泰街54號,長泰街,,54號,300502.804,2768480.162,,104證他字第501號登記簿第31冊第9頁第597號,,
R0212,財團法人寺廟,財團法人台北市真武殿,真武殿,萬華區,菜園里,道教,李光魁,23817290,"西昌街38,40號",西昌街,,"38,40號",300518.078109,2770558.52567,,102證他字第18號登記簿第24冊第53頁第409號,,
R0213,財團法人寺廟,財團法人理教總公所台灣清心堂公所,理教公所,萬華區,新起里,理教,陳俊宏,23319174,中華路1段174號,中華路,1段,174號,301147.907,2770321.103,,102證他字第245號登記簿第17冊第9頁第240號,,
R0215,財團法人寺廟,財團法人台北市福佑宮,福佑宮,大安區,誠安里,道教,阮照雄,27715335,,安東街,,32號,304738.093891,2770785.4458,,100證他字第1370號登記簿第24冊第39頁第402號,,
R0216,財團法人寺廟,財團法人通化堂,通化堂,大安區,群賢里,一貫道,陳登材,"26887524  26887560",復興南路2段179號四,復興南路,2段,179號,304867.632,2768872.524,農曆3月15日(春季大典)|農曆6月15日(夏季大典)|農曆9月15日(秋季大典)|農曆11月15日(冬季大典)|,103證他字第1482號登記簿第51冊第23頁第1202號,,
R0219,未成立財團法人寺廟,坤元宮,,南港區,三重里,道教,闕山柳,27890898,,三重路,,2之1號,311869.018,2772603.302,農曆2月2日(福德正神誦經法會)|農曆8月8日(福德正神繞境)|,"北市民三字第 09232151200 號",79巷,8弄
R0220,財團法人寺廟,財團法人承天武聖廟,,信義區,黎安里,道教,黃瓈瑩,27353788,臥龍街477-12號,臥龍街,,477-12號,306501.448338,2767762.30586,,102證他字第143號登記簿第35冊第37頁第731號,,
R0273,未成立財團法人寺廟,台北市大安區福安宮,,大安區,虎嘯里,道教,陳吉貴,27320830,,臥龍街,,61號,305255.64,2768339.479,農曆2月2日|,北市民三字第09332898400號,,
R0275,未成立財團法人寺廟,峰碧山圓覺寺,,內湖區,碧山里,佛教,劉金蟬,27909868,,碧山路,,39號,309588.413,2776724.266,農曆4月8日|,北市民宗字第10332459900號,,
R0276,未成立財團法人寺廟,松山奉天宮,,信義區,中坡里,道教,陳博貞,27279765、27277302,福德街221巷12號,福德街,,12號,309019.929626,2770059.25035,農曆1月9日|農曆5月28日|農曆9月28日|,北市民宗字第10330840300號,221巷,
R0278,財團法人宗祠,財團法人台北市蕉嶺涂公仁弘宗祠,,中山區,正義里,其他,,(03)3601184,新生北路1段102巷10號8樓之3,新生北路,1段,10號,303331.105,2771274.678,,98證他字第703號登記簿第56冊第5頁第1341號,102巷,
R0279,財團法人寺廟,財團法人台北市靈源寺,,信義區,四育里,佛教,林園,27676091,,虎林街,,5號,308061.80151,2771318.89793,農曆2月2日|農曆6月12日|農曆8月26日|,102證他字第630號登記簿27冊第15頁第480號,26巷,
R0437,未成立財團法人寺廟,福興宮,,文山區,興旺里,道教,高昌倫,29311496,福興路5號,福興路,,5號,305656.096,2766140.679,農曆2月2日|,北市民宗字第10330853100號,,
R0280,財團法人宗祠,財團法人台北市濟陽柯蔡公所,,中山區,中吉里,其他,,25810206,"吉林路109,111號2之3樓",吉林路,,"109,111號",303503.926994,2772153.97308,,103證他字第442號登記簿第19冊第15頁第273號,,
R0281,財團法人宗祠,財團法人吳氏讓德堂,,中山區,復華里,其他,,27192785,南京東路3段215號,南京東路,3段,215號,304762.301,2771655.416,,101證他字第850號登記簿第28冊第45頁第525號,,
R0282,未成立財團法人寺廟,碧山巖開漳聖王廟,,內湖區,碧山里,道教,林明脩,27963755,,碧山路,,24號,309266.577,2776686.421,農曆10月1日|農曆10月7日|,北市民宗字第10332532500號,,
R0283,財團法人宗祠,財團法人台北市林東山堂,,中山區,朱馥里,其他,,25081071,長春路187號10樓,長春路,,187號,304257.041,2771960.391,,102證他字第1150號登記簿第6冊第19頁第82號,,
R0284,財團法人寺廟,財團法人台北市東和禪寺,,中正區,東門里,佛教,釋修慧,23934598、23517887,仁愛路1段21-33號,仁愛路,1段,21-33號,302730.643,2770248.989,農曆4月18日(浴佛節)|,103證他字第52號登記簿第28冊第7頁第506號,,
R0285,財團法人宗祠,財團法人台北市楊豐隆宗祠,,北投區,石牌里,其他,,25419680,西安街1段165巷8弄6號4樓,西安街,1段,6號,302222.564,2777985.834,,101證他字第452號登記簿第23冊第37頁第463號,165巷,8弄
R0286,財團法人宗祠,財團法人台北市台灣許姓宗祠,,信義區,,其他,,27270955.27272955,松山路656巷26號,松山路,,26號,308275.444,2769216.841,,103證他字第1563號登記簿第19冊第21頁第276號,656巷,
R0287,財團法人宗祠,財團法人石牌賴五榮宗祠,,北投區,裕民里,其他,,28214509,懷德街11巷10號5樓,懷德街,,10號,302314.996,2778257.441,,102證他字第155號登記簿第北3冊第9頁第000543號,11巷,
R0288,財團法人宗祠,財團法人士林陳穎川宗祠,,士林區,社子里,其他,,28383988,社中街33巷12號,社中街,,12號,301434.177,2775643.834,,101證他字第347號登記簿第北2冊第97頁000498號,33巷,
R0289,財團法人宗祠,財團法人台北市陳有天堂,,大安區,敦安里,其他,,27082081,安和路1段112巷19號七樓,安和路,1段,19號,305572.743,2769655.895,,102證他字第437號登記簿第63冊第53頁第1572號,112巷,
R0290,財團法人宗祠,財團法人台灣李氏宗祠,,松山區,中正里,其他,,27126086,南京東路3段309號4樓,南京東路,3段,309號,305185.15,2771648.342,,102證他字第752號登記簿第16冊第3頁第222號,,
R0291,財團法人宗祠,財團法人台北市義和堂,,松山區,中華里,其他,,27121456,南京東路4段55-1號11樓,南京東路,4段,55-1號,305734.913,2771635.506,,104證他字第224號登記簿第3冊第19頁第37號,,
R0292,財團法人宗祠,財團法人台北市顏榮公,,松山區,富錦里,其他,,2769-1516,新東街37號,新東街,,37號,307072.694,2772530.139,,登記簿第22冊第17頁第340號,,
R0293,財團法人寺廟,財團法人臺北市臺疆樂善壇,,大同區,永樂里,道教,黃榮海,25566523,,長安西路,,263號,301546.125,2771648.386,農曆6月24日|,103證他字第158號登記簿第北2冊第35頁第000301號,,
R0294,未成立財團法人寺廟,台北市松山五分埔福德宮,,信義區,四育里,道教,連圀堂,27692247,,虎林街,,47之3號,308191.029,2771179.532,農曆2月2日(福德正神聖誕)|農曆8月15日(福德正神升天)|,北市民宗字10331707800號,,
R0295,財團法人寺廟,財團法人台北市松山寺,,信義區,雙和里,佛教,陳明瑾,27384304,吳興街284巷17之1號,吳興街,,17之1號,306929.104,2768536.805,國曆4月5日|農曆7月15日|,103證他字第630號登記簿第35冊第35頁第730號,284巷,
R0296,未成立財團法人寺廟,台北市文山區溝子口福德宮,,文山區,試院里,道教,翁傳煌,22360769、29363777,,木柵路,1段,1號,305108.763,2764440.744,農曆2月2日|農曆5月2日|農曆8月2日|農曆12月1日|,北市民三字第09332562100號,59巷,
R0297,財團法人寺廟,財團法人台北湄聖宮,,萬華區,榮德里,道教,施西田,23077996,,武成街,,124號,299836.693829,2768145.3933,農曆3月23日(媽祖聖誕)|,103證他字第924號登記簿第95冊第33頁第2431號,,
R0299,未成立財團法人寺廟,恆光禪寺,,內湖區,碧山里,佛教,簡明福,27933000,,碧山路,,44之6號,309421.716,2777672.065,農曆4月8日|,北市民宗字第10332474500號,,
R0300,未成立財團法人寺廟,台北市北投至妙寺,,北投區,泉源里,佛教,范植宏,28925642,,東昇路,,117之2號,303497.954767,2782351.9562,農曆6月19日|,"北市民三字第 09232343400 號",,
R0301,未成立財團法人寺廟,慈諴宮,,士林區,義信里,道教,吳旻哲,28802972-4,大南路84號,大南路,,84號,302923.573,2775795.848,農曆3月23日|,北市民宗字第10331692800號,,
R0304,財團法人宗祠,財團法人周振西宗祠,,中正區,龍光里,其他,,23754107,和平西路2段17號,和平西路,2段,17號,301845.04,2769013.987,,104證他字第580號登記簿第47冊第33頁第1088號,,
R0305,財團法人宗祠,財團法人少鑫紀念館,,中正區,文北里,其他,,23312751,金山南路1段17號,金山南路,1段,17號,303411.692,2770383.991,,103證他字第1381號登記簿第36冊第15頁第750號,,
R0306,未成立財團法人寺廟,太陽堂,,內湖區,碧山里,道教,李建發,27909328,,碧山路,,2號,309646.564,2775502.162,農曆3月19日(太陽神聖誕)|,,,
R0307,未成立財團法人寺廟,梘頭福德祠,,內湖區,內湖里,道教,陳尤雪,27928299,內湖路2段450號前,內湖路,2段,450號,309771.552,2775166.902,農曆1月15日|,北市民宗字第10431369900號,,
R0309,未成立財團法人寺廟,財團法人台北行天宮北投分宮,,北投區,一德里,道教,葉文堂,28912731,中央北路4段18巷50號,中央北路,4段,50號,298166.567,2781001.864,農曆6月24日(關聖帝君聖誕)|,北市民宗字第10330971400號,18巷,
R0310,財團法人宗祠,財團法人台北市松山車層鄭氏宗祠,,信義區,雅祥里,其他,,28345094,基隆路1段35巷7-20號1樓,基隆路,1段,7-20號,307499.898,2771230.295,,101證他字第1287號登記簿第54冊第45頁第1301號,35巷,
R0311,財團法人宗祠,財團法人惠安錦田黃姓宗祠,,信義區,黎平里,其他,,27332255,崇德街38巷7號4樓,崇德街,,7號,305915.135,2768537.125,,103證他字第1274號登記簿第46冊第43頁第1063號,38巷,
R0312,財團法人宗祠,財團法人楊姓四知堂,,萬華區,保德里,其他,,23039712,,東園街,,39號,300100.155837,2768367.74759,,102證他字第42號登記簿第7冊第29頁第102號,154巷,
R0313,財團法人宗祠,財團法人台北市全台葉姓祖廟,,內湖區,大湖里,其他,,27819888,大湖街131巷18號,大湖街,,18號,310127.306,2776058.805,,102證他字第354號登記簿第北2冊第23頁第000270號;,131巷,
R0314,財團法人宗祠,財團法人全國林姓宗廟,,大同區,建功里,其他,,25586864,重慶北路1段73號10樓,重慶北路,1段,73號,301883.434,2771662.563,,104證他字第179號登記簿第北1冊第97頁第000217號,,
R0316,財團法人宗祠,財團法人詹氏大宗祠,,大同區,蓬萊里,其他,,25951224,承德路3段67號7樓,承德路,3段,67號,302315.735,2773146.052,,101證他字第274號登記簿第1冊第41頁第21號,,
R0317,財團法人宗祠,財團法人王氏太原堂,,大同區,鄰江里,其他,,25945355,,迪化街,2段,2號,301722.029,2773819.108,,100證他字第413號登記簿第北1冊第9頁第000015號,243巷,
R0318,財團法人宗祠,財團法人台北市白奇郭氏宗祠,,大同區,老師里,其他,,25928952,延平北路4段181號4樓,延平北路,4段,181號,301602.399,2774036.524,,101證他字第443號登記簿第北4冊第67頁第001038號,,
R0319,財團法人宗祠,財團法人台北霞里江氏宗祠,,大同區,大有里,其他,,,環河北路1段313號,環河北路,1段,313號,301315.542,2772467.626,,100證他字第185號登記簿第20冊第17頁第399號,,
R0320,未成立財團法人寺廟,天寶聖道宮,,信義區,松隆里,道教,周明,27277045,,松山路,,664之10號,308450.762197,2769024.14505,農曆1月9日|,,,
R0335,財團法人宗祠,財團法人台北江夏黃種德堂大宗祠,,萬華區,青山里,其他,,23043507,廣州街265巷3號,廣州街,,3號,300104.424,2770002.906,,104證他字第682號登記簿第6冊第3頁第74號,265巷,
R0340,未成立財團法人寺廟,三教山清靈宮,,內湖區,內溝里,道教,賈中孚,"26313431  26316219",康樂街236之6號,康樂街,,236之6號,312782.508,2775654.694,農曆2月15日|,北市民宗字第10331804200號,,
R0341,未成立財團法人寺廟,南港聖德宮,,南港區,九如里,道教,陳鶴子,27824883,研究院路4段162巷6號,研究院路,4段,6號,309569.075,2768303.347,農曆7月18日(中元普渡)|農曆10月22日|,北市民宗字第10333250100號,162巷,
R0342,未成立財團法人寺廟,光淨寺,,文山區,明興里,佛教,張再綿,29395086,興隆路4段1巷88號,興隆路,4段,88號,306510.029,2764915.062,農曆4月8日(祭祀主神)|,北市民宗字第10431325600號,1巷,
