AP_ID,HOTSPOT_NAME,AREA,ADDRESS,HOTSPOT_TYPE,LNG,LAT,STATUS
NG040007,忠孝院區,忠孝院區,臺北市南港區同德路87號10樓(會議室間門口上方),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040008,忠孝院區,忠孝院區,臺北市南港區同德路87號10樓(東側準備室前方天花板),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040009,忠孝院區,忠孝院區,臺北市南港區同德路87號10樓(圖書室門口上方之中心位置),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040010,忠孝院區,忠孝院區,臺北市南港區同德路87號10樓(臨床技能教室走廊底部討論室內門口上方),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040011,忠孝院區,忠孝院區,臺北市南港區同德路87號1樓(放射線診斷科登記處前上方),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040012,忠孝院區,忠孝院區,臺北市南港區同德路87號5樓(526號病房前上方),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040013,忠孝院區,忠孝院區,臺北市南港區同德路87號2樓(新陳代謝科門口前上方),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040014,忠孝院區,忠孝院區,臺北市南港區同德路87號2樓(骨科候診區上方),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040015,忠孝院區,忠孝院區,臺北市南港區同德路87號2樓(牙科櫃檯前左邊上方),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040016,忠孝院區,忠孝院區,臺北市南港區同德路87號2樓(皮膚科候診區上方),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040017,忠孝院區,忠孝院區,臺北市南港區同德路87號2樓(耳鼻喉科候診區中心位置),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040018,忠孝院區,忠孝院區,臺北市南港區同德路87號2樓(批價及掛號櫃檯之中心位置),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040019,忠孝院區,忠孝院區,臺北市南港區同德路87號2樓(小兒科門診門口上方),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040020,忠孝院區,忠孝院區,臺北市南港區同德路87號3樓(西側透析中心門口招牌前與休息室門口之中心位置),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040021,忠孝院區,忠孝院區,臺北市南港區同德路87號3樓(麻醉科恢復室門口與手術室門口之中心位置),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040022,忠孝院區,忠孝院區,臺北市南港區同德路87號1樓(心電圖室前方座位區上方),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040023,忠孝院區,忠孝院區,臺北市南港區同德路87號5樓(泌尿科之走廊中心位置),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040024,忠孝院區,忠孝院區,臺北市南港區同德路87號5樓(產房候診區大門口),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040025,忠孝院區,忠孝院區,臺北市南港區同德路87號5樓(5C護理站前上方),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040026,忠孝院區,忠孝院區,臺北市南港區同德路87號5樓(5C醫師值班室前上方),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040027,忠孝院區,忠孝院區,臺北市南港區同德路87號5樓(5C528病房與汙物室之間走道上方),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040028,忠孝院區,忠孝院區,臺北市南港區同德路87號6樓(621與污物室門口之中心位置),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040029,忠孝院區,忠孝院區,臺北市南港區同德路87號6樓(六東病房護理站前上方),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040031,忠孝院區,忠孝院區,臺北市南港區同德路87號6樓(健檢大廳之中心位置),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040033,忠孝院區,忠孝院區,臺北市南港區同德路87號6樓(準備室639、631病房前之中心位置),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040034,忠孝院區,忠孝院區,臺北市南港區同德路87號6樓(護理站前與610病房門口中心位置),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,1
NG040035,忠孝院區,忠孝院區,臺北市南港區同德路87號7樓(713病房前上方),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040037,忠孝院區,忠孝院區,臺北市南港區同德路87號7樓(7C多用途活動室電視前上方),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040039,忠孝院區,忠孝院區,臺北市南港區同德路87號7樓(7C護理站與左方交誼廳前上方),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040040,忠孝院區,忠孝院區,臺北市南港區同德路87號7樓(7C1709與1710病房間交誼廳中間上方),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040042,忠孝院區,忠孝院區,臺北市南港區同德路87號8樓(803病房前之中心位置),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040043,忠孝院區,忠孝院區,臺北市南港區同德路87號8樓(815~821病房指示牌前，臨813病房),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040045,忠孝院區,忠孝院區,臺北市南港區同德路87號8樓(八西護理站與前810病房之中心位置),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040046,忠孝院區,忠孝院區,臺北市南港區同德路87號8樓(內科辦公室間休憩區之中心位置),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040047,忠孝院區,忠孝院區,臺北市南港區同德路87號8樓(臨827病房),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040049,忠孝院區,忠孝院區,臺北市南港區同德路87號9樓(903病房之中心位置),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040050,忠孝院區,忠孝院區,臺北市南港區同德路87號9樓(910病房間之中心位置),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040052,忠孝院區,忠孝院區,臺北市南港區同德路87號9樓(926病房門口),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040053,忠孝院區,忠孝院區,臺北市南港區同德路87號9樓(內科辦公室間休憩區之中心位置),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040055,忠孝院區,忠孝院區,臺北市南港區同德路87號9樓(護理站與日光室間之中心位置),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040056,忠孝院區,忠孝院區,臺北市南港區同德路87號B1(職能治療室前走道天花板上),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040057,忠孝院區,忠孝院區,臺北市南港區同德路87號B1(精神科休息區中央沙發天花板上),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040058,忠孝院區,忠孝院區,臺北市南港區同德路87號B1(電梯門前右側往理髮室前門口天花板上),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG040059,忠孝院區,忠孝院區,臺北市南港區同德路87號B1(中醫科候診區大圓柱天花板上),"Taipei Free免費無線上網熱點(室內)",121.586075,25.046533,0
NG050001,南港站,捷運站,臺北市南港區忠孝東路七段380號(B2月台層往台北車站方向),"Taipei Free免費無線上網熱點(室內)",121.606042,25.051814,0
NG050002,南港站,捷運站,臺北市南港區忠孝東路七段380號(月台層電梯前方),"Taipei Free免費無線上網熱點(室內)",121.606042,25.051814,0
NG050003,南港站,捷運站,臺北市南港區忠孝東路七段380號(B1付費區廁所及電梯前方),"Taipei Free免費無線上網熱點(室內)",121.606042,25.051814,0
NG050006,後山埤站,捷運站,"臺北市南港區忠孝東路六段2號(一,二號出口電扶梯前方)","Taipei Free免費無線上網熱點(室內)",121.582961,25.045248,0
NG050007,後山埤站,捷運站,臺北市南港區忠孝東路六段2號(一號月台電梯後方),"Taipei Free免費無線上網熱點(室內)",121.582961,25.045248,0
NG050008,後山埤站,捷運站,臺北市南港區忠孝東路六段2號(二號出口),"Taipei Free免費無線上網熱點(室內)",121.582961,25.045248,0
NG050009,後山埤站,捷運站,"臺北市南港區忠孝東路六段2號(三,四號出口手扶梯旁邊)","Taipei Free免費無線上網熱點(室內)",121.582961,25.045248,0
NG050010,後山埤站,捷運站,臺北市南港區忠孝東路六段2號(三號出口),"Taipei Free免費無線上網熱點(室內)",121.582961,25.045248,0
NG050012,後山埤站,捷運站,臺北市南港區忠孝東路六段2號(四號出口),"Taipei Free免費無線上網熱點(室內)",121.582961,25.045248,0
NG050013,後山埤站,捷運站,臺北市南港區忠孝東路六段2號(月台層1.2號出口手扶梯後方二號月台上方),"Taipei Free免費無線上網熱點(室內)",121.582961,25.045248,0
NG050014,後山埤站,捷運站,臺北市南港區忠孝東路六段2號(付費區走道正中間樓梯上方),"Taipei Free免費無線上網熱點(室內)",121.582961,25.045248,0
NG050016,昆陽站,捷運站,臺北市南港區忠孝東路六段451號(一號出口第一月台手扶梯旁),"Taipei Free免費無線上網熱點(室內)",121.593268,25.050461,0
NG050017,昆陽站,捷運站,臺北市南港區忠孝東路六段451號(二號出口第一月台手扶梯前方),"Taipei Free免費無線上網熱點(室內)",121.593268,25.050461,0
NG050018,昆陽站,捷運站,臺北市南港區忠孝東路六段451號(月台層),"Taipei Free免費無線上網熱點(室內)",121.593268,25.050461,0
NG050019,昆陽站,捷運站,臺北市南港區忠孝東路六段451號(昆陽站一號出口),"Taipei Free免費無線上網熱點(室內)",121.593268,25.050461,0
NG050020,昆陽站,捷運站,臺北市南港區忠孝東路六段451號(捷運站詢問處上方),"Taipei Free免費無線上網熱點(室內)",121.593268,25.050461,0
NG050023,南港展覽館站(文山內湖線),捷運站,臺北市南港區南港路一段32號(AP位置:3號出口詢問處前方。),"Taipei Free免費無線上網熱點(室內)",121.6175,25.055288,0
NG050024,南港展覽館站(文山內湖線),捷運站,臺北市南港區南港路一段32號(AP位置：一、二月台1號電梯前),"Taipei Free免費無線上網熱點(室內)",121.6175,25.055288,0
NG050025,南港展覽館站(南港線),捷運站,臺北市南港區研究院路一段1號B1(商店前面),"Taipei Free免費無線上網熱點(室內)",121.616441,25.052794,0
NG050026,南港展覽館站(南港線),捷運站,臺北市南港區研究院路一段1號B2(二月台前端樓梯左側上方),"Taipei Free免費無線上網熱點(室內)",121.616441,25.052794,0
NG050027,南港展覽館站(南港線),捷運站,臺北市南港區研究院路一段1號B2(月台層往永寧方向電扶梯前一號月台上方),"Taipei Free免費無線上網熱點(室內)",121.616441,25.052794,0
NG050028,南港軟體園區站,捷運站,臺北市南港區經貿二路183號(AP位置:2號出口詢問處後方。),"Taipei Free免費無線上網熱點(室內)",121.615953,25.059905,0
NG050029,南港軟體園區站,捷運站,臺北市南港區經貿二路183號(AP位置：一月台4門),"Taipei Free免費無線上網熱點(室內)",121.615953,25.059905,0
NG050030,南港站,捷運站,臺北市南港區忠孝東路七段380號(2號出口上網桌旁),"Taipei Free免費無線上網熱點(室內)",121.606044,25.051814,0
NG050031,南港站,捷運站,臺北市南港區忠孝東路七段380號(1號出口上網桌旁),"Taipei Free免費無線上網熱點(室內)",121.606042,25.051812,0
NG070037,主要街道,主要街道,臺北市南港區研究院路三段234號(騎樓吸頂),"Taipei Free免費無線上網熱點(室內)",121.610623,25.03384,0
NG110001,捷運旅客服務中心,為民服務單位,臺北市南港區南港路一段1號(一樓座位區天花板),"Taipei Free免費無線上網熱點(室內)",121.618331,25.054718,0
NG110002,捷運旅客服務中心,為民服務單位,臺北市南港區南港路一段1號(二樓多媒體教室內天花板),"Taipei Free免費無線上網熱點(室內)",121.618264,25.054686,0
NG130001,南港運動中心,運動中心,臺北市南港區玉成街69號(1樓咖啡廳旁上面),"Taipei Free免費無線上網熱點(室內)",121.58184,25.048938,0
NG130002,南港運動中心,運動中心,臺北市南港區玉成街69號(1樓游泳池入口、更衣室前上面),"Taipei Free免費無線上網熱點(室內)",121.58184,25.048938,0
NG130003,南港運動中心,運動中心,臺北市南港區玉成街69號(1樓電梯前),"Taipei Free免費無線上網熱點(室內)",121.58184,25.048938,0
NG130004,南港運動中心,運動中心,臺北市南港區玉成街69號(1樓閱讀室門口上面),"Taipei Free免費無線上網熱點(室內)",121.58184,25.048938,0
NG130005,南港運動中心,運動中心,臺北市南港區玉成街69號(1樓閱讀室後上面),"Taipei Free免費無線上網熱點(室內)",121.58184,25.048938,0
NG130006,南港運動中心,運動中心,臺北市南港區玉成街69號(2樓男沖水間前),"Taipei Free免費無線上網熱點(室內)",121.58184,25.048938,0
NG130007,南港運動中心,運動中心,臺北市南港區玉成街69號(2樓廁所前上方),"Taipei Free免費無線上網熱點(室內)",121.58184,25.048938,0
NG130008,南港運動中心,運動中心,臺北市南港區玉成街69號(2樓電梯口上方),"Taipei Free免費無線上網熱點(室內)",121.58184,25.048938,0
NG130009,南港運動中心,運動中心,臺北市南港區玉成街69號(2樓樓梯口上方),"Taipei Free免費無線上網熱點(室內)",121.58184,25.048938,0
NG130010,南港運動中心,運動中心,臺北市南港區玉成街69號(3樓電梯口上方),"Taipei Free免費無線上網熱點(室內)",121.58184,25.048938,0
NG130011,南港運動中心,運動中心,臺北市南港區玉成街69號(3樓電梯前右側天花板),"Taipei Free免費無線上網熱點(室內)",121.58184,25.048938,0
NG130012,南港運動中心,運動中心,臺北市南港區玉成街69號(3樓逃生口左側),"Taipei Free免費無線上網熱點(室內)",121.58184,25.048938,0
NG130013,南港運動中心,運動中心,臺北市南港區玉成街69號(3樓籃球場樓梯口上方),"Taipei Free免費無線上網熱點(室內)",121.58184,25.048938,0
NG130014,南港運動中心,運動中心,臺北市南港區玉成街69號(5樓逃生門旁儲藏室前上方),"Taipei Free免費無線上網熱點(室內)",121.58184,25.048938,0
NG130015,南港運動中心,運動中心,臺北市南港區玉成街69號(5樓高爾夫球練習室2前上方),"Taipei Free免費無線上網熱點(室內)",121.58184,25.048938,0
NG130016,南港運動中心,運動中心,臺北市南港區玉成街69號(5樓廁所前上方),"Taipei Free免費無線上網熱點(室內)",121.58184,25.048938,0
NG130018,南港運動中心,運動中心,臺北市南港區玉成街69號(6樓樓梯口上方),"Taipei Free免費無線上網熱點(室內)",121.58184,25.048938,0
NG160001,原民會北原會館,文化場館,臺北市南港區向陽路49號(1樓服務台),"Taipei Free免費無線上網熱點(室內)",121.594465,25.053995,0
NG160002,原民會北原會館,文化場館,臺北市南港區向陽路49號(2樓電腦教室),"Taipei Free免費無線上網熱點(室內)",121.594469,25.053981,0
NG220001,玉成抽水站(擴建站),其他,臺北市南港區南港路三段268號之1(3F入口上方),"Taipei Free免費無線上網熱點(室內)",121.583888,25.052256,0
NG220003,養護隊第四分隊,新建工程處,臺北市南港區港東街139號1樓(辦公室上方),"Taipei Free免費無線上網熱點(室內)",121.620606,25.059897,0
NG220004,新移民會館(南港區),為民服務單位,臺北市南港區八德路四段768之1號B1(座位區上方天花板),"Taipei Free免費無線上網熱點(室內)",121.579989,25.050293,0
NG220005,南港分處,稅捐稽徵處,臺北市南港區南港路一段360號3樓(大門左側電腦區正上方天花板),"Taipei Free免費無線上網熱點(室內)",121.606781,25.054514,0
NG230001,信義區永春市場,市集,臺北市南港區同德路100號(自治會門口前上方),"Taipei Free免費無線上網熱點(室內)",121.586785,25.046125,0
NG230002,信義區永春市場,市集,臺北市南港區同德路100號(144店舖旁上方),"Taipei Free免費無線上網熱點(室內)",121.586785,25.046125,0
NG230003,信義區永春市場,市集,臺北市南港區研究院路二段70巷12號(自治會辦公室外牆壁上),"Taipei Free免費無線上網熱點(室內)",121.6145,25.04541,0
NG240001,捷運昆陽轉乘停車場,捷運停車場,臺北市南港區忠孝東路六段451號(收費票亭牆上),"Taipei Free免費無線上網熱點(室內)",121.5896,25.04969,0
NG240002,南港展覽館站停車場,捷運停車場,臺北市南港區研究院路一段1號(停車場層停車場辦公室門口左邊正前方),"Taipei Free免費無線上網熱點(室內)",121.616441,25.052794,0
NG240003,捷運內湖機廠轉乘停車場,捷運停車場,臺北市南港區經貿一路265號(二樓停車場汽車停車格302旁上方),"Taipei Free免費無線上網熱點(室內)",121.617809,25.061589,0
NG240004,捷運內湖機廠轉乘停車場,捷運停車場,臺北市南港區經貿一路265號(二樓停車場機車停車格270左前上方),"Taipei Free免費無線上網熱點(室內)",121.617809,25.061589,0
NG240005,玉成公園地下停車場,公有停車場,臺北市南港區成福路118號B1F(櫃檯上方天花板內),"Taipei Free免費無線上網熱點(室內)",121.587151,25.042235,0
NG240006,成德立體停車場(機械),公有停車場,臺北市南港區成福路1號(在1F冷氣機下鐵櫃上),"Taipei Free免費無線上網熱點(室內)",121.586073,25.045767,0
NG240007,成德立體停車場(機械),公有停車場,臺北市南港區成福路1號(在2F進門口邊鐵櫃上),"Taipei Free免費無線上網熱點(室內)",121.586073,25.045767,0
NG240008,玉成國小地下停車場,公有停車場,臺北市南港區昆陽街23號B1F(櫃台上方天花板),"Taipei Free免費無線上網熱點(室內)",121.59271,25.053279,0
NG240009,南港P1公園地下停車場,公有停車場,臺北市南港區經貿二路88巷1號(管理室內桌上),"Taipei Free免費無線上網熱點(室內)",121.616514,25.057702,0
NG240010,興中立體停車場,公有停車場,臺北市南港區興中路44巷1號(管理室外門口上方),"Taipei Free免費無線上網熱點(室內)",121.606508,25.056115,0
NG240011,南港國小地下停車場,公有停車場,臺北市南港區興東街59號B1F(車道上之配線架上),"Taipei Free免費無線上網熱點(室內)",121.611398,25.056475,0
NG250001,南港高中,各級學校,臺北市南港區向陽路21號(穿堂牆壁上),"Taipei Free免費無線上網熱點(室內)",121.595,25.05217,0
NG300001,南港九如區民活動中心,區民活動中心,臺北市南港區研究院路三段68巷9號2樓,"Taipei Free免費無線上網熱點(室內)",121.614332,25.035242,0
NG300003,南港中研區民活動中心,區民活動中心,臺北市南港區研究院路二段70巷12號2樓,"Taipei Free免費無線上網熱點(室內)",121.614487,25.045417,0
NG300004,南港仁福區民活動中心,區民活動中心,臺北市南港區區福德街443號1樓(里長辦公室門口右邊牆上),"Taipei Free免費無線上網熱點(室內)",121.590631,25.040003,0
NG300005,南港成德區民活動中心,區民活動中心,臺北市南港區同德路100號3樓,"Taipei Free免費無線上網熱點(室內)",121.586785,25.046125,0
NG300006,南港西新區民活動中心,區民活動中心,臺北市南港區成功路一段99號(中央天花板),"Taipei Free免費無線上網熱點(室內)",121.592731,25.05786,0
NG300007,南港東新區民活動中心,區民活動中心,臺北市南港區東明街99號(中央天花板),"Taipei Free免費無線上網熱點(室內)",121.600061,25.054538,0
NG300008,南港舊莊區民活動中心,區民活動中心,臺北市南港區南港區舊莊街一段91巷11號(中央天花板),"Taipei Free免費無線上網熱點(室內)",121.619438,25.041328,0
NG300010,南港南港區民活動中心,區民活動中心,臺北市南港區市民大道八段367號2樓(入口左方櫃子上),"Taipei Free免費無線上網熱點(室內)",121.60796,25.053732,0
NH020001,內湖區行政中心,區行政中心,臺北市內湖區民權東路六段99號1樓(1號電梯前第4塊天花板),"Taipei Free免費無線上網熱點(室內)",121.589099,25.069231,0
NH020002,內湖區健康服務中心,健康服務中心,臺北市內湖區民權東路六段99號2樓(一進門上方天花板),"Taipei Free免費無線上網熱點(室內)",121.589099,25.069231,0
NH020003,內湖區行政中心,區行政中心,臺北市內湖區民權東路六段99號3樓(大廳中間出風口前天花板),"Taipei Free免費無線上網熱點(室內)",121.589099,25.069231,0
NH020004,內湖區行政中心,區行政中心,臺北市內湖區民權東路六段99號4樓(座位區正中央兩柱中間天花板),"Taipei Free免費無線上網熱點(室內)",121.589099,25.069231,0
NH020005,內湖區行政中心,區行政中心,臺北市內湖區民權東路六段99號5樓(區長室門口走道上方兩燈中間天花板),"Taipei Free免費無線上網熱點(室內)",121.589099,25.069231,0
NH020006,內湖分館,圖書館,臺北市內湖區民權東路六段99號6樓(自修室進門上方透明天花板右邊),"Taipei Free免費無線上網熱點(室內)",121.589099,25.069231,0
NH020007,內湖分館,圖書館,臺北市內湖區民權東路六段99號6樓(參考室與閱覽室門口天花板),"Taipei Free免費無線上網熱點(室內)",121.589099,25.069231,0
NH020008,內湖分館,圖書館,臺北市內湖區民權東路六段99號6樓(期刊室進門上方透明天花板後一塊),"Taipei Free免費無線上網熱點(室內)",121.589099,25.069231,0
NH020009,內湖區行政中心,區行政中心,臺北市內湖區民權東路六段99號7樓(往就業服務站右邊消防栓前走道上兩燈旁天花板),"Taipei Free免費無線上網熱點(室內)",121.589099,25.069231,0
NH020010,內湖區行政中心,區行政中心,臺北市內湖區民權東路六段99號B2(調解委員會門口進入左邊第一個隔板上方天花板),"Taipei Free免費無線上網熱點(室內)",121.589099,25.069231,0
NH020011,內湖區健康服務中心,健康服務中心,臺北市內湖區民權東路六段99號1樓(走道上方天花板),"Taipei Free免費無線上網熱點(室內)",121.589095,25.069237,0
NH030001,東湖分館,圖書館,臺北市內湖區五分街6號1樓(服務臺後方櫃子),"Taipei Free免費無線上網熱點(室內)",121.61261,25.067415,0
NH030002,東湖分館,圖書館,臺北市內湖區五分街6號2樓(兒童期刊區牌子旁牆壁上),"Taipei Free免費無線上網熱點(室內)",121.61261,25.067415,0
NH030003,東湖分館,圖書館,臺北市內湖區五分街6號3樓(圖書室進入左轉第一支柱子上方),"Taipei Free免費無線上網熱點(室內)",121.61261,25.067415,0
NH030004,東湖分館,圖書館,臺北市內湖區五分街6號4樓(視聽室進入左轉到底泠氣機上方),"Taipei Free免費無線上網熱點(室內)",121.61261,25.067415,0
NH030005,東湖分館,圖書館,臺北市內湖區五分街6號B1(變電室外側牆壁橫梁下方),"Taipei Free免費無線上網熱點(室內)",121.61261,25.067415,0
NH030006,西湖分館,圖書館,臺北市內湖區內湖路一段594號1樓(期刊合訂本區牌子旁天花板),"Taipei Free免費無線上網熱點(室內)",121.577459,25.078962,0
NH030007,西湖分館,圖書館,臺北市內湖區內湖路一段594號2樓(宗教類與語文類架子中間天花板),"Taipei Free免費無線上網熱點(室內)",121.577459,25.078962,0
NH030008,西湖分館,圖書館,臺北市內湖區內湖路一段594號3樓(視聽資料閱覽區牌孑旁天花板),"Taipei Free免費無線上網熱點(室內)",121.577459,25.078962,0
NH030009,西湖分館,圖書館,臺北市內湖區內湖路一段594號4樓(舞台左邊安全門上方天花板),"Taipei Free免費無線上網熱點(室內)",121.577459,25.078962,0
NH030010,西湖分館,圖書館,臺北市內湖區內湖路一段594號B1(進入第5支柱子橫梁右側內牆上),"Taipei Free免費無線上網熱點(室內)",121.577459,25.078962,0
NH030011,西中分館,圖書館,臺北市內湖區內湖路一段285巷66號(1樓兒童閱覽室上方),"Taipei Free免費無線上網熱點(室內)",121.562205,25.083662,0
NH030012,西中分館,圖書館,臺北市內湖區內湖路一段285巷66號(1樓自修室上方),"Taipei Free免費無線上網熱點(室內)",121.562205,25.083662,0
NH030013,西中分館,圖書館,臺北市內湖區內湖路一段285巷66號(2樓報紙閱覽區上方),"Taipei Free免費無線上網熱點(室內)",121.562205,25.083662,0
NH030014,西中分館,圖書館,臺北市內湖區內湖路一段285巷66號(2樓會議室上方),"Taipei Free免費無線上網熱點(室內)",121.562205,25.083662,0
NH050001,西湖站,捷運站,臺北市內湖區內湖路一段285號(AP位置:1號出口手扶梯(國泰世華銀行前方天花板)。),"Taipei Free免費無線上網熱點(室內)",121.566495,25.082417,0
NH050002,西湖站,捷運站,臺北市內湖區內湖路一段285號(AP位置:二月台後端樓梯左前方造型冷氣出風口及電燈上方),"Taipei Free免費無線上網熱點(室內)",121.566495,25.082417,0
NH050003,西湖站,捷運站,臺北市內湖區內湖路一段285號(AP位置:西湖站段務辦公室哺乳室門口上方),"Taipei Free免費無線上網熱點(室內)",121.566495,25.082417,0
NH050004,西湖站,捷運站,臺北市內湖區內湖路一段285號(AP位置一月台電梯及樓梯中間靠一月台造型冷氣出風口及電燈上方),"Taipei Free免費無線上網熱點(室內)",121.566495,25.082417,0
NH050005,港墘站,捷運站,臺北市內湖區內湖路一段663號(AP位置:1號出口非付費區閘門前，詢問處右前方),"Taipei Free免費無線上網熱點(室內)",121.575687,25.080177,0
NH050006,港墘站,捷運站,臺北市內湖區內湖路一段663號(AP位置:一月台中間電扶梯右前造型冷氣出風口及電燈上方),"Taipei Free免費無線上網熱點(室內)",121.575687,25.080177,0
NH050007,港墘站,捷運站,臺北市內湖區內湖路一段663號(AP位置:二月台中間電扶梯右前造型冷氣出風口及電燈上方),"Taipei Free免費無線上網熱點(室內)",121.575687,25.080177,0
NH050008,文德站,捷運站,臺北市內湖區文德路214號(AP位置:一月台後端座位區前方造型冷氣出風口及電燈上方),"Taipei Free免費無線上網熱點(室內)",121.585527,25.078436,0
NH050009,文德站,捷運站,臺北市內湖區文德路214號(AP位置:二月台中間電扶梯左前方造型冷氣出風口及電燈上方),"Taipei Free免費無線上網熱點(室內)",121.585527,25.078436,0
NH050010,文德站,捷運站,臺北市內湖區文德路214號(AP位置:內湖高中2號出口手扶梯上去詢問處右上方天花板。),"Taipei Free免費無線上網熱點(室內)",121.585527,25.078436,0
NH050011,大湖公園站,捷運站,臺北市內湖區成功路五段11號(AP位置:二月台正中間造型冷氣出風口及電燈上方),"Taipei Free免費無線上網熱點(室內)",121.602658,25.083351,0
NH050012,大湖公園站,捷運站,臺北市內湖區成功路五段11號(AP位置:近2號出口詢問處上方。),"Taipei Free免費無線上網熱點(室內)",121.602658,25.083351,0
NH050013,內湖站,捷運站,臺北市內湖區成功路四段186號(AP位置:1號出口手扶梯上方。),"Taipei Free免費無線上網熱點(室內)",121.594258,25.0839,0
NH050014,內湖站,捷運站,臺北市內湖區成功路四段186號(AP位置:一月台中間電梯左前方造型冷氣出風口及電燈上方),"Taipei Free免費無線上網熱點(室內)",121.594258,25.0839,0
NH050015,葫洲站,捷運站,臺北市內湖區康寧路三段16號(AP位置:二月台8門),"Taipei Free免費無線上網熱點(室內)",121.607389,25.072483,0
NH050016,葫洲站,捷運站,臺北市內湖區康寧路三段16號(AP位置:一月台3門),"Taipei Free免費無線上網熱點(室內)",121.607389,25.072483,0
NH050017,葫洲站,捷運站,臺北市內湖區康寧路三段16號(AP位置:手扶梯2號出口詢問處前方。),"Taipei Free免費無線上網熱點(室內)",121.607389,25.072483,0
NH050018,東湖站,捷運站,臺北市內湖區康寧路三段235號(AP位置:3號出口閘門詢問處後方。),"Taipei Free免費無線上網熱點(室內)",121.611718,25.067126,0
NH050019,東湖站,捷運站,臺北市內湖區康寧路三段235號(AP位置:二月台3門),"Taipei Free免費無線上網熱點(室內)",121.611718,25.067126,0
NH050020,東湖站,捷運站,臺北市內湖區康寧路三段235號(AP位置:一月台3門),"Taipei Free免費無線上網熱點(室內)",121.611718,25.067126,0
NH070005,主要街道,主要街道,臺北市內湖區五分街1號(門市前路燈),"Taipei Free免費無線上網熱點(室內)",121.611986,25.067786,0
NH070045,主要街道,主要街道,臺北市內湖區成功路四段30巷27號及29號及31號(OMNI，門市外、橫招上方),"Taipei Free免費無線上網熱點(室內)",121.591748,25.082275,0
NH070046,主要街道,主要街道,臺北市內湖區成功路四段30巷27號及29號及31號(吸頂，門市外騎樓),"Taipei Free免費無線上網熱點(室內)",121.591748,25.082275,0
NH070061,主要街道,主要街道,臺北市內湖區東湖路113巷88號(右前方路燈),"Taipei Free免費無線上網熱點(室內)",121.61561,25.072068,0
NH070094,主要街道,主要街道,臺北市內湖區康樂街213號(OMNI，門市外、橫招旁、面對門市大門左手邊),"Taipei Free免費無線上網熱點(室內)",121.621678,25.076224,0
NH130001,內湖運動中心,運動中心,臺北市內湖區洲子街12號(10F羽球場右側),"Taipei Free免費無線上網熱點(室內)",121.575154,25.078233,0
