FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
45717,1000917,元長鄉,10009,雲林縣,A100091709,A10009170902,A1000917090208
45718,1000917,元長鄉,10009,雲林縣,A100091710,A10009171002,A1000917100207
45719,1000917,元長鄉,10009,雲林縣,A100091709,A10009170901,A1000917090108
45720,1000917,元長鄉,10009,雲林縣,A100091710,A10009171003,A1000917100306
45721,1000917,元長鄉,10009,雲林縣,A100091710,A10009171004,A1000917100401
45722,1000917,元長鄉,10009,雲林縣,A100091708,A10009170801,A1000917080103
45723,1000917,元長鄉,10009,雲林縣,A100091709,A10009170904,A1000917090404
45724,1000917,元長鄉,10009,雲林縣,A100091709,A10009170904,A1000917090405
45725,1000917,元長鄉,10009,雲林縣,A100091710,A10009171003,A1000917100307
45726,1000917,元長鄉,10009,雲林縣,A100091708,A10009170801,A1000917080104
45727,1000901,斗六市,10009,雲林縣,A100090132,A10009013202,A1000901320201
45728,1000901,斗六市,10009,雲林縣,A100090129,A10009012905,A1000901290501
45729,1000901,斗六市,10009,雲林縣,A100090128,A10009012806,A1000901280601
45730,1000901,斗六市,10009,雲林縣,A100090128,A10009012806,A1000901280602
45731,1000901,斗六市,10009,雲林縣,A100090136,A10009013605,A1000901360501
45732,1000901,斗六市,10009,雲林縣,A100090121,A10009012101,A1000901210101
45733,1000901,斗六市,10009,雲林縣,A100090126,A10009012601,A1000901260101
45734,1000901,斗六市,10009,雲林縣,A100090121,A10009012102,A1000901210201
45735,1000901,斗六市,10009,雲林縣,A100090124,A10009012401,A1000901240101
45736,1000901,斗六市,10009,雲林縣,A100090122,A10009012201,A1000901220101
45737,1000901,斗六市,10009,雲林縣,A100090129,A10009012901,A1000901290101
45738,1000901,斗六市,10009,雲林縣,A100090129,A10009012901,A1000901290102
45739,1000901,斗六市,10009,雲林縣,A100090130,A10009013001,A1000901300101
45740,1000901,斗六市,10009,雲林縣,A100090124,A10009012402,A1000901240201
45741,1000901,斗六市,10009,雲林縣,A100090125,A10009012502,A1000901250201
45742,1000901,斗六市,10009,雲林縣,A100090130,A10009013001,A1000901300102
45743,1000901,斗六市,10009,雲林縣,A100090126,A10009012601,A1000901260102
45744,1000901,斗六市,10009,雲林縣,A100090132,A10009013201,A1000901320101
45745,1000901,斗六市,10009,雲林縣,A100090129,A10009012903,A1000901290301
45746,1000901,斗六市,10009,雲林縣,A100090125,A10009012501,A1000901250101
45747,1000901,斗六市,10009,雲林縣,A100090132,A10009013202,A1000901320202
45748,1000901,斗六市,10009,雲林縣,A100090126,A10009012603,A1000901260301
45749,1000901,斗六市,10009,雲林縣,A100090130,A10009013002,A1000901300201
45750,1000901,斗六市,10009,雲林縣,A100090134,A10009013401,A1000901340101
45751,1000901,斗六市,10009,雲林縣,A100090135,A10009013501,A1000901350101
45752,1000901,斗六市,10009,雲林縣,A100090121,A10009012103,A1000901210301
45753,1000901,斗六市,10009,雲林縣,A100090126,A10009012602,A1000901260201
45754,1000901,斗六市,10009,雲林縣,A100090122,A10009012201,A1000901220102
45755,1000901,斗六市,10009,雲林縣,A100090126,A10009012602,A1000901260202
45756,1000901,斗六市,10009,雲林縣,A100090125,A10009012502,A1000901250202
45757,1000901,斗六市,10009,雲林縣,A100090119,A10009011901,A1000901190101
45758,1000901,斗六市,10009,雲林縣,A100090125,A10009012502,A1000901250203
45759,1000901,斗六市,10009,雲林縣,A100090124,A10009012402,A1000901240202
45760,1000901,斗六市,10009,雲林縣,A100090124,A10009012402,A1000901240203
45761,1000901,斗六市,10009,雲林縣,A100090124,A10009012401,A1000901240102
45762,1000901,斗六市,10009,雲林縣,A100090136,A10009013601,A1000901360101
45763,1000901,斗六市,10009,雲林縣,A100090135,A10009013502,A1000901350201
45764,1000901,斗六市,10009,雲林縣,A100090134,A10009013402,A1000901340201
45765,1000901,斗六市,10009,雲林縣,A100090136,A10009013602,A1000901360201
45766,1000901,斗六市,10009,雲林縣,A100090136,A10009013604,A1000901360401
45767,1000901,斗六市,10009,雲林縣,A100090121,A10009012103,A1000901210302
45768,1000901,斗六市,10009,雲林縣,A100090121,A10009012103,A1000901210303
45769,1000901,斗六市,10009,雲林縣,A100090120,A10009012001,A1000901200101
45770,1000901,斗六市,10009,雲林縣,A100090121,A10009012104,A1000901210401
45771,1000901,斗六市,10009,雲林縣,A100090121,A10009012102,A1000901210202
45772,1000901,斗六市,10009,雲林縣,A100090125,A10009012503,A1000901250301
45773,1000901,斗六市,10009,雲林縣,A100090125,A10009012503,A1000901250302
45774,1000901,斗六市,10009,雲林縣,A100090119,A10009011901,A1000901190102
45775,1000901,斗六市,10009,雲林縣,A100090131,A10009013101,A1000901310101
45776,1000901,斗六市,10009,雲林縣,A100090129,A10009012901,A1000901290103
45777,1000901,斗六市,10009,雲林縣,A100090128,A10009012801,A1000901280101
45778,1000901,斗六市,10009,雲林縣,A100090131,A10009013101,A1000901310102
45779,1000901,斗六市,10009,雲林縣,A100090127,A10009012701,A1000901270101
45780,1000901,斗六市,10009,雲林縣,A100090131,A10009013102,A1000901310201
45781,1000901,斗六市,10009,雲林縣,A100090134,A10009013403,A1000901340301
45782,1000901,斗六市,10009,雲林縣,A100090130,A10009013002,A1000901300202
45783,1000901,斗六市,10009,雲林縣,A100090133,A10009013302,A1000901330201
45784,1000901,斗六市,10009,雲林縣,A100090134,A10009013402,A1000901340202
45785,1000901,斗六市,10009,雲林縣,A100090134,A10009013404,A1000901340401
45786,1000901,斗六市,10009,雲林縣,A100090136,A10009013603,A1000901360301
45787,1000901,斗六市,10009,雲林縣,A100090136,A10009013603,A1000901360302
45788,1000901,斗六市,10009,雲林縣,A100090120,A10009012002,A1000901200201
45789,1000901,斗六市,10009,雲林縣,A100090120,A10009012003,A1000901200301
45790,1000901,斗六市,10009,雲林縣,A100090120,A10009012004,A1000901200401
45791,1000901,斗六市,10009,雲林縣,A100090113,A10009011301,A1000901130101
45792,1000901,斗六市,10009,雲林縣,A100090123,A10009012301,A1000901230101
45793,1000901,斗六市,10009,雲林縣,A100090121,A10009012105,A1000901210501
45794,1000901,斗六市,10009,雲林縣,A100090121,A10009012105,A1000901210502
45795,1000901,斗六市,10009,雲林縣,A100090122,A10009012202,A1000901220201
45796,1000901,斗六市,10009,雲林縣,A100090126,A10009012603,A1000901260302
45797,1000901,斗六市,10009,雲林縣,A100090123,A10009012301,A1000901230102
45798,1000901,斗六市,10009,雲林縣,A100090126,A10009012603,A1000901260303
45799,1000901,斗六市,10009,雲林縣,A100090124,A10009012402,A1000901240204
45800,1000901,斗六市,10009,雲林縣,A100090119,A10009011902,A1000901190201
45801,1000901,斗六市,10009,雲林縣,A100090129,A10009012902,A1000901290201
45802,1000901,斗六市,10009,雲林縣,A100090127,A10009012702,A1000901270201
45803,1000901,斗六市,10009,雲林縣,A100090132,A10009013202,A1000901320203
45804,1000901,斗六市,10009,雲林縣,A100090133,A10009013301,A1000901330101
45805,1000901,斗六市,10009,雲林縣,A100090136,A10009013601,A1000901360102
45806,1000901,斗六市,10009,雲林縣,A100090127,A10009012703,A1000901270301
45807,1000901,斗六市,10009,雲林縣,A100090122,A10009012202,A1000901220202
45808,1000901,斗六市,10009,雲林縣,A100090124,A10009012405,A1000901240501
45809,1000901,斗六市,10009,雲林縣,A100090131,A10009013101,A1000901310103
45810,1000901,斗六市,10009,雲林縣,A100090122,A10009012204,A1000901220401
45811,1000901,斗六市,10009,雲林縣,A100090122,A10009012203,A1000901220301
45812,1000901,斗六市,10009,雲林縣,A100090119,A10009011902,A1000901190202
45813,1000901,斗六市,10009,雲林縣,A100090130,A10009013001,A1000901300103
45814,1000901,斗六市,10009,雲林縣,A100090122,A10009012202,A1000901220203
45815,1000901,斗六市,10009,雲林縣,A100090127,A10009012702,A1000901270202
45816,1000901,斗六市,10009,雲林縣,A100090128,A10009012801,A1000901280102
45817,1000901,斗六市,10009,雲林縣,A100090125,A10009012501,A1000901250102
45818,1000901,斗六市,10009,雲林縣,A100090127,A10009012703,A1000901270302
45819,1000901,斗六市,10009,雲林縣,A100090128,A10009012806,A1000901280603
45820,1000901,斗六市,10009,雲林縣,A100090129,A10009012903,A1000901290302
45821,1000901,斗六市,10009,雲林縣,A100090134,A10009013403,A1000901340302
45822,1000901,斗六市,10009,雲林縣,A100090130,A10009013002,A1000901300203
45823,1000901,斗六市,10009,雲林縣,A100090132,A10009013203,A1000901320301
45824,1000901,斗六市,10009,雲林縣,A100090133,A10009013302,A1000901330202
45825,1000901,斗六市,10009,雲林縣,A100090134,A10009013401,A1000901340102
45826,1000901,斗六市,10009,雲林縣,A100090135,A10009013501,A1000901350102
45827,1000901,斗六市,10009,雲林縣,A100090134,A10009013404,A1000901340402
45828,1000901,斗六市,10009,雲林縣,A100090135,A10009013503,A1000901350301
45829,1000901,斗六市,10009,雲林縣,A100090136,A10009013604,A1000901360402
45830,1000901,斗六市,10009,雲林縣,A100090130,A10009013001,A1000901300104
45831,1000901,斗六市,10009,雲林縣,A100090128,A10009012802,A1000901280201
45832,1000901,斗六市,10009,雲林縣,A100090127,A10009012702,A1000901270203
45833,1000901,斗六市,10009,雲林縣,A100090131,A10009013102,A1000901310202
45834,1000901,斗六市,10009,雲林縣,A100090127,A10009012702,A1000901270204
45835,1000901,斗六市,10009,雲林縣,A100090129,A10009012903,A1000901290303
45836,1000901,斗六市,10009,雲林縣,A100090132,A10009013201,A1000901320102
45837,1000901,斗六市,10009,雲林縣,A100090132,A10009013201,A1000901320103
45838,1000901,斗六市,10009,雲林縣,A100090134,A10009013401,A1000901340103
45839,1000901,斗六市,10009,雲林縣,A100090133,A10009013305,A1000901330501
45840,1000901,斗六市,10009,雲林縣,A100090132,A10009013202,A1000901320204
45841,1000901,斗六市,10009,雲林縣,A100090133,A10009013303,A1000901330301
45842,1000901,斗六市,10009,雲林縣,A100090133,A10009013303,A1000901330302
45843,1000901,斗六市,10009,雲林縣,A100090133,A10009013302,A1000901330203
45844,1000901,斗六市,10009,雲林縣,A100090136,A10009013602,A1000901360202
45845,1000901,斗六市,10009,雲林縣,A100090136,A10009013605,A1000901360502
45846,1000901,斗六市,10009,雲林縣,A100090120,A10009012005,A1000901200501
45847,1000901,斗六市,10009,雲林縣,A100090120,A10009012005,A1000901200502
45848,1000901,斗六市,10009,雲林縣,A100090119,A10009011902,A1000901190203
45849,1000901,斗六市,10009,雲林縣,A100090121,A10009012101,A1000901210102
45850,1000901,斗六市,10009,雲林縣,A100090121,A10009012101,A1000901210103
45851,1000901,斗六市,10009,雲林縣,A100090120,A10009012001,A1000901200102
45852,1000901,斗六市,10009,雲林縣,A100090120,A10009012001,A1000901200103
45853,1000901,斗六市,10009,雲林縣,A100090119,A10009011901,A1000901190103
45854,1000901,斗六市,10009,雲林縣,A100090123,A10009012302,A1000901230201
45855,1000901,斗六市,10009,雲林縣,A100090127,A10009012704,A1000901270401
45856,1000901,斗六市,10009,雲林縣,A100090128,A10009012803,A1000901280301
45857,1000901,斗六市,10009,雲林縣,A100090127,A10009012702,A1000901270205
45858,1000901,斗六市,10009,雲林縣,A100090127,A10009012702,A1000901270206
45859,1000901,斗六市,10009,雲林縣,A100090132,A10009013202,A1000901320205
45860,1000901,斗六市,10009,雲林縣,A100090129,A10009012903,A1000901290304
45861,1000901,斗六市,10009,雲林縣,A100090135,A10009013504,A1000901350401
45862,1000901,斗六市,10009,雲林縣,A100090136,A10009013601,A1000901360103
45863,1000901,斗六市,10009,雲林縣,A100090120,A10009012005,A1000901200503
45864,1000901,斗六市,10009,雲林縣,A100090121,A10009012103,A1000901210304
45865,1000901,斗六市,10009,雲林縣,A100090125,A10009012503,A1000901250303
45866,1000901,斗六市,10009,雲林縣,A100090125,A10009012503,A1000901250304
45867,1000901,斗六市,10009,雲林縣,A100090122,A10009012201,A1000901220103
45868,1000901,斗六市,10009,雲林縣,A100090130,A10009013003,A1000901300301
45869,1000901,斗六市,10009,雲林縣,A100090124,A10009012403,A1000901240301
45870,1000901,斗六市,10009,雲林縣,A100090134,A10009013403,A1000901340303
45871,1000901,斗六市,10009,雲林縣,A100090135,A10009013504,A1000901350402
45872,1000901,斗六市,10009,雲林縣,A100090134,A10009013402,A1000901340203
45873,1000901,斗六市,10009,雲林縣,A100090120,A10009012005,A1000901200504
45874,1000901,斗六市,10009,雲林縣,A100090120,A10009012006,A1000901200601
45875,1000901,斗六市,10009,雲林縣,A100090120,A10009012007,A1000901200701
45876,1000901,斗六市,10009,雲林縣,A100090121,A10009012105,A1000901210503
45877,1000901,斗六市,10009,雲林縣,A100090128,A10009012803,A1000901280302
45878,1000901,斗六市,10009,雲林縣,A100090124,A10009012404,A1000901240401
45879,1000901,斗六市,10009,雲林縣,A100090132,A10009013201,A1000901320104
45880,1000901,斗六市,10009,雲林縣,A100090132,A10009013204,A1000901320401
45881,1000901,斗六市,10009,雲林縣,A100090134,A10009013401,A1000901340104
45882,1000901,斗六市,10009,雲林縣,A100090133,A10009013304,A1000901330401
45883,1000901,斗六市,10009,雲林縣,A100090135,A10009013504,A1000901350403
45884,1000901,斗六市,10009,雲林縣,A100090136,A10009013601,A1000901360104
45885,1000901,斗六市,10009,雲林縣,A100090121,A10009012102,A1000901210203
45886,1000901,斗六市,10009,雲林縣,A100090121,A10009012102,A1000901210204
45887,1000901,斗六市,10009,雲林縣,A100090123,A10009012303,A1000901230301
45888,1000901,斗六市,10009,雲林縣,A100090124,A10009012401,A1000901240103
45889,1000901,斗六市,10009,雲林縣,A100090125,A10009012502,A1000901250204
45890,1000901,斗六市,10009,雲林縣,A100090130,A10009013002,A1000901300204
45891,1000901,斗六市,10009,雲林縣,A100090134,A10009013401,A1000901340105
45892,1000901,斗六市,10009,雲林縣,A100090134,A10009013402,A1000901340204
45893,1000901,斗六市,10009,雲林縣,A100090136,A10009013604,A1000901360403
45894,1000901,斗六市,10009,雲林縣,A100090113,A10009011302,A1000901130201
45895,1000901,斗六市,10009,雲林縣,A100090122,A10009012202,A1000901220204
45896,1000901,斗六市,10009,雲林縣,A100090125,A10009012502,A1000901250205
45897,1000901,斗六市,10009,雲林縣,A100090113,A10009011302,A1000901130202
45898,1000901,斗六市,10009,雲林縣,A100090122,A10009012204,A1000901220402
45899,1000901,斗六市,10009,雲林縣,A100090122,A10009012202,A1000901220205
45900,1000901,斗六市,10009,雲林縣,A100090121,A10009012104,A1000901210402
45901,1000901,斗六市,10009,雲林縣,A100090121,A10009012101,A1000901210104
45902,1000901,斗六市,10009,雲林縣,A100090123,A10009012301,A1000901230103
45903,1000901,斗六市,10009,雲林縣,A100090126,A10009012601,A1000901260103
45904,1000901,斗六市,10009,雲林縣,A100090129,A10009012904,A1000901290401
45905,1000901,斗六市,10009,雲林縣,A100090128,A10009012803,A1000901280303
45906,1000901,斗六市,10009,雲林縣,A100090119,A10009011901,A1000901190104
45907,1000901,斗六市,10009,雲林縣,A100090129,A10009012903,A1000901290305
45908,1000901,斗六市,10009,雲林縣,A100090130,A10009013002,A1000901300205
45909,1000901,斗六市,10009,雲林縣,A100090133,A10009013305,A1000901330502
45910,1000901,斗六市,10009,雲林縣,A100090133,A10009013303,A1000901330303
45911,1000901,斗六市,10009,雲林縣,A100090121,A10009012103,A1000901210305
45912,1000901,斗六市,10009,雲林縣,A100090121,A10009012101,A1000901210105
45913,1000901,斗六市,10009,雲林縣,A100090125,A10009012502,A1000901250206
45914,1000901,斗六市,10009,雲林縣,A100090123,A10009012303,A1000901230302
45915,1000901,斗六市,10009,雲林縣,A100090125,A10009012502,A1000901250207
45916,1000901,斗六市,10009,雲林縣,A100090124,A10009012405,A1000901240502
45917,1000901,斗六市,10009,雲林縣,A100090128,A10009012801,A1000901280103
45918,1000901,斗六市,10009,雲林縣,A100090128,A10009012804,A1000901280401
45919,1000901,斗六市,10009,雲林縣,A100090129,A10009012905,A1000901290502
45920,1000901,斗六市,10009,雲林縣,A100090134,A10009013403,A1000901340304
45921,1000901,斗六市,10009,雲林縣,A100090134,A10009013401,A1000901340106
45922,1000901,斗六市,10009,雲林縣,A100090135,A10009013502,A1000901350202
45923,1000901,斗六市,10009,雲林縣,A100090133,A10009013304,A1000901330402
45924,1000901,斗六市,10009,雲林縣,A100090135,A10009013504,A1000901350404
45925,1000901,斗六市,10009,雲林縣,A100090136,A10009013601,A1000901360105
45926,1000901,斗六市,10009,雲林縣,A100090136,A10009013603,A1000901360303
45927,1000901,斗六市,10009,雲林縣,A100090120,A10009012005,A1000901200505
45928,1000901,斗六市,10009,雲林縣,A100090123,A10009012301,A1000901230104
45929,1000901,斗六市,10009,雲林縣,A100090124,A10009012405,A1000901240503
45930,1000901,斗六市,10009,雲林縣,A100090131,A10009013102,A1000901310203
45931,1000901,斗六市,10009,雲林縣,A100090123,A10009012301,A1000901230105
45932,1000901,斗六市,10009,雲林縣,A100090129,A10009012901,A1000901290104
45933,1000901,斗六市,10009,雲林縣,A100090122,A10009012204,A1000901220403
45934,1000901,斗六市,10009,雲林縣,A100090128,A10009012801,A1000901280104
45935,1000901,斗六市,10009,雲林縣,A100090129,A10009012905,A1000901290503
45936,1000901,斗六市,10009,雲林縣,A100090119,A10009011901,A1000901190105
45937,1000901,斗六市,10009,雲林縣,A100090119,A10009011903,A1000901190301
45938,1000901,斗六市,10009,雲林縣,A100090134,A10009013403,A1000901340305
45939,1000901,斗六市,10009,雲林縣,A100090134,A10009013405,A1000901340501
45940,1000901,斗六市,10009,雲林縣,A100090133,A10009013304,A1000901330403
45941,1000901,斗六市,10009,雲林縣,A100090136,A10009013604,A1000901360404
45942,1000901,斗六市,10009,雲林縣,A100090122,A10009012204,A1000901220404
45943,1000901,斗六市,10009,雲林縣,A100090123,A10009012303,A1000901230303
45944,1000901,斗六市,10009,雲林縣,A100090122,A10009012201,A1000901220104
45945,1000901,斗六市,10009,雲林縣,A100090128,A10009012805,A1000901280501
45946,1000901,斗六市,10009,雲林縣,A100090126,A10009012601,A1000901260104
45947,1000901,斗六市,10009,雲林縣,A100090124,A10009012404,A1000901240402
45948,1000901,斗六市,10009,雲林縣,A100090129,A10009012905,A1000901290504
45949,1000901,斗六市,10009,雲林縣,A100090129,A10009012905,A1000901290505
45950,1000901,斗六市,10009,雲林縣,A100090132,A10009013202,A1000901320206
45951,1000901,斗六市,10009,雲林縣,A100090133,A10009013301,A1000901330102
45952,1000901,斗六市,10009,雲林縣,A100090133,A10009013304,A1000901330404
45953,1000901,斗六市,10009,雲林縣,A100090135,A10009013503,A1000901350302
45954,1000901,斗六市,10009,雲林縣,A100090134,A10009013402,A1000901340205
45955,1000901,斗六市,10009,雲林縣,A100090136,A10009013601,A1000901360106
45956,1000901,斗六市,10009,雲林縣,A100090135,A10009013502,A1000901350203
45957,1000901,斗六市,10009,雲林縣,A100090131,A10009013102,A1000901310204
45958,1000901,斗六市,10009,雲林縣,A100090123,A10009012303,A1000901230304
45959,1000901,斗六市,10009,雲林縣,A100090124,A10009012405,A1000901240504
45960,1000901,斗六市,10009,雲林縣,A100090128,A10009012803,A1000901280304
45961,1000901,斗六市,10009,雲林縣,A100090128,A10009012806,A1000901280604
45962,1000901,斗六市,10009,雲林縣,A100090133,A10009013305,A1000901330503
45963,1000901,斗六市,10009,雲林縣,A100090132,A10009013204,A1000901320402
45964,1000901,斗六市,10009,雲林縣,A100090135,A10009013505,A1000901350501
45965,1000901,斗六市,10009,雲林縣,A100090134,A10009013406,A1000901340601
45966,1000901,斗六市,10009,雲林縣,A100090136,A10009013602,A1000901360203
45967,1000901,斗六市,10009,雲林縣,A100090136,A10009013604,A1000901360405
45968,1000901,斗六市,10009,雲林縣,A100090101,A10009010101,A1000901010101
45969,1000901,斗六市,10009,雲林縣,A100090119,A10009011904,A1000901190401
45970,1000901,斗六市,10009,雲林縣,A100090104,A10009010401,A1000901040101
45971,1000901,斗六市,10009,雲林縣,A100090119,A10009011905,A1000901190501
45972,1000901,斗六市,10009,雲林縣,A100090110,A10009011001,A1000901100101
45973,1000901,斗六市,10009,雲林縣,A100090113,A10009011303,A1000901130301
45974,1000901,斗六市,10009,雲林縣,A100090109,A10009010901,A1000901090101
45975,1000901,斗六市,10009,雲林縣,A100090111,A10009011101,A1000901110101
45976,1000901,斗六市,10009,雲林縣,A100090111,A10009011101,A1000901110102
45977,1000901,斗六市,10009,雲林縣,A100090111,A10009011102,A1000901110201
45978,1000901,斗六市,10009,雲林縣,A100090115,A10009011502,A1000901150201
45979,1000901,斗六市,10009,雲林縣,A100090115,A10009011501,A1000901150101
45980,1000901,斗六市,10009,雲林縣,A100090117,A10009011701,A1000901170101
45981,1000901,斗六市,10009,雲林縣,A100090121,A10009012103,A1000901210306
45982,1000901,斗六市,10009,雲林縣,A100090113,A10009011306,A1000901130601
45983,1000901,斗六市,10009,雲林縣,A100090122,A10009012202,A1000901220206
45984,1000901,斗六市,10009,雲林縣,A100090102,A10009010201,A1000901020101
45985,1000901,斗六市,10009,雲林縣,A100090103,A10009010301,A1000901030101
45986,1000901,斗六市,10009,雲林縣,A100090106,A10009010601,A1000901060101
45987,1000901,斗六市,10009,雲林縣,A100090103,A10009010305,A1000901030501
45988,1000901,斗六市,10009,雲林縣,A100090113,A10009011304,A1000901130401
45989,1000901,斗六市,10009,雲林縣,A100090109,A10009010902,A1000901090201
45990,1000901,斗六市,10009,雲林縣,A100090131,A10009013102,A1000901310205
45991,1000901,斗六市,10009,雲林縣,A100090110,A10009011002,A1000901100201
45992,1000901,斗六市,10009,雲林縣,A100090109,A10009010903,A1000901090301
45993,1000901,斗六市,10009,雲林縣,A100090119,A10009011906,A1000901190601
45994,1000901,斗六市,10009,雲林縣,A100090119,A10009011901,A1000901190106
45995,1000901,斗六市,10009,雲林縣,A100090111,A10009011101,A1000901110103
45996,1000901,斗六市,10009,雲林縣,A100090127,A10009012705,A1000901270501
45997,1000901,斗六市,10009,雲林縣,A100090115,A10009011502,A1000901150202
45998,1000901,斗六市,10009,雲林縣,A100090117,A10009011702,A1000901170201
45999,1000901,斗六市,10009,雲林縣,A100090116,A10009011601,A1000901160101
46000,1000901,斗六市,10009,雲林縣,A100090103,A10009010301,A1000901030102
46001,1000901,斗六市,10009,雲林縣,A100090103,A10009010301,A1000901030103
46002,1000901,斗六市,10009,雲林縣,A100090131,A10009013103,A1000901310301
46003,1000901,斗六市,10009,雲林縣,A100090109,A10009010904,A1000901090401
46004,1000901,斗六市,10009,雲林縣,A100090109,A10009010902,A1000901090202
46005,1000901,斗六市,10009,雲林縣,A100090119,A10009011906,A1000901190602
46006,1000901,斗六市,10009,雲林縣,A100090119,A10009011907,A1000901190701
46007,1000901,斗六市,10009,雲林縣,A100090103,A10009010302,A1000901030201
46008,1000901,斗六市,10009,雲林縣,A100090109,A10009010905,A1000901090501
46009,1000901,斗六市,10009,雲林縣,A100090111,A10009011102,A1000901110202
46010,1000901,斗六市,10009,雲林縣,A100090112,A10009011201,A1000901120101
46011,1000901,斗六市,10009,雲林縣,A100090112,A10009011202,A1000901120201
46012,1000901,斗六市,10009,雲林縣,A100090117,A10009011703,A1000901170301
46013,1000901,斗六市,10009,雲林縣,A100090109,A10009010906,A1000901090601
46014,1000901,斗六市,10009,雲林縣,A100090115,A10009011503,A1000901150301
46015,1000901,斗六市,10009,雲林縣,A100090113,A10009011305,A1000901130501
46016,1000901,斗六市,10009,雲林縣,A100090101,A10009010102,A1000901010201
46017,1000901,斗六市,10009,雲林縣,A100090103,A10009010303,A1000901030301
46018,1000901,斗六市,10009,雲林縣,A100090103,A10009010301,A1000901030104
46019,1000901,斗六市,10009,雲林縣,A100090104,A10009010402,A1000901040201
46020,1000901,斗六市,10009,雲林縣,A100090103,A10009010304,A1000901030401
46021,1000901,斗六市,10009,雲林縣,A100090105,A10009010502,A1000901050201
46022,1000901,斗六市,10009,雲林縣,A100090102,A10009010202,A1000901020201
46023,1000901,斗六市,10009,雲林縣,A100090106,A10009010602,A1000901060201
46024,1000901,斗六市,10009,雲林縣,A100090109,A10009010907,A1000901090701
46025,1000901,斗六市,10009,雲林縣,A100090119,A10009011907,A1000901190702
46026,1000901,斗六市,10009,雲林縣,A100090110,A10009011001,A1000901100102
46027,1000901,斗六市,10009,雲林縣,A100090103,A10009010305,A1000901030502
46028,1000901,斗六市,10009,雲林縣,A100090103,A10009010302,A1000901030202
46029,1000901,斗六市,10009,雲林縣,A100090116,A10009011602,A1000901160201
46030,1000901,斗六市,10009,雲林縣,A100090112,A10009011201,A1000901120102
46031,1000901,斗六市,10009,雲林縣,A100090115,A10009011504,A1000901150401
46032,1000901,斗六市,10009,雲林縣,A100090109,A10009010908,A1000901090801
46033,1000901,斗六市,10009,雲林縣,A100090116,A10009011601,A1000901160102
46034,1000901,斗六市,10009,雲林縣,A100090117,A10009011703,A1000901170302
46035,1000901,斗六市,10009,雲林縣,A100090118,A10009011801,A1000901180101
46036,1000901,斗六市,10009,雲林縣,A100090117,A10009011703,A1000901170303
46037,1000901,斗六市,10009,雲林縣,A100090113,A10009011306,A1000901130602
46038,1000901,斗六市,10009,雲林縣,A100090103,A10009010301,A1000901030105
46039,1000901,斗六市,10009,雲林縣,A100090101,A10009010104,A1000901010401
46040,1000901,斗六市,10009,雲林縣,A100090105,A10009010501,A1000901050101
46041,1000901,斗六市,10009,雲林縣,A100090107,A10009010701,A1000901070101
46042,1000901,斗六市,10009,雲林縣,A100090104,A10009010403,A1000901040301
46043,1000901,斗六市,10009,雲林縣,A100090102,A10009010202,A1000901020202
46044,1000901,斗六市,10009,雲林縣,A100090105,A10009010502,A1000901050202
46045,1000901,斗六市,10009,雲林縣,A100090109,A10009010904,A1000901090402
46046,1000901,斗六市,10009,雲林縣,A100090127,A10009012706,A1000901270601
46047,1000901,斗六市,10009,雲林縣,A100090110,A10009011001,A1000901100103
46048,1000901,斗六市,10009,雲林縣,A100090118,A10009011801,A1000901180102
46049,1000901,斗六市,10009,雲林縣,A100090116,A10009011602,A1000901160202
46050,1000901,斗六市,10009,雲林縣,A100090110,A10009011003,A1000901100301
46051,1000901,斗六市,10009,雲林縣,A100090118,A10009011802,A1000901180201
46052,1000901,斗六市,10009,雲林縣,A100090119,A10009011906,A1000901190603
46053,1000901,斗六市,10009,雲林縣,A100090110,A10009011003,A1000901100302
46054,1000901,斗六市,10009,雲林縣,A100090117,A10009011704,A1000901170401
46055,1000901,斗六市,10009,雲林縣,A100090109,A10009010901,A1000901090102
46056,1000901,斗六市,10009,雲林縣,A100090117,A10009011704,A1000901170402
46057,1000901,斗六市,10009,雲林縣,A100090115,A10009011504,A1000901150402
46058,1000901,斗六市,10009,雲林縣,A100090102,A10009010203,A1000901020301
46059,1000901,斗六市,10009,雲林縣,A100090103,A10009010301,A1000901030106
46060,1000901,斗六市,10009,雲林縣,A100090101,A10009010103,A1000901010301
46061,1000901,斗六市,10009,雲林縣,A100090107,A10009010701,A1000901070102
46062,1000901,斗六市,10009,雲林縣,A100090105,A10009010502,A1000901050203
46063,1000901,斗六市,10009,雲林縣,A100090119,A10009011907,A1000901190703
46064,1000901,斗六市,10009,雲林縣,A100090109,A10009010909,A1000901090901
46065,1000901,斗六市,10009,雲林縣,A100090105,A10009010502,A1000901050204
46066,1000901,斗六市,10009,雲林縣,A100090111,A10009011103,A1000901110301
46067,1000901,斗六市,10009,雲林縣,A100090111,A10009011101,A1000901110104
46068,1000901,斗六市,10009,雲林縣,A100090110,A10009011001,A1000901100104
46069,1000901,斗六市,10009,雲林縣,A100090119,A10009011902,A1000901190204
46070,1000901,斗六市,10009,雲林縣,A100090112,A10009011202,A1000901120202
46071,1000901,斗六市,10009,雲林縣,A100090110,A10009011004,A1000901100401
46072,1000901,斗六市,10009,雲林縣,A100090112,A10009011201,A1000901120103
46073,1000901,斗六市,10009,雲林縣,A100090112,A10009011202,A1000901120203
