FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
635,1000803,草屯鎮,10008,南投縣,A100080312,A10008031203,A1000803120302
636,1000803,草屯鎮,10008,南投縣,A100080313,A10008031304,A1000803130403
637,1000803,草屯鎮,10008,南投縣,A100080315,A10008031506,A1000803150601
638,1000803,草屯鎮,10008,南投縣,A100080318,A10008031801,A1000803180107
639,1000803,草屯鎮,10008,南投縣,A100080315,A10008031502,A1000803150206
640,1000803,草屯鎮,10008,南投縣,A100080312,A10008031204,A1000803120401
641,1000803,草屯鎮,10008,南投縣,A100080312,A10008031204,A1000803120402
642,1000803,草屯鎮,10008,南投縣,A100080326,A10008032601,A1000803260105
643,1000803,草屯鎮,10008,南投縣,A100080329,A10008032902,A1000803290201
644,1000803,草屯鎮,10008,南投縣,A100080318,A10008031801,A1000803180108
645,1000803,草屯鎮,10008,南投縣,A100080326,A10008032604,A1000803260401
646,1000803,草屯鎮,10008,南投縣,A100080329,A10008032902,A1000803290202
647,1000803,草屯鎮,10008,南投縣,A100080320,A10008032001,A1000803200101
648,1000803,草屯鎮,10008,南投縣,A100080320,A10008032001,A1000803200102
649,1000803,草屯鎮,10008,南投縣,A100080320,A10008032001,A1000803200103
650,1000803,草屯鎮,10008,南投縣,A100080320,A10008032001,A1000803200104
651,1000803,草屯鎮,10008,南投縣,A100080320,A10008032001,A1000803200105
652,1000803,草屯鎮,10008,南投縣,A100080322,A10008032201,A1000803220101
653,1000803,草屯鎮,10008,南投縣,A100080314,A10008031402,A1000803140202
654,1000803,草屯鎮,10008,南投縣,A100080314,A10008031402,A1000803140203
655,1000803,草屯鎮,10008,南投縣,A100080321,A10008032101,A1000803210102
656,1000803,草屯鎮,10008,南投縣,A100080319,A10008031903,A1000803190302
657,1000803,草屯鎮,10008,南投縣,A100080322,A10008032201,A1000803220102
658,1000803,草屯鎮,10008,南投縣,A100080322,A10008032202,A1000803220201
659,1000803,草屯鎮,10008,南投縣,A100080316,A10008031604,A1000803160406
660,1000803,草屯鎮,10008,南投縣,A100080326,A10008032604,A1000803260402
661,1000803,草屯鎮,10008,南投縣,A100080329,A10008032902,A1000803290203
662,1000803,草屯鎮,10008,南投縣,A100080323,A10008032301,A1000803230101
663,1000803,草屯鎮,10008,南投縣,A100080325,A10008032501,A1000803250101
664,1000803,草屯鎮,10008,南投縣,A100080320,A10008032002,A1000803200201
665,1000803,草屯鎮,10008,南投縣,A100080320,A10008032002,A1000803200202
666,1000803,草屯鎮,10008,南投縣,A100080325,A10008032502,A1000803250201
667,1000803,草屯鎮,10008,南投縣,A100080322,A10008032203,A1000803220301
668,1000803,草屯鎮,10008,南投縣,A100080320,A10008032003,A1000803200301
669,1000803,草屯鎮,10008,南投縣,A100080320,A10008032003,A1000803200302
670,1000803,草屯鎮,10008,南投縣,A100080320,A10008032003,A1000803200303
671,1000803,草屯鎮,10008,南投縣,A100080320,A10008032003,A1000803200304
672,1000803,草屯鎮,10008,南投縣,A100080320,A10008032003,A1000803200305
673,1000803,草屯鎮,10008,南投縣,A100080325,A10008032501,A1000803250102
674,1000803,草屯鎮,10008,南投縣,A100080323,A10008032301,A1000803230102
675,1000803,草屯鎮,10008,南投縣,A100080320,A10008032003,A1000803200306
676,1000803,草屯鎮,10008,南投縣,A100080322,A10008032201,A1000803220103
677,1000803,草屯鎮,10008,南投縣,A100080323,A10008032301,A1000803230103
678,1000803,草屯鎮,10008,南投縣,A100080317,A10008031704,A1000803170401
679,1000803,草屯鎮,10008,南投縣,A100080322,A10008032203,A1000803220302
680,1000803,草屯鎮,10008,南投縣,A100080320,A10008032003,A1000803200307
681,1000803,草屯鎮,10008,南投縣,A100080326,A10008032604,A1000803260403
682,1000803,草屯鎮,10008,南投縣,A100080323,A10008032302,A1000803230201
683,1000803,草屯鎮,10008,南投縣,A100080323,A10008032302,A1000803230202
684,1000803,草屯鎮,10008,南投縣,A100080317,A10008031704,A1000803170402
685,1000803,草屯鎮,10008,南投縣,A100080321,A10008032101,A1000803210103
686,1000803,草屯鎮,10008,南投縣,A100080329,A10008032903,A1000803290301
687,1000803,草屯鎮,10008,南投縣,A100080321,A10008032101,A1000803210104
688,1000803,草屯鎮,10008,南投縣,A100080329,A10008032902,A1000803290204
689,1000803,草屯鎮,10008,南投縣,A100080321,A10008032101,A1000803210105
690,1000803,草屯鎮,10008,南投縣,A100080317,A10008031704,A1000803170403
691,1000803,草屯鎮,10008,南投縣,A100080322,A10008032202,A1000803220202
692,1000803,草屯鎮,10008,南投縣,A100080329,A10008032902,A1000803290205
693,1000803,草屯鎮,10008,南投縣,A100080317,A10008031704,A1000803170404
694,1000803,草屯鎮,10008,南投縣,A100080320,A10008032004,A1000803200401
695,1000803,草屯鎮,10008,南投縣,A100080320,A10008032005,A1000803200501
696,1000803,草屯鎮,10008,南投縣,A100080320,A10008032005,A1000803200502
697,1000803,草屯鎮,10008,南投縣,A100080320,A10008032005,A1000803200503
698,1000803,草屯鎮,10008,南投縣,A100080323,A10008032302,A1000803230203
699,1000803,草屯鎮,10008,南投縣,A100080321,A10008032101,A1000803210106
700,1000803,草屯鎮,10008,南投縣,A100080323,A10008032301,A1000803230104
701,1000803,草屯鎮,10008,南投縣,A100080319,A10008031903,A1000803190303
702,1000803,草屯鎮,10008,南投縣,A100080331,A10008033101,A1000803310101
703,1000803,草屯鎮,10008,南投縣,A100080331,A10008033101,A1000803310102
704,1000803,草屯鎮,10008,南投縣,A100080332,A10008033201,A1000803320101
705,1000803,草屯鎮,10008,南投縣,A100080332,A10008033201,A1000803320102
706,1000803,草屯鎮,10008,南投縣,A100080332,A10008033201,A1000803320103
707,1000803,草屯鎮,10008,南投縣,A100080331,A10008033102,A1000803310201
708,1000803,草屯鎮,10008,南投縣,A100080331,A10008033101,A1000803310103
709,1000803,草屯鎮,10008,南投縣,A100080331,A10008033103,A1000803310301
710,1000803,草屯鎮,10008,南投縣,A100080331,A10008033101,A1000803310104
711,1000803,草屯鎮,10008,南投縣,A100080332,A10008033201,A1000803320104
712,1000803,草屯鎮,10008,南投縣,A100080332,A10008033202,A1000803320201
713,1000803,草屯鎮,10008,南投縣,A100080319,A10008031903,A1000803190304
714,1000803,草屯鎮,10008,南投縣,A100080324,A10008032401,A1000803240101
715,1000803,草屯鎮,10008,南投縣,A100080324,A10008032401,A1000803240102
716,1000803,草屯鎮,10008,南投縣,A100080330,A10008033001,A1000803300101
717,1000803,草屯鎮,10008,南投縣,A100080331,A10008033104,A1000803310401
718,1000803,草屯鎮,10008,南投縣,A100080327,A10008032701,A1000803270101
719,1000803,草屯鎮,10008,南投縣,A100080328,A10008032805,A1000803280501
720,1000803,草屯鎮,10008,南投縣,A100080328,A10008032801,A1000803280101
721,1000803,草屯鎮,10008,南投縣,A100080328,A10008032802,A1000803280201
722,1000803,草屯鎮,10008,南投縣,A100080328,A10008032803,A1000803280301
723,1000803,草屯鎮,10008,南投縣,A100080331,A10008033104,A1000803310402
724,1000803,草屯鎮,10008,南投縣,A100080328,A10008032803,A1000803280302
725,1000803,草屯鎮,10008,南投縣,A100080326,A10008032604,A1000803260404
726,1000803,草屯鎮,10008,南投縣,A100080324,A10008032402,A1000803240201
727,1000803,草屯鎮,10008,南投縣,A100080327,A10008032701,A1000803270102
728,1000803,草屯鎮,10008,南投縣,A100080328,A10008032801,A1000803280102
729,1000803,草屯鎮,10008,南投縣,A100080326,A10008032605,A1000803260501
730,1000803,草屯鎮,10008,南投縣,A100080328,A10008032804,A1000803280401
731,1000803,草屯鎮,10008,南投縣,A100080332,A10008033203,A1000803320301
732,1000803,草屯鎮,10008,南投縣,A100080326,A10008032605,A1000803260502
733,1000803,草屯鎮,10008,南投縣,A100080325,A10008032501,A1000803250103
734,1000803,草屯鎮,10008,南投縣,A100080327,A10008032701,A1000803270103
735,1000803,草屯鎮,10008,南投縣,A100080310,A10008031008,A1000803100802
736,1000803,草屯鎮,10008,南投縣,A100080328,A10008032801,A1000803280103
737,1000803,草屯鎮,10008,南投縣,A100080327,A10008032701,A1000803270104
738,1000803,草屯鎮,10008,南投縣,A100080329,A10008032903,A1000803290302
739,1000803,草屯鎮,10008,南投縣,A100080332,A10008033203,A1000803320302
740,1000803,草屯鎮,10008,南投縣,A100080332,A10008033204,A1000803320401
741,1000803,草屯鎮,10008,南投縣,A100080330,A10008033002,A1000803300201
742,1000803,草屯鎮,10008,南投縣,A100080329,A10008032903,A1000803290303
743,1000803,草屯鎮,10008,南投縣,A100080328,A10008032801,A1000803280104
744,1000803,草屯鎮,10008,南投縣,A100080328,A10008032801,A1000803280105
745,1000803,草屯鎮,10008,南投縣,A100080328,A10008032801,A1000803280106
746,1000803,草屯鎮,10008,南投縣,A100080330,A10008033002,A1000803300202
747,1000803,草屯鎮,10008,南投縣,A100080332,A10008033204,A1000803320402
748,1000803,草屯鎮,10008,南投縣,A100080327,A10008032702,A1000803270201
749,1000803,草屯鎮,10008,南投縣,A100080327,A10008032702,A1000803270202
750,1000803,草屯鎮,10008,南投縣,A100080332,A10008033205,A1000803320501
751,1000803,草屯鎮,10008,南投縣,A100080331,A10008033105,A1000803310501
752,1000803,草屯鎮,10008,南投縣,A100080332,A10008033206,A1000803320601
753,1000803,草屯鎮,10008,南投縣,A100080323,A10008032302,A1000803230204
754,1000803,草屯鎮,10008,南投縣,A100080329,A10008032904,A1000803290401
755,1000803,草屯鎮,10008,南投縣,A100080323,A10008032302,A1000803230205
756,1000803,草屯鎮,10008,南投縣,A100080324,A10008032402,A1000803240202
757,1000803,草屯鎮,10008,南投縣,A100080327,A10008032701,A1000803270105
758,1000803,草屯鎮,10008,南投縣,A100080326,A10008032604,A1000803260405
759,1000803,草屯鎮,10008,南投縣,A100080330,A10008033002,A1000803300203
760,1000803,草屯鎮,10008,南投縣,A100080327,A10008032701,A1000803270106
761,1000803,草屯鎮,10008,南投縣,A100080328,A10008032801,A1000803280107
762,1000803,草屯鎮,10008,南投縣,A100080332,A10008033204,A1000803320403
763,1000803,草屯鎮,10008,南投縣,A100080332,A10008033207,A1000803320701
764,1000803,草屯鎮,10008,南投縣,A100080332,A10008033205,A1000803320502
765,1000803,草屯鎮,10008,南投縣,A100080331,A10008033105,A1000803310502
766,1000803,草屯鎮,10008,南投縣,A100080310,A10008031008,A1000803100803
767,1000803,草屯鎮,10008,南投縣,A100080331,A10008033104,A1000803310403
768,1000803,草屯鎮,10008,南投縣,A100080326,A10008032605,A1000803260503
769,1000803,草屯鎮,10008,南投縣,A100080328,A10008032805,A1000803280502
770,1000803,草屯鎮,10008,南投縣,A100080330,A10008033002,A1000803300204
771,1000803,草屯鎮,10008,南投縣,A100080330,A10008033002,A1000803300205
772,1000803,草屯鎮,10008,南投縣,A100080332,A10008033203,A1000803320303
773,1000803,草屯鎮,10008,南投縣,A100080321,A10008032101,A1000803210107
774,1000803,草屯鎮,10008,南投縣,A100080322,A10008032202,A1000803220203
775,1000803,草屯鎮,10008,南投縣,A100080320,A10008032002,A1000803200203
776,1000803,草屯鎮,10008,南投縣,A100080325,A10008032501,A1000803250104
777,1000803,草屯鎮,10008,南投縣,A100080329,A10008032903,A1000803290304
778,1000803,草屯鎮,10008,南投縣,A100080324,A10008032403,A1000803240301
779,1000803,草屯鎮,10008,南投縣,A100080328,A10008032805,A1000803280503
780,1000803,草屯鎮,10008,南投縣,A100080327,A10008032702,A1000803270203
781,1000803,草屯鎮,10008,南投縣,A100080327,A10008032701,A1000803270107
782,1000803,草屯鎮,10008,南投縣,A100080327,A10008032703,A1000803270301
783,1000803,草屯鎮,10008,南投縣,A100080331,A10008033104,A1000803310404
784,1000803,草屯鎮,10008,南投縣,A100080328,A10008032801,A1000803280108
785,1000803,草屯鎮,10008,南投縣,A100080332,A10008033204,A1000803320404
786,1000803,草屯鎮,10008,南投縣,A100080330,A10008033002,A1000803300206
787,1000803,草屯鎮,10008,南投縣,A100080322,A10008032203,A1000803220303
788,1000803,草屯鎮,10008,南投縣,A100080321,A10008032101,A1000803210108
789,1000803,草屯鎮,10008,南投縣,A100080321,A10008032101,A1000803210109
790,1000803,草屯鎮,10008,南投縣,A100080320,A10008032002,A1000803200204
791,1000803,草屯鎮,10008,南投縣,A100080326,A10008032604,A1000803260406
792,1000803,草屯鎮,10008,南投縣,A100080328,A10008032801,A1000803280109
793,1000803,草屯鎮,10008,南投縣,A100080330,A10008033002,A1000803300207
794,1000803,草屯鎮,10008,南投縣,A100080331,A10008033106,A1000803310601
795,1000803,草屯鎮,10008,南投縣,A100080332,A10008033202,A1000803320202
796,1000803,草屯鎮,10008,南投縣,A100080329,A10008032904,A1000803290402
797,1000803,草屯鎮,10008,南投縣,A100080323,A10008032302,A1000803230206
798,1000803,草屯鎮,10008,南投縣,A100080323,A10008032302,A1000803230207
799,1000803,草屯鎮,10008,南投縣,A100080328,A10008032802,A1000803280202
800,1000803,草屯鎮,10008,南投縣,A100080332,A10008033202,A1000803320203
801,1000803,草屯鎮,10008,南投縣,A100080325,A10008032501,A1000803250105
802,1000803,草屯鎮,10008,南投縣,A100080329,A10008032902,A1000803290206
803,1000803,草屯鎮,10008,南投縣,A100080324,A10008032402,A1000803240203
804,1000803,草屯鎮,10008,南投縣,A100080324,A10008032402,A1000803240204
805,1000803,草屯鎮,10008,南投縣,A100080324,A10008032402,A1000803240205
806,1000803,草屯鎮,10008,南投縣,A100080325,A10008032503,A1000803250301
807,1000803,草屯鎮,10008,南投縣,A100080328,A10008032806,A1000803280601
808,1000803,草屯鎮,10008,南投縣,A100080328,A10008032807,A1000803280701
809,1000803,草屯鎮,10008,南投縣,A100080327,A10008032702,A1000803270204
810,1000803,草屯鎮,10008,南投縣,A100080330,A10008033001,A1000803300102
811,1000803,草屯鎮,10008,南投縣,A100080332,A10008033202,A1000803320204
812,1000803,草屯鎮,10008,南投縣,A100080332,A10008033205,A1000803320503
813,1000803,草屯鎮,10008,南投縣,A100080322,A10008032203,A1000803220304
814,1000803,草屯鎮,10008,南投縣,A100080321,A10008032101,A1000803210110
815,1000803,草屯鎮,10008,南投縣,A100080322,A10008032203,A1000803220305
816,1000803,草屯鎮,10008,南投縣,A100080325,A10008032501,A1000803250106
817,1000803,草屯鎮,10008,南投縣,A100080319,A10008031903,A1000803190305
818,1000803,草屯鎮,10008,南投縣,A100080328,A10008032803,A1000803280303
819,1000803,草屯鎮,10008,南投縣,A100080332,A10008033202,A1000803320205
820,1000803,草屯鎮,10008,南投縣,A100080332,A10008033202,A1000803320206
821,1000803,草屯鎮,10008,南投縣,A100080332,A10008033206,A1000803320602
822,1000803,草屯鎮,10008,南投縣,A100080323,A10008032301,A1000803230105
823,1000803,草屯鎮,10008,南投縣,A100080324,A10008032402,A1000803240206
824,1000803,草屯鎮,10008,南投縣,A100080324,A10008032402,A1000803240207
825,1000803,草屯鎮,10008,南投縣,A100080329,A10008032902,A1000803290207
826,1000803,草屯鎮,10008,南投縣,A100080329,A10008032903,A1000803290305
827,1000803,草屯鎮,10008,南投縣,A100080324,A10008032403,A1000803240302
828,1000803,草屯鎮,10008,南投縣,A100080324,A10008032403,A1000803240303
829,1000803,草屯鎮,10008,南投縣,A100080328,A10008032805,A1000803280504
830,1000803,草屯鎮,10008,南投縣,A100080330,A10008033001,A1000803300103
831,1000803,草屯鎮,10008,南投縣,A100080326,A10008032604,A1000803260407
832,1000803,草屯鎮,10008,南投縣,A100080332,A10008033202,A1000803320207
833,1000803,草屯鎮,10008,南投縣,A100080325,A10008032503,A1000803250302
834,1000803,草屯鎮,10008,南投縣,A100080322,A10008032203,A1000803220306
835,1000803,草屯鎮,10008,南投縣,A100080323,A10008032301,A1000803230106
836,1000803,草屯鎮,10008,南投縣,A100080322,A10008032203,A1000803220307
837,1000803,草屯鎮,10008,南投縣,A100080329,A10008032903,A1000803290306
838,1000803,草屯鎮,10008,南投縣,A100080327,A10008032702,A1000803270205
839,1000803,草屯鎮,10008,南投縣,A100080327,A10008032702,A1000803270206
840,1000803,草屯鎮,10008,南投縣,A100080328,A10008032805,A1000803280505
841,1000803,草屯鎮,10008,南投縣,A100080332,A10008033206,A1000803320603
842,1000803,草屯鎮,10008,南投縣,A100080325,A10008032501,A1000803250107
843,1000803,草屯鎮,10008,南投縣,A100080322,A10008032203,A1000803220308
844,1000803,草屯鎮,10008,南投縣,A100080330,A10008033001,A1000803300104
845,1000803,草屯鎮,10008,南投縣,A100080330,A10008033001,A1000803300105
846,1000803,草屯鎮,10008,南投縣,A100080319,A10008031904,A1000803190402
847,1000803,草屯鎮,10008,南投縣,A100080330,A10008033002,A1000803300208
848,1000803,草屯鎮,10008,南投縣,A100080331,A10008033107,A1000803310701
849,1000803,草屯鎮,10008,南投縣,A100080331,A10008033106,A1000803310602
850,1000803,草屯鎮,10008,南投縣,A100080325,A10008032503,A1000803250303
851,1000803,草屯鎮,10008,南投縣,A100080326,A10008032605,A1000803260504
852,1000803,草屯鎮,10008,南投縣,A100080328,A10008032807,A1000803280702
853,1000802,埔里鎮,10008,南投縣,A100080201,A10008020101,A1000802010101
854,1000802,埔里鎮,10008,南投縣,A100080201,A10008020101,A1000802010102
855,1000802,埔里鎮,10008,南投縣,A100080201,A10008020102,A1000802010201
856,1000802,埔里鎮,10008,南投縣,A100080202,A10008020201,A1000802020101
857,1000802,埔里鎮,10008,南投縣,A100080201,A10008020101,A1000802010103
858,1000802,埔里鎮,10008,南投縣,A100080201,A10008020102,A1000802010202
859,1000802,埔里鎮,10008,南投縣,A100080201,A10008020102,A1000802010203
860,1000802,埔里鎮,10008,南投縣,A100080201,A10008020103,A1000802010301
861,1000802,埔里鎮,10008,南投縣,A100080201,A10008020103,A1000802010302
862,1000802,埔里鎮,10008,南投縣,A100080201,A10008020102,A1000802010204
863,1000802,埔里鎮,10008,南投縣,A100080201,A10008020102,A1000802010205
864,1000802,埔里鎮,10008,南投縣,A100080201,A10008020101,A1000802010104
865,1000802,埔里鎮,10008,南投縣,A100080202,A10008020202,A1000802020201
866,1000802,埔里鎮,10008,南投縣,A100080202,A10008020201,A1000802020102
867,1000802,埔里鎮,10008,南投縣,A100080201,A10008020102,A1000802010206
868,1000802,埔里鎮,10008,南投縣,A100080202,A10008020201,A1000802020103
869,1000802,埔里鎮,10008,南投縣,A100080201,A10008020103,A1000802010303
870,1000802,埔里鎮,10008,南投縣,A100080202,A10008020203,A1000802020301
871,1000802,埔里鎮,10008,南投縣,A100080202,A10008020201,A1000802020104
872,1000802,埔里鎮,10008,南投縣,A100080203,A10008020301,A1000802030101
873,1000802,埔里鎮,10008,南投縣,A100080203,A10008020301,A1000802030102
874,1000802,埔里鎮,10008,南投縣,A100080203,A10008020301,A1000802030103
875,1000802,埔里鎮,10008,南投縣,A100080203,A10008020302,A1000802030201
876,1000802,埔里鎮,10008,南投縣,A100080202,A10008020201,A1000802020105
877,1000802,埔里鎮,10008,南投縣,A100080202,A10008020203,A1000802020302
878,1000802,埔里鎮,10008,南投縣,A100080204,A10008020401,A1000802040101
879,1000802,埔里鎮,10008,南投縣,A100080203,A10008020301,A1000802030104
880,1000802,埔里鎮,10008,南投縣,A100080202,A10008020201,A1000802020106
881,1000802,埔里鎮,10008,南投縣,A100080201,A10008020101,A1000802010105
882,1000802,埔里鎮,10008,南投縣,A100080202,A10008020203,A1000802020303
883,1000802,埔里鎮,10008,南投縣,A100080202,A10008020204,A1000802020401
884,1000802,埔里鎮,10008,南投縣,A100080203,A10008020301,A1000802030105
885,1000802,埔里鎮,10008,南投縣,A100080203,A10008020303,A1000802030301
886,1000802,埔里鎮,10008,南投縣,A100080202,A10008020203,A1000802020304
887,1000802,埔里鎮,10008,南投縣,A100080203,A10008020304,A1000802030401
888,1000802,埔里鎮,10008,南投縣,A100080203,A10008020304,A1000802030402
889,1000802,埔里鎮,10008,南投縣,A100080203,A10008020304,A1000802030403
890,1000802,埔里鎮,10008,南投縣,A100080202,A10008020204,A1000802020402
891,1000802,埔里鎮,10008,南投縣,A100080204,A10008020402,A1000802040201
892,1000802,埔里鎮,10008,南投縣,A100080204,A10008020401,A1000802040102
893,1000802,埔里鎮,10008,南投縣,A100080204,A10008020402,A1000802040202
894,1000802,埔里鎮,10008,南投縣,A100080204,A10008020402,A1000802040203
895,1000802,埔里鎮,10008,南投縣,A100080202,A10008020205,A1000802020501
896,1000802,埔里鎮,10008,南投縣,A100080203,A10008020305,A1000802030501
897,1000802,埔里鎮,10008,南投縣,A100080204,A10008020403,A1000802040301
898,1000802,埔里鎮,10008,南投縣,A100080203,A10008020305,A1000802030502
899,1000802,埔里鎮,10008,南投縣,A100080204,A10008020402,A1000802040204
900,1000802,埔里鎮,10008,南投縣,A100080204,A10008020402,A1000802040205
901,1000802,埔里鎮,10008,南投縣,A100080203,A10008020302,A1000802030202
902,1000802,埔里鎮,10008,南投縣,A100080203,A10008020301,A1000802030106
903,1000802,埔里鎮,10008,南投縣,A100080203,A10008020302,A1000802030203
904,1000802,埔里鎮,10008,南投縣,A100080205,A10008020501,A1000802050101
905,1000802,埔里鎮,10008,南投縣,A100080206,A10008020601,A1000802060101
906,1000802,埔里鎮,10008,南投縣,A100080204,A10008020403,A1000802040302
907,1000802,埔里鎮,10008,南投縣,A100080206,A10008020601,A1000802060102
908,1000802,埔里鎮,10008,南投縣,A100080203,A10008020302,A1000802030204
909,1000802,埔里鎮,10008,南投縣,A100080206,A10008020601,A1000802060103
910,1000802,埔里鎮,10008,南投縣,A100080203,A10008020305,A1000802030503
911,1000802,埔里鎮,10008,南投縣,A100080206,A10008020601,A1000802060104
912,1000802,埔里鎮,10008,南投縣,A100080204,A10008020403,A1000802040303
913,1000802,埔里鎮,10008,南投縣,A100080202,A10008020203,A1000802020305
914,1000802,埔里鎮,10008,南投縣,A100080204,A10008020403,A1000802040304
915,1000802,埔里鎮,10008,南投縣,A100080207,A10008020701,A1000802070101
916,1000802,埔里鎮,10008,南投縣,A100080206,A10008020601,A1000802060105
917,1000802,埔里鎮,10008,南投縣,A100080204,A10008020403,A1000802040305
918,1000802,埔里鎮,10008,南投縣,A100080205,A10008020501,A1000802050102
919,1000802,埔里鎮,10008,南投縣,A100080203,A10008020302,A1000802030205
920,1000802,埔里鎮,10008,南投縣,A100080206,A10008020602,A1000802060201
921,1000802,埔里鎮,10008,南投縣,A100080206,A10008020601,A1000802060106
922,1000802,埔里鎮,10008,南投縣,A100080203,A10008020302,A1000802030206
923,1000802,埔里鎮,10008,南投縣,A100080207,A10008020702,A1000802070201
924,1000802,埔里鎮,10008,南投縣,A100080206,A10008020601,A1000802060107
925,1000802,埔里鎮,10008,南投縣,A100080206,A10008020603,A1000802060301
926,1000802,埔里鎮,10008,南投縣,A100080203,A10008020302,A1000802030207
927,1000802,埔里鎮,10008,南投縣,A100080205,A10008020501,A1000802050103
928,1000802,埔里鎮,10008,南投縣,A100080207,A10008020702,A1000802070202
929,1000802,埔里鎮,10008,南投縣,A100080226,A10008022607,A1000802260701
930,1000802,埔里鎮,10008,南投縣,A100080207,A10008020703,A1000802070301
931,1000802,埔里鎮,10008,南投縣,A100080207,A10008020702,A1000802070203
932,1000802,埔里鎮,10008,南投縣,A100080207,A10008020703,A1000802070302
933,1000802,埔里鎮,10008,南投縣,A100080226,A10008022601,A1000802260101
934,1000802,埔里鎮,10008,南投縣,A100080207,A10008020701,A1000802070102
935,1000802,埔里鎮,10008,南投縣,A100080208,A10008020801,A1000802080101
936,1000802,埔里鎮,10008,南投縣,A100080202,A10008020206,A1000802020601
937,1000802,埔里鎮,10008,南投縣,A100080203,A10008020302,A1000802030208
938,1000802,埔里鎮,10008,南投縣,A100080207,A10008020701,A1000802070103
939,1000802,埔里鎮,10008,南投縣,A100080208,A10008020802,A1000802080201
940,1000802,埔里鎮,10008,南投縣,A100080229,A10008022901,A1000802290101
941,1000802,埔里鎮,10008,南投縣,A100080208,A10008020803,A1000802080301
942,1000802,埔里鎮,10008,南投縣,A100080226,A10008022601,A1000802260102
943,1000802,埔里鎮,10008,南投縣,A100080210,A10008021001,A1000802100101
944,1000802,埔里鎮,10008,南投縣,A100080209,A10008020901,A1000802090101
945,1000802,埔里鎮,10008,南投縣,A100080207,A10008020703,A1000802070303
946,1000802,埔里鎮,10008,南投縣,A100080209,A10008020902,A1000802090201
947,1000802,埔里鎮,10008,南投縣,A100080210,A10008021002,A1000802100201
948,1000802,埔里鎮,10008,南投縣,A100080210,A10008021002,A1000802100202
949,1000802,埔里鎮,10008,南投縣,A100080207,A10008020702,A1000802070204
950,1000802,埔里鎮,10008,南投縣,A100080209,A10008020903,A1000802090301
951,1000802,埔里鎮,10008,南投縣,A100080226,A10008022602,A1000802260201
952,1000802,埔里鎮,10008,南投縣,A100080208,A10008020804,A1000802080401
953,1000802,埔里鎮,10008,南投縣,A100080210,A10008021002,A1000802100203
954,1000802,埔里鎮,10008,南投縣,A100080207,A10008020703,A1000802070304
955,1000802,埔里鎮,10008,南投縣,A100080207,A10008020703,A1000802070305
956,1000802,埔里鎮,10008,南投縣,A100080208,A10008020803,A1000802080302
957,1000802,埔里鎮,10008,南投縣,A100080208,A10008020801,A1000802080102
958,1000802,埔里鎮,10008,南投縣,A100080207,A10008020701,A1000802070104
959,1000802,埔里鎮,10008,南投縣,A100080226,A10008022603,A1000802260301
960,1000802,埔里鎮,10008,南投縣,A100080229,A10008022902,A1000802290201
961,1000802,埔里鎮,10008,南投縣,A100080227,A10008022701,A1000802270101
962,1000802,埔里鎮,10008,南投縣,A100080229,A10008022903,A1000802290301
963,1000802,埔里鎮,10008,南投縣,A100080226,A10008022604,A1000802260401
964,1000802,埔里鎮,10008,南投縣,A100080225,A10008022501,A1000802250101
965,1000802,埔里鎮,10008,南投縣,A100080227,A10008022702,A1000802270201
966,1000802,埔里鎮,10008,南投縣,A100080227,A10008022701,A1000802270102
967,1000802,埔里鎮,10008,南投縣,A100080226,A10008022604,A1000802260402
968,1000802,埔里鎮,10008,南投縣,A100080225,A10008022501,A1000802250102
969,1000802,埔里鎮,10008,南投縣,A100080229,A10008022904,A1000802290401
970,1000802,埔里鎮,10008,南投縣,A100080226,A10008022603,A1000802260302
971,1000802,埔里鎮,10008,南投縣,A100080227,A10008022703,A1000802270301
972,1000802,埔里鎮,10008,南投縣,A100080228,A10008022802,A1000802280201
973,1000802,埔里鎮,10008,南投縣,A100080225,A10008022502,A1000802250201
974,1000802,埔里鎮,10008,南投縣,A100080227,A10008022701,A1000802270103
975,1000802,埔里鎮,10008,南投縣,A100080228,A10008022801,A1000802280101
976,1000802,埔里鎮,10008,南投縣,A100080225,A10008022501,A1000802250103
977,1000802,埔里鎮,10008,南投縣,A100080227,A10008022702,A1000802270202
978,1000802,埔里鎮,10008,南投縣,A100080226,A10008022603,A1000802260303
979,1000802,埔里鎮,10008,南投縣,A100080225,A10008022503,A1000802250301
980,1000802,埔里鎮,10008,南投縣,A100080223,A10008022301,A1000802230101
981,1000802,埔里鎮,10008,南投縣,A100080223,A10008022301,A1000802230102
982,1000802,埔里鎮,10008,南投縣,A100080227,A10008022704,A1000802270401
983,1000802,埔里鎮,10008,南投縣,A100080224,A10008022401,A1000802240101
984,1000802,埔里鎮,10008,南投縣,A100080227,A10008022702,A1000802270203
985,1000802,埔里鎮,10008,南投縣,A100080226,A10008022605,A1000802260501
986,1000802,埔里鎮,10008,南投縣,A100080226,A10008022603,A1000802260304
987,1000802,埔里鎮,10008,南投縣,A100080227,A10008022704,A1000802270402
988,1000802,埔里鎮,10008,南投縣,A100080229,A10008022903,A1000802290302
989,1000802,埔里鎮,10008,南投縣,A100080228,A10008022802,A1000802280202
990,1000802,埔里鎮,10008,南投縣,A100080229,A10008022905,A1000802290501
991,1000802,埔里鎮,10008,南投縣,A100080228,A10008022801,A1000802280102
