FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
57093,1002002,西區,10020,嘉義市,A100200243,A10020024301,A1002002430102
57094,1002002,西區,10020,嘉義市,A100200243,A10020024302,A1002002430201
57095,1002002,西區,10020,嘉義市,A100200234,A10020023401,A1002002340106
57096,1002002,西區,10020,嘉義市,A100200237,A10020023704,A1002002370401
57097,1002002,西區,10020,嘉義市,A100200239,A10020023901,A1002002390105
57098,1002002,西區,10020,嘉義市,A100200239,A10020023901,A1002002390106
57099,1002002,西區,10020,嘉義市,A100200242,A10020024201,A1002002420102
57100,1002002,西區,10020,嘉義市,A100200238,A10020023804,A1002002380401
57101,1002002,西區,10020,嘉義市,A100200235,A10020023503,A1002002350302
57102,1002002,西區,10020,嘉義市,A100200240,A10020024002,A1002002400201
57103,1002002,西區,10020,嘉義市,A100200242,A10020024201,A1002002420103
57104,1002002,西區,10020,嘉義市,A100200237,A10020023705,A1002002370501
57105,1002002,西區,10020,嘉義市,A100200239,A10020023902,A1002002390201
57106,1002002,西區,10020,嘉義市,A100200237,A10020023705,A1002002370502
57107,1002002,西區,10020,嘉義市,A100200240,A10020024002,A1002002400202
57108,1002002,西區,10020,嘉義市,A100200237,A10020023705,A1002002370503
57109,1002002,西區,10020,嘉義市,A100200240,A10020024002,A1002002400203
57110,1002002,西區,10020,嘉義市,A100200243,A10020024302,A1002002430202
57111,1002002,西區,10020,嘉義市,A100200238,A10020023805,A1002002380501
57112,1002002,西區,10020,嘉義市,A100200237,A10020023705,A1002002370504
57113,1002002,西區,10020,嘉義市,A100200243,A10020024301,A1002002430103
57114,1002002,西區,10020,嘉義市,A100200238,A10020023805,A1002002380502
57115,1002002,西區,10020,嘉義市,A100200240,A10020024002,A1002002400204
57116,1002002,西區,10020,嘉義市,A100200243,A10020024302,A1002002430203
57117,1002002,西區,10020,嘉義市,A100200237,A10020023705,A1002002370505
57118,1002002,西區,10020,嘉義市,A100200234,A10020023403,A1002002340301
57119,1002002,西區,10020,嘉義市,A100200242,A10020024202,A1002002420201
57120,1002002,西區,10020,嘉義市,A100200235,A10020023503,A1002002350303
57121,1002002,西區,10020,嘉義市,A100200242,A10020024203,A1002002420301
57122,1002002,西區,10020,嘉義市,A100200247,A10020024701,A1002002470101
57123,1002002,西區,10020,嘉義市,A100200239,A10020023901,A1002002390107
57124,1002002,西區,10020,嘉義市,A100200240,A10020024002,A1002002400205
57125,1002002,西區,10020,嘉義市,A100200242,A10020024203,A1002002420302
57126,1002002,西區,10020,嘉義市,A100200240,A10020024003,A1002002400301
57127,1002002,西區,10020,嘉義市,A100200247,A10020024702,A1002002470201
57128,1002002,西區,10020,嘉義市,A100200243,A10020024302,A1002002430204
57129,1002002,西區,10020,嘉義市,A100200245,A10020024501,A1002002450101
57130,1002002,西區,10020,嘉義市,A100200242,A10020024203,A1002002420303
57131,1002002,西區,10020,嘉義市,A100200242,A10020024203,A1002002420304
57132,1002002,西區,10020,嘉義市,A100200244,A10020024401,A1002002440101
57133,1002002,西區,10020,嘉義市,A100200247,A10020024702,A1002002470202
57134,1002002,西區,10020,嘉義市,A100200242,A10020024203,A1002002420305
57135,1002002,西區,10020,嘉義市,A100200247,A10020024702,A1002002470203
57136,1002002,西區,10020,嘉義市,A100200247,A10020024702,A1002002470204
57137,1002002,西區,10020,嘉義市,A100200242,A10020024204,A1002002420401
57138,1002002,西區,10020,嘉義市,A100200246,A10020024601,A1002002460101
57139,1002002,西區,10020,嘉義市,A100200241,A10020024103,A1002002410303
57140,1002002,西區,10020,嘉義市,A100200253,A10020025301,A1002002530101
57141,1002002,西區,10020,嘉義市,A100200245,A10020024502,A1002002450201
57142,1002002,西區,10020,嘉義市,A100200245,A10020024501,A1002002450102
57143,1002002,西區,10020,嘉義市,A100200245,A10020024501,A1002002450103
57144,1002002,西區,10020,嘉義市,A100200245,A10020024502,A1002002450202
57145,1002002,西區,10020,嘉義市,A100200234,A10020023404,A1002002340401
57146,1002002,西區,10020,嘉義市,A100200243,A10020024302,A1002002430205
57147,1002002,西區,10020,嘉義市,A100200241,A10020024102,A1002002410203
57148,1002002,西區,10020,嘉義市,A100200241,A10020024103,A1002002410304
57149,1002002,西區,10020,嘉義市,A100200234,A10020023403,A1002002340302
57150,1002002,西區,10020,嘉義市,A100200241,A10020024103,A1002002410305
57151,1002002,西區,10020,嘉義市,A100200246,A10020024602,A1002002460201
57152,1002002,西區,10020,嘉義市,A100200248,A10020024801,A1002002480101
57153,1002002,西區,10020,嘉義市,A100200246,A10020024601,A1002002460102
57154,1002002,西區,10020,嘉義市,A100200247,A10020024702,A1002002470205
57155,1002002,西區,10020,嘉義市,A100200246,A10020024601,A1002002460103
57156,1002002,西區,10020,嘉義市,A100200246,A10020024601,A1002002460104
57157,1002002,西區,10020,嘉義市,A100200248,A10020024801,A1002002480102
57158,1002002,西區,10020,嘉義市,A100200248,A10020024802,A1002002480201
57159,1002002,西區,10020,嘉義市,A100200246,A10020024601,A1002002460105
57160,1002002,西區,10020,嘉義市,A100200245,A10020024503,A1002002450301
57161,1002002,西區,10020,嘉義市,A100200245,A10020024503,A1002002450302
57162,1002002,西區,10020,嘉義市,A100200246,A10020024602,A1002002460202
57163,1002002,西區,10020,嘉義市,A100200247,A10020024702,A1002002470206
57164,1002002,西區,10020,嘉義市,A100200234,A10020023403,A1002002340303
57165,1002002,西區,10020,嘉義市,A100200248,A10020024803,A1002002480301
57166,1002002,西區,10020,嘉義市,A100200246,A10020024601,A1002002460106
57167,1002002,西區,10020,嘉義市,A100200248,A10020024802,A1002002480202
57168,1002002,西區,10020,嘉義市,A100200248,A10020024802,A1002002480203
57169,1002002,西區,10020,嘉義市,A100200249,A10020024901,A1002002490101
57170,1002002,西區,10020,嘉義市,A100200247,A10020024703,A1002002470301
57171,1002002,西區,10020,嘉義市,A100200248,A10020024802,A1002002480204
57172,1002002,西區,10020,嘉義市,A100200247,A10020024702,A1002002470207
57173,1002002,西區,10020,嘉義市,A100200253,A10020025302,A1002002530201
57174,1002002,西區,10020,嘉義市,A100200248,A10020024802,A1002002480205
57175,1002002,西區,10020,嘉義市,A100200249,A10020024901,A1002002490102
57176,1002002,西區,10020,嘉義市,A100200249,A10020024901,A1002002490103
57177,1002002,西區,10020,嘉義市,A100200248,A10020024802,A1002002480206
57178,1002002,西區,10020,嘉義市,A100200250,A10020025001,A1002002500101
57179,1002002,西區,10020,嘉義市,A100200253,A10020025302,A1002002530202
57180,1002002,西區,10020,嘉義市,A100200249,A10020024901,A1002002490104
57181,1002002,西區,10020,嘉義市,A100200253,A10020025302,A1002002530203
57182,1002002,西區,10020,嘉義市,A100200251,A10020025101,A1002002510101
57183,1002002,西區,10020,嘉義市,A100200249,A10020024901,A1002002490105
57184,1002002,西區,10020,嘉義市,A100200250,A10020025001,A1002002500102
57185,1002002,西區,10020,嘉義市,A100200250,A10020025001,A1002002500103
57186,1002002,西區,10020,嘉義市,A100200249,A10020024901,A1002002490106
57187,1002002,西區,10020,嘉義市,A100200250,A10020025001,A1002002500104
57188,1002002,西區,10020,嘉義市,A100200251,A10020025102,A1002002510201
57189,1002002,西區,10020,嘉義市,A100200250,A10020025002,A1002002500201
57190,1002002,西區,10020,嘉義市,A100200251,A10020025102,A1002002510202
57191,1002002,西區,10020,嘉義市,A100200250,A10020025003,A1002002500301
57192,1002002,西區,10020,嘉義市,A100200252,A10020025201,A1002002520101
57193,1002002,西區,10020,嘉義市,A100200252,A10020025201,A1002002520102
57194,1002002,西區,10020,嘉義市,A100200253,A10020025302,A1002002530204
57195,1002002,西區,10020,嘉義市,A100200253,A10020025303,A1002002530301
57196,1002002,西區,10020,嘉義市,A100200250,A10020025004,A1002002500401
57197,1002002,西區,10020,嘉義市,A100200252,A10020025201,A1002002520103
57198,1002002,西區,10020,嘉義市,A100200251,A10020025102,A1002002510203
57199,1002002,西區,10020,嘉義市,A100200250,A10020025002,A1002002500202
57200,1002002,西區,10020,嘉義市,A100200252,A10020025201,A1002002520104
57201,1002002,西區,10020,嘉義市,A100200252,A10020025201,A1002002520105
57202,1002002,西區,10020,嘉義市,A100200250,A10020025002,A1002002500203
57203,1002002,西區,10020,嘉義市,A100200251,A10020025102,A1002002510204
57204,1002002,西區,10020,嘉義市,A100200251,A10020025102,A1002002510205
57205,1002002,西區,10020,嘉義市,A100200252,A10020025202,A1002002520201
57206,1002002,西區,10020,嘉義市,A100200253,A10020025304,A1002002530401
57207,1002002,西區,10020,嘉義市,A100200251,A10020025102,A1002002510206
57208,1002002,西區,10020,嘉義市,A100200253,A10020025305,A1002002530501
57209,1002002,西區,10020,嘉義市,A100200253,A10020025303,A1002002530302
57210,1002002,西區,10020,嘉義市,A100200253,A10020025303,A1002002530303
57211,1002002,西區,10020,嘉義市,A100200253,A10020025305,A1002002530502
57212,1002002,西區,10020,嘉義市,A100200253,A10020025303,A1002002530304
57213,1002002,西區,10020,嘉義市,A100200254,A10020025401,A1002002540101
57214,1002002,西區,10020,嘉義市,A100200253,A10020025303,A1002002530305
57215,1002002,西區,10020,嘉義市,A100200253,A10020025303,A1002002530306
57216,1002002,西區,10020,嘉義市,A100200218,A10020021804,A1002002180403
57217,1002001,東區,10020,嘉義市,A100200101,A10020010101,A1002001010101
57218,1002001,東區,10020,嘉義市,A100200101,A10020010102,A1002001010201
57219,1002001,東區,10020,嘉義市,A100200101,A10020010101,A1002001010102
57220,1002001,東區,10020,嘉義市,A100200102,A10020010201,A1002001020101
57221,1002001,東區,10020,嘉義市,A100200101,A10020010101,A1002001010103
57222,1002001,東區,10020,嘉義市,A100200101,A10020010101,A1002001010104
57223,1002001,東區,10020,嘉義市,A100200101,A10020010101,A1002001010105
57224,1002001,東區,10020,嘉義市,A100200101,A10020010101,A1002001010106
57225,1002001,東區,10020,嘉義市,A100200103,A10020010301,A1002001030101
57226,1002001,東區,10020,嘉義市,A100200103,A10020010302,A1002001030201
57227,1002001,東區,10020,嘉義市,A100200101,A10020010101,A1002001010107
57228,1002001,東區,10020,嘉義市,A100200104,A10020010401,A1002001040101
57229,1002001,東區,10020,嘉義市,A100200104,A10020010402,A1002001040201
57230,1002001,東區,10020,嘉義市,A100200103,A10020010302,A1002001030202
57231,1002001,東區,10020,嘉義市,A100200104,A10020010403,A1002001040301
57232,1002001,東區,10020,嘉義市,A100200104,A10020010406,A1002001040601
57233,1002001,東區,10020,嘉義市,A100200104,A10020010404,A1002001040401
57234,1002001,東區,10020,嘉義市,A100200104,A10020010404,A1002001040402
57235,1002001,東區,10020,嘉義市,A100200104,A10020010405,A1002001040501
57236,1002001,東區,10020,嘉義市,A100200104,A10020010406,A1002001040602
57237,1002001,東區,10020,嘉義市,A100200104,A10020010404,A1002001040403
57238,1002001,東區,10020,嘉義市,A100200104,A10020010404,A1002001040404
57239,1002001,東區,10020,嘉義市,A100200104,A10020010404,A1002001040405
57240,1002001,東區,10020,嘉義市,A100200105,A10020010501,A1002001050101
57241,1002001,東區,10020,嘉義市,A100200109,A10020010901,A1002001090101
57242,1002001,東區,10020,嘉義市,A100200104,A10020010404,A1002001040406
57243,1002001,東區,10020,嘉義市,A100200104,A10020010407,A1002001040701
57244,1002001,東區,10020,嘉義市,A100200104,A10020010408,A1002001040801
57245,1002001,東區,10020,嘉義市,A100200104,A10020010409,A1002001040901
57246,1002001,東區,10020,嘉義市,A100200104,A10020010410,A1002001041001
57247,1002001,東區,10020,嘉義市,A100200109,A10020010901,A1002001090102
57248,1002001,東區,10020,嘉義市,A100200105,A10020010501,A1002001050102
57249,1002001,東區,10020,嘉義市,A100200109,A10020010902,A1002001090201
57250,1002001,東區,10020,嘉義市,A100200106,A10020010601,A1002001060101
57251,1002001,東區,10020,嘉義市,A100200107,A10020010701,A1002001070101
57252,1002001,東區,10020,嘉義市,A100200106,A10020010601,A1002001060102
57253,1002001,東區,10020,嘉義市,A100200106,A10020010601,A1002001060103
57254,1002001,東區,10020,嘉義市,A100200109,A10020010901,A1002001090103
57255,1002001,東區,10020,嘉義市,A100200109,A10020010902,A1002001090202
57256,1002001,東區,10020,嘉義市,A100200105,A10020010501,A1002001050103
57257,1002001,東區,10020,嘉義市,A100200109,A10020010901,A1002001090104
57258,1002001,東區,10020,嘉義市,A100200104,A10020010411,A1002001041101
57259,1002001,東區,10020,嘉義市,A100200106,A10020010601,A1002001060104
57260,1002001,東區,10020,嘉義市,A100200104,A10020010412,A1002001041201
57261,1002001,東區,10020,嘉義市,A100200109,A10020010902,A1002001090203
57262,1002001,東區,10020,嘉義市,A100200106,A10020010602,A1002001060201
57263,1002001,東區,10020,嘉義市,A100200108,A10020010801,A1002001080101
57264,1002001,東區,10020,嘉義市,A100200106,A10020010601,A1002001060105
57265,1002001,東區,10020,嘉義市,A100200108,A10020010801,A1002001080102
57266,1002001,東區,10020,嘉義市,A100200108,A10020010801,A1002001080103
57267,1002001,東區,10020,嘉義市,A100200110,A10020011001,A1002001100101
57268,1002001,東區,10020,嘉義市,A100200106,A10020010601,A1002001060106
57269,1002001,東區,10020,嘉義市,A100200106,A10020010601,A1002001060107
57270,1002001,東區,10020,嘉義市,A100200109,A10020010902,A1002001090204
57271,1002001,東區,10020,嘉義市,A100200107,A10020010701,A1002001070102
57272,1002001,東區,10020,嘉義市,A100200109,A10020010901,A1002001090105
57273,1002001,東區,10020,嘉義市,A100200105,A10020010501,A1002001050104
57274,1002001,東區,10020,嘉義市,A100200108,A10020010801,A1002001080104
57275,1002001,東區,10020,嘉義市,A100200109,A10020010902,A1002001090205
57276,1002001,東區,10020,嘉義市,A100200110,A10020011001,A1002001100102
57277,1002001,東區,10020,嘉義市,A100200109,A10020010901,A1002001090106
57278,1002001,東區,10020,嘉義市,A100200109,A10020010903,A1002001090301
57279,1002001,東區,10020,嘉義市,A100200108,A10020010801,A1002001080105
57280,1002001,東區,10020,嘉義市,A100200110,A10020011002,A1002001100201
57281,1002001,東區,10020,嘉義市,A100200107,A10020010701,A1002001070103
57282,1002001,東區,10020,嘉義市,A100200108,A10020010801,A1002001080106
57283,1002001,東區,10020,嘉義市,A100200110,A10020011001,A1002001100103
57284,1002001,東區,10020,嘉義市,A100200110,A10020011001,A1002001100104
57285,1002001,東區,10020,嘉義市,A100200107,A10020010701,A1002001070104
57286,1002001,東區,10020,嘉義市,A100200108,A10020010801,A1002001080107
57287,1002001,東區,10020,嘉義市,A100200109,A10020010902,A1002001090206
57288,1002001,東區,10020,嘉義市,A100200110,A10020011003,A1002001100301
57289,1002001,東區,10020,嘉義市,A100200110,A10020011001,A1002001100105
57290,1002001,東區,10020,嘉義市,A100200111,A10020011101,A1002001110101
57291,1002001,東區,10020,嘉義市,A100200110,A10020011001,A1002001100106
57292,1002001,東區,10020,嘉義市,A100200107,A10020010701,A1002001070105
57293,1002001,東區,10020,嘉義市,A100200110,A10020011001,A1002001100107
57294,1002001,東區,10020,嘉義市,A100200109,A10020010902,A1002001090207
57295,1002001,東區,10020,嘉義市,A100200112,A10020011201,A1002001120101
57296,1002001,東區,10020,嘉義市,A100200118,A10020011801,A1002001180101
57297,1002001,東區,10020,嘉義市,A100200112,A10020011201,A1002001120102
57298,1002001,東區,10020,嘉義市,A100200107,A10020010701,A1002001070106
57299,1002001,東區,10020,嘉義市,A100200107,A10020010701,A1002001070107
57300,1002001,東區,10020,嘉義市,A100200112,A10020011201,A1002001120103
57301,1002001,東區,10020,嘉義市,A100200113,A10020011301,A1002001130101
57302,1002001,東區,10020,嘉義市,A100200111,A10020011102,A1002001110201
57303,1002001,東區,10020,嘉義市,A100200112,A10020011201,A1002001120104
57304,1002001,東區,10020,嘉義市,A100200112,A10020011201,A1002001120105
57305,1002001,東區,10020,嘉義市,A100200111,A10020011103,A1002001110301
57306,1002001,東區,10020,嘉義市,A100200111,A10020011102,A1002001110202
57307,1002001,東區,10020,嘉義市,A100200112,A10020011201,A1002001120106
57308,1002001,東區,10020,嘉義市,A100200113,A10020011301,A1002001130102
57309,1002001,東區,10020,嘉義市,A100200115,A10020011501,A1002001150101
57310,1002001,東區,10020,嘉義市,A100200117,A10020011701,A1002001170101
57311,1002001,東區,10020,嘉義市,A100200115,A10020011501,A1002001150102
57312,1002001,東區,10020,嘉義市,A100200111,A10020011102,A1002001110203
57313,1002001,東區,10020,嘉義市,A100200112,A10020011201,A1002001120107
57314,1002001,東區,10020,嘉義市,A100200115,A10020011501,A1002001150103
57315,1002001,東區,10020,嘉義市,A100200112,A10020011201,A1002001120108
57316,1002001,東區,10020,嘉義市,A100200112,A10020011201,A1002001120109
57317,1002001,東區,10020,嘉義市,A100200111,A10020011102,A1002001110204
57318,1002001,東區,10020,嘉義市,A100200114,A10020011401,A1002001140101
57319,1002001,東區,10020,嘉義市,A100200117,A10020011701,A1002001170102
57320,1002001,東區,10020,嘉義市,A100200117,A10020011702,A1002001170201
57321,1002001,東區,10020,嘉義市,A100200114,A10020011401,A1002001140102
57322,1002001,東區,10020,嘉義市,A100200119,A10020011901,A1002001190101
57323,1002001,東區,10020,嘉義市,A100200119,A10020011901,A1002001190102
57324,1002001,東區,10020,嘉義市,A100200117,A10020011701,A1002001170103
57325,1002001,東區,10020,嘉義市,A100200114,A10020011401,A1002001140103
57326,1002001,東區,10020,嘉義市,A100200114,A10020011401,A1002001140104
57327,1002001,東區,10020,嘉義市,A100200113,A10020011302,A1002001130201
57328,1002001,東區,10020,嘉義市,A100200114,A10020011401,A1002001140105
57329,1002001,東區,10020,嘉義市,A100200113,A10020011301,A1002001130103
57330,1002001,東區,10020,嘉義市,A100200117,A10020011701,A1002001170104
57331,1002001,東區,10020,嘉義市,A100200114,A10020011401,A1002001140106
57332,1002001,東區,10020,嘉義市,A100200114,A10020011401,A1002001140107
57333,1002001,東區,10020,嘉義市,A100200119,A10020011902,A1002001190201
57334,1002001,東區,10020,嘉義市,A100200114,A10020011401,A1002001140108
57335,1002001,東區,10020,嘉義市,A100200114,A10020011401,A1002001140109
57336,1002001,東區,10020,嘉義市,A100200116,A10020011601,A1002001160101
57337,1002001,東區,10020,嘉義市,A100200109,A10020010902,A1002001090208
57338,1002001,東區,10020,嘉義市,A100200109,A10020010902,A1002001090209
57339,1002001,東區,10020,嘉義市,A100200117,A10020011701,A1002001170105
57340,1002001,東區,10020,嘉義市,A100200113,A10020011301,A1002001130104
57341,1002001,東區,10020,嘉義市,A100200116,A10020011601,A1002001160102
57342,1002001,東區,10020,嘉義市,A100200116,A10020011601,A1002001160103
57343,1002001,東區,10020,嘉義市,A100200118,A10020011802,A1002001180201
57344,1002001,東區,10020,嘉義市,A100200117,A10020011702,A1002001170202
57345,1002001,東區,10020,嘉義市,A100200113,A10020011303,A1002001130301
57346,1002001,東區,10020,嘉義市,A100200115,A10020011501,A1002001150104
57347,1002001,東區,10020,嘉義市,A100200115,A10020011501,A1002001150105
57348,1002001,東區,10020,嘉義市,A100200115,A10020011501,A1002001150106
57349,1002001,東區,10020,嘉義市,A100200118,A10020011802,A1002001180202
57350,1002001,東區,10020,嘉義市,A100200118,A10020011801,A1002001180102
57351,1002001,東區,10020,嘉義市,A100200117,A10020011703,A1002001170301
57352,1002001,東區,10020,嘉義市,A100200118,A10020011801,A1002001180103
57353,1002001,東區,10020,嘉義市,A100200116,A10020011601,A1002001160104
57354,1002001,東區,10020,嘉義市,A100200116,A10020011601,A1002001160105
57355,1002001,東區,10020,嘉義市,A100200117,A10020011701,A1002001170106
57356,1002001,東區,10020,嘉義市,A100200117,A10020011701,A1002001170107
57357,1002001,東區,10020,嘉義市,A100200115,A10020011501,A1002001150107
57358,1002001,東區,10020,嘉義市,A100200119,A10020011901,A1002001190103
57359,1002001,東區,10020,嘉義市,A100200115,A10020011501,A1002001150108
57360,1002001,東區,10020,嘉義市,A100200117,A10020011704,A1002001170401
57361,1002001,東區,10020,嘉義市,A100200115,A10020011501,A1002001150109
57362,1002001,東區,10020,嘉義市,A100200116,A10020011601,A1002001160106
57363,1002001,東區,10020,嘉義市,A100200126,A10020012601,A1002001260101
57364,1002001,東區,10020,嘉義市,A100200117,A10020011701,A1002001170108
57365,1002001,東區,10020,嘉義市,A100200117,A10020011702,A1002001170203
57366,1002001,東區,10020,嘉義市,A100200120,A10020012001,A1002001200101
57367,1002001,東區,10020,嘉義市,A100200115,A10020011501,A1002001150110
57368,1002001,東區,10020,嘉義市,A100200119,A10020011901,A1002001190104
57369,1002001,東區,10020,嘉義市,A100200116,A10020011601,A1002001160107
57370,1002001,東區,10020,嘉義市,A100200121,A10020012101,A1002001210101
57371,1002001,東區,10020,嘉義市,A100200117,A10020011702,A1002001170204
57372,1002001,東區,10020,嘉義市,A100200121,A10020012101,A1002001210102
57373,1002001,東區,10020,嘉義市,A100200121,A10020012101,A1002001210103
57374,1002001,東區,10020,嘉義市,A100200118,A10020011801,A1002001180104
57375,1002001,東區,10020,嘉義市,A100200120,A10020012001,A1002001200102
57376,1002001,東區,10020,嘉義市,A100200116,A10020011601,A1002001160108
57377,1002001,東區,10020,嘉義市,A100200121,A10020012102,A1002001210201
57378,1002001,東區,10020,嘉義市,A100200120,A10020012001,A1002001200103
57379,1002001,東區,10020,嘉義市,A100200126,A10020012601,A1002001260102
57380,1002001,東區,10020,嘉義市,A100200121,A10020012101,A1002001210104
57381,1002001,東區,10020,嘉義市,A100200118,A10020011801,A1002001180105
57382,1002001,東區,10020,嘉義市,A100200120,A10020012001,A1002001200104
57383,1002001,東區,10020,嘉義市,A100200118,A10020011802,A1002001180203
57384,1002001,東區,10020,嘉義市,A100200118,A10020011801,A1002001180106
57385,1002001,東區,10020,嘉義市,A100200122,A10020012201,A1002001220101
57386,1002001,東區,10020,嘉義市,A100200118,A10020011802,A1002001180204
57387,1002001,東區,10020,嘉義市,A100200122,A10020012201,A1002001220102
57388,1002001,東區,10020,嘉義市,A100200126,A10020012601,A1002001260103
57389,1002001,東區,10020,嘉義市,A100200120,A10020012001,A1002001200105
57390,1002001,東區,10020,嘉義市,A100200126,A10020012602,A1002001260201
57391,1002001,東區,10020,嘉義市,A100200126,A10020012601,A1002001260104
57392,1002001,東區,10020,嘉義市,A100200124,A10020012401,A1002001240101
57393,1002001,東區,10020,嘉義市,A100200123,A10020012301,A1002001230101
57394,1002001,東區,10020,嘉義市,A100200124,A10020012401,A1002001240102
57395,1002001,東區,10020,嘉義市,A100200118,A10020011803,A1002001180301
57396,1002001,東區,10020,嘉義市,A100200122,A10020012201,A1002001220103
57397,1002001,東區,10020,嘉義市,A100200125,A10020012501,A1002001250101
57398,1002001,東區,10020,嘉義市,A100200121,A10020012101,A1002001210105
57399,1002001,東區,10020,嘉義市,A100200123,A10020012301,A1002001230102
57400,1002001,東區,10020,嘉義市,A100200126,A10020012602,A1002001260202
57401,1002001,東區,10020,嘉義市,A100200118,A10020011802,A1002001180205
57402,1002001,東區,10020,嘉義市,A100200119,A10020011903,A1002001190301
57403,1002001,東區,10020,嘉義市,A100200123,A10020012301,A1002001230103
57404,1002001,東區,10020,嘉義市,A100200125,A10020012501,A1002001250102
57405,1002001,東區,10020,嘉義市,A100200124,A10020012402,A1002001240201
57406,1002001,東區,10020,嘉義市,A100200124,A10020012401,A1002001240103
57407,1002001,東區,10020,嘉義市,A100200118,A10020011803,A1002001180302
57408,1002001,東區,10020,嘉義市,A100200122,A10020012201,A1002001220104
57409,1002001,東區,10020,嘉義市,A100200126,A10020012602,A1002001260203
57410,1002001,東區,10020,嘉義市,A100200123,A10020012301,A1002001230104
57411,1002001,東區,10020,嘉義市,A100200126,A10020012602,A1002001260204
57412,1002001,東區,10020,嘉義市,A100200122,A10020012201,A1002001220105
57413,1002001,東區,10020,嘉義市,A100200123,A10020012302,A1002001230201
57414,1002001,東區,10020,嘉義市,A100200119,A10020011904,A1002001190401
57415,1002001,東區,10020,嘉義市,A100200123,A10020012301,A1002001230105
57416,1002001,東區,10020,嘉義市,A100200123,A10020012301,A1002001230106
57417,1002001,東區,10020,嘉義市,A100200125,A10020012501,A1002001250103
57418,1002001,東區,10020,嘉義市,A100200125,A10020012501,A1002001250104
57419,1002001,東區,10020,嘉義市,A100200124,A10020012401,A1002001240104
57420,1002001,東區,10020,嘉義市,A100200125,A10020012501,A1002001250105
57421,1002001,東區,10020,嘉義市,A100200122,A10020012201,A1002001220106
57422,1002001,東區,10020,嘉義市,A100200124,A10020012402,A1002001240202
57423,1002001,東區,10020,嘉義市,A100200123,A10020012301,A1002001230107
57424,1002001,東區,10020,嘉義市,A100200122,A10020012201,A1002001220107
57425,1002001,東區,10020,嘉義市,A100200122,A10020012201,A1002001220108
57426,1002001,東區,10020,嘉義市,A100200119,A10020011904,A1002001190402
57427,1002001,東區,10020,嘉義市,A100200118,A10020011802,A1002001180206
57428,1002001,東區,10020,嘉義市,A100200124,A10020012401,A1002001240105
57429,1002001,東區,10020,嘉義市,A100200129,A10020012901,A1002001290101
57430,1002001,東區,10020,嘉義市,A100200125,A10020012501,A1002001250106
57431,1002001,東區,10020,嘉義市,A100200118,A10020011803,A1002001180303
57432,1002001,東區,10020,嘉義市,A100200129,A10020012901,A1002001290102
57433,1002001,東區,10020,嘉義市,A100200124,A10020012401,A1002001240106
57434,1002001,東區,10020,嘉義市,A100200118,A10020011803,A1002001180304
57435,1002001,東區,10020,嘉義市,A100200126,A10020012601,A1002001260105
57436,1002001,東區,10020,嘉義市,A100200129,A10020012901,A1002001290103
57437,1002001,東區,10020,嘉義市,A100200124,A10020012403,A1002001240301
57438,1002001,東區,10020,嘉義市,A100200127,A10020012701,A1002001270101
57439,1002001,東區,10020,嘉義市,A100200127,A10020012701,A1002001270102
57440,1002001,東區,10020,嘉義市,A100200140,A10020014001,A1002001400101
57441,1002001,東區,10020,嘉義市,A100200129,A10020012901,A1002001290104
57442,1002001,東區,10020,嘉義市,A100200140,A10020014001,A1002001400102
57443,1002001,東區,10020,嘉義市,A100200127,A10020012701,A1002001270103
57444,1002001,東區,10020,嘉義市,A100200140,A10020014001,A1002001400103
57445,1002001,東區,10020,嘉義市,A100200127,A10020012701,A1002001270104
57446,1002001,東區,10020,嘉義市,A100200130,A10020013001,A1002001300101
57447,1002001,東區,10020,嘉義市,A100200140,A10020014001,A1002001400104
57448,1002001,東區,10020,嘉義市,A100200128,A10020012801,A1002001280101
57449,1002001,東區,10020,嘉義市,A100200140,A10020014001,A1002001400105
57450,1002001,東區,10020,嘉義市,A100200129,A10020012901,A1002001290105
57451,1002001,東區,10020,嘉義市,A100200130,A10020013002,A1002001300201
57452,1002001,東區,10020,嘉義市,A100200129,A10020012901,A1002001290106
57453,1002001,東區,10020,嘉義市,A100200127,A10020012701,A1002001270105
57454,1002001,東區,10020,嘉義市,A100200140,A10020014001,A1002001400106
57455,1002001,東區,10020,嘉義市,A100200133,A10020013301,A1002001330101
57456,1002001,東區,10020,嘉義市,A100200127,A10020012701,A1002001270106
57457,1002001,東區,10020,嘉義市,A100200129,A10020012902,A1002001290201
57458,1002001,東區,10020,嘉義市,A100200126,A10020012602,A1002001260205
57459,1002001,東區,10020,嘉義市,A100200140,A10020014002,A1002001400201
57460,1002001,東區,10020,嘉義市,A100200130,A10020013002,A1002001300202
57461,1002001,東區,10020,嘉義市,A100200130,A10020013002,A1002001300203
57462,1002001,東區,10020,嘉義市,A100200127,A10020012702,A1002001270201
57463,1002001,東區,10020,嘉義市,A100200128,A10020012802,A1002001280201
57464,1002001,東區,10020,嘉義市,A100200126,A10020012602,A1002001260206
57465,1002001,東區,10020,嘉義市,A100200127,A10020012701,A1002001270107
57466,1002001,東區,10020,嘉義市,A100200129,A10020012901,A1002001290107
57467,1002001,東區,10020,嘉義市,A100200127,A10020012701,A1002001270108
57468,1002001,東區,10020,嘉義市,A100200128,A10020012801,A1002001280102
57469,1002001,東區,10020,嘉義市,A100200127,A10020012701,A1002001270109
