FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
49503,1001002,朴子市,10010,嘉義縣,A100100209,A10010020901,A1001002090102
49504,1001002,朴子市,10010,嘉義縣,A100100207,A10010020707,A1001002070704
49505,1001002,朴子市,10010,嘉義縣,A100100207,A10010020707,A1001002070705
49506,1001002,朴子市,10010,嘉義縣,A100100209,A10010020902,A1001002090201
49507,1001002,朴子市,10010,嘉義縣,A100100210,A10010021001,A1001002100101
49508,1001002,朴子市,10010,嘉義縣,A100100212,A10010021201,A1001002120105
49509,1001002,朴子市,10010,嘉義縣,A100100210,A10010021001,A1001002100102
49510,1001002,朴子市,10010,嘉義縣,A100100206,A10010020602,A1001002060204
49511,1001002,朴子市,10010,嘉義縣,A100100214,A10010021401,A1001002140101
49512,1001002,朴子市,10010,嘉義縣,A100100209,A10010020903,A1001002090301
49513,1001002,朴子市,10010,嘉義縣,A100100213,A10010021301,A1001002130101
49514,1001002,朴子市,10010,嘉義縣,A100100213,A10010021301,A1001002130102
49515,1001002,朴子市,10010,嘉義縣,A100100210,A10010021001,A1001002100103
49516,1001002,朴子市,10010,嘉義縣,A100100210,A10010021001,A1001002100104
49517,1001002,朴子市,10010,嘉義縣,A100100209,A10010020901,A1001002090103
49518,1001002,朴子市,10010,嘉義縣,A100100214,A10010021401,A1001002140102
49519,1001002,朴子市,10010,嘉義縣,A100100209,A10010020903,A1001002090302
49520,1001002,朴子市,10010,嘉義縣,A100100213,A10010021301,A1001002130103
49521,1001002,朴子市,10010,嘉義縣,A100100210,A10010021002,A1001002100201
49522,1001002,朴子市,10010,嘉義縣,A100100213,A10010021301,A1001002130104
49523,1001002,朴子市,10010,嘉義縣,A100100210,A10010021002,A1001002100202
49524,1001002,朴子市,10010,嘉義縣,A100100208,A10010020802,A1001002080201
49525,1001002,朴子市,10010,嘉義縣,A100100209,A10010020902,A1001002090202
49526,1001002,朴子市,10010,嘉義縣,A100100209,A10010020902,A1001002090203
49527,1001002,朴子市,10010,嘉義縣,A100100214,A10010021401,A1001002140103
49528,1001002,朴子市,10010,嘉義縣,A100100213,A10010021301,A1001002130105
49529,1001002,朴子市,10010,嘉義縣,A100100211,A10010021101,A1001002110103
49530,1001002,朴子市,10010,嘉義縣,A100100210,A10010021002,A1001002100203
49531,1001002,朴子市,10010,嘉義縣,A100100208,A10010020802,A1001002080202
49532,1001002,朴子市,10010,嘉義縣,A100100209,A10010020904,A1001002090401
49533,1001002,朴子市,10010,嘉義縣,A100100209,A10010020904,A1001002090402
49534,1001002,朴子市,10010,嘉義縣,A100100213,A10010021301,A1001002130106
49535,1001002,朴子市,10010,嘉義縣,A100100213,A10010021302,A1001002130201
49536,1001002,朴子市,10010,嘉義縣,A100100210,A10010021002,A1001002100204
49537,1001002,朴子市,10010,嘉義縣,A100100213,A10010021303,A1001002130301
49538,1001002,朴子市,10010,嘉義縣,A100100213,A10010021303,A1001002130302
49539,1001002,朴子市,10010,嘉義縣,A100100211,A10010021102,A1001002110201
49540,1001002,朴子市,10010,嘉義縣,A100100210,A10010021003,A1001002100301
49541,1001002,朴子市,10010,嘉義縣,A100100208,A10010020802,A1001002080203
49542,1001002,朴子市,10010,嘉義縣,A100100212,A10010021202,A1001002120201
49543,1001002,朴子市,10010,嘉義縣,A100100210,A10010021004,A1001002100401
49544,1001002,朴子市,10010,嘉義縣,A100100214,A10010021401,A1001002140104
49545,1001002,朴子市,10010,嘉義縣,A100100213,A10010021303,A1001002130303
49546,1001002,朴子市,10010,嘉義縣,A100100213,A10010021303,A1001002130304
49547,1001002,朴子市,10010,嘉義縣,A100100214,A10010021401,A1001002140105
49548,1001002,朴子市,10010,嘉義縣,A100100211,A10010021103,A1001002110301
49549,1001002,朴子市,10010,嘉義縣,A100100212,A10010021202,A1001002120202
49550,1001002,朴子市,10010,嘉義縣,A100100211,A10010021103,A1001002110302
49551,1001002,朴子市,10010,嘉義縣,A100100211,A10010021101,A1001002110104
49552,1001002,朴子市,10010,嘉義縣,A100100214,A10010021402,A1001002140201
49553,1001002,朴子市,10010,嘉義縣,A100100211,A10010021103,A1001002110303
49554,1001002,朴子市,10010,嘉義縣,A100100211,A10010021103,A1001002110304
49555,1001002,朴子市,10010,嘉義縣,A100100212,A10010021202,A1001002120203
49556,1001002,朴子市,10010,嘉義縣,A100100211,A10010021103,A1001002110305
49557,1001002,朴子市,10010,嘉義縣,A100100212,A10010021202,A1001002120204
49558,1001002,朴子市,10010,嘉義縣,A100100211,A10010021103,A1001002110306
49559,1001002,朴子市,10010,嘉義縣,A100100211,A10010021103,A1001002110307
49560,1001002,朴子市,10010,嘉義縣,A100100214,A10010021403,A1001002140301
49561,1001002,朴子市,10010,嘉義縣,A100100215,A10010021501,A1001002150101
49562,1001002,朴子市,10010,嘉義縣,A100100214,A10010021403,A1001002140302
49563,1001002,朴子市,10010,嘉義縣,A100100214,A10010021402,A1001002140202
49564,1001002,朴子市,10010,嘉義縣,A100100214,A10010021403,A1001002140303
49565,1001002,朴子市,10010,嘉義縣,A100100215,A10010021501,A1001002150102
49566,1001002,朴子市,10010,嘉義縣,A100100215,A10010021501,A1001002150103
49567,1001002,朴子市,10010,嘉義縣,A100100215,A10010021501,A1001002150104
49568,1001002,朴子市,10010,嘉義縣,A100100214,A10010021403,A1001002140304
49569,1001002,朴子市,10010,嘉義縣,A100100215,A10010021503,A1001002150301
49570,1001002,朴子市,10010,嘉義縣,A100100214,A10010021403,A1001002140305
49571,1001002,朴子市,10010,嘉義縣,A100100214,A10010021402,A1001002140203
49572,1001002,朴子市,10010,嘉義縣,A100100215,A10010021501,A1001002150105
49573,1001002,朴子市,10010,嘉義縣,A100100215,A10010021503,A1001002150302
49574,1001002,朴子市,10010,嘉義縣,A100100215,A10010021502,A1001002150201
49575,1001002,朴子市,10010,嘉義縣,A100100215,A10010021502,A1001002150202
49576,1001002,朴子市,10010,嘉義縣,A100100215,A10010021502,A1001002150203
49577,1001002,朴子市,10010,嘉義縣,A100100215,A10010021502,A1001002150204
49578,1001002,朴子市,10010,嘉義縣,A100100215,A10010021502,A1001002150205
49579,1001002,朴子市,10010,嘉義縣,A100100215,A10010021503,A1001002150303
49580,1001002,朴子市,10010,嘉義縣,A100100215,A10010021502,A1001002150206
49581,1001002,朴子市,10010,嘉義縣,A100100215,A10010021503,A1001002150304
49582,1001002,朴子市,10010,嘉義縣,A100100215,A10010021502,A1001002150207
49583,1001002,朴子市,10010,嘉義縣,A100100215,A10010021503,A1001002150305
49584,1001002,朴子市,10010,嘉義縣,A100100215,A10010021504,A1001002150401
49585,1001002,朴子市,10010,嘉義縣,A100100215,A10010021503,A1001002150306
49586,1001002,朴子市,10010,嘉義縣,A100100215,A10010021503,A1001002150307
49587,1001002,朴子市,10010,嘉義縣,A100100216,A10010021601,A1001002160101
49588,1001002,朴子市,10010,嘉義縣,A100100216,A10010021601,A1001002160102
49589,1001002,朴子市,10010,嘉義縣,A100100216,A10010021601,A1001002160103
49590,1001002,朴子市,10010,嘉義縣,A100100215,A10010021504,A1001002150402
49591,1001002,朴子市,10010,嘉義縣,A100100216,A10010021602,A1001002160201
49592,1001002,朴子市,10010,嘉義縣,A100100215,A10010021504,A1001002150403
49593,1001002,朴子市,10010,嘉義縣,A100100216,A10010021602,A1001002160202
49594,1001002,朴子市,10010,嘉義縣,A100100216,A10010021603,A1001002160301
49595,1001002,朴子市,10010,嘉義縣,A100100216,A10010021602,A1001002160203
49596,1001002,朴子市,10010,嘉義縣,A100100216,A10010021602,A1001002160204
49597,1001002,朴子市,10010,嘉義縣,A100100215,A10010021504,A1001002150404
49598,1001002,朴子市,10010,嘉義縣,A100100216,A10010021603,A1001002160302
49599,1001002,朴子市,10010,嘉義縣,A100100216,A10010021603,A1001002160303
49600,1001005,民雄鄉,10010,嘉義縣,A100100501,A10010050101,A1001005010101
49601,1001005,民雄鄉,10010,嘉義縣,A100100501,A10010050101,A1001005010102
49602,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050301,A1001005030101
49603,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050301,A1001005030102
49604,1001005,民雄鄉,10010,嘉義縣,A100100501,A10010050102,A1001005010201
49605,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050201,A1001005020101
49606,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050201,A1001005020102
49607,1001005,民雄鄉,10010,嘉義縣,A100100501,A10010050101,A1001005010103
49608,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050201,A1001005020103
49609,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050201,A1001005020104
49610,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050201,A1001005020105
49611,1001005,民雄鄉,10010,嘉義縣,A100100501,A10010050101,A1001005010104
49612,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050201,A1001005020106
49613,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050301,A1001005030103
49614,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050302,A1001005030201
49615,1001005,民雄鄉,10010,嘉義縣,A100100501,A10010050103,A1001005010301
49616,1001005,民雄鄉,10010,嘉義縣,A100100501,A10010050101,A1001005010105
49617,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050201,A1001005020107
49618,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050201,A1001005020108
49619,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050202,A1001005020201
49620,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050201,A1001005020109
49621,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050301,A1001005030104
49622,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050301,A1001005030105
49623,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050301,A1001005030106
49624,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050301,A1001005030107
49625,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050202,A1001005020202
49626,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050202,A1001005020203
49627,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050201,A1001005020110
49628,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050201,A1001005020111
49629,1001005,民雄鄉,10010,嘉義縣,A100100501,A10010050103,A1001005010302
49630,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050302,A1001005030202
49631,1001005,民雄鄉,10010,嘉義縣,A100100501,A10010050103,A1001005010303
49632,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050201,A1001005020112
49633,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050202,A1001005020204
49634,1001005,民雄鄉,10010,嘉義縣,A100100505,A10010050501,A1001005050101
49635,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050303,A1001005030301
49636,1001005,民雄鄉,10010,嘉義縣,A100100504,A10010050401,A1001005040101
49637,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050202,A1001005020205
49638,1001005,民雄鄉,10010,嘉義縣,A100100505,A10010050502,A1001005050201
49639,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050302,A1001005030203
49640,1001005,民雄鄉,10010,嘉義縣,A100100501,A10010050103,A1001005010304
49641,1001005,民雄鄉,10010,嘉義縣,A100100505,A10010050501,A1001005050102
49642,1001005,民雄鄉,10010,嘉義縣,A100100501,A10010050103,A1001005010305
49643,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050202,A1001005020206
49644,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050302,A1001005030204
49645,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050301,A1001005030108
49646,1001005,民雄鄉,10010,嘉義縣,A100100504,A10010050401,A1001005040102
49647,1001005,民雄鄉,10010,嘉義縣,A100100501,A10010050103,A1001005010306
49648,1001005,民雄鄉,10010,嘉義縣,A100100501,A10010050103,A1001005010307
49649,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050302,A1001005030205
49650,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050202,A1001005020207
49651,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050302,A1001005030206
49652,1001005,民雄鄉,10010,嘉義縣,A100100504,A10010050401,A1001005040103
49653,1001005,民雄鄉,10010,嘉義縣,A100100504,A10010050401,A1001005040104
49654,1001005,民雄鄉,10010,嘉義縣,A100100501,A10010050103,A1001005010308
49655,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050801,A1001005080101
49656,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050202,A1001005020208
49657,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051002,A1001005100201
49658,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050202,A1001005020209
49659,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050202,A1001005020210
49660,1001005,民雄鄉,10010,嘉義縣,A100100501,A10010050103,A1001005010309
49661,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050802,A1001005080201
49662,1001005,民雄鄉,10010,嘉義縣,A100100505,A10010050504,A1001005050401
49663,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050202,A1001005020211
49664,1001005,民雄鄉,10010,嘉義縣,A100100504,A10010050401,A1001005040105
49665,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050303,A1001005030302
49666,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050303,A1001005030303
49667,1001005,民雄鄉,10010,嘉義縣,A100100507,A10010050701,A1001005070101
49668,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050301,A1001005030109
49669,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050302,A1001005030207
49670,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050302,A1001005030208
49671,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050202,A1001005020212
49672,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050301,A1001005030110
49673,1001005,民雄鄉,10010,嘉義縣,A100100507,A10010050702,A1001005070201
49674,1001005,民雄鄉,10010,嘉義縣,A100100505,A10010050503,A1001005050301
49675,1001005,民雄鄉,10010,嘉義縣,A100100501,A10010050104,A1001005010401
49676,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050302,A1001005030209
49677,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050801,A1001005080102
49678,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050801,A1001005080103
49679,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050302,A1001005030210
49680,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050303,A1001005030304
49681,1001005,民雄鄉,10010,嘉義縣,A100100505,A10010050501,A1001005050103
49682,1001005,民雄鄉,10010,嘉義縣,A100100507,A10010050702,A1001005070202
49683,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050202,A1001005020213
49684,1001005,民雄鄉,10010,嘉義縣,A100100504,A10010050402,A1001005040201
49685,1001005,民雄鄉,10010,嘉義縣,A100100504,A10010050402,A1001005040202
49686,1001005,民雄鄉,10010,嘉義縣,A100100504,A10010050402,A1001005040203
49687,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050802,A1001005080202
49688,1001005,民雄鄉,10010,嘉義縣,A100100502,A10010050202,A1001005020214
49689,1001005,民雄鄉,10010,嘉義縣,A100100507,A10010050701,A1001005070102
49690,1001005,民雄鄉,10010,嘉義縣,A100100504,A10010050402,A1001005040204
49691,1001005,民雄鄉,10010,嘉義縣,A100100504,A10010050402,A1001005040205
49692,1001005,民雄鄉,10010,嘉義縣,A100100504,A10010050403,A1001005040301
49693,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050303,A1001005030305
49694,1001005,民雄鄉,10010,嘉義縣,A100100509,A10010050901,A1001005090101
49695,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050303,A1001005030306
49696,1001005,民雄鄉,10010,嘉義縣,A100100504,A10010050403,A1001005040302
49697,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050802,A1001005080203
49698,1001005,民雄鄉,10010,嘉義縣,A100100504,A10010050402,A1001005040206
49699,1001005,民雄鄉,10010,嘉義縣,A100100505,A10010050504,A1001005050402
49700,1001005,民雄鄉,10010,嘉義縣,A100100505,A10010050503,A1001005050302
49701,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051002,A1001005100202
49702,1001005,民雄鄉,10010,嘉義縣,A100100505,A10010050503,A1001005050303
49703,1001005,民雄鄉,10010,嘉義縣,A100100506,A10010050601,A1001005060101
49704,1001005,民雄鄉,10010,嘉義縣,A100100505,A10010050503,A1001005050304
49705,1001005,民雄鄉,10010,嘉義縣,A100100504,A10010050404,A1001005040401
49706,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050803,A1001005080301
49707,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050802,A1001005080204
49708,1001005,民雄鄉,10010,嘉義縣,A100100509,A10010050901,A1001005090102
49709,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050303,A1001005030307
49710,1001005,民雄鄉,10010,嘉義縣,A100100507,A10010050701,A1001005070103
49711,1001005,民雄鄉,10010,嘉義縣,A100100505,A10010050504,A1001005050403
49712,1001005,民雄鄉,10010,嘉義縣,A100100506,A10010050602,A1001005060201
49713,1001005,民雄鄉,10010,嘉義縣,A100100506,A10010050601,A1001005060102
49714,1001005,民雄鄉,10010,嘉義縣,A100100503,A10010050303,A1001005030308
49715,1001005,民雄鄉,10010,嘉義縣,A100100506,A10010050603,A1001005060301
49716,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050802,A1001005080205
49717,1001005,民雄鄉,10010,嘉義縣,A100100506,A10010050601,A1001005060103
49718,1001005,民雄鄉,10010,嘉義縣,A100100513,A10010051301,A1001005130101
49719,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051002,A1001005100203
49720,1001005,民雄鄉,10010,嘉義縣,A100100507,A10010050701,A1001005070104
49721,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051002,A1001005100204
49722,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051001,A1001005100101
49723,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051002,A1001005100205
49724,1001005,民雄鄉,10010,嘉義縣,A100100507,A10010050701,A1001005070105
49725,1001005,民雄鄉,10010,嘉義縣,A100100506,A10010050601,A1001005060104
49726,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050803,A1001005080302
49727,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050802,A1001005080206
49728,1001005,民雄鄉,10010,嘉義縣,A100100506,A10010050601,A1001005060105
49729,1001005,民雄鄉,10010,嘉義縣,A100100509,A10010050901,A1001005090103
49730,1001005,民雄鄉,10010,嘉義縣,A100100506,A10010050602,A1001005060202
49731,1001005,民雄鄉,10010,嘉義縣,A100100509,A10010050901,A1001005090104
49732,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051002,A1001005100206
49733,1001005,民雄鄉,10010,嘉義縣,A100100506,A10010050601,A1001005060106
49734,1001005,民雄鄉,10010,嘉義縣,A100100507,A10010050703,A1001005070301
49735,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050802,A1001005080207
49736,1001005,民雄鄉,10010,嘉義縣,A100100507,A10010050704,A1001005070401
49737,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050802,A1001005080208
49738,1001005,民雄鄉,10010,嘉義縣,A100100507,A10010050701,A1001005070106
49739,1001005,民雄鄉,10010,嘉義縣,A100100506,A10010050601,A1001005060107
49740,1001005,民雄鄉,10010,嘉義縣,A100100506,A10010050602,A1001005060203
49741,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050802,A1001005080209
49742,1001005,民雄鄉,10010,嘉義縣,A100100509,A10010050901,A1001005090105
49743,1001005,民雄鄉,10010,嘉義縣,A100100507,A10010050703,A1001005070302
49744,1001005,民雄鄉,10010,嘉義縣,A100100507,A10010050703,A1001005070303
49745,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050802,A1001005080210
49746,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050802,A1001005080211
49747,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051001,A1001005100102
49748,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050802,A1001005080212
49749,1001005,民雄鄉,10010,嘉義縣,A100100509,A10010050902,A1001005090201
49750,1001005,民雄鄉,10010,嘉義縣,A100100509,A10010050902,A1001005090202
49751,1001005,民雄鄉,10010,嘉義縣,A100100509,A10010050902,A1001005090203
49752,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051002,A1001005100207
49753,1001005,民雄鄉,10010,嘉義縣,A100100507,A10010050703,A1001005070304
49754,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051003,A1001005100301
49755,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051002,A1001005100208
49756,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051001,A1001005100103
49757,1001005,民雄鄉,10010,嘉義縣,A100100507,A10010050703,A1001005070305
49758,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050803,A1001005080303
49759,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050803,A1001005080304
49760,1001005,民雄鄉,10010,嘉義縣,A100100513,A10010051301,A1001005130102
49761,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051001,A1001005100104
49762,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051001,A1001005100105
49763,1001005,民雄鄉,10010,嘉義縣,A100100513,A10010051301,A1001005130103
49764,1001005,民雄鄉,10010,嘉義縣,A100100509,A10010050902,A1001005090204
49765,1001005,民雄鄉,10010,嘉義縣,A100100513,A10010051301,A1001005130104
49766,1001005,民雄鄉,10010,嘉義縣,A100100513,A10010051301,A1001005130105
49767,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050803,A1001005080305
49768,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051001,A1001005100106
49769,1001005,民雄鄉,10010,嘉義縣,A100100509,A10010050902,A1001005090205
49770,1001005,民雄鄉,10010,嘉義縣,A100100511,A10010051101,A1001005110101
49771,1001005,民雄鄉,10010,嘉義縣,A100100509,A10010050902,A1001005090206
49772,1001005,民雄鄉,10010,嘉義縣,A100100509,A10010050902,A1001005090207
49773,1001005,民雄鄉,10010,嘉義縣,A100100513,A10010051301,A1001005130106
49774,1001005,民雄鄉,10010,嘉義縣,A100100511,A10010051102,A1001005110201
49775,1001005,民雄鄉,10010,嘉義縣,A100100517,A10010051701,A1001005170101
49776,1001005,民雄鄉,10010,嘉義縣,A100100511,A10010051102,A1001005110202
49777,1001005,民雄鄉,10010,嘉義縣,A100100509,A10010050902,A1001005090208
49778,1001005,民雄鄉,10010,嘉義縣,A100100512,A10010051201,A1001005120101
49779,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050803,A1001005080306
49780,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051003,A1001005100302
49781,1001005,民雄鄉,10010,嘉義縣,A100100513,A10010051301,A1001005130107
49782,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051001,A1001005100107
49783,1001005,民雄鄉,10010,嘉義縣,A100100509,A10010050902,A1001005090209
49784,1001005,民雄鄉,10010,嘉義縣,A100100509,A10010050902,A1001005090210
49785,1001005,民雄鄉,10010,嘉義縣,A100100509,A10010050902,A1001005090211
49786,1001005,民雄鄉,10010,嘉義縣,A100100513,A10010051302,A1001005130201
49787,1001005,民雄鄉,10010,嘉義縣,A100100513,A10010051302,A1001005130202
49788,1001005,民雄鄉,10010,嘉義縣,A100100512,A10010051201,A1001005120102
49789,1001005,民雄鄉,10010,嘉義縣,A100100511,A10010051102,A1001005110203
49790,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051002,A1001005100209
49791,1001005,民雄鄉,10010,嘉義縣,A100100514,A10010051401,A1001005140101
49792,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050803,A1001005080307
49793,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050803,A1001005080308
49794,1001005,民雄鄉,10010,嘉義縣,A100100517,A10010051701,A1001005170102
49795,1001005,民雄鄉,10010,嘉義縣,A100100513,A10010051303,A1001005130301
49796,1001005,民雄鄉,10010,嘉義縣,A100100511,A10010051101,A1001005110102
49797,1001005,民雄鄉,10010,嘉義縣,A100100509,A10010050902,A1001005090212
49798,1001005,民雄鄉,10010,嘉義縣,A100100509,A10010050902,A1001005090213
49799,1001005,民雄鄉,10010,嘉義縣,A100100508,A10010050803,A1001005080309
49800,1001005,民雄鄉,10010,嘉義縣,A100100513,A10010051302,A1001005130203
49801,1001005,民雄鄉,10010,嘉義縣,A100100512,A10010051202,A1001005120201
49802,1001005,民雄鄉,10010,嘉義縣,A100100517,A10010051701,A1001005170103
49803,1001005,民雄鄉,10010,嘉義縣,A100100514,A10010051401,A1001005140102
49804,1001005,民雄鄉,10010,嘉義縣,A100100512,A10010051203,A1001005120301
49805,1001005,民雄鄉,10010,嘉義縣,A100100511,A10010051101,A1001005110103
49806,1001005,民雄鄉,10010,嘉義縣,A100100514,A10010051402,A1001005140201
49807,1001005,民雄鄉,10010,嘉義縣,A100100514,A10010051401,A1001005140103
49808,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051003,A1001005100303
49809,1001005,民雄鄉,10010,嘉義縣,A100100513,A10010051303,A1001005130302
49810,1001005,民雄鄉,10010,嘉義縣,A100100511,A10010051102,A1001005110204
49811,1001005,民雄鄉,10010,嘉義縣,A100100517,A10010051701,A1001005170104
49812,1001005,民雄鄉,10010,嘉義縣,A100100517,A10010051701,A1001005170105
49813,1001005,民雄鄉,10010,嘉義縣,A100100513,A10010051302,A1001005130204
49814,1001005,民雄鄉,10010,嘉義縣,A100100515,A10010051501,A1001005150101
49815,1001005,民雄鄉,10010,嘉義縣,A100100513,A10010051303,A1001005130303
49816,1001005,民雄鄉,10010,嘉義縣,A100100517,A10010051701,A1001005170106
49817,1001005,民雄鄉,10010,嘉義縣,A100100512,A10010051203,A1001005120302
49818,1001005,民雄鄉,10010,嘉義縣,A100100513,A10010051303,A1001005130304
49819,1001005,民雄鄉,10010,嘉義縣,A100100512,A10010051203,A1001005120303
49820,1001005,民雄鄉,10010,嘉義縣,A100100514,A10010051402,A1001005140202
49821,1001005,民雄鄉,10010,嘉義縣,A100100514,A10010051401,A1001005140104
49822,1001005,民雄鄉,10010,嘉義縣,A100100513,A10010051302,A1001005130205
49823,1001005,民雄鄉,10010,嘉義縣,A100100512,A10010051204,A1001005120401
49824,1001005,民雄鄉,10010,嘉義縣,A100100512,A10010051202,A1001005120202
49825,1001005,民雄鄉,10010,嘉義縣,A100100517,A10010051701,A1001005170107
49826,1001005,民雄鄉,10010,嘉義縣,A100100512,A10010051202,A1001005120203
49827,1001005,民雄鄉,10010,嘉義縣,A100100515,A10010051501,A1001005150102
49828,1001005,民雄鄉,10010,嘉義縣,A100100510,A10010051002,A1001005100210
49829,1001005,民雄鄉,10010,嘉義縣,A100100511,A10010051103,A1001005110301
49830,1001005,民雄鄉,10010,嘉義縣,A100100514,A10010051401,A1001005140105
49831,1001005,民雄鄉,10010,嘉義縣,A100100515,A10010051502,A1001005150201
49832,1001005,民雄鄉,10010,嘉義縣,A100100513,A10010051302,A1001005130206
49833,1001005,民雄鄉,10010,嘉義縣,A100100513,A10010051303,A1001005130305
49834,1001005,民雄鄉,10010,嘉義縣,A100100512,A10010051202,A1001005120204
49835,1001005,民雄鄉,10010,嘉義縣,A100100514,A10010051401,A1001005140106
49836,1001005,民雄鄉,10010,嘉義縣,A100100514,A10010051401,A1001005140107
49837,1001005,民雄鄉,10010,嘉義縣,A100100517,A10010051701,A1001005170108
49838,1001005,民雄鄉,10010,嘉義縣,A100100515,A10010051502,A1001005150202
