FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
42571,6800600,大園區,68000,桃園市,A680060030,A68006003003,A6800600300301
42572,6800600,大園區,68000,桃園市,A680060031,A68006003101,A6800600310103
42573,6800600,大園區,68000,桃園市,A680060028,A68006002801,A6800600280105
42574,6800600,大園區,68000,桃園市,A680060030,A68006003003,A6800600300302
42575,6800600,大園區,68000,桃園市,A680060034,A68006003401,A6800600340103
42576,6800600,大園區,68000,桃園市,A680060032,A68006003201,A6800600320104
42577,6800600,大園區,68000,桃園市,A680060028,A68006002801,A6800600280106
42578,6800600,大園區,68000,桃園市,A680060033,A68006003303,A6800600330301
42579,6800600,大園區,68000,桃園市,A680060034,A68006003401,A6800600340104
42580,6800600,大園區,68000,桃園市,A680060034,A68006003401,A6800600340105
42581,6800600,大園區,68000,桃園市,A680060034,A68006003401,A6800600340106
42582,6800600,大園區,68000,桃園市,A680060034,A68006003401,A6800600340107
42583,6800600,大園區,68000,桃園市,A680060032,A68006003201,A6800600320105
42584,6800600,大園區,68000,桃園市,A680060035,A68006003501,A6800600350101
42585,6800600,大園區,68000,桃園市,A680060032,A68006003201,A6800600320106
42586,6800600,大園區,68000,桃園市,A680060033,A68006003303,A6800600330302
42587,6800600,大園區,68000,桃園市,A680060035,A68006003502,A6800600350201
42588,6800600,大園區,68000,桃園市,A680060034,A68006003402,A6800600340201
42589,6800600,大園區,68000,桃園市,A680060035,A68006003501,A6800600350102
42590,6800600,大園區,68000,桃園市,A680060033,A68006003303,A6800600330303
42591,6800600,大園區,68000,桃園市,A680060034,A68006003402,A6800600340202
42592,6800600,大園區,68000,桃園市,A680060035,A68006003502,A6800600350202
42593,6800600,大園區,68000,桃園市,A680060036,A68006003601,A6800600360101
42594,6800600,大園區,68000,桃園市,A680060034,A68006003403,A6800600340301
42595,6800600,大園區,68000,桃園市,A680060035,A68006003502,A6800600350203
42596,6800600,大園區,68000,桃園市,A680060033,A68006003303,A6800600330304
42597,6800600,大園區,68000,桃園市,A680060035,A68006003502,A6800600350204
42598,6800600,大園區,68000,桃園市,A680060036,A68006003601,A6800600360102
42599,6800600,大園區,68000,桃園市,A680060035,A68006003501,A6800600350103
42600,6800600,大園區,68000,桃園市,A680060035,A68006003502,A6800600350205
42601,6800600,大園區,68000,桃園市,A680060036,A68006003602,A6800600360201
42602,6800600,大園區,68000,桃園市,A680060035,A68006003502,A6800600350206
42603,6800600,大園區,68000,桃園市,A680060035,A68006003501,A6800600350104
42604,6800600,大園區,68000,桃園市,A680060036,A68006003601,A6800600360103
42605,6800600,大園區,68000,桃園市,A680060036,A68006003601,A6800600360104
42606,6800600,大園區,68000,桃園市,A680060035,A68006003503,A6800600350301
42607,6800600,大園區,68000,桃園市,A680060035,A68006003503,A6800600350302
42608,6800600,大園區,68000,桃園市,A680060036,A68006003602,A6800600360202
42609,6800600,大園區,68000,桃園市,A680060035,A68006003503,A6800600350303
42610,6800600,大園區,68000,桃園市,A680060036,A68006003602,A6800600360203
42611,6800600,大園區,68000,桃園市,A680060036,A68006003602,A6800600360204
42612,6800600,大園區,68000,桃園市,A680060036,A68006003602,A6800600360205
42613,6800600,大園區,68000,桃園市,A680060035,A68006003503,A6800600350304
42614,6800600,大園區,68000,桃園市,A680060035,A68006003503,A6800600350305
42615,6800600,大園區,68000,桃園市,A680060005,A68006000501,A6800600050101
42616,6800600,大園區,68000,桃園市,A680060005,A68006000502,A6800600050201
42617,6800600,大園區,68000,桃園市,A680060005,A68006000503,A6800600050301
42618,6800600,大園區,68000,桃園市,A680060026,A68006002602,A6800600260201
42619,6800600,大園區,68000,桃園市,A680060026,A68006002603,A6800600260301
42620,6800600,大園區,68000,桃園市,A680060006,A68006000601,A6800600060110
42621,6800600,大園區,68000,桃園市,A680060009,A68006000902,A6800600090201
42622,6800600,大園區,68000,桃園市,A680060005,A68006000504,A6800600050401
42623,6800600,大園區,68000,桃園市,A680060003,A68006000301,A6800600030108
42624,6800600,大園區,68000,桃園市,A680060026,A68006002601,A6800600260101
42625,6800600,大園區,68000,桃園市,A680060005,A68006000505,A6800600050501
42626,6800600,大園區,68000,桃園市,A680060009,A68006000903,A6800600090301
42627,6800600,大園區,68000,桃園市,A680060005,A68006000506,A6800600050601
42628,6800600,大園區,68000,桃園市,A680060026,A68006002605,A6800600260501
42629,6800600,大園區,68000,桃園市,A680060010,A68006001001,A6800600100108
42630,6800600,大園區,68000,桃園市,A680060029,A68006002901,A6800600290101
42631,6800600,大園區,68000,桃園市,A680060026,A68006002606,A6800600260601
42632,6800600,大園區,68000,桃園市,A680060029,A68006002902,A6800600290201
42633,6800600,大園區,68000,桃園市,A680060023,A68006002301,A6800600230102
42634,6800600,大園區,68000,桃園市,A680060012,A68006001201,A6800600120101
42635,6800600,大園區,68000,桃園市,A680060012,A68006001202,A6800600120201
42636,6800600,大園區,68000,桃園市,A680060008,A68006000806,A6800600080602
42637,6800600,大園區,68000,桃園市,A680060026,A68006002607,A6800600260701
42638,6800600,大園區,68000,桃園市,A680060029,A68006002903,A6800600290301
42639,6800600,大園區,68000,桃園市,A680060026,A68006002608,A6800600260801
42640,6800600,大園區,68000,桃園市,A680060012,A68006001203,A6800600120301
42641,6800600,大園區,68000,桃園市,A680060015,A68006001501,A6800600150117
42642,6800600,大園區,68000,桃園市,A680060012,A68006001204,A6800600120401
42643,6800600,大園區,68000,桃園市,A680060025,A68006002501,A6800600250106
42644,6800600,大園區,68000,桃園市,A680060017,A68006001706,A6800600170601
42645,6800600,大園區,68000,桃園市,A680060026,A68006002609,A6800600260901
42646,6800600,大園區,68000,桃園市,A680060025,A68006002501,A6800600250107
42647,6800600,大園區,68000,桃園市,A680060029,A68006002904,A6800600290401
42648,6800600,大園區,68000,桃園市,A680060026,A68006002610,A6800600261001
42649,6800600,大園區,68000,桃園市,A680060035,A68006003502,A6800600350207
42650,6800600,大園區,68000,桃園市,A680060012,A68006001205,A6800600120501
42651,6800400,楊梅區,68000,桃園市,A680040001,A68004000104,A6800400010401
42652,6800400,楊梅區,68000,桃園市,A680040001,A68004000104,A6800400010402
42653,6800400,楊梅區,68000,桃園市,A680040001,A68004000102,A6800400010201
42654,6800400,楊梅區,68000,桃園市,A680040001,A68004000104,A6800400010403
42655,6800400,楊梅區,68000,桃園市,A680040008,A68004000801,A6800400080101
42656,6800400,楊梅區,68000,桃園市,A680040007,A68004000701,A6800400070101
42657,6800400,楊梅區,68000,桃園市,A680040006,A68004000602,A6800400060201
42658,6800400,楊梅區,68000,桃園市,A680040008,A68004000802,A6800400080201
42659,6800400,楊梅區,68000,桃園市,A680040004,A68004000401,A6800400040101
42660,6800400,楊梅區,68000,桃園市,A680040011,A68004001102,A6800400110201
42661,6800400,楊梅區,68000,桃園市,A680040004,A68004000401,A6800400040102
42662,6800400,楊梅區,68000,桃園市,A680040004,A68004000401,A6800400040103
42663,6800400,楊梅區,68000,桃園市,A680040010,A68004001001,A6800400100101
42664,6800400,楊梅區,68000,桃園市,A680040010,A68004001001,A6800400100102
42665,6800400,楊梅區,68000,桃園市,A680040010,A68004001001,A6800400100103
42666,6800400,楊梅區,68000,桃園市,A680040004,A68004000401,A6800400040104
42667,6800400,楊梅區,68000,桃園市,A680040018,A68004001804,A6800400180401
42668,6800400,楊梅區,68000,桃園市,A680040010,A68004001001,A6800400100104
42669,6800400,楊梅區,68000,桃園市,A680040010,A68004001001,A6800400100105
42670,6800400,楊梅區,68000,桃園市,A680040015,A68004001501,A6800400150101
42671,6800400,楊梅區,68000,桃園市,A680040006,A68004000603,A6800400060301
42672,6800400,楊梅區,68000,桃園市,A680040017,A68004001701,A6800400170101
42673,6800400,楊梅區,68000,桃園市,A680040011,A68004001101,A6800400110101
42674,6800400,楊梅區,68000,桃園市,A680040008,A68004000803,A6800400080301
42675,6800400,楊梅區,68000,桃園市,A680040017,A68004001702,A6800400170201
42676,6800400,楊梅區,68000,桃園市,A680040017,A68004001703,A6800400170301
42677,6800400,楊梅區,68000,桃園市,A680040017,A68004001704,A6800400170401
42678,6800400,楊梅區,68000,桃園市,A680040017,A68004001705,A6800400170501
42679,6800400,楊梅區,68000,桃園市,A680040006,A68004000601,A6800400060101
42680,6800400,楊梅區,68000,桃園市,A680040017,A68004001706,A6800400170601
42681,6800400,楊梅區,68000,桃園市,A680040017,A68004001707,A6800400170701
42682,6800400,楊梅區,68000,桃園市,A680040021,A68004002103,A6800400210301
42683,6800400,楊梅區,68000,桃園市,A680040021,A68004002102,A6800400210201
42684,6800400,楊梅區,68000,桃園市,A680040014,A68004001401,A6800400140101
42685,6800400,楊梅區,68000,桃園市,A680040014,A68004001401,A6800400140102
42686,6800400,楊梅區,68000,桃園市,A680040016,A68004001603,A6800400160301
42687,6800400,楊梅區,68000,桃園市,A680040019,A68004001901,A6800400190101
42688,6800400,楊梅區,68000,桃園市,A680040021,A68004002101,A6800400210101
42689,6800400,楊梅區,68000,桃園市,A680040018,A68004001801,A6800400180101
42690,6800400,楊梅區,68000,桃園市,A680040021,A68004002103,A6800400210302
42691,6800400,楊梅區,68000,桃園市,A680040028,A68004002801,A6800400280101
42692,6800400,楊梅區,68000,桃園市,A680040019,A68004001901,A6800400190102
42693,6800400,楊梅區,68000,桃園市,A680040024,A68004002406,A6800400240601
42694,6800400,楊梅區,68000,桃園市,A680040021,A68004002103,A6800400210303
42695,6800400,楊梅區,68000,桃園市,A680040019,A68004001902,A6800400190201
42696,6800400,楊梅區,68000,桃園市,A680040022,A68004002201,A6800400220101
42697,6800400,楊梅區,68000,桃園市,A680040027,A68004002701,A6800400270101
42698,6800400,楊梅區,68000,桃園市,A680040021,A68004002103,A6800400210304
42699,6800400,楊梅區,68000,桃園市,A680040025,A68004002501,A6800400250101
42700,6800400,楊梅區,68000,桃園市,A680040023,A68004002302,A6800400230201
42701,6800400,楊梅區,68000,桃園市,A680040022,A68004002201,A6800400220102
42702,6800400,楊梅區,68000,桃園市,A680040022,A68004002201,A6800400220103
42703,6800400,楊梅區,68000,桃園市,A680040022,A68004002201,A6800400220104
42704,6800400,楊梅區,68000,桃園市,A680040021,A68004002103,A6800400210305
42705,6800400,楊梅區,68000,桃園市,A680040026,A68004002601,A6800400260101
42706,6800400,楊梅區,68000,桃園市,A680040030,A68004003001,A6800400300101
42707,6800400,楊梅區,68000,桃園市,A680040024,A68004002405,A6800400240501
42708,6800400,楊梅區,68000,桃園市,A680040024,A68004002401,A6800400240101
42709,6800400,楊梅區,68000,桃園市,A680040024,A68004002401,A6800400240102
42710,6800400,楊梅區,68000,桃園市,A680040029,A68004002902,A6800400290201
42711,6800400,楊梅區,68000,桃園市,A680040029,A68004002902,A6800400290202
42712,6800400,楊梅區,68000,桃園市,A680040017,A68004001710,A6800400171001
42713,6800400,楊梅區,68000,桃園市,A680040029,A68004002902,A6800400290203
42714,6800400,楊梅區,68000,桃園市,A680040030,A68004003001,A6800400300102
42715,6800400,楊梅區,68000,桃園市,A680040023,A68004002301,A6800400230101
42716,6800400,楊梅區,68000,桃園市,A680040024,A68004002405,A6800400240502
42717,6800400,楊梅區,68000,桃園市,A680040024,A68004002401,A6800400240103
42718,6800400,楊梅區,68000,桃園市,A680040029,A68004002902,A6800400290204
42719,6800400,楊梅區,68000,桃園市,A680040034,A68004003401,A6800400340101
42720,6800400,楊梅區,68000,桃園市,A680040029,A68004002901,A6800400290101
42721,6800400,楊梅區,68000,桃園市,A680040034,A68004003401,A6800400340102
42722,6800400,楊梅區,68000,桃園市,A680040034,A68004003402,A6800400340201
42723,6800400,楊梅區,68000,桃園市,A680040020,A68004002001,A6800400200101
42724,6800400,楊梅區,68000,桃園市,A680040033,A68004003301,A6800400330101
42725,6800400,楊梅區,68000,桃園市,A680040027,A68004002701,A6800400270102
42726,6800400,楊梅區,68000,桃園市,A680040029,A68004002901,A6800400290102
42727,6800400,楊梅區,68000,桃園市,A680040027,A68004002701,A6800400270103
42728,6800400,楊梅區,68000,桃園市,A680040024,A68004002405,A6800400240503
42729,6800400,楊梅區,68000,桃園市,A680040026,A68004002601,A6800400260102
42730,6800400,楊梅區,68000,桃園市,A680040030,A68004003001,A6800400300103
42731,6800400,楊梅區,68000,桃園市,A680040036,A68004003603,A6800400360301
42732,6800400,楊梅區,68000,桃園市,A680040034,A68004003401,A6800400340103
42733,6800400,楊梅區,68000,桃園市,A680040034,A68004003401,A6800400340104
42734,6800400,楊梅區,68000,桃園市,A680040034,A68004003403,A6800400340301
42735,6800400,楊梅區,68000,桃園市,A680040035,A68004003501,A6800400350101
42736,6800400,楊梅區,68000,桃園市,A680040033,A68004003301,A6800400330102
42737,6800400,楊梅區,68000,桃園市,A680040036,A68004003603,A6800400360302
42738,6800400,楊梅區,68000,桃園市,A680040032,A68004003201,A6800400320101
42739,6800400,楊梅區,68000,桃園市,A680040037,A68004003701,A6800400370101
42740,6800400,楊梅區,68000,桃園市,A680040037,A68004003701,A6800400370102
42741,6800400,楊梅區,68000,桃園市,A680040018,A68004001801,A6800400180102
42742,6800400,楊梅區,68000,桃園市,A680040034,A68004003401,A6800400340105
42743,6800400,楊梅區,68000,桃園市,A680040034,A68004003401,A6800400340106
42744,6800400,楊梅區,68000,桃園市,A680040034,A68004003401,A6800400340107
42745,6800400,楊梅區,68000,桃園市,A680040028,A68004002802,A6800400280201
42746,6800400,楊梅區,68000,桃園市,A680040034,A68004003404,A6800400340401
42747,6800400,楊梅區,68000,桃園市,A680040040,A68004004003,A6800400400301
42748,6800400,楊梅區,68000,桃園市,A680040032,A68004003202,A6800400320201
42749,6800400,楊梅區,68000,桃園市,A680040036,A68004003603,A6800400360303
42750,6800400,楊梅區,68000,桃園市,A680040039,A68004003901,A6800400390101
42751,6800400,楊梅區,68000,桃園市,A680040040,A68004004001,A6800400400101
42752,6800400,楊梅區,68000,桃園市,A680040027,A68004002701,A6800400270104
42753,6800400,楊梅區,68000,桃園市,A680040034,A68004003401,A6800400340108
42754,6800400,楊梅區,68000,桃園市,A680040035,A68004003501,A6800400350102
42755,6800400,楊梅區,68000,桃園市,A680040038,A68004003801,A6800400380101
42756,6800400,楊梅區,68000,桃園市,A680040037,A68004003701,A6800400370103
42757,6800400,楊梅區,68000,桃園市,A680040036,A68004003603,A6800400360304
42758,6800400,楊梅區,68000,桃園市,A680040033,A68004003301,A6800400330103
42759,6800400,楊梅區,68000,桃園市,A680040041,A68004004103,A6800400410301
42760,6800400,楊梅區,68000,桃園市,A680040035,A68004003501,A6800400350103
42761,6800400,楊梅區,68000,桃園市,A680040037,A68004003701,A6800400370104
42762,6800400,楊梅區,68000,桃園市,A680040037,A68004003701,A6800400370105
42763,6800400,楊梅區,68000,桃園市,A680040040,A68004004001,A6800400400102
42764,6800400,楊梅區,68000,桃園市,A680040036,A68004003603,A6800400360305
42765,6800400,楊梅區,68000,桃園市,A680040041,A68004004102,A6800400410201
42766,6800400,楊梅區,68000,桃園市,A680040041,A68004004101,A6800400410101
42767,6800400,楊梅區,68000,桃園市,A680040042,A68004004201,A6800400420101
42768,6800400,楊梅區,68000,桃園市,A680040053,A68004005301,A6800400530101
42769,6800400,楊梅區,68000,桃園市,A680040042,A68004004201,A6800400420102
42770,6800400,楊梅區,68000,桃園市,A680040044,A68004004410,A6800400441001
42771,6800400,楊梅區,68000,桃園市,A680040042,A68004004201,A6800400420103
42772,6800400,楊梅區,68000,桃園市,A680040041,A68004004101,A6800400410102
42773,6800400,楊梅區,68000,桃園市,A680040042,A68004004201,A6800400420104
42774,6800400,楊梅區,68000,桃園市,A680040028,A68004002802,A6800400280202
42775,6800400,楊梅區,68000,桃園市,A680040041,A68004004101,A6800400410103
42776,6800400,楊梅區,68000,桃園市,A680040041,A68004004103,A6800400410302
42777,6800400,楊梅區,68000,桃園市,A680040041,A68004004101,A6800400410104
42778,6800400,楊梅區,68000,桃園市,A680040044,A68004004401,A6800400440101
42779,6800400,楊梅區,68000,桃園市,A680040039,A68004003901,A6800400390102
42780,6800400,楊梅區,68000,桃園市,A680040044,A68004004405,A6800400440501
42781,6800400,楊梅區,68000,桃園市,A680040028,A68004002802,A6800400280203
42782,6800400,楊梅區,68000,桃園市,A680040040,A68004004002,A6800400400201
42783,6800400,楊梅區,68000,桃園市,A680040040,A68004004002,A6800400400202
42784,6800400,楊梅區,68000,桃園市,A680040052,A68004005201,A6800400520101
42785,6800400,楊梅區,68000,桃園市,A680040046,A68004004601,A6800400460101
42786,6800400,楊梅區,68000,桃園市,A680040046,A68004004601,A6800400460102
42787,6800400,楊梅區,68000,桃園市,A680040047,A68004004701,A6800400470101
42788,6800400,楊梅區,68000,桃園市,A680040044,A68004004407,A6800400440701
42789,6800400,楊梅區,68000,桃園市,A680040050,A68004005001,A6800400500101
42790,6800400,楊梅區,68000,桃園市,A680040052,A68004005201,A6800400520102
42791,6800400,楊梅區,68000,桃園市,A680040050,A68004005001,A6800400500102
42792,6800400,楊梅區,68000,桃園市,A680040050,A68004005001,A6800400500103
42793,6800400,楊梅區,68000,桃園市,A680040051,A68004005101,A6800400510101
42794,6800400,楊梅區,68000,桃園市,A680040050,A68004005001,A6800400500104
42795,6800400,楊梅區,68000,桃園市,A680040049,A68004004901,A6800400490101
42796,6800400,楊梅區,68000,桃園市,A680040056,A68004005601,A6800400560101
42797,6800400,楊梅區,68000,桃園市,A680040055,A68004005501,A6800400550101
42798,6800400,楊梅區,68000,桃園市,A680040001,A68004000104,A6800400010404
42799,6800400,楊梅區,68000,桃園市,A680040001,A68004000101,A6800400010101
42800,6800400,楊梅區,68000,桃園市,A680040001,A68004000101,A6800400010102
42801,6800400,楊梅區,68000,桃園市,A680040001,A68004000103,A6800400010301
42802,6800400,楊梅區,68000,桃園市,A680040002,A68004000201,A6800400020101
42803,6800400,楊梅區,68000,桃園市,A680040002,A68004000202,A6800400020201
42804,6800400,楊梅區,68000,桃園市,A680040002,A68004000202,A6800400020202
42805,6800400,楊梅區,68000,桃園市,A680040002,A68004000203,A6800400020301
42806,6800400,楊梅區,68000,桃園市,A680040002,A68004000202,A6800400020203
42807,6800400,楊梅區,68000,桃園市,A680040003,A68004000301,A6800400030101
42808,6800400,楊梅區,68000,桃園市,A680040003,A68004000301,A6800400030102
42809,6800400,楊梅區,68000,桃園市,A680040003,A68004000301,A6800400030103
42810,6800400,楊梅區,68000,桃園市,A680040003,A68004000301,A6800400030104
42811,6800400,楊梅區,68000,桃園市,A680040003,A68004000302,A6800400030201
42812,6800400,楊梅區,68000,桃園市,A680040003,A68004000302,A6800400030202
42813,6800400,楊梅區,68000,桃園市,A680040003,A68004000302,A6800400030203
42814,6800400,楊梅區,68000,桃園市,A680040003,A68004000302,A6800400030204
42815,6800400,楊梅區,68000,桃園市,A680040007,A68004000702,A6800400070201
42816,6800400,楊梅區,68000,桃園市,A680040007,A68004000702,A6800400070202
42817,6800400,楊梅區,68000,桃園市,A680040007,A68004000702,A6800400070203
42818,6800400,楊梅區,68000,桃園市,A680040011,A68004001102,A6800400110202
42819,6800400,楊梅區,68000,桃園市,A680040011,A68004001102,A6800400110203
42820,6800400,楊梅區,68000,桃園市,A680040011,A68004001102,A6800400110204
42821,6800400,楊梅區,68000,桃園市,A680040017,A68004001702,A6800400170202
42822,6800400,楊梅區,68000,桃園市,A680040012,A68004001201,A6800400120101
42823,6800400,楊梅區,68000,桃園市,A680040017,A68004001708,A6800400170801
42824,6800400,楊梅區,68000,桃園市,A680040016,A68004001601,A6800400160101
42825,6800400,楊梅區,68000,桃園市,A680040016,A68004001602,A6800400160201
42826,6800400,楊梅區,68000,桃園市,A680040016,A68004001603,A6800400160302
42827,6800400,楊梅區,68000,桃園市,A680040016,A68004001603,A6800400160303
42828,6800400,楊梅區,68000,桃園市,A680040016,A68004001603,A6800400160304
42829,6800400,楊梅區,68000,桃園市,A680040021,A68004002102,A6800400210202
42830,6800400,楊梅區,68000,桃園市,A680040016,A68004001604,A6800400160401
42831,6800400,楊梅區,68000,桃園市,A680040021,A68004002102,A6800400210203
42832,6800400,楊梅區,68000,桃園市,A680040021,A68004002102,A6800400210204
42833,6800400,楊梅區,68000,桃園市,A680040016,A68004001603,A6800400160305
42834,6800400,楊梅區,68000,桃園市,A680040021,A68004002102,A6800400210205
42835,6800400,楊梅區,68000,桃園市,A680040021,A68004002102,A6800400210206
42836,6800400,楊梅區,68000,桃園市,A680040021,A68004002102,A6800400210207
42837,6800400,楊梅區,68000,桃園市,A680040021,A68004002102,A6800400210208
42838,6800400,楊梅區,68000,桃園市,A680040021,A68004002103,A6800400210306
42839,6800400,楊梅區,68000,桃園市,A680040021,A68004002103,A6800400210307
42840,6800400,楊梅區,68000,桃園市,A680040021,A68004002103,A6800400210308
42841,6800400,楊梅區,68000,桃園市,A680040021,A68004002103,A6800400210309
42842,6800400,楊梅區,68000,桃園市,A680040022,A68004002201,A6800400220105
42843,6800400,楊梅區,68000,桃園市,A680040019,A68004001901,A6800400190103
42844,6800400,楊梅區,68000,桃園市,A680040019,A68004001901,A6800400190104
42845,6800400,楊梅區,68000,桃園市,A680040025,A68004002501,A6800400250102
42846,6800400,楊梅區,68000,桃園市,A680040025,A68004002501,A6800400250103
42847,6800400,楊梅區,68000,桃園市,A680040025,A68004002501,A6800400250104
42848,6800400,楊梅區,68000,桃園市,A680040025,A68004002501,A6800400250105
42849,6800400,楊梅區,68000,桃園市,A680040022,A68004002201,A6800400220106
42850,6800400,楊梅區,68000,桃園市,A680040030,A68004003001,A6800400300104
42851,6800400,楊梅區,68000,桃園市,A680040026,A68004002601,A6800400260103
42852,6800400,楊梅區,68000,桃園市,A680040026,A68004002601,A6800400260104
42853,6800400,楊梅區,68000,桃園市,A680040029,A68004002902,A6800400290205
42854,6800400,楊梅區,68000,桃園市,A680040033,A68004003301,A6800400330104
42855,6800400,楊梅區,68000,桃園市,A680040033,A68004003301,A6800400330105
42856,6800400,楊梅區,68000,桃園市,A680040033,A68004003301,A6800400330106
42857,6800400,楊梅區,68000,桃園市,A680040033,A68004003301,A6800400330107
42858,6800400,楊梅區,68000,桃園市,A680040040,A68004004003,A6800400400302
42859,6800400,楊梅區,68000,桃園市,A680040038,A68004003801,A6800400380102
42860,6800400,楊梅區,68000,桃園市,A680040030,A68004003001,A6800400300105
42861,6800400,楊梅區,68000,桃園市,A680040053,A68004005302,A6800400530201
42862,6800400,楊梅區,68000,桃園市,A680040053,A68004005302,A6800400530202
42863,6800400,楊梅區,68000,桃園市,A680040053,A68004005302,A6800400530203
42864,6800400,楊梅區,68000,桃園市,A680040038,A68004003801,A6800400380103
42865,6800400,楊梅區,68000,桃園市,A680040040,A68004004001,A6800400400103
42866,6800400,楊梅區,68000,桃園市,A680040043,A68004004301,A6800400430101
42867,6800400,楊梅區,68000,桃園市,A680040043,A68004004301,A6800400430102
42868,6800400,楊梅區,68000,桃園市,A680040040,A68004004002,A6800400400203
42869,6800400,楊梅區,68000,桃園市,A680040053,A68004005302,A6800400530204
42870,6800400,楊梅區,68000,桃園市,A680040053,A68004005303,A6800400530301
42871,6800400,楊梅區,68000,桃園市,A680040053,A68004005304,A6800400530401
42872,6800400,楊梅區,68000,桃園市,A680040053,A68004005305,A6800400530501
42873,6800400,楊梅區,68000,桃園市,A680040053,A68004005306,A6800400530601
42874,6800400,楊梅區,68000,桃園市,A680040053,A68004005303,A6800400530302
42875,6800400,楊梅區,68000,桃園市,A680040048,A68004004801,A6800400480101
42876,6800400,楊梅區,68000,桃園市,A680040048,A68004004802,A6800400480201
42877,6800400,楊梅區,68000,桃園市,A680040048,A68004004803,A6800400480301
42878,6800400,楊梅區,68000,桃園市,A680040042,A68004004201,A6800400420105
42879,6800400,楊梅區,68000,桃園市,A680040042,A68004004201,A6800400420106
42880,6800400,楊梅區,68000,桃園市,A680040039,A68004003901,A6800400390103
42881,6800400,楊梅區,68000,桃園市,A680040039,A68004003901,A6800400390104
42882,6800400,楊梅區,68000,桃園市,A680040039,A68004003901,A6800400390105
42883,6800400,楊梅區,68000,桃園市,A680040036,A68004003603,A6800400360306
42884,6800400,楊梅區,68000,桃園市,A680040036,A68004003601,A6800400360101
42885,6800400,楊梅區,68000,桃園市,A680040036,A68004003602,A6800400360201
42886,6800400,楊梅區,68000,桃園市,A680040036,A68004003603,A6800400360307
42887,6800400,楊梅區,68000,桃園市,A680040017,A68004001714,A6800400171401
42888,6800400,楊梅區,68000,桃園市,A680040017,A68004001715,A6800400171501
42889,6800400,楊梅區,68000,桃園市,A680040017,A68004001711,A6800400171101
42890,6800400,楊梅區,68000,桃園市,A680040017,A68004001712,A6800400171201
42891,6800400,楊梅區,68000,桃園市,A680040017,A68004001713,A6800400171301
42892,6800400,楊梅區,68000,桃園市,A680040035,A68004003501,A6800400350104
42893,6800400,楊梅區,68000,桃園市,A680040031,A68004003101,A6800400310101
42894,6800400,楊梅區,68000,桃園市,A680040037,A68004003701,A6800400370106
42895,6800400,楊梅區,68000,桃園市,A680040037,A68004003701,A6800400370107
42896,6800400,楊梅區,68000,桃園市,A680040037,A68004003701,A6800400370108
42897,6800400,楊梅區,68000,桃園市,A680040044,A68004004410,A6800400441002
42898,6800400,楊梅區,68000,桃園市,A680040044,A68004004409,A6800400440901
42899,6800400,楊梅區,68000,桃園市,A680040044,A68004004410,A6800400441003
42900,6800400,楊梅區,68000,桃園市,A680040049,A68004004901,A6800400490102
42901,6800400,楊梅區,68000,桃園市,A680040055,A68004005502,A6800400550201
42902,6800400,楊梅區,68000,桃園市,A680040054,A68004005401,A6800400540101
42903,6800400,楊梅區,68000,桃園市,A680040054,A68004005401,A6800400540102
42904,6800400,楊梅區,68000,桃園市,A680040054,A68004005401,A6800400540103
42905,6800400,楊梅區,68000,桃園市,A680040054,A68004005401,A6800400540104
42906,6800400,楊梅區,68000,桃園市,A680040054,A68004005401,A6800400540105
42907,6800400,楊梅區,68000,桃園市,A680040032,A68004003202,A6800400320202
42908,6800400,楊梅區,68000,桃園市,A680040032,A68004003202,A6800400320203
42909,6800400,楊梅區,68000,桃園市,A680040032,A68004003202,A6800400320204
42910,6800400,楊梅區,68000,桃園市,A680040024,A68004002405,A6800400240504
42911,6800400,楊梅區,68000,桃園市,A680040037,A68004003701,A6800400370109
42912,6800400,楊梅區,68000,桃園市,A680040041,A68004004102,A6800400410202
42913,6800400,楊梅區,68000,桃園市,A680040041,A68004004102,A6800400410203
42914,6800400,楊梅區,68000,桃園市,A680040041,A68004004102,A6800400410204
42915,6800400,楊梅區,68000,桃園市,A680040044,A68004004404,A6800400440401
42916,6800400,楊梅區,68000,桃園市,A680040044,A68004004406,A6800400440601
42917,6800400,楊梅區,68000,桃園市,A680040044,A68004004408,A6800400440801
42918,6800400,楊梅區,68000,桃園市,A680040046,A68004004601,A6800400460103
42919,6800400,楊梅區,68000,桃園市,A680040050,A68004005001,A6800400500105
42920,6800400,楊梅區,68000,桃園市,A680040050,A68004005001,A6800400500106
42921,6800400,楊梅區,68000,桃園市,A680040050,A68004005001,A6800400500107
42922,6800400,楊梅區,68000,桃園市,A680040050,A68004005001,A6800400500108
42923,6800400,楊梅區,68000,桃園市,A680040051,A68004005101,A6800400510102
42924,6800400,楊梅區,68000,桃園市,A680040051,A68004005101,A6800400510103
42925,6800400,楊梅區,68000,桃園市,A680040051,A68004005101,A6800400510104
42926,6800400,楊梅區,68000,桃園市,A680040051,A68004005101,A6800400510105
42927,6800400,楊梅區,68000,桃園市,A680040051,A68004005101,A6800400510106
42928,6800400,楊梅區,68000,桃園市,A680040055,A68004005502,A6800400550202
42929,6800400,楊梅區,68000,桃園市,A680040055,A68004005503,A6800400550301
42930,6800400,楊梅區,68000,桃園市,A680040057,A68004005701,A6800400570101
42931,6800400,楊梅區,68000,桃園市,A680040057,A68004005702,A6800400570201
