FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
58052,1001801,東區,10018,新竹市,A100180114,A10018011402,A1001801140204
58053,1001801,東區,10018,新竹市,A100180109,A10018010901,A1001801090107
58054,1001801,東區,10018,新竹市,A100180110,A10018011001,A1001801100113
58055,1001801,東區,10018,新竹市,A100180109,A10018010901,A1001801090108
58056,1001801,東區,10018,新竹市,A100180113,A10018011302,A1001801130203
58057,1001801,東區,10018,新竹市,A100180115,A10018011502,A1001801150201
58058,1001801,東區,10018,新竹市,A100180109,A10018010901,A1001801090109
58059,1001801,東區,10018,新竹市,A100180113,A10018011303,A1001801130301
58060,1001801,東區,10018,新竹市,A100180114,A10018011402,A1001801140205
58061,1001801,東區,10018,新竹市,A100180110,A10018011002,A1001801100201
58062,1001801,東區,10018,新竹市,A100180114,A10018011402,A1001801140206
58063,1001801,東區,10018,新竹市,A100180113,A10018011304,A1001801130401
58064,1001801,東區,10018,新竹市,A100180115,A10018011502,A1001801150202
58065,1001801,東區,10018,新竹市,A100180114,A10018011402,A1001801140207
58066,1001801,東區,10018,新竹市,A100180115,A10018011502,A1001801150203
58067,1001801,東區,10018,新竹市,A100180114,A10018011403,A1001801140301
58068,1001801,東區,10018,新竹市,A100180113,A10018011302,A1001801130204
58069,1001801,東區,10018,新竹市,A100180111,A10018011108,A1001801110801
58070,1001801,東區,10018,新竹市,A100180115,A10018011502,A1001801150204
58071,1001801,東區,10018,新竹市,A100180115,A10018011502,A1001801150205
58072,1001801,東區,10018,新竹市,A100180115,A10018011502,A1001801150206
58073,1001801,東區,10018,新竹市,A100180114,A10018011402,A1001801140208
58074,1001801,東區,10018,新竹市,A100180114,A10018011403,A1001801140302
58075,1001801,東區,10018,新竹市,A100180123,A10018012301,A1001801230101
58076,1001801,東區,10018,新竹市,A100180113,A10018011305,A1001801130501
58077,1001801,東區,10018,新竹市,A100180115,A10018011502,A1001801150207
58078,1001801,東區,10018,新竹市,A100180113,A10018011302,A1001801130205
58079,1001801,東區,10018,新竹市,A100180113,A10018011306,A1001801130601
58080,1001801,東區,10018,新竹市,A100180115,A10018011502,A1001801150208
58081,1001801,東區,10018,新竹市,A100180115,A10018011502,A1001801150209
58082,1001801,東區,10018,新竹市,A100180115,A10018011502,A1001801150210
58083,1001801,東區,10018,新竹市,A100180112,A10018011204,A1001801120401
58084,1001801,東區,10018,新竹市,A100180114,A10018011403,A1001801140303
58085,1001801,東區,10018,新竹市,A100180114,A10018011404,A1001801140401
58086,1001801,東區,10018,新竹市,A100180113,A10018011307,A1001801130701
58087,1001801,東區,10018,新竹市,A100180116,A10018011601,A1001801160101
58088,1001801,東區,10018,新竹市,A100180118,A10018011801,A1001801180101
58089,1001801,東區,10018,新竹市,A100180115,A10018011503,A1001801150301
58090,1001801,東區,10018,新竹市,A100180113,A10018011307,A1001801130702
58091,1001801,東區,10018,新竹市,A100180113,A10018011303,A1001801130302
58092,1001801,東區,10018,新竹市,A100180113,A10018011308,A1001801130801
58093,1001801,東區,10018,新竹市,A100180112,A10018011205,A1001801120501
58094,1001801,東區,10018,新竹市,A100180116,A10018011601,A1001801160102
58095,1001801,東區,10018,新竹市,A100180123,A10018012302,A1001801230201
58096,1001801,東區,10018,新竹市,A100180116,A10018011602,A1001801160201
58097,1001801,東區,10018,新竹市,A100180132,A10018013201,A1001801320102
58098,1001801,東區,10018,新竹市,A100180118,A10018011802,A1001801180201
58099,1001801,東區,10018,新竹市,A100180116,A10018011601,A1001801160103
58100,1001801,東區,10018,新竹市,A100180118,A10018011801,A1001801180102
58101,1001801,東區,10018,新竹市,A100180117,A10018011701,A1001801170101
58102,1001801,東區,10018,新竹市,A100180117,A10018011702,A1001801170201
58103,1001801,東區,10018,新竹市,A100180117,A10018011702,A1001801170202
58104,1001801,東區,10018,新竹市,A100180111,A10018011109,A1001801110901
58105,1001801,東區,10018,新竹市,A100180116,A10018011603,A1001801160301
58106,1001801,東區,10018,新竹市,A100180120,A10018012001,A1001801200101
58107,1001801,東區,10018,新竹市,A100180120,A10018012001,A1001801200102
58108,1001801,東區,10018,新竹市,A100180132,A10018013201,A1001801320103
58109,1001801,東區,10018,新竹市,A100180118,A10018011803,A1001801180301
58110,1001801,東區,10018,新竹市,A100180123,A10018012303,A1001801230301
58111,1001801,東區,10018,新竹市,A100180111,A10018011108,A1001801110802
58112,1001801,東區,10018,新竹市,A100180113,A10018011309,A1001801130901
58113,1001801,東區,10018,新竹市,A100180120,A10018012002,A1001801200201
58114,1001801,東區,10018,新竹市,A100180121,A10018012101,A1001801210101
58115,1001801,東區,10018,新竹市,A100180117,A10018011703,A1001801170301
58116,1001801,東區,10018,新竹市,A100180116,A10018011603,A1001801160302
58117,1001801,東區,10018,新竹市,A100180120,A10018012003,A1001801200301
58118,1001801,東區,10018,新竹市,A100180119,A10018011902,A1001801190201
58119,1001801,東區,10018,新竹市,A100180117,A10018011703,A1001801170302
58120,1001801,東區,10018,新竹市,A100180117,A10018011704,A1001801170401
58121,1001801,東區,10018,新竹市,A100180119,A10018011901,A1001801190101
58122,1001801,東區,10018,新竹市,A100180116,A10018011604,A1001801160401
58123,1001801,東區,10018,新竹市,A100180118,A10018011804,A1001801180401
58124,1001801,東區,10018,新竹市,A100180116,A10018011603,A1001801160303
58125,1001801,東區,10018,新竹市,A100180116,A10018011603,A1001801160304
58126,1001801,東區,10018,新竹市,A100180116,A10018011603,A1001801160305
58127,1001801,東區,10018,新竹市,A100180118,A10018011801,A1001801180103
58128,1001801,東區,10018,新竹市,A100180118,A10018011802,A1001801180202
58129,1001801,東區,10018,新竹市,A100180118,A10018011802,A1001801180203
58130,1001801,東區,10018,新竹市,A100180118,A10018011805,A1001801180501
58131,1001801,東區,10018,新竹市,A100180121,A10018012101,A1001801210102
58132,1001801,東區,10018,新竹市,A100180120,A10018012002,A1001801200202
58133,1001801,東區,10018,新竹市,A100180119,A10018011901,A1001801190102
58134,1001801,東區,10018,新竹市,A100180119,A10018011902,A1001801190202
58135,1001801,東區,10018,新竹市,A100180119,A10018011901,A1001801190103
58136,1001801,東區,10018,新竹市,A100180121,A10018012101,A1001801210103
58137,1001801,東區,10018,新竹市,A100180117,A10018011705,A1001801170501
58138,1001801,東區,10018,新竹市,A100180116,A10018011605,A1001801160501
58139,1001801,東區,10018,新竹市,A100180119,A10018011902,A1001801190203
58140,1001801,東區,10018,新竹市,A100180120,A10018012001,A1001801200103
58141,1001801,東區,10018,新竹市,A100180116,A10018011603,A1001801160306
58142,1001801,東區,10018,新竹市,A100180125,A10018012501,A1001801250101
58143,1001801,東區,10018,新竹市,A100180119,A10018011901,A1001801190104
58144,1001801,東區,10018,新竹市,A100180116,A10018011603,A1001801160307
58145,1001801,東區,10018,新竹市,A100180119,A10018011901,A1001801190105
58146,1001801,東區,10018,新竹市,A100180117,A10018011705,A1001801170502
58147,1001801,東區,10018,新竹市,A100180125,A10018012501,A1001801250102
58148,1001801,東區,10018,新竹市,A100180116,A10018011605,A1001801160502
58149,1001801,東區,10018,新竹市,A100180122,A10018012201,A1001801220101
58150,1001801,東區,10018,新竹市,A100180118,A10018011805,A1001801180502
58151,1001801,東區,10018,新竹市,A100180124,A10018012401,A1001801240101
58152,1001801,東區,10018,新竹市,A100180118,A10018011805,A1001801180503
58153,1001801,東區,10018,新竹市,A100180119,A10018011901,A1001801190106
58154,1001801,東區,10018,新竹市,A100180116,A10018011603,A1001801160308
58155,1001801,東區,10018,新竹市,A100180126,A10018012601,A1001801260101
58156,1001801,東區,10018,新竹市,A100180132,A10018013202,A1001801320201
58157,1001801,東區,10018,新竹市,A100180118,A10018011801,A1001801180104
58158,1001801,東區,10018,新竹市,A100180117,A10018011706,A1001801170601
58159,1001801,東區,10018,新竹市,A100180125,A10018012501,A1001801250103
58160,1001801,東區,10018,新竹市,A100180127,A10018012701,A1001801270101
58161,1001801,東區,10018,新竹市,A100180116,A10018011603,A1001801160309
58162,1001801,東區,10018,新竹市,A100180122,A10018012201,A1001801220102
58163,1001801,東區,10018,新竹市,A100180129,A10018012901,A1001801290101
58164,1001801,東區,10018,新竹市,A100180117,A10018011706,A1001801170602
58165,1001801,東區,10018,新竹市,A100180122,A10018012201,A1001801220103
58166,1001801,東區,10018,新竹市,A100180121,A10018012101,A1001801210104
58167,1001801,東區,10018,新竹市,A100180120,A10018012004,A1001801200401
58168,1001801,東區,10018,新竹市,A100180118,A10018011805,A1001801180504
58169,1001801,東區,10018,新竹市,A100180128,A10018012801,A1001801280101
58170,1001801,東區,10018,新竹市,A100180131,A10018013101,A1001801310101
58171,1001801,東區,10018,新竹市,A100180116,A10018011603,A1001801160310
58172,1001801,東區,10018,新竹市,A100180120,A10018012005,A1001801200501
58173,1001801,東區,10018,新竹市,A100180125,A10018012501,A1001801250104
58174,1001801,東區,10018,新竹市,A100180121,A10018012101,A1001801210105
58175,1001801,東區,10018,新竹市,A100180127,A10018012701,A1001801270102
58176,1001801,東區,10018,新竹市,A100180130,A10018013001,A1001801300101
58177,1001801,東區,10018,新竹市,A100180121,A10018012101,A1001801210106
58178,1001801,東區,10018,新竹市,A100180120,A10018012005,A1001801200502
58179,1001801,東區,10018,新竹市,A100180124,A10018012402,A1001801240201
58180,1001801,東區,10018,新竹市,A100180127,A10018012701,A1001801270103
58181,1001801,東區,10018,新竹市,A100180116,A10018011603,A1001801160311
58182,1001801,東區,10018,新竹市,A100180128,A10018012801,A1001801280102
58183,1001801,東區,10018,新竹市,A100180122,A10018012201,A1001801220104
58184,1001801,東區,10018,新竹市,A100180123,A10018012303,A1001801230302
58185,1001801,東區,10018,新竹市,A100180127,A10018012701,A1001801270104
58186,1001801,東區,10018,新竹市,A100180125,A10018012501,A1001801250105
58187,1001801,東區,10018,新竹市,A100180124,A10018012402,A1001801240202
58188,1001801,東區,10018,新竹市,A100180127,A10018012701,A1001801270105
58189,1001801,東區,10018,新竹市,A100180129,A10018012902,A1001801290201
58190,1001801,東區,10018,新竹市,A100180138,A10018013801,A1001801380101
58191,1001801,東區,10018,新竹市,A100180131,A10018013101,A1001801310102
58192,1001801,東區,10018,新竹市,A100180134,A10018013401,A1001801340101
58193,1001801,東區,10018,新竹市,A100180122,A10018012201,A1001801220105
58194,1001801,東區,10018,新竹市,A100180127,A10018012701,A1001801270106
58195,1001801,東區,10018,新竹市,A100180130,A10018013002,A1001801300201
58196,1001801,東區,10018,新竹市,A100180128,A10018012801,A1001801280103
58197,1001801,東區,10018,新竹市,A100180123,A10018012303,A1001801230303
58198,1001801,東區,10018,新竹市,A100180128,A10018012801,A1001801280104
58199,1001801,東區,10018,新竹市,A100180127,A10018012701,A1001801270107
58200,1001801,東區,10018,新竹市,A100180125,A10018012501,A1001801250106
58201,1001801,東區,10018,新竹市,A100180127,A10018012701,A1001801270108
58202,1001801,東區,10018,新竹市,A100180124,A10018012402,A1001801240203
58203,1001801,東區,10018,新竹市,A100180129,A10018012902,A1001801290202
58204,1001801,東區,10018,新竹市,A100180129,A10018012901,A1001801290102
58205,1001801,東區,10018,新竹市,A100180131,A10018013101,A1001801310103
58206,1001801,東區,10018,新竹市,A100180134,A10018013402,A1001801340201
58207,1001801,東區,10018,新竹市,A100180128,A10018012801,A1001801280105
58208,1001801,東區,10018,新竹市,A100180129,A10018012902,A1001801290203
58209,1001801,東區,10018,新竹市,A100180134,A10018013402,A1001801340202
58210,1001801,東區,10018,新竹市,A100180128,A10018012801,A1001801280106
58211,1001801,東區,10018,新竹市,A100180123,A10018012304,A1001801230401
58212,1001801,東區,10018,新竹市,A100180134,A10018013402,A1001801340203
58213,1001801,東區,10018,新竹市,A100180131,A10018013101,A1001801310104
58214,1001801,東區,10018,新竹市,A100180127,A10018012702,A1001801270201
58215,1001801,東區,10018,新竹市,A100180131,A10018013101,A1001801310105
58216,1001801,東區,10018,新竹市,A100180128,A10018012801,A1001801280107
58217,1001801,東區,10018,新竹市,A100180124,A10018012403,A1001801240301
58218,1001801,東區,10018,新竹市,A100180132,A10018013202,A1001801320202
58219,1001801,東區,10018,新竹市,A100180128,A10018012801,A1001801280108
58220,1001801,東區,10018,新竹市,A100180129,A10018012902,A1001801290204
58221,1001801,東區,10018,新竹市,A100180134,A10018013402,A1001801340204
58222,1001801,東區,10018,新竹市,A100180131,A10018013101,A1001801310106
58223,1001801,東區,10018,新竹市,A100180127,A10018012701,A1001801270109
58224,1001801,東區,10018,新竹市,A100180127,A10018012701,A1001801270110
58225,1001801,東區,10018,新竹市,A100180129,A10018012902,A1001801290205
58226,1001801,東區,10018,新竹市,A100180125,A10018012501,A1001801250107
58227,1001801,東區,10018,新竹市,A100180130,A10018013003,A1001801300301
58228,1001801,東區,10018,新竹市,A100180135,A10018013501,A1001801350101
58229,1001801,東區,10018,新竹市,A100180129,A10018012903,A1001801290301
58230,1001801,東區,10018,新竹市,A100180127,A10018012701,A1001801270111
58231,1001801,東區,10018,新竹市,A100180123,A10018012305,A1001801230501
58232,1001801,東區,10018,新竹市,A100180130,A10018013001,A1001801300102
58233,1001801,東區,10018,新竹市,A100180130,A10018013001,A1001801300103
58234,1001801,東區,10018,新竹市,A100180134,A10018013402,A1001801340205
58235,1001801,東區,10018,新竹市,A100180130,A10018013004,A1001801300401
58236,1001801,東區,10018,新竹市,A100180134,A10018013403,A1001801340301
58237,1001801,東區,10018,新竹市,A100180133,A10018013301,A1001801330101
58238,1001801,東區,10018,新竹市,A100180129,A10018012902,A1001801290206
58239,1001801,東區,10018,新竹市,A100180127,A10018012703,A1001801270301
58240,1001801,東區,10018,新竹市,A100180160,A10018016001,A1001801600101
58241,1001801,東區,10018,新竹市,A100180135,A10018013501,A1001801350102
58242,1001801,東區,10018,新竹市,A100180123,A10018012304,A1001801230402
58243,1001801,東區,10018,新竹市,A100180140,A10018014001,A1001801400101
58244,1001801,東區,10018,新竹市,A100180137,A10018013701,A1001801370101
58245,1001801,東區,10018,新竹市,A100180132,A10018013203,A1001801320301
58246,1001801,東區,10018,新竹市,A100180133,A10018013301,A1001801330102
58247,1001801,東區,10018,新竹市,A100180135,A10018013502,A1001801350201
58248,1001801,東區,10018,新竹市,A100180130,A10018013004,A1001801300402
58249,1001801,東區,10018,新竹市,A100180129,A10018012904,A1001801290401
58250,1001801,東區,10018,新竹市,A100180125,A10018012501,A1001801250108
58251,1001801,東區,10018,新竹市,A100180140,A10018014001,A1001801400102
58252,1001801,東區,10018,新竹市,A100180134,A10018013402,A1001801340206
58253,1001801,東區,10018,新竹市,A100180129,A10018012902,A1001801290207
58254,1001801,東區,10018,新竹市,A100180125,A10018012501,A1001801250109
58255,1001801,東區,10018,新竹市,A100180133,A10018013301,A1001801330103
58256,1001801,東區,10018,新竹市,A100180130,A10018013003,A1001801300302
58257,1001801,東區,10018,新竹市,A100180125,A10018012501,A1001801250110
58258,1001801,東區,10018,新竹市,A100180127,A10018012701,A1001801270112
58259,1001801,東區,10018,新竹市,A100180135,A10018013502,A1001801350202
58260,1001801,東區,10018,新竹市,A100180137,A10018013702,A1001801370201
58261,1001801,東區,10018,新竹市,A100180136,A10018013601,A1001801360101
58262,1001801,東區,10018,新竹市,A100180137,A10018013701,A1001801370102
58263,1001801,東區,10018,新竹市,A100180127,A10018012701,A1001801270113
58264,1001801,東區,10018,新竹市,A100180135,A10018013502,A1001801350203
58265,1001801,東區,10018,新竹市,A100180135,A10018013502,A1001801350204
58266,1001801,東區,10018,新竹市,A100180135,A10018013502,A1001801350205
58267,1001801,東區,10018,新竹市,A100180160,A10018016001,A1001801600102
58268,1001801,東區,10018,新竹市,A100180133,A10018013301,A1001801330104
58269,1001801,東區,10018,新竹市,A100180135,A10018013502,A1001801350206
58270,1001801,東區,10018,新竹市,A100180134,A10018013403,A1001801340302
58271,1001801,東區,10018,新竹市,A100180136,A10018013601,A1001801360102
58272,1001801,東區,10018,新竹市,A100180133,A10018013301,A1001801330105
58273,1001801,東區,10018,新竹市,A100180133,A10018013301,A1001801330106
58274,1001801,東區,10018,新竹市,A100180136,A10018013602,A1001801360201
58275,1001801,東區,10018,新竹市,A100180160,A10018016001,A1001801600103
58276,1001801,東區,10018,新竹市,A100180137,A10018013701,A1001801370103
58277,1001801,東區,10018,新竹市,A100180130,A10018013004,A1001801300403
58278,1001801,東區,10018,新竹市,A100180134,A10018013403,A1001801340303
58279,1001801,東區,10018,新竹市,A100180139,A10018013901,A1001801390101
58280,1001801,東區,10018,新竹市,A100180138,A10018013801,A1001801380102
58281,1001801,東區,10018,新竹市,A100180136,A10018013602,A1001801360202
58282,1001801,東區,10018,新竹市,A100180135,A10018013502,A1001801350207
58283,1001801,東區,10018,新竹市,A100180136,A10018013603,A1001801360301
58284,1001801,東區,10018,新竹市,A100180134,A10018013403,A1001801340304
58285,1001801,東區,10018,新竹市,A100180133,A10018013301,A1001801330107
58286,1001801,東區,10018,新竹市,A100180135,A10018013502,A1001801350208
58287,1001801,東區,10018,新竹市,A100180134,A10018013403,A1001801340305
58288,1001801,東區,10018,新竹市,A100180140,A10018014001,A1001801400103
58289,1001801,東區,10018,新竹市,A100180136,A10018013604,A1001801360401
58290,1001801,東區,10018,新竹市,A100180134,A10018013403,A1001801340306
58291,1001801,東區,10018,新竹市,A100180135,A10018013502,A1001801350209
58292,1001801,東區,10018,新竹市,A100180140,A10018014001,A1001801400104
58293,1001801,東區,10018,新竹市,A100180138,A10018013802,A1001801380201
58294,1001801,東區,10018,新竹市,A100180135,A10018013502,A1001801350210
58295,1001801,東區,10018,新竹市,A100180138,A10018013801,A1001801380103
58296,1001801,東區,10018,新竹市,A100180142,A10018014201,A1001801420101
58297,1001801,東區,10018,新竹市,A100180139,A10018013902,A1001801390201
58298,1001801,東區,10018,新竹市,A100180138,A10018013801,A1001801380104
58299,1001801,東區,10018,新竹市,A100180137,A10018013703,A1001801370301
58300,1001801,東區,10018,新竹市,A100180135,A10018013502,A1001801350211
58301,1001801,東區,10018,新竹市,A100180137,A10018013702,A1001801370202
58302,1001801,東區,10018,新竹市,A100180145,A10018014501,A1001801450101
58303,1001801,東區,10018,新竹市,A100180140,A10018014001,A1001801400105
58304,1001801,東區,10018,新竹市,A100180139,A10018013902,A1001801390202
58305,1001801,東區,10018,新竹市,A100180136,A10018013605,A1001801360501
58306,1001801,東區,10018,新竹市,A100180142,A10018014201,A1001801420102
58307,1001801,東區,10018,新竹市,A100180141,A10018014101,A1001801410101
58308,1001801,東區,10018,新竹市,A100180135,A10018013502,A1001801350212
58309,1001801,東區,10018,新竹市,A100180142,A10018014201,A1001801420103
58310,1001801,東區,10018,新竹市,A100180141,A10018014101,A1001801410102
58311,1001801,東區,10018,新竹市,A100180141,A10018014101,A1001801410103
58312,1001801,東區,10018,新竹市,A100180140,A10018014001,A1001801400106
58313,1001801,東區,10018,新竹市,A100180141,A10018014101,A1001801410104
58314,1001801,東區,10018,新竹市,A100180140,A10018014001,A1001801400107
58315,1001801,東區,10018,新竹市,A100180160,A10018016001,A1001801600104
58316,1001801,東區,10018,新竹市,A100180139,A10018013902,A1001801390203
58317,1001801,東區,10018,新竹市,A100180139,A10018013902,A1001801390204
58318,1001801,東區,10018,新竹市,A100180136,A10018013605,A1001801360502
58319,1001801,東區,10018,新竹市,A100180147,A10018014701,A1001801470101
58320,1001801,東區,10018,新竹市,A100180140,A10018014001,A1001801400108
58321,1001801,東區,10018,新竹市,A100180137,A10018013702,A1001801370203
58322,1001801,東區,10018,新竹市,A100180135,A10018013502,A1001801350213
58323,1001801,東區,10018,新竹市,A100180138,A10018013803,A1001801380301
58324,1001801,東區,10018,新竹市,A100180142,A10018014201,A1001801420104
58325,1001801,東區,10018,新竹市,A100180142,A10018014202,A1001801420201
58326,1001801,東區,10018,新竹市,A100180138,A10018013803,A1001801380302
58327,1001801,東區,10018,新竹市,A100180136,A10018013605,A1001801360503
58328,1001801,東區,10018,新竹市,A100180136,A10018013605,A1001801360504
58329,1001801,東區,10018,新竹市,A100180140,A10018014001,A1001801400109
58330,1001801,東區,10018,新竹市,A100180142,A10018014203,A1001801420301
58331,1001801,東區,10018,新竹市,A100180141,A10018014101,A1001801410105
58332,1001801,東區,10018,新竹市,A100180139,A10018013902,A1001801390205
58333,1001801,東區,10018,新竹市,A100180138,A10018013802,A1001801380202
58334,1001801,東區,10018,新竹市,A100180138,A10018013804,A1001801380401
58335,1001801,東區,10018,新竹市,A100180140,A10018014001,A1001801400110
58336,1001801,東區,10018,新竹市,A100180147,A10018014701,A1001801470102
58337,1001801,東區,10018,新竹市,A100180141,A10018014101,A1001801410106
58338,1001801,東區,10018,新竹市,A100180145,A10018014502,A1001801450201
58339,1001801,東區,10018,新竹市,A100180139,A10018013902,A1001801390206
58340,1001801,東區,10018,新竹市,A100180137,A10018013702,A1001801370204
58341,1001801,東區,10018,新竹市,A100180145,A10018014502,A1001801450202
58342,1001801,東區,10018,新竹市,A100180137,A10018013702,A1001801370205
58343,1001801,東區,10018,新竹市,A100180136,A10018013605,A1001801360505
58344,1001801,東區,10018,新竹市,A100180136,A10018013605,A1001801360506
58345,1001801,東區,10018,新竹市,A100180145,A10018014502,A1001801450203
58346,1001801,東區,10018,新竹市,A100180144,A10018014401,A1001801440101
58347,1001801,東區,10018,新竹市,A100180141,A10018014101,A1001801410107
58348,1001801,東區,10018,新竹市,A100180141,A10018014101,A1001801410108
58349,1001801,東區,10018,新竹市,A100180139,A10018013902,A1001801390207
58350,1001801,東區,10018,新竹市,A100180145,A10018014503,A1001801450301
58351,1001801,東區,10018,新竹市,A100180144,A10018014401,A1001801440102
58352,1001801,東區,10018,新竹市,A100180139,A10018013902,A1001801390208
58353,1001801,東區,10018,新竹市,A100180145,A10018014504,A1001801450401
58354,1001801,東區,10018,新竹市,A100180144,A10018014401,A1001801440103
58355,1001801,東區,10018,新竹市,A100180143,A10018014301,A1001801430101
58356,1001801,東區,10018,新竹市,A100180146,A10018014601,A1001801460101
58357,1001801,東區,10018,新竹市,A100180142,A10018014204,A1001801420401
58358,1001801,東區,10018,新竹市,A100180145,A10018014502,A1001801450204
58359,1001801,東區,10018,新竹市,A100180132,A10018013204,A1001801320401
58360,1001801,東區,10018,新竹市,A100180144,A10018014401,A1001801440104
58361,1001801,東區,10018,新竹市,A100180142,A10018014202,A1001801420202
58362,1001801,東區,10018,新竹市,A100180142,A10018014204,A1001801420402
58363,1001801,東區,10018,新竹市,A100180145,A10018014503,A1001801450302
58364,1001801,東區,10018,新竹市,A100180141,A10018014101,A1001801410109
58365,1001801,東區,10018,新竹市,A100180145,A10018014505,A1001801450501
58366,1001801,東區,10018,新竹市,A100180146,A10018014602,A1001801460201
58367,1001801,東區,10018,新竹市,A100180146,A10018014603,A1001801460301
58368,1001801,東區,10018,新竹市,A100180132,A10018013205,A1001801320501
58369,1001801,東區,10018,新竹市,A100180145,A10018014505,A1001801450502
58370,1001801,東區,10018,新竹市,A100180138,A10018013802,A1001801380203
58371,1001801,東區,10018,新竹市,A100180142,A10018014202,A1001801420203
58372,1001801,東區,10018,新竹市,A100180142,A10018014204,A1001801420403
58373,1001801,東區,10018,新竹市,A100180146,A10018014601,A1001801460102
58374,1001801,東區,10018,新竹市,A100180146,A10018014601,A1001801460103
58375,1001801,東區,10018,新竹市,A100180145,A10018014505,A1001801450503
58376,1001801,東區,10018,新竹市,A100180141,A10018014101,A1001801410110
58377,1001801,東區,10018,新竹市,A100180138,A10018013802,A1001801380204
58378,1001801,東區,10018,新竹市,A100180146,A10018014603,A1001801460302
58379,1001801,東區,10018,新竹市,A100180144,A10018014401,A1001801440105
58380,1001801,東區,10018,新竹市,A100180145,A10018014506,A1001801450601
58381,1001801,東區,10018,新竹市,A100180144,A10018014401,A1001801440106
58382,1001801,東區,10018,新竹市,A100180138,A10018013805,A1001801380501
58383,1001801,東區,10018,新竹市,A100180138,A10018013802,A1001801380205
58384,1001801,東區,10018,新竹市,A100180145,A10018014507,A1001801450701
58385,1001801,東區,10018,新竹市,A100180145,A10018014505,A1001801450504
58386,1001801,東區,10018,新竹市,A100180146,A10018014601,A1001801460104
58387,1001801,東區,10018,新竹市,A100180142,A10018014204,A1001801420404
58388,1001801,東區,10018,新竹市,A100180152,A10018015201,A1001801520101
58389,1001801,東區,10018,新竹市,A100180147,A10018014701,A1001801470103
58390,1001801,東區,10018,新竹市,A100180144,A10018014401,A1001801440107
58391,1001801,東區,10018,新竹市,A100180160,A10018016002,A1001801600201
58392,1001801,東區,10018,新竹市,A100180144,A10018014401,A1001801440108
58393,1001801,東區,10018,新竹市,A100180144,A10018014401,A1001801440109
58394,1001801,東區,10018,新竹市,A100180146,A10018014601,A1001801460105
58395,1001801,東區,10018,新竹市,A100180145,A10018014507,A1001801450702
58396,1001801,東區,10018,新竹市,A100180150,A10018015001,A1001801500101
58397,1001801,東區,10018,新竹市,A100180149,A10018014901,A1001801490101
58398,1001801,東區,10018,新竹市,A100180151,A10018015101,A1001801510101
58399,1001801,東區,10018,新竹市,A100180148,A10018014801,A1001801480101
58400,1001801,東區,10018,新竹市,A100180144,A10018014402,A1001801440201
58401,1001801,東區,10018,新竹市,A100180152,A10018015201,A1001801520102
58402,1001801,東區,10018,新竹市,A100180144,A10018014403,A1001801440301
58403,1001801,東區,10018,新竹市,A100180147,A10018014701,A1001801470104
58404,1001801,東區,10018,新竹市,A100180149,A10018014902,A1001801490201
58405,1001801,東區,10018,新竹市,A100180149,A10018014901,A1001801490102
58406,1001801,東區,10018,新竹市,A100180152,A10018015201,A1001801520103
58407,1001801,東區,10018,新竹市,A100180148,A10018014801,A1001801480102
58408,1001801,東區,10018,新竹市,A100180151,A10018015102,A1001801510201
58409,1001801,東區,10018,新竹市,A100180149,A10018014902,A1001801490202
58410,1001801,東區,10018,新竹市,A100180147,A10018014701,A1001801470105
58411,1001801,東區,10018,新竹市,A100180167,A10018016701,A1001801670101
58412,1001801,東區,10018,新竹市,A100180160,A10018016003,A1001801600301
58413,1001801,東區,10018,新竹市,A100180150,A10018015002,A1001801500201
58414,1001801,東區,10018,新竹市,A100180149,A10018014901,A1001801490103
58415,1001801,東區,10018,新竹市,A100180160,A10018016001,A1001801600105
58416,1001801,東區,10018,新竹市,A100180151,A10018015102,A1001801510202
58417,1001801,東區,10018,新竹市,A100180152,A10018015202,A1001801520201
58418,1001801,東區,10018,新竹市,A100180147,A10018014701,A1001801470106
58419,1001801,東區,10018,新竹市,A100180132,A10018013204,A1001801320402
58420,1001801,東區,10018,新竹市,A100180150,A10018015002,A1001801500202
58421,1001801,東區,10018,新竹市,A100180151,A10018015102,A1001801510203
58422,1001801,東區,10018,新竹市,A100180149,A10018014901,A1001801490104
58423,1001801,東區,10018,新竹市,A100180150,A10018015002,A1001801500203
58424,1001801,東區,10018,新竹市,A100180152,A10018015203,A1001801520301
58425,1001801,東區,10018,新竹市,A100180151,A10018015102,A1001801510204
58426,1001801,東區,10018,新竹市,A100180152,A10018015202,A1001801520202
58427,1001801,東區,10018,新竹市,A100180167,A10018016702,A1001801670201
58428,1001801,東區,10018,新竹市,A100180149,A10018014901,A1001801490105
58429,1001801,東區,10018,新竹市,A100180151,A10018015102,A1001801510205
58430,1001801,東區,10018,新竹市,A100180152,A10018015201,A1001801520104
58431,1001801,東區,10018,新竹市,A100180151,A10018015102,A1001801510206
58432,1001801,東區,10018,新竹市,A100180150,A10018015002,A1001801500204
58433,1001801,東區,10018,新竹市,A100180132,A10018013204,A1001801320403
58434,1001801,東區,10018,新竹市,A100180151,A10018015102,A1001801510207
58435,1001801,東區,10018,新竹市,A100180153,A10018015301,A1001801530101
58436,1001801,東區,10018,新竹市,A100180153,A10018015301,A1001801530102
58437,1001801,東區,10018,新竹市,A100180154,A10018015401,A1001801540101
58438,1001801,東區,10018,新竹市,A100180159,A10018015901,A1001801590101
