FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
76169,1000504,竹南鎮,10005,苗栗縣,A100050420,A10005042004,A1000504200403
76170,1000504,竹南鎮,10005,苗栗縣,A100050419,A10005041901,A1000504190106
76171,1000504,竹南鎮,10005,苗栗縣,A100050421,A10005042102,A1000504210203
76172,1000504,竹南鎮,10005,苗栗縣,A100050420,A10005042004,A1000504200404
76173,1000504,竹南鎮,10005,苗栗縣,A100050421,A10005042102,A1000504210204
76174,1000504,竹南鎮,10005,苗栗縣,A100050424,A10005042403,A1000504240302
76175,1000504,竹南鎮,10005,苗栗縣,A100050421,A10005042102,A1000504210205
76176,1000504,竹南鎮,10005,苗栗縣,A100050417,A10005041703,A1000504170306
76177,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042501,A1000504250101
76178,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042502,A1000504250201
76179,1000504,竹南鎮,10005,苗栗縣,A100050423,A10005042303,A1000504230301
76180,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042503,A1000504250301
76181,1000504,竹南鎮,10005,苗栗縣,A100050420,A10005042004,A1000504200405
76182,1000504,竹南鎮,10005,苗栗縣,A100050424,A10005042401,A1000504240102
76183,1000504,竹南鎮,10005,苗栗縣,A100050421,A10005042102,A1000504210206
76184,1000504,竹南鎮,10005,苗栗縣,A100050424,A10005042401,A1000504240103
76185,1000504,竹南鎮,10005,苗栗縣,A100050423,A10005042303,A1000504230302
76186,1000504,竹南鎮,10005,苗栗縣,A100050424,A10005042401,A1000504240104
76187,1000504,竹南鎮,10005,苗栗縣,A100050424,A10005042403,A1000504240303
76188,1000504,竹南鎮,10005,苗栗縣,A100050424,A10005042401,A1000504240105
76189,1000504,竹南鎮,10005,苗栗縣,A100050424,A10005042403,A1000504240304
76190,1000504,竹南鎮,10005,苗栗縣,A100050424,A10005042401,A1000504240106
76191,1000504,竹南鎮,10005,苗栗縣,A100050424,A10005042401,A1000504240107
76192,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042503,A1000504250302
76193,1000504,竹南鎮,10005,苗栗縣,A100050424,A10005042401,A1000504240108
76194,1000504,竹南鎮,10005,苗栗縣,A100050424,A10005042401,A1000504240109
76195,1000504,竹南鎮,10005,苗栗縣,A100050422,A10005042205,A1000504220501
76196,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042503,A1000504250303
76197,1000504,竹南鎮,10005,苗栗縣,A100050424,A10005042404,A1000504240401
76198,1000504,竹南鎮,10005,苗栗縣,A100050424,A10005042403,A1000504240305
76199,1000504,竹南鎮,10005,苗栗縣,A100050426,A10005042601,A1000504260101
76200,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042504,A1000504250401
76201,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042504,A1000504250402
76202,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042505,A1000504250501
76203,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042504,A1000504250403
76204,1000504,竹南鎮,10005,苗栗縣,A100050423,A10005042303,A1000504230303
76205,1000504,竹南鎮,10005,苗栗縣,A100050423,A10005042303,A1000504230304
76206,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042506,A1000504250601
76207,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042504,A1000504250404
76208,1000504,竹南鎮,10005,苗栗縣,A100050423,A10005042303,A1000504230305
76209,1000504,竹南鎮,10005,苗栗縣,A100050426,A10005042601,A1000504260102
76210,1000504,竹南鎮,10005,苗栗縣,A100050422,A10005042205,A1000504220502
76211,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042504,A1000504250405
76212,1000504,竹南鎮,10005,苗栗縣,A100050426,A10005042602,A1000504260201
76213,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042507,A1000504250701
76214,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042504,A1000504250406
76215,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042508,A1000504250801
76216,1000504,竹南鎮,10005,苗栗縣,A100050426,A10005042602,A1000504260202
76217,1000504,竹南鎮,10005,苗栗縣,A100050423,A10005042303,A1000504230306
76218,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042509,A1000504250901
76219,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042509,A1000504250902
76220,1000504,竹南鎮,10005,苗栗縣,A100050426,A10005042603,A1000504260301
76221,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042504,A1000504250407
76222,1000504,竹南鎮,10005,苗栗縣,A100050409,A10005040901,A1000504090107
76223,1000504,竹南鎮,10005,苗栗縣,A100050426,A10005042603,A1000504260302
76224,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042510,A1000504251001
76225,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042511,A1000504251101
76226,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042512,A1000504251201
76227,1000504,竹南鎮,10005,苗栗縣,A100050426,A10005042603,A1000504260303
76228,1000504,竹南鎮,10005,苗栗縣,A100050426,A10005042603,A1000504260304
76229,1000504,竹南鎮,10005,苗栗縣,A100050426,A10005042603,A1000504260305
76230,1000504,竹南鎮,10005,苗栗縣,A100050426,A10005042604,A1000504260401
76231,1000504,竹南鎮,10005,苗栗縣,A100050409,A10005040901,A1000504090108
76232,1000504,竹南鎮,10005,苗栗縣,A100050409,A10005040901,A1000504090109
76233,1000504,竹南鎮,10005,苗栗縣,A100050409,A10005040901,A1000504090110
76234,1000504,竹南鎮,10005,苗栗縣,A100050427,A10005042701,A1000504270101
76235,1000504,竹南鎮,10005,苗栗縣,A100050427,A10005042701,A1000504270102
76236,1000504,竹南鎮,10005,苗栗縣,A100050427,A10005042702,A1000504270201
76237,1000504,竹南鎮,10005,苗栗縣,A100050427,A10005042703,A1000504270301
76238,1000504,竹南鎮,10005,苗栗縣,A100050427,A10005042704,A1000504270401
76239,1000504,竹南鎮,10005,苗栗縣,A100050427,A10005042703,A1000504270302
76240,1000504,竹南鎮,10005,苗栗縣,A100050417,A10005041703,A1000504170307
76241,1000504,竹南鎮,10005,苗栗縣,A100050415,A10005041505,A1000504150502
76242,1000504,竹南鎮,10005,苗栗縣,A100050416,A10005041603,A1000504160304
76243,1000504,竹南鎮,10005,苗栗縣,A100050402,A10005040203,A1000504020303
76244,1000504,竹南鎮,10005,苗栗縣,A100050425,A10005042513,A1000504251301
76245,1000514,西湖鄉,10005,苗栗縣,A100051402,A10005140201,A1000514020101
76246,1000514,西湖鄉,10005,苗栗縣,A100051402,A10005140201,A1000514020102
76247,1000514,西湖鄉,10005,苗栗縣,A100051401,A10005140101,A1000514010101
76248,1000514,西湖鄉,10005,苗栗縣,A100051404,A10005140401,A1000514040101
76249,1000514,西湖鄉,10005,苗栗縣,A100051404,A10005140401,A1000514040102
76250,1000514,西湖鄉,10005,苗栗縣,A100051401,A10005140103,A1000514010301
76251,1000514,西湖鄉,10005,苗栗縣,A100051404,A10005140401,A1000514040103
76252,1000514,西湖鄉,10005,苗栗縣,A100051401,A10005140103,A1000514010302
76253,1000514,西湖鄉,10005,苗栗縣,A100051401,A10005140103,A1000514010303
76254,1000514,西湖鄉,10005,苗栗縣,A100051404,A10005140402,A1000514040201
76255,1000514,西湖鄉,10005,苗栗縣,A100051401,A10005140104,A1000514010401
76256,1000514,西湖鄉,10005,苗栗縣,A100051401,A10005140101,A1000514010102
76257,1000514,西湖鄉,10005,苗栗縣,A100051401,A10005140103,A1000514010304
76258,1000514,西湖鄉,10005,苗栗縣,A100051401,A10005140102,A1000514010201
76259,1000514,西湖鄉,10005,苗栗縣,A100051404,A10005140402,A1000514040202
76260,1000514,西湖鄉,10005,苗栗縣,A100051402,A10005140201,A1000514020103
76261,1000514,西湖鄉,10005,苗栗縣,A100051404,A10005140403,A1000514040301
76262,1000514,西湖鄉,10005,苗栗縣,A100051401,A10005140103,A1000514010305
76263,1000514,西湖鄉,10005,苗栗縣,A100051401,A10005140104,A1000514010402
76264,1000514,西湖鄉,10005,苗栗縣,A100051401,A10005140104,A1000514010403
76265,1000514,西湖鄉,10005,苗栗縣,A100051401,A10005140105,A1000514010501
76266,1000514,西湖鄉,10005,苗栗縣,A100051404,A10005140403,A1000514040302
76267,1000514,西湖鄉,10005,苗栗縣,A100051403,A10005140302,A1000514030201
76268,1000514,西湖鄉,10005,苗栗縣,A100051401,A10005140102,A1000514010202
76269,1000514,西湖鄉,10005,苗栗縣,A100051403,A10005140302,A1000514030202
76270,1000514,西湖鄉,10005,苗栗縣,A100051404,A10005140403,A1000514040303
76271,1000514,西湖鄉,10005,苗栗縣,A100051403,A10005140302,A1000514030203
76272,1000514,西湖鄉,10005,苗栗縣,A100051403,A10005140302,A1000514030204
76273,1000514,西湖鄉,10005,苗栗縣,A100051403,A10005140302,A1000514030205
76274,1000514,西湖鄉,10005,苗栗縣,A100051404,A10005140403,A1000514040304
76275,1000514,西湖鄉,10005,苗栗縣,A100051403,A10005140301,A1000514030101
76276,1000514,西湖鄉,10005,苗栗縣,A100051403,A10005140301,A1000514030102
76277,1000514,西湖鄉,10005,苗栗縣,A100051404,A10005140403,A1000514040305
76278,1000514,西湖鄉,10005,苗栗縣,A100051402,A10005140201,A1000514020104
76279,1000514,西湖鄉,10005,苗栗縣,A100051403,A10005140302,A1000514030206
76280,1000514,西湖鄉,10005,苗栗縣,A100051403,A10005140302,A1000514030207
76281,1000514,西湖鄉,10005,苗栗縣,A100051404,A10005140403,A1000514040306
76282,1000514,西湖鄉,10005,苗栗縣,A100051403,A10005140302,A1000514030208
76283,1000514,西湖鄉,10005,苗栗縣,A100051403,A10005140301,A1000514030103
76284,1000514,西湖鄉,10005,苗栗縣,A100051403,A10005140301,A1000514030104
76285,1000514,西湖鄉,10005,苗栗縣,A100051402,A10005140201,A1000514020105
76286,1000514,西湖鄉,10005,苗栗縣,A100051402,A10005140201,A1000514020106
76287,1000514,西湖鄉,10005,苗栗縣,A100051403,A10005140301,A1000514030105
76288,1000514,西湖鄉,10005,苗栗縣,A100051403,A10005140303,A1000514030301
76289,1000514,西湖鄉,10005,苗栗縣,A100051403,A10005140303,A1000514030302
76290,1000514,西湖鄉,10005,苗栗縣,A100051404,A10005140403,A1000514040307
76291,1000514,西湖鄉,10005,苗栗縣,A100051403,A10005140304,A1000514030401
76292,1000514,西湖鄉,10005,苗栗縣,A100051402,A10005140201,A1000514020107
76293,1000514,西湖鄉,10005,苗栗縣,A100051404,A10005140405,A1000514040501
76294,1000514,西湖鄉,10005,苗栗縣,A100051404,A10005140405,A1000514040502
76295,1000514,西湖鄉,10005,苗栗縣,A100051404,A10005140405,A1000514040503
76296,1000514,西湖鄉,10005,苗栗縣,A100051403,A10005140304,A1000514030402
76297,1000514,西湖鄉,10005,苗栗縣,A100051404,A10005140404,A1000514040401
76298,1000514,西湖鄉,10005,苗栗縣,A100051404,A10005140405,A1000514040504
76299,1000514,西湖鄉,10005,苗栗縣,A100051404,A10005140405,A1000514040505
76300,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070201,A1000507020101
76301,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070201,A1000507020102
76302,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070201,A1000507020103
76303,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070201,A1000507020104
76304,1000507,卓蘭鎮,10005,苗栗縣,A100050701,A10005070101,A1000507010101
76305,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070201,A1000507020105
76306,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070201,A1000507020106
76307,1000507,卓蘭鎮,10005,苗栗縣,A100050701,A10005070101,A1000507010102
76308,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070201,A1000507020107
76309,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070201,A1000507020108
76310,1000507,卓蘭鎮,10005,苗栗縣,A100050701,A10005070101,A1000507010103
76311,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070201,A1000507020109
76312,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070201,A1000507020110
76313,1000507,卓蘭鎮,10005,苗栗縣,A100050703,A10005070302,A1000507030201
76314,1000507,卓蘭鎮,10005,苗栗縣,A100050703,A10005070302,A1000507030202
76315,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070201,A1000507020111
76316,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070201,A1000507020112
76317,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070201,A1000507020113
76318,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070501,A1000507050101
76319,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070201,A1000507020114
76320,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070501,A1000507050102
76321,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070202,A1000507020201
76322,1000507,卓蘭鎮,10005,苗栗縣,A100050703,A10005070302,A1000507030203
76323,1000507,卓蘭鎮,10005,苗栗縣,A100050703,A10005070302,A1000507030204
76324,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070501,A1000507050103
76325,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070502,A1000507050201
76326,1000507,卓蘭鎮,10005,苗栗縣,A100050708,A10005070801,A1000507080101
76327,1000507,卓蘭鎮,10005,苗栗縣,A100050703,A10005070303,A1000507030301
76328,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070501,A1000507050104
76329,1000507,卓蘭鎮,10005,苗栗縣,A100050703,A10005070301,A1000507030101
76330,1000507,卓蘭鎮,10005,苗栗縣,A100050703,A10005070303,A1000507030302
76331,1000507,卓蘭鎮,10005,苗栗縣,A100050703,A10005070302,A1000507030205
76332,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070501,A1000507050105
76333,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070501,A1000507050106
76334,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070501,A1000507050107
76335,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070503,A1000507050301
76336,1000507,卓蘭鎮,10005,苗栗縣,A100050703,A10005070302,A1000507030206
76337,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070503,A1000507050302
76338,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070503,A1000507050303
76339,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070202,A1000507020202
76340,1000507,卓蘭鎮,10005,苗栗縣,A100050704,A10005070401,A1000507040101
76341,1000507,卓蘭鎮,10005,苗栗縣,A100050703,A10005070303,A1000507030303
76342,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070503,A1000507050304
76343,1000507,卓蘭鎮,10005,苗栗縣,A100050703,A10005070303,A1000507030304
76344,1000507,卓蘭鎮,10005,苗栗縣,A100050703,A10005070303,A1000507030305
76345,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070202,A1000507020203
76346,1000507,卓蘭鎮,10005,苗栗縣,A100050706,A10005070601,A1000507060101
76347,1000507,卓蘭鎮,10005,苗栗縣,A100050703,A10005070304,A1000507030401
76348,1000507,卓蘭鎮,10005,苗栗縣,A100050706,A10005070601,A1000507060102
76349,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070503,A1000507050305
76350,1000507,卓蘭鎮,10005,苗栗縣,A100050706,A10005070601,A1000507060103
76351,1000507,卓蘭鎮,10005,苗栗縣,A100050706,A10005070601,A1000507060104
76352,1000507,卓蘭鎮,10005,苗栗縣,A100050708,A10005070801,A1000507080102
76353,1000507,卓蘭鎮,10005,苗栗縣,A100050706,A10005070601,A1000507060105
76354,1000507,卓蘭鎮,10005,苗栗縣,A100050706,A10005070601,A1000507060106
76355,1000507,卓蘭鎮,10005,苗栗縣,A100050707,A10005070702,A1000507070201
76356,1000507,卓蘭鎮,10005,苗栗縣,A100050706,A10005070602,A1000507060201
76357,1000507,卓蘭鎮,10005,苗栗縣,A100050706,A10005070601,A1000507060107
76358,1000507,卓蘭鎮,10005,苗栗縣,A100050706,A10005070601,A1000507060108
76359,1000507,卓蘭鎮,10005,苗栗縣,A100050706,A10005070602,A1000507060202
76360,1000507,卓蘭鎮,10005,苗栗縣,A100050706,A10005070603,A1000507060301
76361,1000507,卓蘭鎮,10005,苗栗縣,A100050706,A10005070603,A1000507060302
76362,1000507,卓蘭鎮,10005,苗栗縣,A100050707,A10005070702,A1000507070202
76363,1000507,卓蘭鎮,10005,苗栗縣,A100050706,A10005070603,A1000507060303
76364,1000507,卓蘭鎮,10005,苗栗縣,A100050706,A10005070602,A1000507060203
76365,1000507,卓蘭鎮,10005,苗栗縣,A100050706,A10005070603,A1000507060304
76366,1000507,卓蘭鎮,10005,苗栗縣,A100050706,A10005070602,A1000507060204
76367,1000507,卓蘭鎮,10005,苗栗縣,A100050706,A10005070603,A1000507060305
76368,1000507,卓蘭鎮,10005,苗栗縣,A100050707,A10005070702,A1000507070203
76369,1000507,卓蘭鎮,10005,苗栗縣,A100050707,A10005070702,A1000507070204
76370,1000507,卓蘭鎮,10005,苗栗縣,A100050706,A10005070602,A1000507060205
76371,1000507,卓蘭鎮,10005,苗栗縣,A100050706,A10005070603,A1000507060306
76372,1000507,卓蘭鎮,10005,苗栗縣,A100050707,A10005070702,A1000507070205
76373,1000507,卓蘭鎮,10005,苗栗縣,A100050707,A10005070701,A1000507070101
76374,1000507,卓蘭鎮,10005,苗栗縣,A100050709,A10005070901,A1000507090101
76375,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070504,A1000507050401
76376,1000507,卓蘭鎮,10005,苗栗縣,A100050708,A10005070801,A1000507080103
76377,1000507,卓蘭鎮,10005,苗栗縣,A100050707,A10005070702,A1000507070206
76378,1000507,卓蘭鎮,10005,苗栗縣,A100050709,A10005070901,A1000507090102
76379,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070506,A1000507050601
76380,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070506,A1000507050602
76381,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070505,A1000507050501
76382,1000507,卓蘭鎮,10005,苗栗縣,A100050709,A10005070902,A1000507090201
76383,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070506,A1000507050603
76384,1000507,卓蘭鎮,10005,苗栗縣,A100050708,A10005070801,A1000507080104
76385,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070202,A1000507020204
76386,1000507,卓蘭鎮,10005,苗栗縣,A100050709,A10005070902,A1000507090202
76387,1000507,卓蘭鎮,10005,苗栗縣,A100050709,A10005070902,A1000507090203
76388,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070202,A1000507020205
76389,1000507,卓蘭鎮,10005,苗栗縣,A100050702,A10005070202,A1000507020206
76390,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070506,A1000507050604
76391,1000507,卓蘭鎮,10005,苗栗縣,A100050708,A10005070801,A1000507080105
76392,1000507,卓蘭鎮,10005,苗栗縣,A100050705,A10005070506,A1000507050605
76393,1000507,卓蘭鎮,10005,苗栗縣,A100050709,A10005070902,A1000507090204
76394,1000507,卓蘭鎮,10005,苗栗縣,A100050708,A10005070801,A1000507080106
76395,1000511,南庄鄉,10005,苗栗縣,A100051102,A10005110201,A1000511020101
76396,1000511,南庄鄉,10005,苗栗縣,A100051101,A10005110101,A1000511010101
76397,1000511,南庄鄉,10005,苗栗縣,A100051102,A10005110202,A1000511020201
76398,1000511,南庄鄉,10005,苗栗縣,A100051105,A10005110501,A1000511050101
76399,1000511,南庄鄉,10005,苗栗縣,A100051105,A10005110502,A1000511050201
76400,1000511,南庄鄉,10005,苗栗縣,A100051105,A10005110502,A1000511050202
76401,1000511,南庄鄉,10005,苗栗縣,A100051102,A10005110202,A1000511020202
76402,1000511,南庄鄉,10005,苗栗縣,A100051102,A10005110201,A1000511020102
76403,1000511,南庄鄉,10005,苗栗縣,A100051102,A10005110201,A1000511020103
76404,1000511,南庄鄉,10005,苗栗縣,A100051103,A10005110301,A1000511030101
76405,1000511,南庄鄉,10005,苗栗縣,A100051103,A10005110301,A1000511030102
76406,1000511,南庄鄉,10005,苗栗縣,A100051102,A10005110202,A1000511020203
76407,1000511,南庄鄉,10005,苗栗縣,A100051105,A10005110501,A1000511050102
76408,1000511,南庄鄉,10005,苗栗縣,A100051103,A10005110301,A1000511030103
76409,1000511,南庄鄉,10005,苗栗縣,A100051105,A10005110501,A1000511050103
76410,1000511,南庄鄉,10005,苗栗縣,A100051102,A10005110201,A1000511020104
76411,1000511,南庄鄉,10005,苗栗縣,A100051102,A10005110203,A1000511020301
76412,1000511,南庄鄉,10005,苗栗縣,A100051102,A10005110203,A1000511020302
76413,1000511,南庄鄉,10005,苗栗縣,A100051102,A10005110201,A1000511020105
76414,1000511,南庄鄉,10005,苗栗縣,A100051102,A10005110201,A1000511020106
76415,1000511,南庄鄉,10005,苗栗縣,A100051105,A10005110501,A1000511050104
76416,1000511,南庄鄉,10005,苗栗縣,A100051104,A10005110401,A1000511040101
76417,1000511,南庄鄉,10005,苗栗縣,A100051102,A10005110201,A1000511020107
76418,1000511,南庄鄉,10005,苗栗縣,A100051104,A10005110401,A1000511040102
76419,1000511,南庄鄉,10005,苗栗縣,A100051105,A10005110501,A1000511050105
76420,1000511,南庄鄉,10005,苗栗縣,A100051102,A10005110203,A1000511020303
76421,1000511,南庄鄉,10005,苗栗縣,A100051102,A10005110203,A1000511020304
76422,1000511,南庄鄉,10005,苗栗縣,A100051104,A10005110402,A1000511040201
76423,1000511,南庄鄉,10005,苗栗縣,A100051105,A10005110501,A1000511050106
76424,1000511,南庄鄉,10005,苗栗縣,A100051104,A10005110401,A1000511040103
76425,1000511,南庄鄉,10005,苗栗縣,A100051102,A10005110203,A1000511020305
76426,1000511,南庄鄉,10005,苗栗縣,A100051103,A10005110301,A1000511030104
76427,1000511,南庄鄉,10005,苗栗縣,A100051104,A10005110403,A1000511040301
76428,1000511,南庄鄉,10005,苗栗縣,A100051104,A10005110403,A1000511040302
76429,1000511,南庄鄉,10005,苗栗縣,A100051105,A10005110503,A1000511050301
76430,1000511,南庄鄉,10005,苗栗縣,A100051106,A10005110601,A1000511060101
76431,1000511,南庄鄉,10005,苗栗縣,A100051104,A10005110403,A1000511040303
76432,1000511,南庄鄉,10005,苗栗縣,A100051103,A10005110301,A1000511030105
76433,1000511,南庄鄉,10005,苗栗縣,A100051106,A10005110601,A1000511060102
76434,1000511,南庄鄉,10005,苗栗縣,A100051104,A10005110403,A1000511040304
76435,1000511,南庄鄉,10005,苗栗縣,A100051104,A10005110403,A1000511040305
76436,1000511,南庄鄉,10005,苗栗縣,A100051104,A10005110403,A1000511040306
76437,1000511,南庄鄉,10005,苗栗縣,A100051105,A10005110503,A1000511050302
76438,1000511,南庄鄉,10005,苗栗縣,A100051103,A10005110301,A1000511030106
76439,1000511,南庄鄉,10005,苗栗縣,A100051104,A10005110404,A1000511040401
76440,1000511,南庄鄉,10005,苗栗縣,A100051103,A10005110301,A1000511030107
76441,1000511,南庄鄉,10005,苗栗縣,A100051106,A10005110602,A1000511060201
76442,1000511,南庄鄉,10005,苗栗縣,A100051104,A10005110403,A1000511040307
76443,1000511,南庄鄉,10005,苗栗縣,A100051104,A10005110404,A1000511040402
76444,1000511,南庄鄉,10005,苗栗縣,A100051106,A10005110602,A1000511060202
76445,1000511,南庄鄉,10005,苗栗縣,A100051106,A10005110601,A1000511060103
76446,1000511,南庄鄉,10005,苗栗縣,A100051106,A10005110602,A1000511060203
76447,1000511,南庄鄉,10005,苗栗縣,A100051106,A10005110602,A1000511060204
76448,1000511,南庄鄉,10005,苗栗縣,A100051106,A10005110601,A1000511060104
76449,1000511,南庄鄉,10005,苗栗縣,A100051106,A10005110602,A1000511060205
76450,1000511,南庄鄉,10005,苗栗縣,A100051106,A10005110602,A1000511060206
76451,1000511,南庄鄉,10005,苗栗縣,A100051105,A10005110503,A1000511050303
76452,1000511,南庄鄉,10005,苗栗縣,A100051106,A10005110601,A1000511060105
76453,1000511,南庄鄉,10005,苗栗縣,A100051106,A10005110602,A1000511060207
76454,1000511,南庄鄉,10005,苗栗縣,A100051106,A10005110602,A1000511060208
76455,1000511,南庄鄉,10005,苗栗縣,A100051105,A10005110503,A1000511050304
76456,1000511,南庄鄉,10005,苗栗縣,A100051106,A10005110603,A1000511060301
76457,1000511,南庄鄉,10005,苗栗縣,A100051106,A10005110601,A1000511060106
76458,1000506,後龍鎮,10005,苗栗縣,A100050605,A10005060501,A1000506050101
76459,1000506,後龍鎮,10005,苗栗縣,A100050602,A10005060201,A1000506020101
76460,1000506,後龍鎮,10005,苗栗縣,A100050605,A10005060501,A1000506050102
76461,1000506,後龍鎮,10005,苗栗縣,A100050602,A10005060202,A1000506020201
76462,1000506,後龍鎮,10005,苗栗縣,A100050605,A10005060501,A1000506050103
76463,1000506,後龍鎮,10005,苗栗縣,A100050601,A10005060101,A1000506010101
76464,1000506,後龍鎮,10005,苗栗縣,A100050601,A10005060102,A1000506010201
76465,1000506,後龍鎮,10005,苗栗縣,A100050601,A10005060101,A1000506010102
76466,1000506,後龍鎮,10005,苗栗縣,A100050601,A10005060101,A1000506010103
76467,1000506,後龍鎮,10005,苗栗縣,A100050601,A10005060101,A1000506010104
76468,1000506,後龍鎮,10005,苗栗縣,A100050602,A10005060201,A1000506020102
76469,1000506,後龍鎮,10005,苗栗縣,A100050602,A10005060203,A1000506020301
76470,1000506,後龍鎮,10005,苗栗縣,A100050602,A10005060203,A1000506020302
76471,1000506,後龍鎮,10005,苗栗縣,A100050601,A10005060103,A1000506010301
76472,1000506,後龍鎮,10005,苗栗縣,A100050602,A10005060201,A1000506020103
76473,1000506,後龍鎮,10005,苗栗縣,A100050602,A10005060201,A1000506020104
76474,1000506,後龍鎮,10005,苗栗縣,A100050602,A10005060203,A1000506020303
76475,1000506,後龍鎮,10005,苗栗縣,A100050601,A10005060104,A1000506010401
76476,1000506,後龍鎮,10005,苗栗縣,A100050602,A10005060203,A1000506020304
76477,1000506,後龍鎮,10005,苗栗縣,A100050602,A10005060204,A1000506020401
76478,1000506,後龍鎮,10005,苗栗縣,A100050605,A10005060501,A1000506050104
76479,1000506,後龍鎮,10005,苗栗縣,A100050602,A10005060203,A1000506020305
76480,1000506,後龍鎮,10005,苗栗縣,A100050601,A10005060103,A1000506010302
76481,1000506,後龍鎮,10005,苗栗縣,A100050601,A10005060101,A1000506010105
76482,1000506,後龍鎮,10005,苗栗縣,A100050602,A10005060205,A1000506020501
76483,1000506,後龍鎮,10005,苗栗縣,A100050603,A10005060301,A1000506030101
76484,1000506,後龍鎮,10005,苗栗縣,A100050603,A10005060301,A1000506030102
76485,1000506,後龍鎮,10005,苗栗縣,A100050601,A10005060103,A1000506010303
76486,1000506,後龍鎮,10005,苗栗縣,A100050603,A10005060301,A1000506030103
76487,1000506,後龍鎮,10005,苗栗縣,A100050602,A10005060203,A1000506020306
76488,1000506,後龍鎮,10005,苗栗縣,A100050601,A10005060105,A1000506010501
76489,1000506,後龍鎮,10005,苗栗縣,A100050603,A10005060301,A1000506030104
76490,1000506,後龍鎮,10005,苗栗縣,A100050601,A10005060103,A1000506010304
76491,1000506,後龍鎮,10005,苗栗縣,A100050603,A10005060301,A1000506030105
76492,1000506,後龍鎮,10005,苗栗縣,A100050603,A10005060301,A1000506030106
76493,1000506,後龍鎮,10005,苗栗縣,A100050602,A10005060205,A1000506020502
76494,1000506,後龍鎮,10005,苗栗縣,A100050601,A10005060106,A1000506010601
76495,1000506,後龍鎮,10005,苗栗縣,A100050602,A10005060205,A1000506020503
