站名,代碼,經度,緯度,海拔高度,縣市,地址,英文站名,設站日期
布袋,C0M75,120.167789,23.380878,10m,嘉義縣,布袋鎮龍江里2-2號(布袋消防分隊),Budai,2015/03/24
民雄,C0M76,120.428457,23.551754,40m,嘉義縣,民雄鄉文化路7號(民雄鄉公所),Minxiong,2015/03/17
嘉義梅山,C0M77,120.555587,23.585398,164m,嘉義縣,梅山鄉中山路282號(梅山鄉公所),"Meishan Chiayi County",2015/03/03
鹿草,C0M78,120.308350,23.411340,30m,嘉義縣,鹿草鄉西井村287號(鹿草鄉公所),Lucao,2015/03/27
新港,C0M79,120.345728,23.553269,15m,嘉義縣,新港鄉公園路28號(新港消防分隊),Xingang,2015/03/27
茶山,C0M80,120.664767,23.299075,440m,嘉義縣,阿里山鄉茶山路62號之1(茶山村衛生室),Chashan,2015/11/03
里佳,C0M81,120.716647,23.389125,1354m,嘉義縣,阿里山鄉里佳村,Lijia,2015/11/11
達邦,C0M82,120.749517,23.453994,980m,嘉義縣,阿里山鄉達邦村21號(鄒族自然與文化中心),Dabang,2015/11/04
山美,C0M83,120.668217,23.383803,540m,嘉義縣,阿里山鄉山美村(原阿里山鄉農會山美辦事處),Shanmei,2015/11/02
曾文,C0O81,120.497328,23.219681,161m,臺南市,楠西區曾文新村(曾文水庫管理局內),Cengwen,1998/10/08
北寮,C0O83,120.495008,23.079561,127m,臺南市,南化區北寮里48-4號,Beiliao,2013/04/18
王爺宮,C0O84,120.399511,23.221333,144m,臺南市,六甲區王爺里24號（六甲國小湖東分校）,Wangyegong,2013/12/01
大內,C0O86,120.360830,23.118850,38m,臺南市,大內區74201大內里63號(大內國民小學),Danei,2013/08/01
善化,C0O90,120.297219,23.112883,9m,臺南市,善化區益民寮60號(亞洲蔬菜研究發展中心內),Shanhua,1988/10/07
玉井,C0O93,120.460550,23.126042,69m,臺南市,玉井區台灣糖業公司玉井糖廠,Yujing,1988/10/07
安南,C0O95,120.144861,23.076694,4m,臺南市,安南區公學路6段589號(學東國民小學內),Annan,2013/08/01
崎頂,C0O96,120.369317,22.959547,112m,臺南市,龍崎區中坑里5鄰13號,Qiding,2013/04/18
虎頭埤,C0O97,120.347878,23.021375,71m,臺南市,新化區口埤18號(新化分場),Hutoupi,2013/08/01
新市,C0O98,120.298197,23.061614,18m,臺南市,新市區永就里53號(番子寮農場),Xinshi,2013/08/01
媽廟,C0O99,120.293525,22.991750,18m,臺南市,歸仁區中正北路3段60號(保西國民小學內),Mamiao,2013/12/01
尾寮山,C0R10,120.683889,22.833111,1006m,屏東縣,三地門鄉口社檢查站車程約2小時(尾寮山瞭望台旁),Weiliaoshan,1992/01/22
阿禮,C0R13,120.743678,22.742908,1040m,屏東縣,霧台鄉(屏東事業區第46林班)由山地文化村開車約2小時需徒步轉波站前面,Ali,2013/08/01
瑪家,C0R14,120.686639,22.682903,740m,屏東縣,瑪家鄉瑪家村4鄰24號(後山),Majia,2013/08/01
三地門,C0R15,120.639944,22.709889,105m,屏東縣,內埔鄉水門村成功路83號(國立內埔高級農工職業學校內),Sandimen,1992/01/22
鹽埔新圍,C0R16,120.530778,22.739558,45m,屏東縣,鹽埔鄉彭厝國民小學校園,yanpuxinwei,2013/12/01
屏東,C0R17,120.494072,22.660269,26m,屏東縣,屏東市復興路245號(台灣糖業公司屏東區處場區內),Pingdong,2013/12/01
赤山,C0R19,120.614306,22.592333,32m,屏東縣,萬巒鄉建興路40號（赤山國小）,Chishan,2013/12/01
潮州,C0R22,120.540000,22.534361,23m,屏東縣,潮州鎮光春路290號(屏東縣立光春國民中學內),Chaojhou,1992/01/22
來義,C0R24,120.625111,22.527306,87m,屏東縣,萬巒鄉新隆路64號萬巒農場（佳佐段180號）,Laiyi,2013/12/01
春日,C0R26,120.628306,22.370361,76m,屏東縣,春日鄉春日國民小學內,Chunri,2013/12/01
琉球嶼,C0R27,120.362236,22.332244,51m,屏東縣,琉球鄉天台段596及597地號,Liouciouyu,1996/08/30
檳榔,C0R28,120.836777,22.076078,242m,屏東縣,滿州鄉長樂村大公路14號(往南仁山方向),Binlang,1997/06/13
貓鼻頭,C0R35,120.735800,21.921774,35m,屏東縣,恆春鎮(貓鼻頭風景區內),Maobitou,1997/06/01
墾丁,C0R36,120.802239,21.945631,20m,屏東縣,恆春鎮墾丁里牧場路1號(畜產試驗所恆春分所內),Kenting,1997/06/03
佳樂水,C0R37,120.844567,21.991953,55m,屏東縣,滿州鄉港口村茶山路14號(佳樂山林務局工作站內),Jialeshuei,1997/05/09
枋寮,C0R38,120.589639,22.369425,2m,屏東縣,枋寮鄉枋寮村德興路197號(枋寮國民小學操場旁),Fangliao,1997/05/07
楓港,C0R40,120.692725,22.190197,15m,屏東縣,枋山鄉善餘村光復路24號(楓港國民小學操場旁),Fongkung,1997/05/08
牡丹池山,C0R42,120.840556,22.167792,504m,屏東縣,牡丹鄉電信轉播臺旁步行約3分鐘(恆春事業區21林班地),Mudanchihshan,1999/04/13
東港,C0R43,120.441692,22.464914,31m,屏東縣,東港鎮豐漁街66號(國立東港高級海事水產職業學校),Donggang,2008/11/14
高樹,C0R47,120.600806,22.826389,103m,屏東縣,高樹鄉興中路329號(高樹鄉公所),Gaoshu,2013/06/14
長治,C0R48,120.542622,22.693128,57m,屏東縣,長治鄉德成村中興路572-1號(長治消防分隊),Changzhi,2013/06/07
九如,C0R49,120.490503,22.740500,49m,屏東縣,九如鄉九如路二段416號(九如鄉公所),Jiuru,2013/06/07
竹田,C0R50,120.544008,22.584917,32m,屏東縣,竹田鄉中正路123號(竹田鄉公所),Zhutian,2013/05/17
萬丹,C0R51,120.490394,22.587775,31m,屏東縣,萬丹鄉萬安村和平東路69號(萬丹消防分隊),WanDan,2013/06/16
崁頂,C0R52,120.506914,22.514781,18m,屏東縣,崁頂鄉崁頂村興農路20之10號(崁頂消防分隊),Kanding,2013/06/15
林邊,C0R53,120.509983,22.430836,16m,屏東縣,林邊鄉光林村和平路45號(林邊鄉衛生所),Linbian,2013/06/11
佳冬,C0R54,120.552375,22.419456,17m,屏東縣,佳冬鄉佳昌路2號(佳冬鄉公所),Jiadong,2013/06/11
新埤,C0R55,120.582894,22.467947,38m,屏東縣,新埤鄉民眾路103號(新埤消防分隊),Xinpi,2013/05/12
新園,C0R56,120.461558,22.543400,22m,屏東縣,新園鄉仙吉村店口路116號(新園消防分隊),Xinyuan,2013/06/12
麟洛,C0R57,120.527190,22.650780,37m,屏東縣,麟洛鄉中山路158號(麟洛鄉公所),Linluo,2013/06/19
南州,C0R58,120.502740,22.485910,10m,屏東縣,南州鄉溪南村人和路241號(南州消防分隊),Nanzhou,2013/06/12
里港,C0R59,120.494590,22.779190,72m,屏東縣,里港鄉永春村中山路104號(里港鄉公所),Ligang,2013/06/18
舊泰武,C0R60,120.664944,22.588194,766m,屏東縣,泰武鄉泰武村良武巷101號(舊泰武村老人活動中心),Jiutaiwu,2013/10/09
墾雷,C0R62,120.855269,21.900836,34m,屏東縣,恆春鎮燈塔路51巷33號(氣象局墾丁雷達站區內),Kenlei,2015/12/28
紅葉山,C0S68,121.039208,22.919814,1659m,臺東縣,延平鄉紅葉山瞭望臺旁(延平林道23k處步行約50分鐘),Hongyeshan,1997/05/15
太麻里,C0S69,120.985330,22.609020,522m,臺東縣,太麻里鄉(往金針山茶區之半路上),Taimali,1997/04/24
知本,C0S70,121.005644,22.684872,507m,臺東縣,卑南鄉溫泉村(溫泉國小之樂山分校內),Jhihben,1997/04/24
鹿野,C0S71,121.122994,22.917711,382m,臺東縣,臺東縣鹿野鄉鹿野高台高眺亭公廁東側草地上,Luye,1997/04/22
綠島,C0S73,121.475330,22.667200,110m,臺東縣,綠島鄉,Ludao,1997/06/14
池上,C0S74,121.209469,23.119628,289m,臺東縣,池上鄉新興村104號(退輔會臺東農場內),Chihshang,1997/05/08
向陽,C0S75,120.986133,23.248397,2280m,臺東縣,海端鄉向陽(公路局向陽工務段圍牆內),Siangyang,1997/05/17
紅石,C0S76,121.126219,23.069131,1621m,臺東縣,海端鄉紅石(紅石瞭望臺旁),Hongshih,1997/05/16
大溪山,C0S77,120.943325,22.478475,375m,臺東縣,太麻里鄉多良村(廢棄中華電信轉播站旁),Dasishan,1997/04/27
金崙,C0S79,120.966875,22.538122,236m,臺東縣,太麻里鄉金崙段0304-1地號,Jinlun,2004/04/12
東河,C0S81,121.303986,22.972672,65m,臺東縣,東河鄉北東河17鄰26號(東河國民小學操場旁),Donghe,2004/06/01
長濱,C0S83,121.411975,23.286817,288m,臺東縣,長濱鄉竹湖村移民橋後方山頂三角點旁,Changbin,2004/06/01
南田,C0S84,120.889208,22.279725,22m,臺東縣,達仁鄉南田村南田風景區公園對面,Nantian,2004/04/12
關山,C0S89,121.175017,23.039500,238m,臺東縣,關山鎮親水公園內,Guanshan,2015/12/06
大禹嶺,C0T79,121.316086,24.186117,2830m,花蓮縣,秀林鄉立霧溪事業區67林班地(救國團大禹山莊),Dayuling,1994/11/18
天祥,C0T82,121.495639,24.179597,550m,花蓮縣,秀林鄉立霧溪事業區80林班地(天祥祥德寺),Tiansiang,1995/06/27
新城,C0T84,121.609461,24.037928,23m,花蓮縣,新城鄉大漢村樹人街1號(大漢技術學院內),Sincheng,2009/10/15
鯉魚潭,C0T87,121.508944,23.935639,135m,花蓮縣,壽豐鄉池南村池南路一段8號(鯉魚潭風景區旁),Liyutan,1995/05/03
西林,C0T90,121.441458,23.811900,160m,花蓮縣,萬榮鄉西林路8鄰114號(西林國民小學運動場旁),Xilin,2010/07/01
光復,C0T96,121.424964,23.660694,120m,花蓮縣,光復鄉大進村糖廠街19號(台糖公司花蓮光復糖廠內),Guangfu,1995/05/03
月眉山,C0T9A,121.539828,23.809928,498m,花蓮縣,壽豐鄉月眉山旁的小山丘上(過米棧大橋往山上水璉方向至四號橋左轉之山上),Yuemeishan,2000/08/11
水源,C0T9B,121.537169,23.991861,558m,花蓮縣,秀林鄉原林務局水源段的苗圃內,Shuiyuan,2000/08/07
富世,C0T9C,121.629633,24.148153,109m,花蓮縣,秀林鄉富世村127號(富世國小校園內),Fushih,2004/04/12
和中,C0T9D,121.741261,24.266561,7m,花蓮縣,秀林鄉和平國小和中分校校園內,Hejhong,2004/04/12
大坑,C0T9E,121.581981,23.880628,415m,花蓮縣,壽豐鄉10鄰山嶺80之1號(中華電信公司賀田山機房)旁,Dakeng,2004/04/08
水璉,C0T9F,121.542514,23.797131,283m,花蓮縣,壽豐鄉水璉村,Shuilian,2004/04/12
鳳林山,C0T9G,121.420131,23.735269,605m,花蓮縣,鳳林鎮,Fenglinshan,2004/04/26
加路蘭山,C0T9H,121.527400,23.682947,725m,花蓮縣,豐濱鄉臨海段776-4號之國防部陸軍總司令部加路蘭山營區,Jialulanshan,2004/04/12
豐濱,C0T9I,121.514806,23.583897,152m,花蓮縣,豐濱鄉豐濱村,Fengbin,2004/04/12
靜浦,C0T9M,121.495028,23.455167,92m,花蓮縣,豐濱鄉靜浦村活動中心後山上,Jingpu,1997/04/30
雙連埤,C0U52,121.641303,24.753033,517m,宜蘭縣,員山鄉雙連埤地區(需徒步20分鐘),Shuanglianpi,2010/01/01
礁溪,C0U60,121.765536,24.817544,10m,宜蘭縣,礁溪鄉礁溪路四段23號(礁溪國民中學教室後宿舍旁),Chiaoshi,1995/04/26
壯圍,C0U62,121.789650,24.743703,17m,宜蘭縣,壯圍鄉壯五路40號(壯圍國民小學操場旁),Jhuangwei,2010/07/01
玉蘭,C0U65,121.587061,24.675286,494m,宜蘭縣,大同鄉松羅村鹿場路11號(往松羅山頂瞭望亭旁),Yulan,1995/07/28
冬山,C0U68,121.793544,24.632419,22m,宜蘭縣,冬山鄉南興村照安路26號(冬山國民中學內),Dongshan,2010/07/01
太平山,C0U71,121.525656,24.505486,1810m,宜蘭縣,大同鄉太平山93林班地(林務局路標22.3k處),Taipingshan,1995/05/29
思源,C0U73,121.356664,24.397208,1984m,宜蘭縣,大同鄉(思源啞口旁，大甲溪事業區第40林班),Siyuan,1995/07/28
龜山島,C0U75,121.953133,24.841667,398m,宜蘭縣,頭城鎮龜山島山頂401高地觀景台,Gueishandao,2002/09/13
東澳,C0U76,121.833086,24.521928,32m,宜蘭縣,南澳鄉東岳村蘇花路三段209號(東澳國小校園內),Dong-ao,2004/04/12
南澳,C0U77,121.810219,24.449347,5m,宜蘭縣,南澳鄉中央氣象局地震中心系統維護課之南澳地震站,Nan-ao,2005/08/15
五結,C0U78,121.797944,24.686369,15m,宜蘭縣,五結鄉五結中路二段88號(五結國小),WUJIE,2010/04/17
表湖,C0V15,120.664664,23.260206,1163m,高雄市,那瑪夏區曾文水庫表湖雨量測報站旁,Biaohu,1988/10/27
復興,C0V21,120.806089,23.222403,700m,高雄市,桃源區復興里復興巷1鄰15號,Fuxing,2013/04/18
甲仙,C0V25,120.591758,23.080106,270m,高雄市,甲仙區(甲仙國民中學操場後方小山丘上),Jiasian,1992/01/21
月眉,C0V26,120.539853,22.971003,65m,高雄市,杉林區月眉里山仙路1號月眉農場,Yuemei,2013/08/01
美濃,C0V31,120.519153,22.898742,46m,高雄市,美濃區福安里中山路二段204巷65號(美濃區福安國小後方),Meinong,1992/01/22
溪埔,C0V35,120.446797,22.738578,36m,高雄市,大樹區溪埔里之台21線285k-286k間,XIPU,2013/12/01
內門,C0V36,120.466769,22.975481,94m,高雄市,內門區木柵里木柵3號（木柵國民小學）,Neimen,2013/12/01
古亭坑,C0V37,120.401947,22.893178,30m,高雄市,田寮區古亭里,Gutingkeng,1992/05/01
阿公店,C0V40,120.355528,22.804194,56m,高雄市,燕巢區西燕里工程路1號（阿公店水庫內）,Agongdian,2013/12/01
鳳山,C0V44,120.356122,22.646653,27m,高雄市,鳳山區文山路園藝巷4號（鳳山熱帶園藝試驗分所）,Fengshan,2013/12/01
鳳森,C0V45,120.392592,22.545064,51m,高雄市,小港區水庫段96-1地號（鳳山給水廠內）,Fengsen,2013/12/01
新興,C0V49,120.298803,22.627422,20m,高雄市,新興區大同一路231號(大同國小內5樓頂),Sinsing,2009/10/13
旗津,C0V50,120.285944,22.588600,6m,高雄市,旗津區中洲二路207號(旗津國中校園內),Cijin,2009/10/20
阿蓮,C0V53,120.327508,22.883208,34m,高雄市,阿蓮區公所樓頂,Alian,2013/08/01
梓官,C0V61,120.267211,22.760558,22m,高雄市,梓官區梓官路258號(梓官區公所),Ziguan,2013/10/01
永安,C0V62,120.236856,22.823150,18m,高雄市,永安區永安路32號(永安消防分隊),Yong'an,2013/09/15
茄萣,C0V63,120.182608,22.906642,19m,高雄市,茄萣區濱海路四段27號(茄萣區公所),Qieding,2013/09/25
湖內,C0V64,120.244500,22.887139,35m,高雄市,湖內區中山路一段290之1號(湖街派出所),Hunei,2013/10/03
彌陀,C0V65,120.246361,22.783806,28m,高雄市,彌陀區中正北路7號(彌陀消防分隊),Mituo,2013/09/26
岡山,C0V66,120.294958,22.797078,25m,高雄市,岡山區岡山路341號(岡山地政事務所),Gangshan,2013/10/02
楠梓,C0V67,120.286000,22.719750,20m,高雄市,楠梓區德民路1010號(國昌國民中學),Nanzi,2013/09/30
仁武,C0V68,120.347722,22.701083,40m,高雄市,仁武區中正路133號(仁武區公所),Renwu,2013/08/16
鼓山,C0V69,120.275575,22.623325,30m,高雄市,鼓山區臨海一路61-1號(鼓山消防分隊),Gushan,2013/09/29
三民,C0V70,120.311233,22.645017,24m,高雄市,三民區十全一路88號(十全消防分隊),Sanmin,2013/09/29
苓雅,C0V71,120.330669,22.622742,34m,高雄市,苓雅區三多一路162號(苓雅消防分隊),LingYa,2013/10/03
林園,C0V72,120.394511,22.507747,15m,高雄市,林園區林園北路179號(林園區公所),Linyuan,2013/06/13
大寮,C0V73,120.395717,22.605614,33m,高雄市,大寮區鳳林三路492號(大寮區公所),Daliao,2013/06/13
旗山,C0V74,120.483597,22.888614,60m,高雄市,旗山區延平一路499號(旗山區公所),Qishan,2013/05/17
路竹,C0V75,120.259439,22.854997,50m,高雄市,路竹區國昌路76號(路竹區公所),Luzhu,2013/09/24
橋頭,C0V76,120.305750,22.757806,30m,高雄市,橋頭區隆豐路1號(橋頭區公所),Qiaotou,2013/08/30
大社,C0V77,120.346639,22.730306,26m,高雄市,大社區自強街1號(大社區公所),Dashe,2013/09/18
萬山,C0V79,120.688056,22.905944,410m,高雄市,茂林區萬山段710地號,Wanshan,2013/10/22
六龜,C0V80,120.633583,22.997889,256m,高雄市,六龜區民治路9號(六龜消防隊),Liugui,2013/10/09
左營,C0V81,120.284910,22.674910,32m,高雄市,左營區左營大路1號(高雄市立海青高級工商職業學校資訊大樓樓頂),Zuoying,2015/09/09
東莒,C0W11,119.980690,25.965200,16m,連江縣,莒光鄉福正村1號(福正抽水機房，莒光遊客中心後方),Dongju,2016/04/11
西嶼,C0W12,119.468436,23.562600,58m,澎湖縣,西嶼鄉195號(西嶼燈塔西方),Xiyu,2016/04/19
花嶼,C0W13,119.322760,23.400070,18m,澎湖縣,望安鄉花嶼村2號(花嶼國民小學),Huayu,2016/04/16
金沙,C0W14,118.408778,24.488292,21m,金門縣,金沙鎮環島北路四段465號(金門縣自來水廠榮湖淨水場),Jinsha,2016/08/16
金寧,C0W15,118.328989,24.457703,42m,金門縣,金寧鄉頂林路315號(金門縣消防局),Jinning,2016/08/16
烏坵,C0W16,119.449560,24.994400,49m,金門縣,烏坵鄉,Wuqiu,2016/08/17
東引,C0W17,120.483631,26.358836,42m,連江縣,東引鄉（東引機場候機室旁）,Dongyin,2017/06/08
東河,C0X05,120.385608,23.296598,25m,臺南市,東山區東河里54號(東河水利工作站),Donghe,2015/07/01
下營,C0X06,120.256261,23.226950,19m,臺南市,下營區仁里里下營國小附近,Xiaying,2015/07/01
佳里,C0X08,120.145086,23.173039,2m,臺南市,佳里區西方之埔尾，近七股區之篤加,Jiali,1992/12/09
臺南市北區,C0X10,120.194228,23.010394,10m,臺南市,北區文賢路678號(和緯消防分隊),"Beiqu Tainan City",2013/02/20
臺南市南區,C0X11,120.188378,22.961189,20m,臺南市,南區明興路2號(南區區公所),"Nanqu Tainan City",2013/02/20
麻豆,C0X12,120.248611,23.183289,28m,臺南市,麻豆區興國路9號(麻豆消防分隊5樓頂),Madou,2013/03/09
官田,C0X13,120.315422,23.193217,27m,臺南市,官田區中山路一段132號(官田區公所),Guantian,2013/03/01
西港,C0X14,120.203108,23.125608,17m,臺南市,西港區中山路450號(西港消防分隊4樓頂),Xigang,2013/03/01
安定,C0X15,120.227839,23.102614,18m,臺南市,安定區南安村油車33之11號(安定消防分隊3樓頂),Anding,2013/03/15
仁德,C0X16,120.257689,22.968258,26m,臺南市,仁德區仁義路432號(仁德消防分隊),Rende,2013/02/28
關廟,C0X17,120.327797,22.963017,50m,臺南市,關廟區中正路998號(關廟區公所3樓頂),Guanmiao,2013/05/09
山上,C0X18,120.363253,23.075700,62m,臺南市,山上區豐德里隙子口5之1號(中油豐德供油中心2樓頂),Shanshang,2013/03/15
安平,C0X19,120.152181,22.993161,10m,臺南市,安平區城平路2號(台江國家公園管理處),Anping,2013/02/21
左鎮,C0X20,120.408522,23.056758,61m,臺南市,左鎮區中正里171號之4(左鎮區公所),Zuozhen,2013/03/07
白河,C0X21,120.414427,23.347466,38m,臺南市,白河區中山路6號(白河消防分隊),Baihe,2015/04/08
學甲,C0X22,120.182187,23.230367,26m,臺南市,學甲區華宗路313號(學甲區公所),Xuejia,2015/05/18
鹽水,C0X23,120.247641,23.272621,29m,臺南市,鹽水區竹埔里1號(竹埔派出所),Yanshui,2015/04/15
關子嶺,C0X24,120.508025,23.331169,394m,臺南市,白河區關嶺里94-3號(仙草國小關嶺分校),Guanziling,2015/04/12
新營,C0X25,120.316698,23.310712,33m,臺南市,新營區中正路30號(新營市代會),Xinying,2015/04/10
後壁,C0X26,120.362326,23.366358,39m,臺南市,後壁區後壁里129號(後壁圖書館),Houbi,2015/04/09
柳營,C0X27,120.373569,23.257237,33m,臺南市,柳營區果毅里61號(果毅國小),Liuying,2015/05/19
將軍,C0X28,120.135770,23.214999,22m,臺南市,將軍區將貴里58號(將軍國小),Jiangjun,2015/04/15
北門,C0X29,120.125481,23.267772,10m,臺南市,北門區北門里舊埕108號(北門區公所),Beimen,2015/07/22
鹿寮,C0X30,120.477331,23.386047,70m,臺南市,白河區崎內里12號(鹿寮水庫),Luliao,2015/10/28
七股,C0X31,120.086253,23.147289,9m,臺南市,七股區鹽埕237-11號(氣象局七股雷達站區內),Qigu,2015/12/27
明里,C0Z02,121.262342,23.208717,211m,花蓮縣,富里鄉明里村明里社區後方山上,Mingli,2010/07/01
佳心,C0Z05,121.213236,23.345503,830m,花蓮縣,卓溪鄉佳心(玉山國家公園內，距花蓮卓溪鄉南安遊客步行2.5時之日據時代派出所舊址),Jiaxin,1997/04/24
玉里,C0Z06,121.339656,23.321500,174m,花蓮縣,玉里鎮樂合里新民41號(樂合國小),Yuli,2008/02/20
舞鶴,C0Z07,121.374069,23.468114,272m,花蓮縣,瑞穗鄉舞鶴村加納納山三角點旁,Wuhe,1997/04/17
富源,C0Z08,121.378225,23.587642,298m,花蓮縣,光復鄉大豐村9鄰265號(富源國中對面之半山腰上),Fu-Juan,2011/10/24
東華,C0Z10,121.549833,23.895250,36m,花蓮縣,壽豐鄉大學路二段1號（國立東華大學）,Donghwa,2013/11/27
吉安光華,C0Z15,121.595153,23.930925,27m,花蓮縣,吉安鄉南濱路一段531號(水資源回收中心),"Guanghua Ji-an",2017/06/03
鳳林,C0Z16,121.453411,23.746114,124m,花蓮縣,鳳林鎮信義路200號(鳳林地政事務所),Fenglin,2017/06/03
萬榮,C0Z20,121.420106,23.709219,153m,花蓮縣,鳳林鎮長橋里長橋路2號(長橋國小),Wanrong,2017/06/03
豐裡,C0Z26,121.507636,23.842133,64m,花蓮縣,壽豐鄉豐裡村中山路299號(豐裡國小),Fengli,2017/06/03
蕃薯寮,C0Z27,121.540108,23.738350,343m,花蓮縣,壽豐鄉水璉村蕃薯寮附近山區道路旁(牛山段607地號內),Fanshuliao,2017/06/03
下盆,C1A63,121.538622,24.771003,527m,新北市,烏來區東勢溪中游(步行一小時),Siapen,1987/05/01
公館,C1A73,121.539539,25.014372,22m,臺北市,大安區羅斯福路四段1號(臺灣大學大氣科學系觀測坪內),Gongguan,1987/05/01
四十份,C1A9N,121.593283,24.934158,435m,新北市,新店區北宜路旁(文山事業區第四林班),Sihshihfen,2000/06/01
關渡,C1AC5,121.469331,25.133486,111m,臺北市,北投區學園路2號(臺北城市科技大學校園內5樓頂),Guandu,1992/02/27
水尾,C1C51,121.087161,24.940081,106m,桃園市,楊梅區豐野里1鄰151號(富崗水尾工作站內),Shueiwei,1987/06/01
新埔,C1D38,121.038340,24.847450,65m,新竹縣,新埔鎮下寮里43號義民廟右方路旁,Sinpu,1987/06/01
鳥嘴山,C1D40,121.283870,24.719090,839m,新竹縣,尖石鄉新樂村復興礦場,Niaozueishan,1987/06/01
白蘭,C1D41,121.079947,24.579364,1290m,新竹縣,五峰鄉桃山村,Bailan,1987/06/01
太閣南,C1D42,121.160575,24.632808,1279m,新竹縣,五峰鄉羅山工作站後方山頂羅山瞭望台旁,Taigenan,1987/06/01
飛鳳山,C1D63,121.119178,24.766464,462m,新竹縣,芎林鄉王爺坑段83-7號地,"Fei Feng Mountain",2011/09/27
外坪(五指山),C1D64,121.090961,24.644447,718m,新竹縣,北埔鄉大坪段內大坪小段36-54號地,Waiping(Wuzhihshan),2011/09/27
象鼻,C1E45,120.940228,24.368617,950m,苗栗縣,泰安鄉象鼻村,Xiangbi,2011/11/01
松安,C1E46,120.986022,24.397972,1325m,苗栗縣,泰安鄉雪霸國家公園二本松解說站旁,Song-an,2011/11/1
鳳美,C1E48,121.034747,24.554803,576m,苗栗縣,南庄鄉東河村24鄰石門1號(南庄往鹿場途中),Fongmei,1990/07/01
高中,C1V23,120.716711,23.134911,731m,高雄市,桃源區高中里,Gaozhong,2013/04/18
新開,C1E51,120.827019,24.347703,326m,苗栗縣,大湖鄉新開村新開4鄰20號旁,Xinkai,2011/11/01
南勢,C1E60,120.734842,24.572486,125m,苗栗縣,後龍鎮南港里南勢山,Nanshi,2011/11/01
南礦,C1E67,121.002836,24.538278,1209m,苗栗縣,南庄鄉蓬萊林道末端(南庄事業區18林班地),Nankuang,2002/05/09
南勢山,C1E68,120.923831,24.421669,977m,苗栗縣,泰安鄉大興村(從泰安國小進入站址車程約10分鐘),Nanshishan,2011/11/01
南湖,C1E69,120.837533,24.401350,786m,苗栗縣,大湖鄉(位於南湖台3線135k處之吊樑道山上),Nanhu,2011/11/01
八卦,C1E70,120.927619,24.491756,737m,苗栗縣,泰安鄉(與八卦派出所相距約1.2k處),Bagua,2011/11/01
馬拉邦山,C1E71,120.901656,24.367306,990m,苗栗縣,大湖鄉東興村(馬拉邦山登山口),Malabangshan,2011/11/01
泰安,C1E72,120.968036,24.489017,1409m,苗栗縣,泰安鄉橫龍古道上(走路約5分鐘)之大湖事業區18林班地,Tai-an,2011/11/01
公館,C1E77,120.830806,24.526914,83m,苗栗縣,公館鄉鶴岡村178號(鶴岡國中),Gongguan,2011/04/24
上谷關,C1F87,121.018644,24.203483,1000m,臺中市,和平區(博愛國小谷關分校附近),Shangguguan,2011/11/01
稍來,C1F89,121.005628,24.263456,2205m,臺中市,和平區八仙山事業區49林班地船型山苗圃廢棄觀測坪附近,Shaolai,2011/11/01
新伯公,C1F91,120.841069,24.221361,417m,臺中市,東勢區詒福段163地號(台電公司門前右前方),Xinbogong,2011/11/01
雪嶺,C1F94,121.026642,24.280586,2620m,臺中市,和平區雪嶺地區八仙山事業區60林班地小雪山莊後方水塔後山頂,Xueling,2011/11/1
桐林,C1F9B,120.735194,24.066172,130m,臺中市,霧峰區桐林里民生路(桐林國小斜對面),Tonglin,2011/11/01
白冷,C1F9C,120.929889,24.182844,610m,臺中市,和平區天輪里天輪巷42號(臺中市和平區白冷國民小學校園內),Baileng,2011/11/01
白毛台,C1F9D,120.886933,24.158325,639m,臺中市,新社區福興里福民路13號旁,Baimaotai,2011/11/1
龍安,C1F9E,120.831961,24.160500,563m,臺中市,新社區中和里內(距龍安橋約1.2k處),Long-an,2011/11/1
伯公龍,C1F9F,120.849047,24.272392,500m,臺中市,東勢區勢林街(宏覺寺旁),Bogonglong,2011/11/1
慶福山,C1F9G,120.848378,24.180853,810m,臺中市,東勢區(台8線10.5k往馬鞍農場方向.車程約半小時),Cingfushan,2011/11/01
烏石坑,C1F9H,120.945811,24.279058,930m,臺中市,和平區大安溪事業區第122林班之烏石坑苗圃內,Wushikeng,2011/11/01
清水林,C1F9J,120.820419,24.071242,723m,臺中市,太平區136縣道9.5k處旁約500公尺,Qingshuilin,2011/11/01
德基,C1F9W,121.190261,24.254783,1970m,臺中市,和平區台8甲線69-70k處，彎入勝利路接翠巒產業道路約6.2km，路邊白色水塔旁,Deji,2011/09/08
下水埔,C1G69,120.567600,23.816114,110m,彰化縣,溪州鄉榮光村國光路1號(退輔會工程事業材料處彰化工廠),Xiashuipu,1992/05/05
翠峰,C1H00,121.205211,24.109397,2454m,南投縣,仁愛鄉大同村仁和路136號(臺14甲線19-19.5k處的長途通信機房旁),Cuifeng,1991/12/12
瑞岩,C1H86,121.183450,24.123772,1840m,南投縣,仁愛鄉,Ruiyan,1991/12/12
清流,C1H90,120.962997,24.080775,934m,南投縣,仁愛鄉互助村,Qingliu,1991/12/12
長豐,C1H92,120.879897,24.102039,736m,南投縣,國姓鄉長豐村東二巷71號(仙徠山莊內),Changfeng,1991/12/12
雙冬,C1H94,120.802189,23.967378,630m,南投縣,草屯鎮雙冬里,Shuangdong,2011/11/01
