POIID,POIName,X,Y,Telno,FaxNo,Address,isDining,isParking,isLavatory,isATM,is7WiFi,isIce,isHotDog,isHealthStations,isIceCream,isOpenStore,isFruit,isCityCafe,isUnionPay,isOrganic,isCorn,isMakeup,isMuji,isMisterDonuts,SpecialStore_Kind,Store_URL
142685,權金,121.604391,25.073409,(02)26324440,(02)26329530,台北市內湖區金湖路405號1樓,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
119261,鑫文德,121.583371,25.078726,(02)87977622,(02)26561468,台北市內湖區文德路99號1樓,Y,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
980355,鑫江南,121.578876,25.07852,(02)26589241,(02)26588404,台北市內湖區文德路6號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
972893,鑫碁泰,121.608259,25.072353,(02)26347648,(02)26348417,台北市內湖區康寧路三段63號65號67號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
158657,鑫輝煌,121.617076,25.069845,(02)26311820,(02)26311852,台北市內湖區東湖路119巷49弄2號1樓,Y,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
132585,三玉,121.535807,25.118061,(02)28744580,(02)28748371,台北市士林區天母東路88之1號1樓,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
131984,三樂,121.522695,25.084129,(02)28832921,(02)28830712,台北市士林區劍潭路21號1樓,Y,N,Y,Y,Y,N,Y,N,Y,N,Y,N,N,N,N,N,N,N,,
131401,士正,121.523789,25.094792,(02)28813350,(02)28813837,台北市士林區中正路301號1樓,Y,Y,Y,Y,Y,N,Y,N,Y,N,Y,N,N,N,N,N,N,N,,
955348,士東,121.527814,25.111915,(02)28359152,,台北市士林區士東路48號,N,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
146355,士鑽,121.526199,25.087836,(02)28820935,(02)28803266,台北市士林區文林路102號B1,Y,N,Y,Y,Y,N,N,N,Y,N,N,Y,Y,N,N,Y,N,N,,
148524,丹樺,121.524099,25.097251,(02)28314649,(02)88662351,台北市士林區文林路530號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
139003,友成,121.508421,25.091105,(02)88112514,(02)88113664,台北市士林區社中街211號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
991126,天北,121.527473,25.118781,(02)28760659,(02)28762487,台北市士林區天母里天母西路39-1號1樓,Y,N,Y,Y,Y,N,Y,N,Y,N,Y,Y,N,N,N,N,Y,N,,
935850,天東,121.531242,25.118703,(02)28734093,,台北市士林區中山北路7段14巷2-1號,Y,N,N,Y,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,,
129372,天美,121.530156,25.114305,(02)28762701,,台北市士林區天母東路8巷98號,Y,N,Y,Y,Y,N,Y,N,Y,N,Y,Y,N,N,N,N,Y,N,,
154286,天真,121.531436,25.123138,(02)28728894,(02)28726038,台北市士林區中山北路7段141巷6之1號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,Y,N,N,N,N,,
976286,天越,121.533244,25.116888,(02)28724484,(02)28723808,台北市士林區天母東路50巷25號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
164559,天裕,121.53266,25.124054,(02)28724419,(02)28724547,台北市士林區中山北路七段156號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
975098,天福,121.531867,25.116812,(02)28738299,,台北市士林區天母東路8巷31弄2號,Y,N,N,Y,Y,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,,
125093,天鑫,121.526963,25.119864,(02)28754546,(02)28754958,台北市士林區天玉街8號,Y,N,Y,Y,Y,Y,Y,N,N,N,Y,Y,N,N,N,N,N,N,,
132909,太學,121.541887,25.137791,(02)28627655,(02)28627334,台北市士林區華岡路45之1號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
928427,文大,121.546486,25.137934,(02)28623443,(02)28619024,台北市士林區格致路57號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
127826,文林,121.52659,25.089878,(02)28810417,(02)28810741,台北市士林區大北路14號16號1樓,Y,N,Y,Y,Y,N,N,N,Y,N,Y,N,N,N,N,Y,N,N,,
114129,文學,121.54161,25.137299,(02)28613776,(02)28612421,台北市士林區光華路26巷10號1樓,Y,N,N,Y,Y,N,Y,N,Y,N,N,N,N,N,N,N,Y,N,,
149480,冬樂,121.51988,25.097087,(02)28345642,(02)28343876,台北市士林區美崙街112號一樓,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
960513,至善天下,121.550925,25.100437,(02)28830232,(02)28413938,台北市士林區至善路二段264號,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,,
960948,至誠,121.529259,25.10181,(02)28359740,,台北市士林區至誠路二段31號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
143976,兒樂,121.5146,25.093999,(02)28348349,(02)28340475,台北市士林區承德路五段55號,Y,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,Y,N,N,N,,
121127,承河,121.522847,25.089097,(02)28817180,(02)28836130,台北市士林區基河路132號1樓,Y,N,Y,Y,Y,N,Y,Y,N,N,N,N,Y,N,N,Y,N,N,,
135414,承富,121.52277,25.081019,(02)28862627,(02)28861579,台北市士林區承德路四段39號,Y,N,N,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
959214,東洋,121.532398,25.118896,(02)28753409,,台北市士林區中山北路7段14巷19號Ｂ1,Y,N,N,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
992945,社中,121.505185,25.092423,(02)28119270,(02)28117874,台北市士林區社中街320號322號1樓,Y,N,N,Y,Y,N,N,N,Y,N,Y,N,N,N,N,N,N,N,,
131124,社鑽,121.508208,25.086206,(02)28137115,(02)28128982,台北市士林區中正路639號1樓,Y,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,,
153238,芝山,121.522863,25.102871,(02)28316143,(02)28364459,台北市士林區福華路126號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
163707,芝玉,121.532808,25.107718,(02)28350887,,台北市士林區忠義街121號,Y,N,N,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
111278,前港,121.521541,25.085879,(02)28818943,(02)28816446,台北市士林區後港街98之1號2號1樓,Y,N,Y,Y,Y,N,Y,N,Y,N,N,N,N,N,N,N,N,N,,
971753,洲美,121.498221,25.093424,(02)28162633,(02)28163057,台北市士林區延平北路六段505號,Y,N,Y,Y,Y,N,Y,N,Y,N,N,Y,N,N,N,N,N,N,,
960775,草山,121.546449,25.136941,(02)28626422,(02)28627583,台北市士林區格致路28號,N,N,Y,Y,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,,
165655,凱立,121.53134,25.105828,(02)28329371,,台北市士林區忠義街68號,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
872832,華岡,121.541482,25.136886,(02)28625528,(02)28625531,台北市士林區光華路26巷7-1號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
153261,華齡,121.519337,25.083135,(02)28835452,(02)28820445,台北市士林區華齡街17巷2號4號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
129132,集鑫,121.505126,25.089588,(02)28163245,(02)28163460,台北市士林區延平北路6段202號204號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
132574,新士林,121.525449,25.091682,(02)28835732,(02)28839155,台北市士林區大東路123號125號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
131294,新天強,121.524484,25.108799,(02)28385947,(02)28351470,台北市士林區克強路11及11-1號1樓,Y,Y,Y,Y,Y,N,N,N,Y,N,Y,Y,N,N,N,N,N,N,,
957366,新文,121.521305,25.096115,(02)28353709,(02)28369124,台北市士林區文昌路64號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
162232,新忠誠,121.526761,25.104034,(02)28314978,(02)28310486,台北市士林區中山北路6段18號20號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
140416,新承德,121.522042,25.080383,(02)28857157,(02)28854560,台北市士林區承德路4段30號,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
944119,新福林,121.532655,25.096887,(02)28310527,(02)28310780,台北市士林區福林路191號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
966278,新福慶,121.524946,25.086269,(02)28813445,(02)28817505,台北市士林區基河路1號1樓(部份),N,N,N,Y,Y,N,N,N,N,N,N,N,Y,N,N,Y,N,N,,
161217,新劍潭,121.517487,25.084339,(02)28882016,(02)28810907,台北市士林區福港街246號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
154297,葫東,121.510066,25.084282,(02)28137082,(02)28136645,台北市士林區延平北路五段228號230號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
151416,葫蘆,121.510364,25.082178,(02)28112919,(02)28160014,台北市士林區延平北路五段134號134-2號1樓,N,N,Y,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,,
135377,誠義,121.528778,25.105707,(02)28353013,,台北市士林區忠誠路一段126號,Y,N,Y,Y,Y,N,Y,N,N,N,Y,Y,N,N,N,N,N,N,,
890900,福志,121.53226,25.098488,(02)88663358,(02)28335834,台北市士林區雨農路25號,N,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
896160,福芝,121.522372,25.102057,(02)28358739,,台北市士林區福國路94號,Y,N,Y,Y,Y,N,Y,N,N,N,Y,Y,N,N,Y,N,N,N,,
147163,福氣,121.507855,25.089307,(02)28162416,(02)28118916,台北市士林區延平北路六段122號124號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
957193,福捷,121.526054,25.094826,(02)28839690,(02)28837810,台北市士林區中正路235巷14號,N,N,N,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
992381,福通,121.51586,25.089629,(02)28881028,(02)28839582,台北市士林區大南路400號402號1樓,Y,N,Y,Y,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,,
161549,福陽,121.509577,25.085355,(02)28162119,(02)2816255,台北市士林區延平北路五段269號271號1樓,Y,N,Y,Y,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,,
992370,福順,121.51185,25.083225,(02)28166747,(02)28169203,台北市士林區重慶北路4段149號151號1樓,Y,N,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
901570,福溢,121.521269,25.104145,(02)28312758,,台北市士林區德行西路96號,Y,N,N,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
961583,福榮,121.526092,25.095529,(02)28330676,(02)28324526,台北市士林區中正路220號222號,Y,N,Y,Y,Y,N,Y,N,Y,N,Y,N,Y,Y,N,N,Y,N,,
161734,福鑫,121.522541,25.094652,(02)28356026,(02)28363113,台北市士林區中正路324號,N,N,N,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,,
146366,福讚,121.526197,25.095263,(02)28891573,(02)28891731,台北市士林區中正路227號,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
997571,聚鑫,121.501219,25.090706,(02)88111492,(02)88112946,台北市士林區延平北路六段350號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
990536,劍潭站,121.525126,25.084425,(02)28832704,,台北市士林區中山北路五段65號1樓,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,
128313,德天,121.522989,25.105272,(02)28344941,(02)28348044,台北市士林區德行西路52號1樓,Y,N,Y,Y,Y,N,Y,N,Y,N,N,Y,N,N,N,N,N,N,,
128807,德行,121.530636,25.10908,(02)28341724,(02)28364445,台北市士林區忠誠路二段7號1樓,Y,N,Y,Y,Y,N,Y,N,N,N,N,Y,Y,N,N,Y,Y,N,,
149549,德東,121.534693,25.109746,(02)28342488,(02)28348742,台北市士林區德行東路262號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
111337,德芝,121.537651,25.11177,(02)28347062,(02)28343086,台北市士林區士東路286巷37號,Y,N,N,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
120799,德華,121.52219,25.100917,(02)28310427,(02)28364448,台北市士林區文林路669號1樓及B1,Y,N,N,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
132954,德誠,121.528702,25.107814,(02)28344429,(02)28349289,台北市士林區德行東路106號108號1樓,Y,N,Y,Y,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,,
988326,豫鋒,121.518275,25.088952,(02)28832762,(02)28831584,台北市士林區大南路322號,Y,N,N,Y,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,,
137074,蘭雅,121.525082,25.106373,(02)28356410,,台北市士林區中山北路6段150號,N,N,N,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
982878,鑫仰德,121.552876,25.118849,(02)28618640,(02)28611437,台北市士林區仰德大道三段68號70號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
851721,一德,121.468456,25.12815,(02)28984000,,台北市北投區中央北路4段513號,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
140391,大中,121.501056,25.130534,(02)28963137,,台北市北投區中央南路一段114號,Y,N,N,Y,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,,
128874,中陽,121.4849,25.137918,(02)28953832,(02)28957096,台北市北投區中央北路三段55號57號1樓,Y,N,Y,Y,Y,N,N,Y,N,N,Y,Y,N,N,N,N,N,N,,
936244,公館,121.503115,25.133059,(02)28965936,,台北市北投區公館路31號,N,N,N,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
980436,天富,121.523837,25.113726,(02)28226934,,台北市北投區富貴一路3號1樓,Y,N,Y,Y,Y,N,Y,N,N,N,Y,Y,N,Y,N,N,N,N,,
135975,加賀屋,121.506171,25.135692,(02)28941650,(02)28942956,台北市北投區溫泉路73巷5號地下二樓之1,Y,N,Y,Y,Y,N,Y,N,Y,Y,N,N,Y,N,N,Y,Y,N,,
136141,北投,121.50179,25.13909,(02)28941151,,台北市北投區中和街222號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
981406,北榮,121.520082,25.119349,(02)28751680,,台北市北投區石牌路二段201號(榮民總醫院生活廣場),N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,Y,,
962483,石捷,121.515502,25.115351,(02)28208526,,台北市北投區石牌路二段8號,N,N,N,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
165839,立農,121.502749,25.118635,(02)28203682,,台北市北投區承德路7段378號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
935805,光中,121.501821,25.133288,(02)28971043,,台北市北投區光明路122號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
128818,安遠,121.512955,25.117452,(02)28261043,,台北市北投區致遠二路149號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
138778,百齡,121.510143,25.11313,(02)28209915,,台北市北投區石牌路一段35號,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
111474,行義,121.52437,25.122856,(02)28728978,(02)28719172,台北市北投區石牌路二段335號1樓,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,Y,N,N,Y,N,,
146403,西安,121.499361,25.13017,(02)28949299,(02)28925412,台北市北投區大興街44號46號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
162346,秀山,121.495229,25.145234,(02)28947141,,台北市北投區中和街476號478號,Y,N,Y,Y,Y,N,N,N,Y,N,Y,Y,N,N,N,N,N,N,,
993649,和信醫,121.472414,25.12837,(02)28936831,(02)28914142,台北市北投區立德路125號1樓,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
996637,和業,121.503438,25.137517,(02)28951924,(02)28951995,台北市北投區中和街10號,Y,N,N,Y,Y,N,Y,N,N,N,N,Y,Y,N,N,N,N,N,,
132976,和碩,121.469653,25.125631,(02)28988710,(02)28988721,台北市北投區立功街76號1樓,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
912307,承啟,121.510813,25.111447,(02)28238908,,台北市北投區福興里承德路七段76號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
962519,明華,121.519411,25.10946,(02)28262195,,台北市北投區明德路99號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
948649,明德,121.520245,25.109879,(02)28220224,,台北市北投區明德路114號,Y,N,Y,Y,Y,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,,
161860,東華,121.517952,25.116486,(02)28262900,,台北市北投區裕民一路40巷1號,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
139140,知心,121.466162,25.119251,(02)28585721,(02)28586414,台北市北投區知行路185號1樓,Y,Y,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
141604,金和,121.499919,25.14105,(02)28919043,(02)28917201,台北市北投區中和街314號316號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
149402,政戰,121.496048,25.136464,(02)28914209,,台北市北投區中央北路二段15號17號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
993720,春天,121.504344,25.137204,(02)28950720,(02)28941735,台北市北投區泉源路12-1號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,Y,N,Y,Y,N,N,,
138169,泉北,121.504897,25.135226,(02)28930420,(02)28930471,台北市北投區溫泉路70號,Y,N,N,Y,Y,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,,
138170,泉源,121.506521,25.140187,(02)28975244,,台北市北投區泉源路30號地下一樓,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,Y,N,N,Y,N,N,,
874573,致遠,121.512396,25.114053,(02)28208072,,台北市北投區石牌路一段126號,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
928531,振華,121.516329,25.116865,(02)28218145,,台北市北投區石牌路2段80號82號,Y,N,N,Y,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,,
130637,振興醫,121.522374,25.117715,(02)28216509,(02)28217803,台北市北投區振興街45號B1,N,N,N,N,N,N,Y,N,N,N,Y,N,N,N,Y,N,N,Y,,
993454,清江,121.506861,25.129499,(02)28950047,(02)28946982,台北市北投區公館路165號1樓,Y,N,Y,Y,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,,
128335,統勝,121.514648,25.11059,(02)28234063,,台北市北投區自強街82號,Y,N,Y,Y,Y,N,Y,N,Y,N,N,N,N,N,N,N,N,N,,
960753,富邦,121.508177,25.114959,(02)28214947,,台北市北投區實踐街22號24號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
120135,華碩,121.471387,25.124608,(02)28585257,(02)28585033,台北市北投區立德路15號B1,Y,N,N,Y,Y,N,Y,N,Y,N,N,N,N,N,N,N,N,N,,
962209,新豪美,121.517646,25.10564,(02)28233553,,台北市北投區文林北路98號100號,Y,N,Y,Y,Y,N,Y,N,Y,N,Y,Y,N,N,N,N,Y,N,,
841953,榮總,121.522754,25.121492,(02)28715743,,台北市北投區石牌路2段301號,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
132781,福致,121.513637,25.112015,(02)28223783,(02)28213705,台北市北投區致遠一路二段49號51號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
111267,德致,121.518749,25.109047,(02)28231984,(02)28237784,台北市北投區明德路87號89號1樓,Y,N,Y,Y,Y,Y,N,N,Y,N,Y,Y,N,N,N,N,N,N,,
964995,擎天崗,121.547476,25.152493,(02)28613652,(02)28613942,台北市北投區湖山路一段12號,Y,N,Y,Y,Y,N,Y,N,Y,N,N,N,N,N,N,N,N,N,,
936255,薇閣,121.499545,25.134852,(02)28944880,,台北市北投區中央北路一段108號,N,N,N,Y,Y,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,,
985626,雙全,121.500961,25.137221,(02)28940338,,台北市北投區中庸里大業路715-717號,Y,N,Y,Y,Y,Y,Y,N,N,N,Y,Y,N,N,N,N,Y,N,,
972479,懷得,121.519656,25.114096,(02)28279042,(02)28217365,台北市北投區懷德街85號1樓,Y,N,N,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
972538,鐏賢,121.506854,25.11754,(02)28272331,(02)28274267,台北市北投區尊賢街247號,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
162221,護專,121.522299,25.118001,(02)28264184,,台北市北投區振興街31號,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
148498,八斗子,121.796067,25.13967,(02)24694510,(02)24690121,基隆市中正區北寧路327號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
906759,北寧,121.796096,25.139402,(02)24691825,(02)24690060,基隆市中正區北寧路382號382-5號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
906553,正濱,121.760974,25.140875,(02)24632658,(02)24622175,基隆市中正區豊稔街27號,Y,N,Y,Y,Y,Y,N,N,Y,N,N,Y,N,N,N,N,N,N,,
163604,旭東,121.745298,25.133878,(02)24274196,(02)24273796,基隆市中正區中正路54號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,Y,N,N,,
140597,和平島,121.765517,25.154883,(02)24629596,(02)24629608,基隆市中正區和一路125號127號,Y,N,N,Y,Y,Y,N,Y,N,N,N,Y,N,N,N,N,N,N,,
163811,和豐,121.789243,25.13798,(02)24698802,(02)24698643,基隆市中正區新豐街205巷7號,Y,Y,Y,Y,Y,Y,N,Y,N,N,N,N,N,N,N,N,N,N,,
122832,哨船頭,121.745728,25.133485,(02)24289268,(02)24284785,基隆市中正區義一路43號1樓,Y,N,Y,Y,Y,N,N,Y,N,N,N,Y,Y,N,N,Y,N,N,,
149631,海洋,121.771231,25.151548,(02)24637174,(02)24627510,基隆市中正區中正路609號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
165806,財高,121.78569,25.13529,(02)24695318,(02)24690579,基隆市中正區新豐街381號383號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
140748,祥濱,121.767709,25.144727,(02)24631972,(02)24632182,基隆市中正區建國里祥豐街339號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
164065,新財發,121.788259,25.134232,(02)24697904,(02)24695041,基隆市中正區新豐街303巷11弄1號3號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
161295,漁港,121.76752,25.151251,(02)24634393,(02)24636504,基隆市中正區中正路672號,Y,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,,
886303,龍騰,121.745289,25.132268,(02)24264670,(02)24202499,基隆市中正區義一路22號24號,Y,N,N,Y,Y,N,N,N,Y,N,N,Y,Y,N,N,Y,N,N,,
928368,豐勝,121.760894,25.142618,(02)24631011,(02)24622177,基隆市中正區中正路322號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
136820,七堵,121.714406,25.097943,(02)24562044,(02)24565771,基隆市七堵區明德一路174號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
154596,七堵站,121.714537,25.093334,(02)24567295,(02)24567306,基隆市七堵區東新街2號1樓,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,
163512,六工,121.701813,25.088753,(02)24529983,(02)24518463,基隆市七堵區工建路1之22號1之23號1樓,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
891246,巧龍,121.696011,25.081987,(02)24517061,(02)24517704,基隆市七堵區百三街61號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
132415,正光,121.713133,25.096356,(02)24564983,(02)24567310,基隆市七堵區自治街9號11號,Y,N,Y,Y,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,,
144670,華新一,121.672787,25.085676,(02)24519705,(02)24515167,基隆市七堵區華新一路22號26號1樓,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,
127114,新五福,121.698616,25.084944,(02)24529901,(02)24524790,基隆市七堵區福五街80號82號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
141338,福聚,121.695256,25.087516,(02)24524570,(02)24529801,基隆市七堵區實踐路286號福二街229號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
119216,篤鑫,121.685688,25.082475,(02)24527780,(02)24528603,基隆市七堵區三合街2號,Y,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
892629,八堵站,121.729002,25.10844,(02)24565483,,基隆市暖暖區八堵路142號,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
971292,新暖東,121.735946,25.099387,(02)24580719,(02)24588310,基隆市暖暖區暖暖街177號1樓,Y,N,Y,Y,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,,
993856,暖碇,121.754988,25.09629,(02)24595262,(02)24595993,基隆市暖暖區碇內街9號11號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
127103,暖鑫,121.736595,25.092656,(02)24585245,(02)24586345,基隆市暖暖區暖暖街554號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
977142,源遠,121.758217,25.099355,(02)24575289,(02)24586476,基隆市暖暖區源遠路296號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
112879,碇內,121.748914,25.098224,(02)24586443,(02)24587265,基隆市暖暖區源遠路158號160號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
990879,大武崙,121.70395,25.141897,(02)24345690,(02)24344866,基隆市安樂區基金一路381號383號1樓,Y,N,N,Y,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,,
151830,大武嶺,121.70956,25.140139,(02)24348246,(02)34011861,基隆市安樂區大武嶺里基金一路135巷21弄2-1號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
999120,安一,121.731893,25.13268,(02)24260343,(02)24287511,基隆市安樂區安一路172及174號,Y,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
967949,武訓,121.699148,25.15123,(02)24344844,(02)24335921,基隆市安樂區武訓街92號,Y,Y,Y,Y,Y,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,,
129899,長城,121.712473,25.126988,(02)34011536,(02)24320919,基隆市安樂區樂利三街30巷21號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
