日期,時間,地點,死亡,受傷,車種
20150226,1919,新竹縣湖口鄉新興路434號,1,0,自用-小客車;普通重型-機車
20150227,0935,金門縣金寧鄉環島北路一段往「金鼎國小」叉路口(附近),1,0,腳踏自行車-慢車;自用-小貨車
20150227,1512,澎湖縣馬公市前寮里縣205線5公里050公尺處東向外側車道,1,0,普通重型-機車
20150228,0845,桃園市中壢區成功里成章二街成章三街(口),1,0,電動輔助自行車-慢車;自用-小客車
20150228,1750,臺南市安南區安中路一段203巷,1,1,普通重型-機車;普通重型-機車
20150228,1830,桃園市觀音區台15線50公里500公尺處東向外側車道,1,0,自用-小客車
20150301,1444,彰化縣田尾鄉光復路1段新興路(口),1,0,普通重型-機車
20150301,1520,"臺北市信義區信義路5段莊敬路(口)信義路5段 莊敬路",1,0,民營公車-大客車;普通重型-機車
20150301,1725,臺中市沙鹿區西勢里中清路七段沙鹿交流道慢車道往沙鹿(附近),1,1,普通重型-機車;普通重型-機車
20150301,1951,新北市石門區臺2線道路前0公尺數臺二線道路2公里900公尺處東向一般車道(未劃分車道29公里處,1,1,普通重型-機車;普通重型-機車
20150301,2000,高雄市鳳山區五甲一路897號前,1,0,普通重型-機車;自用-小貨車
20150302,1500,臺北市信義區市民大道5段14巷口,1,1,普通重型-機車;腳踏自行車-慢車
20150302,1730,臺南市歸仁區武東里中正南路二段219號,1,1,普通重型-機車;自用-小客車;自用-小客車;普通重型-機車
20150302,2145,嘉義縣水上鄉水上村台1線與168線路口(附近)台1線274公里250公尺處南向中線車道,1,0,腳踏自行車-慢車;自用-小客車
20150303,0601,彰化縣福興鄉南環路秀安二街(口),1,0,普通重型-機車;其他特種車-特種車
20150303,1000,臺北市萬華區環河南路3段375號,1,0,自用-小貨車;行人-人
20150303,1611,新竹縣關西鎮台三線中山東路口(附近)台三線58公里900公尺處南向外側車道,1,0,普通重型-機車;營業用-曳引車
20150303,1710,臺北市文山區木柵路5段013路燈,1,2,普通重型-機車;普通重型-機車;普通重型-機車
20150304,0045,屏東縣枋寮鄉東海村東林路東海幹43R6電桿前(附近),1,0,普通重型-機車
20150304,1325,高雄市鳳山區鳳頂路過埤路口(口),1,1,普通重型-機車;普通重型-機車
20150305,0030,宜蘭縣宜蘭市中山路五段大坡路(口),1,0,自用-小客車;普通重型-機車
20150305,0313,新竹市東區經國路一段379巷自由路(口),1,0,自用-小貨車;普通重型-機車
20150305,1129,屏東縣萬丹鄉香社村中興路一段50號前(附近),1,0,普通重型-機車;自用-大貨車
20150305,1805,臺南市北區西門路四段1巷育德路(口),1,0,自用-小客車;普通重型-機車
20150305,2053,桃園市觀音區大同里環中路105巷環中路(口),1,0,自用-小客車;行人-人
20150305,2235,嘉義縣梅山鄉瑞里村3鄰87-1號產業道路(附近),1,0,普通輕型-機車
20150306,0757,嘉義縣民雄鄉福樂村中山路中正路(口),1,0,大型重型1-機車;自用-小客車
20150306,2253,澎湖縣七美鄉中和村4鄰1號前6公尺數七美國小(附近),1,1,普通重型-機車;普通重型-機車
20150307,0948,花蓮縣新城鄉新生橋北端(附近)台9線199公里600公尺處北向內側車道,1,0,營業用-曳引車;普通重型-機車
20150307,1650,臺東縣鹿野鄉台9線342公里300公尺處北向外側車道,1,0,自用-小貨車
20150308,1332,嘉義縣義竹鄉頭竹村林內10北分12(附近),2,0,普通重型-機車;普通重型-機車
20150308,1510,臺中市大安區中庄里興安路376號,1,0,普通重型-機車;自用-小客車
20150308,1655,臺東縣池上鄉大埔村9鄰陸安17-1號前道路(附近),1,0,自用-小客車;行人-人
20150308,1735,雲林縣二崙鄉崙東村仁和路與中華路口(附近),1,0,自用-小客車;普通重型-機車
20150309,0600,屏東縣長治鄉繁華村繁華路363號旁(附近),1,0,租賃車-小客車
20150309,0950,南投縣草屯鎮富寮里中正路富頂路(口)台14線21公里0公尺處東向內側車道,1,0,普通重型-機車;自用-小貨車
20150309,1020,花蓮縣光復鄉光豐公路富田三街(口)台11甲線3公里0公尺處東向內側車道,1,0,自用-大貨車;普通重型-機車
20150309,2129,桃園市龍潭區中山里中豐路中山段151號(龍潭派出所)(附近)台3線48公里500公尺處北向內側車道,1,0,大型重型1-機車
20150310,0530,臺中市神岡區國道一號169公里0公尺處南向外側車道,1,0,自用-大貨車;營業用-半聯結車;營業用-大貨車
20150310,0918,"臺北市中山區民生東路龍江路(口)民生東路 龍江路",1,0,民營客運-大客車;普通重型-機車
20150310,1653,新北市土城區擺接堡路前0公尺數無名路路口路燈73151號旁,2,0,普通重型-機車;普通重型-機車
20150310,2031,新北市平溪區臺2丙線道路前0公尺數台2丙線10.3,1,0,自用-小客車
20150310,2256,彰化縣溪州鄉大學路地標電杆埔尾高幹34處,1,1,普通重型-機車;普通重型-機車
20150311,0739,新北市林口區南勢街76號前0公尺數76號之3,1,0,營業用-大貨車;普通重型-機車
20150311,0945,高雄市小港區中山四路平和東路口(口)以東50公尺處,1,0,動力機械-其他車
20150311,1204,臺南市柳營區東昇里台一線294.1km南向(附近)臺1線294公里100公尺處南向內側車道,1,0,自用-小貨車
20150311,1405,"臺北市萬華區康定路內江街(口)康定路 內江街",1,0,計程車-小客車;行人-人
20150311,1820,彰化縣花壇鄉中山路花南街(口)(三家所),1,0,營業用-大貨車;行人-人
20150311,1842,臺中市烏日區光明里環河路一段五光路(口),1,1,自用-小貨車;普通重型-機車
20150311,2100,南投縣南投市中興路府南二路(口)台14乙線17公里400公尺處西向路口內車道,1,1,普通重型-機車;腳踏自行車-慢車
20150312,1210,臺南市將軍區長沙里南18線與173甲線路口(附近),1,0,自用-小客車;普通重型-機車
20150312,1820,彰化縣二水鄉員集路5段往南10公尺處,1,1,普通輕型-機車;腳踏自行車-慢車;自用-小客車
20150312,1833,雲林縣東勢鄉安南村產業道路(萬安76電桿)(附近),1,0,自用-小客車;普通重型-機車
20150312,2018,臺南市白河區秀祐里172甲線4.7公里處路口(附近),1,0,自用-小貨車;普通重型-機車
20150313,1540,臺南市新化區護國里南172線道與台19甲線路口(附近),1,2,普通重型-機車;自用-小客車;普通重型-機車
20150313,1805,南投縣埔里鎮育英街220巷口(附近),1,0,普通重型-機車
20150313,1830,苗栗縣通霄鎮通灣里3鄰27-5號台1線128公里800公尺處北向中線車道,1,0,行人-人;自用-小客車
20150313,1915,桃園市觀音區廣興里成功路二段台15線口(附近),1,0,自用-小客車;腳踏自行車-慢車
20150314,0512,屏東縣長治鄉崙上村中興路379號台24線6公里200公尺處西向外側車道,2,0,普通重型-機車;普通重型-機車
20150314,0928,新竹縣峨眉鄉富興村13鄰台3線91公里500公尺處北向外側車道,1,0,大型重型2-機車;自用-小客車
20150314,1113,新北市八里區龍米路1段11巷前0公尺數11巷390135燈桿,1,0,拼裝車-其他車;行人-人;自用-小客車
20150314,1545,高雄市大樹區龍目路龍目國小以西300公尺處,1,0,自用-小貨車;自用-小貨車
20150315,1130,高雄市甲仙區忠義路小林村紀念公園以北1500公尺處,1,0,大型重型1-機車
20150315,1249,屏東縣里港鄉載興村載興路,1,0,普通重型-機車
20150315,1425,臺南市官田區渡頭里大學高幹35(附近)171線39公里300公尺處東向外側車道,1,1,普通重型-機車;普通重型-機車
20150315,1515,桃園市中壢區環西路五族二街(口)口(附近),1,0,自用-小貨車;行人-人
20150315,1600,嘉義市西區北文街９７號,1,0,自用-小客車;腳踏自行車-慢車
20150315,1705,高雄市大樹區中山路134巷口以北50公尺處,1,1,自用-小客車;普通重型-機車;普通重型-機車
20150315,1755,新北市三峽區大埔路前0公尺數2.7Km處,1,0,自用-小貨車;普通重型-機車
20150315,2225,高雄市大樹區中正一路343號前,1,1,普通重型-機車;自用-小客車
20150315,2355,新竹縣橫山鄉120線(10210號路燈桿)前(附近),1,0,普通重型-機車
20150316,0317,南投縣草屯鎮新豐路與墩煌路(附近)台63甲線0公里200公尺處北向內側車道,1,1,自用-小客車;自用-小客車
20150316,1006,臺中市神岡區社南里昌平路五段237巷,1,0,自用-小貨車;普通重型-機車
20150316,1501,宜蘭縣南澳鄉台九線154公里又800公尺澳花隧道口北端(附近)台9線154公里800公尺處北向一般車道,1,0,普通重型-機車;營業用-曳引車
20150317,0955,高雄市前鎮區中山四路鎮中路口(口),1,0,普通重型-機車;自用-小客車
20150317,1232,新竹縣新埔鎮關埔路內立段256號前(附近),1,0,自用-小貨車
20150317,1555,桃園市楊梅區大平里秀才路173巷15886電桿前(附近),1,0,自用-小客車;普通重型-機車
20150317,1815,臺南市學甲區光華里171線3.4公里處路口(附近),1,0,自用-小貨車;普通重型-機車
20150318,0826,嘉義縣義竹鄉頭竹村中華電信義過幹57支10號電信桿旁產業道路(附近),1,1,自用-小客車;普通重型-機車;自用-小客車
20150318,0913,新北市樹林區柑園橋路前0公尺數柑園橋路路口路燈編號231860,1,0,普通重型-機車;自用-小客車
20150318,1115,雲林縣水林鄉春埔村宏仁路96-1號,1,0,自用-小客車;普通重型-機車
20150318,1509,臺南市龍崎區崎頂里182線與165之1線路口(附近),1,0,普通重型-機車;自用-小客車
20150318,1840,新北市三重區民生陸橋道路前0公尺數,1,0,自用-小客車;大型重型2-機車
20150318,2052,臺中市東區樂成里樂業路236號,1,0,行人-人;自用-小客車;普通重型-機車
20150319,0029,臺南市新市區港墘里崙頂67號,1,0,普通重型-機車
20150319,1400,雲林縣口湖鄉台子村台興路台子106電桿(附近),1,1,自用-小客車;行人-人;行人-人
20150319,1510,宜蘭縣五結鄉191甲線北上與傳藝路口(附近),1,0,自用-小貨車;普通輕型-機車
20150319,1540,"臺北市南港區大坑街弘道街(口)大坑街 弘道街",1,0,自用-小客車;行人-人
20150319,1545,雲林縣褒忠鄉潮厝村台19線50公里900公尺處北向外側車道,1,0,普通重型-機車
20150319,1549,彰化縣溪州鄉民生路1段,1,0,普通重型-機車
20150319,1735,雲林縣崙背鄉南陽村信義路與大明街路口(附近),1,1,普通重型-機車;普通輕型-機車;普通重型-機車
20150319,1836,新竹縣竹北市東興路二段708巷,1,2,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
20150319,1845,嘉義縣東石鄉西崙村573號旁巷口(157線道)(附近)157線43公里100公尺處北向內側車道,1,0,自用-小客車;行人-人
20150319,1847,屏東縣里港鄉塔樓村塔樓路潮厝高幹53L-5-2(附近),1,0,自用-小客車;普通重型-機車;自用-小客車;自用-小客車
20150319,1910,新北市新莊區中正路前0公尺數新莊路路口(附近),1,1,普通重型-機車;普通重型-機車
20150319,1930,苗栗縣卓蘭鎮內灣里舊苗58線水官宮旁(附近),1,0,普通重型-機車
20150319,2252,臺中市梧棲區台中港區中南一橋圓環處(附近),1,0,營業用-曳引車
20150320,0110,苗栗縣造橋鄉朝陽村台13甲線5.2公里南向(附近)台13甲線5公里200公尺處南向外側車道,1,1,自用-小客車;自用-小客車
20150320,1047,臺東縣台東市台11線171公里850公尺處南向外側車道,1,0,普通重型-機車;自用-小貨車
20150320,1515,高雄市三民區大順二路鼎山街口(口),1,0,自用-小客車;普通重型-機車
20150320,1640,臺中市大里區祥興里大智路日新路(口),1,0,自用-小客車;普通重型-機車;自用-小客車
20150320,1740,雲林縣東勢鄉東北村台78線7公里800公尺處東向匝道車道,1,0,自用-小客車
20150320,1828,臺中市北屯區＊子里太原路三段1136之5號,1,0,普通重型-機車;自用-大貨車
20150321,0716,新北市永和區永福橋道路前0公尺數往臺北市車道,2,1,自用-小客車;普通重型-機車;普通重型-機車
20150321,1101,臺南市歸仁區大廟里台39線與大廟三街口(附近),1,0,自用-大貨車;普通重型-機車
20150321,1413,臺南市白河區大竹里192號之16前(附近),1,0,自用-小客車
20150321,1642,"臺北市中山區中山北路中山北路 美術公園前",1,2,普通重型-機車;普通重型-機車;普通重型-機車
20150321,1806,臺中市大雅區六寶里月祥路770號,1,2,自用-小客車;自用-小客車;普通重型-機車;自用-小客車;行人-人;行人-人
20150321,1849,臺南市歸仁區六甲里台39線與凱旋路三段口(附近),1,0,腳踏自行車-慢車;自用-小客車
20150321,2229,臺南市六甲區國道三號327公里900公尺處北向內側車道,1,0,行人-人;自用-小客車;自用-小客車
20150321,2253,臺中市烏日區螺潭里環中路八段與環中路八段1121巷口(附近),1,0,行人-人;自用-小客車
20150322,0332,彰化縣二林鎮斗苑路儒林路(口),1,2,普通重型-機車;自用-小客車;自用-小客車
20150322,0430,臺中市豐原區社皮里西勢路合作街(口),1,0,自用-小客車;普通重型-機車
20150322,0531,新竹市北區鐵道路二段後湖橋(附近),1,0,行人-人;自用-小貨車
20150323,1106,桃園市八德區廣隆里廣福路708號【T10403328】(附近),1,0,自用-小客車;自用-小客車;普通重型-機車;自用-小客車
20150323,1325,高雄市苓雅區高速公路西側道路中正一路口(口)以北50公尺處,1,0,自用-小客車;普通輕型-機車
20150323,1514,新北市中和區中山路2段136巷6弄前0公尺數136巷6弄口,1,0,拼裝車-其他車;拼裝車-其他車
20150323,1545,臺中市東區東門里旱溪西路一段東門路(口),1,0,自用-大貨車;普通重型-機車
20150323,2220,"臺北市內湖區金龍路金龍路 內湖路3段18巷口",1,0,自用-小客車;普通重型-機車
20150324,0905,桃園市中壢區文化里吉林路78巷口(附近),1,3,自用-小客車;行人-人;自用-小客車;普通重型-機車;自用-小客車;自用-小貨車;自用-小客車;自用-小客車
20150324,0910,宜蘭縣五結鄉光榮北路橋南端（第七反光指示牌護欄）(附近),1,1,普通重型-機車;普通重型-機車
20150324,0930,雲林縣口湖鄉外側車道北上金崙99AJ9225CBO20電桿附近(附近),1,0,自用-小客車;自用-小客車
20150324,1254,彰化縣大村鄉學府路山腳路(口)85-8號前,1,2,普通重型-機車;普通重型-機車;普通重型-機車
20150324,2214,雲林縣西螺鎮國道一號229公里600公尺處北向服務區車道,1,1,營業用-半聯結車;營業用-半聯結車
20150325,2347,嘉義縣六腳鄉灣南村嘉54線道2公里處灣內民宅(附近)嘉54線2公里0公尺處西向路口車道,1,0,自用-小客車
20150326,0832,彰化縣彰化市福田二路(快官所),1,0,營業用-大貨車;普通重型-機車
20150326,1508,桃園市大溪區康莊路三段台4線32.5公里處(附近)台4線32公里500公尺處南向外側車道,1,0,自用-小客車
20150326,2330,彰化縣社頭鄉山腳路2段旁,1,0,自用-小客車
20150327,0135,臺南市善化區什乃里125號(附近),1,0,普通重型-機車;自用-小貨車
20150327,0255,新竹市東區千甲里國道一號93公里200公尺處北向外側路肩車道,1,0,營業用-全聯結車
20150327,0919,嘉義縣太保市南新里中山路一段62附1號159線13公里530公尺處西向外側車道,1,1,營業用-曳引車;普通重型-機車;普通重型-機車
20150327,1315,新竹縣新豐鄉國道一號86公里900公尺處南向內側車道,1,3,營業用-半聯結車;自用-小客車;自用-小客車;營業用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車
20150327,1425,"屏東縣佳冬鄉六根村佳和路216號前（台17線265.1公里處 南向）(附近)台17線265公里100公尺處南向內側車道",1,2,營業用-曳引車;營業用-大貨車;普通重型-機車;營業用-大貨車
20150327,1505,高雄市湖內區中山路一段民生街口(口),1,0,自用-小客車;普通重型-機車
20150328,0450,高雄市新興區七賢二路南台路口(口),1,0,自用-小客車;行人-人
20150328,0739,苗栗縣頭份鎮公北三路公園六街(口),1,0,電動自行車-慢車;自用-小客車
20150328,1818,屏東縣鹽埔鄉洛陽村二高橋下平面道路(附近),1,0,普通重型-機車
20150328,1922,臺南市新營區中營里開元路陸橋下北上機車道處(附近),1,0,普通重型-機車
20150328,2035,屏東縣麟洛鄉國道三號404公里600公尺處南向內側車道,1,0,小型輕型-機車;自用-小客車
20150329,0006,彰化縣員林鎮明倫路,1,0,普通輕型-機車
20150329,0654,臺中市北屯區水景里太原路旱溪東路(口),1,1,自用-小客車;普通重型-機車;普通重型-機車
20150329,0740,高雄市鳥松區本館路球場路口(口),1,1,普通重型-機車;普通重型-機車
20150329,1145,臺南市楠西區密枝里臺3線364公里800公尺處北向一般車道,1,0,普通重型-機車;拼裝車-其他車
20150329,1840,臺南市永康區大灣路371號,1,1,行人-人;普通重型-機車
20150329,1913,屏東縣鹽埔鄉彭厝村長壽路51號,1,1,普通重型-機車;普通重型-機車
20150329,2205,臺東縣關山鎮台9線334公里950公尺處南向中內車道,1,0,自用-小客車;行人-人;計程車-小客車
20150330,0613,新北市五股區成泰路3段前0公尺數新五路路口,1,1,自用-小客車;普通重型-機車;普通重型-機車
20150330,1004,雲林縣莿桐鄉甘西村甘西路57-23號,1,0,普通輕型-機車
20150330,1029,彰化縣和美鎮線東路3段,1,0,普通重型-機車;自用-小貨車;租賃車-小客車;自用-小客車
20150330,1123,雲林縣古坑鄉麻園村158乙線10K處(附近),1,1,自用-小貨車;自用-小貨車
20150330,1838,新竹縣新埔鎮田新里文德路三段與新闢道路路口(附近),1,1,普通重型-機車;自用-小客車;普通重型-機車
20150331,0440,高雄市小港區沿海二路20號前,1,0,營業用-半聯結車;營業用-半聯結車
20150331,1130,臺中市南屯區寶山里向上路工業區十八路(口),1,0,自用-曳引車;普通重型-機車
20150331,1410,雲林縣麥寮鄉海豐村雲3線北往南外側車道6.6公里處(附近),1,0,普通重型-機車
20150331,2250,臺南市七股區中寮里中寮23-68號前三岔路口(176線2.2公里)(附近),1,0,普通重型-機車;自用-小客車
20150401,0428,臺中市北區明新里中清路太原路(口),1,2,行人-人;普通重型-機車;普通重型-機車
20150401,0703,雲林縣莿桐鄉延平路南安路(口),1,2,自用-小客車;普通重型-機車;普通重型-機車;腳踏自行車-慢車
20150401,1140,高雄市岡山區嘉新東路3巷嘉興國中以南300公尺處,1,2,自用-小客車;自用-小客車;自用-小客車
20150402,0120,桃園市龜山區國道一號42公里900公尺處北向中外車道,1,0,自用-小客車;民營客運-大客車;自用-小客車
20150402,0145,高雄市阿蓮區中山路565號前,1,0,普通重型-機車
20150402,0637,新北市中和區連城路222巷前0公尺數222巷,1,0,腳踏自行車-慢車;自用-小客車
20150402,0938,新竹縣關西鎮東光里台三線60公里700公尺處南向內側車道,1,0,大型重型1-機車
20150402,1446,臺中市梧棲區草湳里港埠路一段237號,1,0,自用-大貨車;普通重型-機車
20150402,1825,新北市中和區中正路前0公尺數錦和路路口,2,6,自用-小客車;普通輕型-機車;普通輕型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
20150402,2232,新竹市東區中華路中正路(口),1,0,民營客運-大客車;普通重型-機車
20150403,0250,屏東縣萬巒鄉成德村萬德路段(附近),1,0,普通重型-機車
20150403,0555,宜蘭縣蘇澳鎮蘇濱路二段馬賽路(口)台2線161公里900公尺處北向內側車道,1,0,腳踏自行車-慢車;自用-小客車
20150403,0730,桃園市八德區大竹里興豐路1277號,1,0,營業用-小貨車;自用-小客車;行人-人
20150403,1000,高雄市小港區高鳳路112號前,1,0,普通輕型-機車;營業用-半聯結車
20150403,1140,桃園市平鎮區北富里關爺南路235號對向車道(附近),1,0,普通重型-機車;行人-人
20150403,1145,臺南市下營區仁里里公園路145號前(附近),1,0,普通重型-機車
20150404,0540,屏東縣新園鄉仙吉村仙吉路53號台27線72公里600公尺處北向外側車道,2,0,自用-小客車;自用-小客車
20150404,0805,雲林縣四湖鄉施湖村雲128溪尾10電桿附近(附近),1,0,普通重型-機車;自用-小貨車
20150404,0950,高雄市大寮區會結路37之60號前,1,0,自用-小客車;營業用-半聯結車
20150404,0955,臺中市新社區永豐里明裕路台21線14公里處(豐埔公路)(附近),1,0,大型重型1-機車;自用-大貨車
20150404,1929,南投縣水里鄉頂崁村台16線22公里450公尺處東向外側車道,1,0,普通重型-機車
20150405,0800,桃園市新屋區社子里番婆&#22367;23之5號旁(桃100線3公里處附近)(附近),1,0,自用-小客車;普通重型-機車
20150405,2045,新竹縣北埔鄉埔尾村埔心街4號前(附近),1,1,普通重型-機車;行人-人
20150406,0135,臺東縣台東市馬亨亨大道1542號前(附近),1,0,普通重型-機車
20150406,1440,南投縣信義鄉神木村民和巷產業道路(附近),1,0,農耕用車(或機械)-其他車
20150407,0157,臺南市新市區豐華里南134線道與135線道路口(附近),1,0,普通重型-機車
20150407,0430,彰化縣線西鄉漁港路草港高幹41Y3-1電桿,1,0,自用-小客車;普通重型-機車
20150407,1230,臺南市東區東寧路10號,1,0,自用-大貨車;普通重型-機車;自用-小客車
20150407,1915,桃園市八德區大安里興豐路2350巷208號,1,0,普通重型-機車;自用-大貨車
20150407,2140,高雄市岡山區岡山路河華路口(口),1,0,普通輕型-機車;自用-小客車
20150408,0720,屏東縣內埔鄉東勢村大同路三段81號,1,1,普通重型-機車;腳踏自行車-慢車
20150408,0835,高雄市三民區大昌一路立志街168巷口(口),1,1,行人-人;普通重型-機車
20150408,1030,臺中市龍井區麗水里臨港路一段龍昌路(口),1,0,營業用-曳引車;腳踏自行車-慢車
20150408,1539,屏東縣萬丹鄉磚寮村大昌路1005號前(附近),1,0,自用-小客車;普通重型-機車
20150409,0925,屏東縣屏東市前進里清進巷162之31號(附近),1,0,普通輕型-機車
20150409,0956,彰化縣大村鄉國道一號207公里100公尺處南向外側車道,2,1,營業用-半聯結車;自用-小貨車;自用-小貨車;自用-小貨車
20150409,1630,宜蘭縣頭城鎮國道五號29公里800公尺處南向交流道車道,1,1,自用-小貨車;其他人-人
20150409,1639,彰化縣彰化市線東路1段(莿桐所),1,0,自用-小客車;普通重型-機車;遊覽車-大客車
20150410,1005,高雄市岡山區中山北路82號前,1,1,普通輕型-機車;營業用-全聯結車;普通輕型-機車
20150410,1200,臺東縣鹿野鄉和平段(附近)台9線351公里800公尺處南向路肩路樹車道,1,0,自用-小客車;營業用-大貨車
20150410,1342,臺南市新化區全興里167-1號180線9公里600公尺處北向外側車道,1,0,自用-小客車;普通重型-機車
20150410,2110,嘉義縣民雄鄉國道一號259公里500公尺處南向內側車道,1,4,自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車
20150411,1810,雲林縣斗南鎮雲科路延平北路(新光所)(附近),1,0,自用-小客車
20150412,0155,嘉義市東區新生路義教街(口)731巷口,1,0,自用-小客車;腳踏自行車-慢車
20150412,1815,臺南市西港區南海里慶安路229號(港明中學)(附近),1,0,普通重型-機車;自用-小客車
20150412,2130,高雄市路竹區中山路保民路口(口),1,0,普通重型-機車;自用-小貨車
20150413,0726,屏東縣長治鄉振興路31號前(附近),1,0,普通重型-機車
20150413,0800,臺南市關廟區五甲里南雄路一段650號,1,0,普通重型-機車;營業用-半聯結車
20150413,1605,高雄市鳳山區鳳頂路過埤路口(口)以南20公尺處,1,0,營業用-半聯結車;普通重型-機車
20150413,1621,新北市三芝區北18線道路前0公尺數1.1K彎道處,1,0,自用-大貨車;行人-人
20150413,1750,高雄市岡山區中山南路岡山南路口(口),1,0,普通重型-機車;營業用-全聯結車
20150413,1850,嘉義縣中埔鄉澐水村竹頭崎21-3號前(附近)台3線293公里800公尺處北向一般車道,1,0,行人-人;自用-小貨車
20150414,0032,臺南市柳營區光福里臺1線294公里800公尺處北向內側車道,1,0,普通重型-機車
20150414,0649,桃園市大溪區石園路452巷口旁(附近),1,0,自用-小客車;自用-小客車;普通重型-機車
20150414,0757,花蓮縣新城鄉康樂村加灣所(附近)台9線190公里400公尺處北向外側車道,1,0,自用-小客車;普通重型-機車
20150414,0820,高雄市鳳山區南京路海洋二路口(口),1,0,普通重型-機車;自用-小貨車
20150415,0730,臺南市西港區檨林里南40線6公里650公尺處西向路口車道,1,0,自用-小貨車;普通重型-機車
20150415,0831,雲林縣北港鎮草湖里東湖產業道路（草湖102分東5A）(附近),1,0,普通輕型-機車;自用-曳引車
20150415,0940,臺南市歸仁區大潭里&#21027;豬厝段1124-5地號(台86快速道路10.6K下涵洞口)(附近),1,1,普通重型-機車;普通重型-機車
20150415,1150,花蓮縣吉安鄉福興路福昌三街(口)-吉安所轄區(附近),1,0,自用-小客車;普通重型-機車
20150415,1202,桃園市龜山區文化一路北上靠匝道口S10404160大埔所(附近),1,0,普通重型-機車
20150415,1210,桃園市八德區興仁里豐田二路豐德一路(口)【T10404222】(附近),1,0,普通輕型-機車;自用-大貨車
20150415,1318,宜蘭縣頭城鎮濱海路七段81號台2線117公里800公尺處北向內側車道,1,0,普通重型-機車;營業用-全聯結車
20150415,1906,彰化縣溪湖鎮二溪路1段,1,0,行人-人;自用-小貨車
20150415,2320,基隆市仁愛區仁五路精一街(口),1,1,普通重型-機車;行人-人
20150416,0339,屏東縣內埔鄉美和村屏光路與學人路口(附近)台一線408公里00公尺處北向中內車道,4,0,營業用-大貨車;大型重型1-機車;大型重型1-機車;大型重型1-機車;大型重型1-機車
20150416,2225,屏東縣屏東市永安里復興路互助街口(附近),1,1,普通重型-機車;普通重型-機車
20150417,0948,花蓮縣玉里鎮長良里東里所轄區(附近)花75線3公里600公尺處南向外側車道,1,0,普通重型-機車
20150417,1106,雲林縣西螺鎮振興里大橋南路3號前【台一線省道】(附近),1,0,普通重型-機車
20150417,1107,宜蘭縣五結鄉仁五路一段國民南路(口),1,0,自用-小客車;普通重型-機車
20150417,1250,新竹縣竹東鎮沿河街403號,1,0,自用-小客車;普通重型-機車
20150417,1720,高雄市左營區介壽路255號前,1,0,計程車-小客車;普通重型-機車
20150417,1750,苗栗縣苑裡鎮社苓里135-12號達毅農機行前(附近),1,0,行人-人;普通重型-機車
20150417,1901,屏東縣東港鎮船頭里船頭路25-10號台17線256公里200公尺處南向外側車道,1,1,行人-人;普通重型-機車
20150418,0403,臺北市信義區松高路9號對面,1,0,腳踏自行車-慢車;計程車-小客車
20150418,1042,屏東縣潮州鎮泗林里802巷(附近)台一線414公里900公尺處北向中外車道,1,0,營業用-曳引車;普通重型-機車
20150418,1208,宜蘭縣員山鄉大湖路湖前路(口)台7丁線09公里200公尺處東向中線車道,1,1,普通重型-機車;自用-小客車;自用-小客車;自用-小貨車
20150418,1450,臺中市太平區新城里樹孝路439號,1,1,普通重型-機車;普通重型-機車;自用-小貨車;自用-小貨車
20150418,1658,金門縣金寧鄉林堡路前厝51號前路段(附近),1,0,自用-小貨車;普通重型-機車
20150419,0900,臺北市北投區貴子坑溪防汛道路362號燈桿,1,0,自用-小客車
20150419,1607,嘉義縣鹿草鄉國道一號274公里800公尺處南向外側車道,1,2,自用-小客車;營業用-半聯結車;自用-小客車;自用-小客車
20150419,1630,雲林縣林內鄉瑞農路林內09-408電桿前(附近),1,1,自用-小客車;自用-小客車
20150419,1855,彰化縣彰化市彰南路5段(快官所),1,1,計程車-小客車;行人-人
20150419,2044,新北市板橋區新海橋路前225公尺數前225公尺,2,1,計程車-小客車;普通重型-機車;普通重型-機車
20150420,0640,桃園市龍潭區國道三號74公里00公尺處南向中線車道,1,2,自用-小客車;自用-小貨車;自用-小客車
20150420,1000,"臺北市文山區景福街(口)羅斯福路6段 景福街",1,0,自用-大貨車;腳踏自行車-慢車
20150420,1155,彰化縣溪州鄉中央路1段光路(口),1,0,自用-小貨車;普通重型-機車
20150420,1548,雲林縣北港鎮扶朝里扶朝路81-1號(附近),1,0,普通重型-機車;自用-小貨車
20150420,1954,新北市貢寮區仁和路67號前0公尺數臺2線道路94公里500公尺處南向一般車道(未劃分車道67號臺2線94.5K,1,0,行人-人;營業用-曳引車
20150421,0555,屏東縣恆春鎮省北路二段與屏151縣道口(附近)台26線20公里0公尺處北向中外車道,1,0,普通重型-機車;租賃車-小客車
20150422,0123,彰化縣花壇鄉中山路2段（花壇所）,1,0,自用-小客車
20150422,1216,新北市泰山區泰山路前0公尺數351161號燈桿前,1,0,普通重型-機車
20150423,1425,高雄市大寮區光明路三段311-1號前,1,0,自用-小客車;普通重型-機車
20150424,0500,彰化縣鹿港鎮鹿草路2段,1,0,自用-小客車
20150424,0926,新北市鶯歌區中正一路前0公尺數仁愛路路口,1,0,自用-大貨車;普通重型-機車
