處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
新北市,北府衛食藥字第1001597734號,1001104,食品衛生管理法19-1,4萬元,"NZ ApiHealth麥蘆卡蜂蜜小朋友專用組合(活性麥蘆卡蜂蜜UMF20+麥蘆卡活性蜂膠蜂蜜)",網路
新北市,北府衛食藥字第1001615701號,1001108,食品衛生管理法19-1,4萬元,美人纖體茶;;嚴選鮮泡茗茶,網路
新北市,北府衛食藥字第1001616824號,1001110,食品衛生管理法19-1,4萬元,青春之泉DHEA系列,網路
新北市,北府衛食藥字第1001624968號,1001110,食品衛生管理法19-1,4萬元,黑五珍,平面
新北市,北府衛食藥字第1001635578號,1001111,食品衛生管理法19-1,4萬元,水解酵素膠原蛋白(48%),網路
新北市,北府衛食藥字第1001644977號,1001111,食品衛生管理法19-1,4萬元,UDR膠原蛋白4入美肌組,網路
新北市,北府衛食藥字第1001713485號,1001123,食品衛生管理法19-1,4萬元,古早味香蔥油,平面
新北市,北府衛食藥字第1001699090號,1001122,食品衛生管理法19-1,4萬元,新適樂;;賜得明;;更年樂;;更年益;;特補健;;復絡速,網路
新北市,北府衛食藥字第1001707679號,1001123,食品衛生管理法19-1,5萬元,浦燒鰻,平面
新北市,北府衛食藥字第1001701296號,1001122,食品衛生管理法19-1,4萬元,穿心蓮,平面
新北市,北府衛食藥字第1001713552號,1001123,食品衛生管理法19-1,4萬元,美鳳の好菌酵素新纖生活組,電視
新北市,北府衛食藥字第1001713555號,1001124,食品衛生管理法19-1,4萬元,"S burner 倍熱標靶燃料錠",電視
新北市,北府衛食藥字第1001728578號,1001129,食品衛生管理法19-1,5萬元,四物酵素,廣播
新北市,北府衛食藥字第1001752013號,1001130,食品衛生管理法19-1,4萬元,伊那寒天S-6,網路
新北市,北府衛食藥字第1001751982號,1001130,食品衛生管理法19-1,4萬元,天人地寶茶,網路
新北市,北府衛食藥字第1001749337號,1001130,食品衛生管理法19-1,4萬元,獨一酵素,網路
新北市,北府衛食藥字第1001751921號,1001130,食品衛生管理法19-1,4萬元,黑木耳燒仙草,網路
新北市,北府衛食藥字第1001751949號,1001130,食品衛生管理法19-1,4萬元,"Natural E100維他命E",網路
新北市,北府衛食藥字第1001715578號,1001130,食品衛生管理法19-1,7萬元,祝好立眠(祝好入眠);;愛清優-U(愛仔),廣播
新北市,北府衛食藥字第1001748577號,1001130,食品衛生管理法19-1,4萬元,六鵬益寶軟膠囊食品,平面
新北市,北府衛食藥字第1001759343號,1001201,食品衛生管理法19-1,4萬元,"Coromega魚油成人用Omega3 DHA&amp;EPA",網路
新北市,北府衛食藥字第1001759319號,1001201,食品衛生管理法19-1,4萬元,伊美婷經典配方,網路
新北市,北府衛食藥字第1001759208號,1001201,食品衛生管理法19-1,4萬元,健而美;;粉光參,網路
新北市,北府衛食藥字第1001759174號,1001201,食品衛生管理法19-1,4萬元,皇家御宴-(新)頂級即飲燕窩,網路
新北市,北府衛食藥字第1001759286號,1001201,食品衛生管理法19-1,4萬元,【Minibody】O型救急纖體驗瓶＜20錠/瓶＞,網路
新北市,北府衛食藥字第1001784943號,1001206,食品衛生管理法19-1,4萬元,營養早餐-三高族群適飲,網路
新北市,北府衛食藥字第1001784351號,1001206,食品衛生管理法19-1,4萬元,健瑞巴西蘑菇,網路
新北市,北府衛食藥字第1001784629號,1001206,食品衛生管理法19-1,4萬元,南瓜子複方膠囊,網路
新北市,北府衛食藥字第1001784510號,1001206,食品衛生管理法19-1,4萬元,美斯-女寶系列-健多湯,網路
新北市,北府衛食藥字第1001803127號,1001208,食品衛生管理法19-1,4萬元,木瓜酵素;;苦瓜精濃縮膠囊,網路
新北市,北府衛食藥字第1001803079號,1001208,食品衛生管理法19-1,4萬元,Kirei彈力肌密,網路
新北市,北府衛食藥字第1001802956號,1001208,食品衛生管理法19-1,4萬元,糖巨肽膠囊,網路
新北市,北市衛食藥字第1001802936號,1001208,食品衛生管理法19-1,4萬元,紅麴,網路
新北市,北府衛食藥字第1001804033號,1001208,食品衛生管理法19-1,4萬元,巴西蘑菇;;順節行(顧骨頭);;護理明(顧眼睛),廣播
新北市,北府衛食藥字第1001803983號,1001208,食品衛生管理法19-1,4萬元,巴西蘑菇;;順節行(顧骨頭);;護理明(顧眼睛),廣播
新北市,北府衛食藥字第1001819300號,1001212,食品衛生管理法19-1,8萬元,女兒紅四物飲;;冬蟲夏草蔬果發酵液L;;孩童發育精華發酵液;;樟靈姬蔬果植物發酵液,雜誌
新北市,北府衛食藥字第1001811567號,1001212,食品衛生管理法19-1,6萬元,乳漿蛋白,網路
新北市,北府衛食藥字第1001818624號,1001212,食品衛生管理法19-1,4萬元,珊瑚草;;靈芝草養肝茶;;洛神花,平面
新北市,北府衛食藥字第1001831505號,1001213,食品衛生管理法19-1,4萬元,白蘭氏美妍纖棗飲,電視
新北市,北府衛食藥字第1001831577號,1001213,食品衛生管理法19-1,4萬元,固卡力(顧腳力),廣播
新北市,北府衛食藥字第1001831544號,1001213,食品衛生管理法19-1,8萬元,保能淨Plus;;保能淨-山茶花蔬果植物發酵粉;;藻褐素蔬果維他植物發酵粉,報紙
新北市,北府衛食藥字第1001832199號,1001213,食品衛生管理法19-1,6萬元,雪中寶七葉蘭富貴茶,電視
新北市,北府衛食藥字第1001831461號,1001213,食品衛生管理法19-1,4萬元,保汝肝,廣播
新北市,北府衛藥字第0990173008號,991229,食品衛生管理法19-1,,男兒當自強,網路
新北市,北府衛藥字第0990171663號,991229,食品衛生管理法19-1,,魔法曲線,網路
新北市,北府衛藥字第0990177881號,991230,食品衛生管理法19-1,,蜜腰果;;密核桃;;紅豆+小薏仁+贈送小冰糖1包,網路
新北市,北府衛食藥字第1030226536號,1030221,食品衛生管理法28-1,4萬元,番茄汁,網路
新北市,北府衛食藥字第1030254039號,1030225,食品衛生管理法28-1,5萬元,GM020活益菌膠囊,電台
新北市,北府衛食藥字第1030253483號,1030225,食品衛生管理法28-1,5萬元,冬蟲夏草菌絲體,報紙
新北市,北府衛食藥字第1030325128號,1030304,食品衛生管理法28-1,4萬元,超級葉黃素,網路
新北市,北府衛食藥字第1030325339號,1030305,食品衛生管理法28-1,4萬元,CHOYER蔬酵淨S,網路
新北市,北府衛食藥字第1030379794號,1030305,食品衛生管理法28-1,20萬元,甘泉魚麵(不添加鹽及味精),網路
新北市,北府衛食藥字第1030320517號,1030306,食品衛生管理法28-1,4萬元,綠豆糕,標示
新北市,北府衛食藥字第10303074471號,1030306,食品衛生管理法28-1,4萬元,日本進口桑葉清汁,網路
新北市,北府衛食藥字第1030351989號,1030306,食品衛生管理法28-1,10萬元,"【Ivy Masion】30天纖體計畫_低卡燕麥Bar輕食代餐組*3盒(百香果口味);;【Ivy Masion】Must Up美胸糖2入組_豐胸達人推薦;;【Ivy Masion】Must cut海苔輕食燕麥Bar嚐鮮組_白腎豆輕甩水桶腰(海苔口味*4);;【Ivy Masion】減重不減胸_低卡燕麥Bar輕食代餐組*2盒(蔓越莓口味);;【Ivy Masion】減重Q彈肌_低卡燕麥Bar輕食代餐組2盒(黑糖口味)",網路
新北市,北府衛食藥字第1030444206號,1030317,食品衛生管理法28-1,9萬元,鈣質強化粉,網路
新北市,北府衛食藥字第1030427835號,1030317,食品衛生管理法28-1,4萬元,養生黑芝麻醬,單張
新北市,北府衛食藥字第1030444347號,1030317,食品衛生管理法28-1,4萬元,黃金苦茶油,網路
新北市,北府衛食藥字第1030456664號,1030320,食品衛生管理法28-1,4萬元,丹特玉米鬚茶$160+生薑茶$199+核桃杏仁松子沖調飲$199,網路
新北市,北府衛食藥字第1030522010號,1030327,食品衛生管理法28-1,4萬元,絞鯊烯(SQUALENE),網路
新北市,北府衛食藥字第1030518166號,1030327,食品衛生管理法28-1,4萬元,吉賽兒333,網路
新北市,北府衛食藥字第1030511164號,1030402,食品衛生管理法14-1,10萬元,高境界免疫乳漿蛋白濃縮物,網路
新北市,北府衛食藥字第1030631403號,1030409,食品衛生管理法28-1,4萬元,進口新鮮藍莓12盒/箱-免運費,網路
新北市,北府衛食藥字第1030634240號,1030416,食品衛生管理法28-1,5萬元,阿實婆婆秋冬溫潤薏仁水,網路
新北市,北府衛食藥字第1030603385號,1030417,食品衛生管理法28-1,5萬元,「能量泉源-紅景天抽出物」;;「骨骼及皮膚健康的要素-小米抽出物(含有機矽)」,網路
新北市,北府衛食藥字第1030664946號,1030417,食品衛生管理法28-1,4萬元,格尚燕窩---特級嚴選三角燕盞(100g),網路
新北市,北府衛食藥字第1030664870號,1030417,食品衛生管理法28-1,4萬元,"「紐斯葆OB蛋白膠囊二代 另外藤黃果二代」",網路
新北市,北府衛食藥字第1030644102號,1030417,食品衛生管理法28-1,5萬元,「佳立得成人燕麥植物奶」;;「【宜蘭二湖】健康窈窕黃金鳳梨酵素」,網路
新北市,北府衛食藥字第1030643898號,1030417,食品衛生管理法28-1,6萬元,"【Ivy maison】Must up 美胸糖6入組_特添青木瓜",網路
新北市,北府衛食藥字第1030664816號,1030417,食品衛生管理法28-1,6萬元,"《Real Woman》新一代暢飲享SO三入組",網路
新北市,北府衛食藥字第1030643803號,1030417,食品衛生管理法28-1,4萬元,"Gluta-Bac 纖活能量飲品",網路
新北市,北府衛食藥字第1030675705號,1030418,食品衛生管理法28-1,6萬元,真女人豐の營養源,網路
新北市,北府衛食藥字第1030694047號,1030421,食品衛生管理法28-1,4萬元,鮮菇鍋,網路
新北市,北府衛食藥字第1030689802號,1030421,食品衛生管理法28-1,4萬元,"【SODEA】PURE A 多元胺基酸(一個月份/30顆裝)",網路
新北市,北府衛食藥字第1030704668號,1030424,食品衛生管理法28-1,4萬元,牛樟芝,網路
新北市,北府衛食藥字第1030700048號,1030424,食品衛生管理法28-1,4萬元,「麻辣高湯」(加盟店看板廣告),加盟店看版廣告
新北市,北府衛食藥字第1030725232號,1030424,食品衛生管理法28-1,4萬元,石花凍,網路
新北市,北府衛食藥字第1030725229號,1030425,食品衛生管理法28-1,4萬元,【山田村一】山田桂圓酥餅8入禮盒裝【安佳奶油+鮮奶】~爆餡純手工製作,網路
新北市,北府衛食藥字第1030824704號,1030506,食品衛生管理法28-1,7萬元,金梅醬油,外包裝標示
新北市,北府衛食藥字第1030812365號,1030509,食品衛生管理法28-1,4萬元,「潤霈生技水潤晶華飲」,網路
新北市,北府衛食藥字第1030880923號,1030513,食品衛生管理法28-1,9萬元,"【I-KIREI 彈力肌密】珍珠膠原美妍補給包;;膠原C美妍凍;;「I-KIREI 彈力肌密—加鐵膠原美妍補給包」;;【I-KIREI 彈力肌密】黃金納米薑黃錠;;【I-KIREI 彈力肌密】魔淨膠囊",網路
新北市,北府衛食藥字第1030826613號,1030513,食品衛生管理法28-1,5萬元,日光烏龍;;寶寶虱目魚酥,網路
新北市,北府衛食藥字第1030826774號,1030513,食品衛生管理法28-1,4萬元,元氣堂膠原蛋白粉(30包/盒),網路
新北市,北府衛食藥字第1030826285號,1030513,食品衛生管理法28-1,4萬元,窩心無糖洛神花飲,網路
新北市,北府衛食藥字第1030872489號,1030516,食品衛生管理法28-1,5萬元,「元氣堂膠原蛋白粉(30包/盒)」;;「元氣堂女兒紅珍珠粉30包/盒(加贈3入乙盒)」,網路
新北市,北府衛食藥字第1030882433號,1030520,食品衛生管理法28-1,4萬元,和風輕甜胡桃粒,網路
新北市,北府衛食藥字第1030882580號,1030521,食品衛生管理法28-1,5萬元,力根草天然植物,電台
新北市,北府衛食藥字第1030940182號,1030528,食品衛生管理法28-1,4萬元,十穀米,網路
新北市,北府衛食藥字第1030939959號,1030529,食品衛生管理法28-1,7萬元,黃瑞琪幾丁基多善,電台
新北市,北府衛食藥字第1030998634號,1030609,食品衛生管理法28-1,"4萬元 ",100%純正蜂王漿,網路
新北市,北府衛食藥字第1030026146號,1030613,食品衛生管理法28-1,"4萬元 ",葉黃素、龜鹿固本靈膠囊,電台
新北市,北府衛食藥字第1031064948號,1030617,食品衛生管理法28-1,"7萬元 ","【Ivy Maison】Must up 美胸糖2入組",網路
新北市,北府衛食藥字第1031071757號,1030617,食品衛生管理法28-1,"4萬元 ","Bikkle 乳酸飲料",網路
新北市,北府衛食藥字第1031052140號,1030618,食品衛生管理法28-1,"4萬元 ",薑母鴨,店內廣告
新北市,北府衛食藥字第1031047775號,1030618,食品衛生管理法28-1,"4萬元 ",普洱茶,網路
新北市,北府衛食藥字第1031091785號,1030625,食品衛生管理法28-1,"6萬元 ",南美洲進口高纖超順暢奇亞籽,電視
新北市,北府衛食藥字第1031160374號,1030630,食品衛生管理法28-1,"8萬元 ",極鮮配【A600545】無刺七星鱸魚片(220g~300g/片),網路
新北市,北市衛食藥字第1031168399號,1030708,食品衛生管理法28-1,"5萬元 ",新慧樂通,廣播
新北市,北府衛食藥字第1031251908號,1030709,食品衛生管理法28-1,"10萬元 ",台灣農村牛奶(1837ml及946ml),廣告
新北市,北府衛食藥字第1031249981號,1030718,食品衛生管理法28-1,"8萬元 ",DRJOU德國膠原蛋白粉周慶組,電視
新北市,北府衛食藥字第1031311186號,1030724,食品衛生管理法28-1,"4萬元 ",夏日沁涼冰粽8入裝(標示有效日期1410.25),網路
新北市,北府衛食藥字第1031350201號,1030725,食品衛生管理法28-1,"4萬元 ",HCW晚安好眠錠-不數羊(30錠/盒),網路
新北市,北府衛食藥字第1031317114號,1030725,食品衛生管理法28-1,"12萬元 ",納豆激酶,廣播
新北市,北府衛食藥字第1031351847號,1030725,食品衛生管理法28-1,"4萬元 ",黃馬琍老師-金沛兒女王蜂子青春素,電視
新北市,北府衛食藥字第1031350073號,1030725,食品衛生管理法28-1,"7萬元 ",保骨勇、慧樂通、9292,廣播
新北市,北府衛食藥字第1031350201號,1030725,食品衛生管理法28-1,"4萬元 ",HCW晚安好眠錠-不數羊(30錠/盒),網路
新北市,北府衛食藥字第1031369360號,1030730,食品衛生管理法28-1,"5萬元 ",船井BURNER食事對策超孅體驗組,網路
新北市,北府衛食藥字第1031370020號,1030730,食品衛生管理法28-1,"5萬元 ",36倍氧氣水.350m1,網路
新北市,北府衛食藥字第1031350089號,1030730,食品衛生管理法28-1,"33萬元 ",陳昭榮動俐纖日夜享受組(陳昭榮動例纖4D速效保證組)、新一代強視葉黃素升級超值組、愛之味種籽的力量青春永駐組,電視
新北市,北府衛食藥字第1031369360號,1030730,食品衛生管理法28-1,"5萬元 ",船井BURNER食事對策超孅體驗組,網路
新北市,北府衛食藥字第1031375830號,1030730,食品衛生管理法28-1,"5萬元 ",加拿大專利蔓越莓膠原錠、魔力窈窕蒟蒻飲,網路
新北市,北府衛食藥字第1031370020號,1030730,食品衛生管理法28-1,"5萬元 ",36倍氧氣水.350m1,網路
新北市,北府衛食藥字第1031350089號,1030730,食品衛生管理法28-1,"33萬元 ",陳昭榮動俐纖日夜享受組(陳昭榮動例纖4D速效保證組)、新一代強視葉黃素升級超值組、愛之味種籽的力量青春永駐組,電視
新北市,北府衛食藥字第1031369458號,1030731,食品衛生管理法28-1,"5萬元 ","美國BioAstin®天然蝦紅素Natural Astaxanthin 4mg,120粒(2倍大瓶裝,美國原裝)",網路
新北市,北府衛食藥字第1031369458號,1030731,食品衛生管理法28-1,"5萬元 ","美國BioAstin®天然蝦紅素Natural Astaxanthin 4mg,120粒(2倍大瓶裝,美國原裝)",網路
新北市,北府衛食藥字第1031480513號,1030812,食品衛生管理法28-1,"4萬元 ",有胞子性乳酸菌S10、健康家族乳酸菌,網路
新北市,北府衛食藥字第1031467288號,1030813,食品衛生管理法28-1,"7萬元 ",御本水王珍珠粉、勁骨力、丹參納豆,電台
新北市,北府衛食藥字第1031499666號,1030815,食品衛生管理法28-1,"6萬元 ",歐里橄欖油、歐里Oliviennos花草茶(愛之草花茶)、歐里自然農法限量款-250ml,網路
新北市,北府衛食藥字第1031499219號,1030815,食品衛生管理法28-1,"4萬元 ","極致牛樟芝真菌青春．活力の source、夢幻白牛樟芝真菌清新．自在の feel、極致牛樟芝(大陸地區販售)、牛樟芝複方清淨系列二(大陸地區販售)",網路
新北市,北府衛食藥字第1031502040號,1030818,食品衛生管理法28-1,"4萬元 ",秋刀魚,網路
新北市,北府衛食藥字第1031501453號,1030819,食品衛生管理法28-1,"4萬元 ",【海撰嚴選】宜蘭冷泉母香魚,網路
新北市,北府衛食藥字第1031560102號,1030821,食品衛生管理法28-1,"5萬元 ",美人喜子孕滴雞精、四物滴雞精、強壯滴雞精,網路
新北市,北府衛食藥字第1031535503號,1030822,食品衛生管理法28-1,"5萬元 ",站立得軟骨膠囊,廣告
新北市,北府衛食藥字第1031578024號,1030826,食品衛生管理法28-1,"5萬元 ",衛強免幽IGY膠囊MU-6S、衛益康乳酸益生菌,"網頁 "
新北市,北府衛食藥字第1031578181號,1030826,食品衛生管理法28-1,"4萬元 ","雙兒網 【A02258】IvyMaison新版美胸糖14顆入",網路
新北市,北府衛食藥字第1031597788號,1030903,食品衛生管理法28-1,"5萬元 ",濃縮百分之百純養身薑黃素粉,網路
新北市,北府衛食藥字第1031662393號,1030911,食品衛生管理法28-1,"8萬元 ",保骨勇、慧樂通,廣播
新北市,北府衛食藥字第1031745849號,1030917,食品衛生管理法28-1,"6萬元 ",KHO膠原蛋白+水果多酚,網路
新北市,北府衛食藥字第1031752894號,1030923,食品衛生管理法28-1,"4萬元 ",二合一薑茶(黑糖薑茶),網路
新北市,北府衛食藥字第1031767189號,1030924,食品衛生管理法19-1,"4萬元 ",金標老抽(製造日期:2012.11.8),包裝標示
新北市,北府衛食藥字第1031761880號,1030924,食品衛生管理法19-1,"4萬元 ",牛角蔥餅(製造日期:2013.02.01),包裝標示
新北市,北府衛食藥字第1031766156號,1030925,食品衛生管理法19-1,"4萬元 ",手工胡椒蘇打餅(製造日期:2013.6.10),包裝標示
新北市,北府衛食藥字第1031765264號,1030926,食品衛生管理法28-1,"4萬元 ",綠の養生粉鹹,包裝標示
新北市,北府衛食藥字第1031802814號,1030926,食品衛生管理法28-1,"6萬元 ",善存綜合維他命、挺立系列,網路
新北市,北衛食藥字第1031839770號,1031007,食品衛生管理法28-1,"4萬元 ",糕點家小月娘禮盒(有效日期:103年8月22日),外盒包裝
新北市,府授衛食藥字第1031865619號,1031007,食品衛生管理法28-1,"10萬元 ",【i-KiREi】蜜桃波波凍、【i-KiREi】奇亞籽輕纖凍、【I-KIREI彈力機密】膠原C美妍凍、【i-KiREi】黃金納米薑黃錠,網路
新北市,北府衛食藥字第1031826137號,1031007,食品衛生管理法28-1,"4萬元 ",【楊梅吐氣】化核梅,網路
新北市,北衛食藥字第1031826189號,1031008,食品衛生管理法28-1,"6萬元 ",日本味王窈窕元素+燃燒錠,網路
新北市,北府衛食藥字第1031914057號,1031014,食品衛生管理法28-1,"4萬元 ","革美神奇瘦 油切 NO.6",網路
新北市,北府衛食藥字第1013205192號,1020102,食品衛生管理法19-1,20萬元,華陽複方,網路
新北市,北府衛食藥字第1013197079號,1020102,食品衛生管理法19-1,4萬元,維德慧清膜衣錠,藥局
新北市,北府衛食藥字第1013172759號,1020103,食品衛生管理法19-1,4萬元,富味鄉100%高山冷壓苦茶油,有線電視
新北市,北府衛食藥字第1013163637號,1020103,食品衛生管理法19-1,4萬元,HCA塑身花果茶,網路
新北市,北府衛食藥字第1013218957號,1020107,食品衛生管理法19-1,4萬元,夏威夷火山豆軟酥糖,網路
新北市,北府衛食藥字第1013210966號,1020107,食品衛生管理法19-2,20萬元,新力通膠囊食品,說明會
新北市,北府衛食藥字第1021004491號,1020108,食品衛生管理法19-1,8萬元,常靜膠囊;;強健膠囊;;晶亮膠囊;;速易清膠囊;;賑寶膠囊,廣告單張
新北市,北府衛食藥字第1013219977號,1020108,食品衛生管理法19-1,4萬元,諾貝爾BIOGGDO優活善,網路
新北市,北府衛食藥字第1021089191號,1020114,食品衛生管理法19-1,4萬元,補固勇,廣播電台
新北市,北府衛食藥字第1020200537號,1020117,食品衛生管理法19-1,2萬元,頂級牛樟芝,網路
新北市,北府衛食藥字第1021049805號,1020118,食品衛生管理法19-1,4萬元,黑醋栗種子油,網路
新北市,北府衛食藥字第1021036761號,1020118,食品衛生管理法19-1,5萬元,乳清蛋白,網路
新北市,北府衛食藥字第1021015413號,1020118,食品衛生管理法19-1,5萬元,新適樂Vital-View葉黃素軟膠囊,網路
新北市,北府衛食藥字第1021128987號,1020118,食品衛生管理法19-1,6萬元,優孅膠囊,藥局
新北市,北府衛食藥字第1021095246號,1020123,食品衛生管理法19-1,4萬元,潤喉茶包,藥行
新北市,市府衛食藥字第1021190102號,1020129,食品衛生管理法19-1,4萬元,純牛樟菇子實體萃取液,網路
新北市,北府衛食藥字第1021177148號,1020125,食品衛生管理法19-1,4萬元,餛飩,海報
新北市,北府衛食藥字第1021087460號,1020125,食品衛生管理法19-1,4萬元,特級魚露,自家公司
新北市,北富衛食藥字第1021149185號,1020128,食品衛生管理法19-1,4萬元,Fast消腩錠體驗包(再送助助茶飲),網路
新北市,北府衛食藥字第1021190125號,1020129,食品衛生管理法19-1,4萬元,飛跑天然葡萄糖胺家沙魚軟骨錠,網路
新北市,北府衛食藥字第1021201522號,1020130,食品衛生管理法19-1,4萬元,"Must Cut滿飽燕麥Bar低卡輕食代餐",網路
新北市,北府衛食藥字第1021218823號,1020207,食品衛生管理法19-1,4萬元,羊肉,店面牆面
新北市,北府衛食藥字第1021233964號,1020220,食品衛生管理法19-1,4萬元,【愛之味】鮮採番茄汁,網路
新北市,北府衛食藥字第1021292899號,1020220,食品衛生管理法19-1,4萬元,霸味薑母鴨,網路
新北市,北府衛食藥字第1021251787號,1020221,食品衛生管理法19-1,4萬元,克洛婷,網路
新北市,北府衛食藥字第1021324660號,1020301,食品衛生管理法19-1,4萬元,何首烏土雞燉品(1人份),網路
新北市,北府衛食藥字第1021325051號,1020305,食品衛生管理法19-1,4萬元,極品樟芝寶,網路
新北市,北府衛食藥字第1021330068號,1020306,食品衛生管理法19-1,4萬元,"紐西蘭Kiwicorp Enzergen",網路
新北市,北府衛食藥字第1021330254號,1020306,食品衛生管理法19-1,4萬元,五福有機燕麥;;有機紅棗黑木耳露;;五福有機檸檬水,網路
新北市,北府衛食藥字第1021356903號,1020311,食品衛生管理法19-1,4萬元,蠶豆;;芭樂乾;;芒果乾;;昆布,百貨公司
新北市,北府衛食藥字第1021364622號,1020311,食品衛生管理法19-1,7萬元,順暢油切閃澱組,網路
新北市,北府衛食藥字第1021372287號,1020313,食品衛生管理法19-1,4萬元,亞麻仁籽,廣告單張
新北市,北府衛食藥字第1021354688號,1020314,食品衛生管理法19-1,4萬元,檸檬香芋鍋,網路
新北市,北府衛食藥字第1021367784號,1020314,食品衛生管理法19-1,4萬元,有機燕麥飲料,網路
新北市,北府衛食藥字第1021405671號,1020315,食品衛生管理法19-2,20萬元,養生酵素果汁;;珊瑚鈣粉,廣告單張
新北市,北府衛食藥字第1021361020號,1020315,食品衛生管理法19-1,4萬元,佳酪特級奶油,百貨公司
新北市,北府衛食藥字第1021476995號,1020325,食品衛生管理法19-1,4萬元,黃金密麥,網路
新北市,北府衛食藥字第1021464089號,1020325,食品衛生管理法19-1,4萬元,"嘉納谷鈣素 複方膠囊",網路
新北市,北府衛食藥字第1021465212號,1020325,食品衛生管理法19-1,4萬元,紅REDs全脂牛奶粉,自家公司
新北市,北府衛食藥字第1021455055號,1020326,食品衛生管理法19-1,8萬元,御本勁骨力;;御本淨方便,廣播電台
新北市,北府衛食藥字第1021532097號,1020327,食品衛生管理法19-1,4萬元,"原味優格 中桶",網路
新北市,北府衛食藥字第1021469010號,1020327,食品衛生管理法19-1,4萬元,船井burner倍熱超孅錠,網路
新北市,北府衛食藥字第1021491523號,1020327,食品衛生管理法19-1,7萬元,濁水溪新採台灣黑米搶購組,有線電視
新北市,北府衛食藥字第1021511326號,1020329,食品衛生管理法19-1,4萬元,"Home Dr.特濃胺基酸",網路
新北市,北府衛食藥字第1021522312號,1020401,食品衛生管理法19-1,4萬元,"Hi-Q藻寡糖 加強配方",網路
新北市,北府衛食藥字第1021532637號,1020403,食品衛生管理法19-1,4萬元,【亞山娜生技】消婻錠3瓶入,網路
新北市,北府衛食藥字第1021493540號,1020408,食品衛生管理法19-1,4萬元,亞培倍力素-腫瘤病患適用營養素,藥局
新北市,北府衛食藥字第1021547894號,1020409,食品衛生管理法19-1,4萬元,YUKEN《優健》膠原蛋白青汁;;100%大賣若葉青汁,網路
新北市,北府衛食藥字第1021557535號,1020410,食品衛生管理法19-1,4萬元,輕盈美姿山苦瓜膠囊,雜誌
新北市,北府衛食藥字第1021586856號,1020410,食品衛生管理法19-1,4萬元,【京工】元氣紅棗茶,網路
新北市,北府衛食藥字第1021592235號,1020411,食品衛生管理法19-1,4萬元,【大清同仁堂】慈禧太后珍珠嫩白活顏膠囊-團購七入組,網路
新北市,北府衛食藥字第1021586456號,1020412,食品衛生管理法19-1,8萬元,倍力纖A全新窈窕昇級配方,網路
新北市,北府衛食藥字第1021597575號,1020415,食品衛生管理法19-1,4萬元,美胸糖,網路
新北市,北府衛食藥字第1021600518號,1020415,食品衛生管理法19-1,4萬元,SOD醋;;立銘塑;;速立纖;;六品茶,網路
新北市,北府衛食藥字第1021565371號,1020416,食品衛生管理法19-1,4萬元,益固康,診所
新北市,北府衛食藥字第1021646760號,1020416,食品衛生管理法19-1,8萬元,《i-KiREi》彈力肌密美妍補給包;;《i-KiREi》彈力肌密美妍纖切凍;;《i-KiREi》彈力肌密魔淨膠囊;;《i-KiREi》彈力肌密加鐵補給包;;《i-KiREi》彈力肌密Q10玫瑰美妍精華飲,網路
新北市,北府衛食藥字第1021602262號,1020417,食品衛生管理法19-1,4萬元,善存,型錄
新北市,北府衛食藥字第1021603174號,1020419,食品衛生管理法14-1,10萬元,建常活益菌膠囊,有線電視
新北市,北府衛食藥字第1021613679號,1020419,食品衛生管理法19-1,4萬元,澎湖海台小捲及海苔旗魚捲,自家公司
新北市,北府衛食藥字第1021683277號,1020429,食品衛生管理法14-1,10萬元,生達製藥-遠離三高微庫醇紅麴膠囊,有線電視
新北市,北府衛食藥字第1021713356號,1020429,食品衛生管理法19-1,4萬元,陳皮梅,自家公司
新北市,北府衛食藥字第1021690799號,1020429,食品衛生管理法19-1,4萬元,杜爸爸黑木耳養生露,網路
新北市,北府衛食藥字第1021713350號,1020430,食品衛生管理法19-1,4萬元,真女人豐の營養源,網路
新北市,北府衛食藥字第1021702175號,1020501,食品衛生管理法19-1,10萬元,高蛋白套餐(增重，高熱量乳清)-3+3+酵素增重套餐送雪克杯(白色麥芽口味);;99%蛋白質(分離乳清蛋白99),網路
新北市,北府衛食藥字第1021670983號,1020501,食品衛生管理法19-1,4萬元,蒜翻天鹽酥雞,自家公司
新北市,北府衛食藥字第1021631108號,1020503,食品衛生管理法19-1,4萬元,九九精力咖啡,網路
新北市,北府衛食藥字第1021701469號,1020507,食品衛生管理法19-1,4萬元,ROB草本膠囊,網路
新北市,北府衛食藥字第1021755134號,1020507,食品衛生管理法19-1,4萬元,Valor無糖黑巧克力片,網路
新北市,北府衛食藥字第1021775971號,1020510,食品衛生管理法19-1,4萬元,樟芝養生粉,廣告
新北市,北府衛食藥字第1021779521號,1020510,食品衛生管理法19-1,4萬元,澱粉分解酶;;曼婷低GI茶包;;安健美納豆;;鳳梨酵素;;黑醋三寶;;固節安,廣告單張
新北市,北府衛食藥字第1021774431號,1020513,食品衛生管理法19-1,10萬元,黑糖玫瑰四物茶;;黑糖桂圓紅棗海燕窩;;冰糖冬蟲夏草牛蒡茶;;冰糖蜂蜜菊花茶;;黑糖桂圓紅棗薑母茶;;原味夏威夷豆;;原味腰果;;原味核桃;;日式味付海苔;;密汁腰果;;台灣紅心芭樂乾;;綜合果仁;;蔓越莓乾,網路
