處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
臺北市,北市衛藥食字第09940911400號,990915,食品衛生管理法19-1,,山茶花之姬速效纖體破盤組,電視
臺北市,北市衛藥食字第09941257000號,990915,食品衛生管理法19-1,,安恬養生糙米茶,網路
臺北市,北市衛藥食字第09941110400號,990916,食品衛生管理法19-1,,幸福101複合酵素;;天然活力酵素;;輕盈一身天然活力酵素,電視
臺北市,北市衛藥食字第09940911300號,990916,食品衛生管理法19-1,,日燃燒夜阻斷-懶人對策運動錠,電視
臺北市,北市衛藥食字第09941522700號,990916,食品衛生管理法19-1,,張淳淳真有酵速效輕盈組,網路
臺北市,北市衛藥食字第09941603600號,990917,食品衛生管理法19-1,,黃馬琍老師-金沛兒女王鋒仔青春速;;金沛兒女王蜂子青春素,電視;;廣告立牌
臺北市,北市衛藥食字第09941603200號,990917,食品衛生管理法19-1,,康固力液態葡萄糖胺組,電視
臺北市,北市衛藥食字第09941540500號,990917,食品衛生管理法19-1,,LAMOUR雙專利玫瑰清體素,電視
臺北市,北市衛藥食字第09941603700號,990917,食品衛生管理法19-1,,金沛兒女王蜂子青春素,網路
臺北市,北市衛藥食字第09940911200號,990917,食品衛生管理法19-1,,健康之源-千日藏純釀酵素精華,電視
臺北市,北市衛藥食字第09941761100號,990920,食品衛生管理法19-1,,HD燃の孅茶花膠囊;;我的健康日記亮顏多苺飲,雜誌
臺北市,北市衛藥食字第09940912100號,990920,食品衛生管理法19-1,,杏輝舞輕盈8大專利組,電視
臺北市,北市衛藥食字第09941862600號,990921,食品衛生管理法19-1,,醋罈子錠,報紙
臺北市,北市衛藥食字第09941008400號,990923,食品衛生管理法19-1,,亮采靓白山楂精華露;;山楂花複合元素口服滴劑,報紙;;網路(2);;電視
臺北市,北市衛藥食字第09940912600號,990923,食品衛生管理法19-1,,"美國原裝進口 醫生推薦-固優康好吸收液態葡萄糖胺",電視
臺北市,北市衛藥食字第09941890400號,990923,食品衛生管理法19-1,,安恬纖麗姿飲品,網路
臺北市,北市衛藥食字第09940912900號,990923,食品衛生管理法19-1,,培恩30mg葉黃素二周年回饋組;;美國培恩活力美顏咀嚼錠-加,電視;;網路
臺北市,北市衛藥食字第09941960500號,990924,食品衛生管理法19-1,,"LAND ART加拿大原裝固建力;;Beauty EssenceE-D搶纖組",電視;;網路
臺北市,北市衛藥食字第09941960900號,990924,食品衛生管理法19-1,,貪吃剋星-窈窕餅,電視
臺北市,北市衛藥食字第09941008500號,990924,食品衛生管理法19-1,,生長因子;;蛋白聚糖,網路
臺北市,北市衛藥食字第09941913800號,990928,食品衛生管理法19-1,,薑紅四物奈米鐵膠囊,電視
臺北市,北市衛藥食字第09941907900號,990928,食品衛生管理法19-1,,Jumelle山茶花纖勻體搶購組,電視
臺北市,北市衛藥食字第09941008800號,990928,食品衛生管理法19-1,,順天堂荷葉纖秀美體茶飲,電視
臺北市,北市衛藥食字第09941914000號,990929,食品衛生管理法19-1,,遠東(有機(藍綠藻特惠祖);;遠東Apogen(藻精蛋白)全家健康組;;遠東LS66對抗敏感通暢組,電視
臺北市,北市衛藥食字第09941008900號,990929,食品衛生管理法19-1,,遠東(有機)藍綠藻全民健康組;;遠東生技藻精蜆蛋白活力組;;遠東LS66對抗敏感通暢組(5+2盒);;遠東複方納紅麴通暢組;;Apogen健康滴液,電視;;網路
臺北市,北市衛藥食字第09941908000號,990930,食品衛生管理法19-1,,莊淑旂監製-月康生里淨化滋補配方,電視
臺北市,北市衛藥食字第09941926300號,991004,食品衛生管理法19-1,,金愛絲佳幼兒成長奶粉,雜誌
臺北市,北市衛藥食字第09941928200號,991005,食品衛生管理法19-1,,大漢酵素長青酵素活力健康組,電視
臺北市,北市衛藥食字第09941928100號,991005,食品衛生管理法19-1,,Simply私密防護高濃度蔓越莓特惠祖;;Simply日本專利雙茶花由切阻醣必塑組,電視
臺北市,北市衛藥食字第09942327300號,991005,食品衛生管理法19-1,,黃金蜆三效錠,網路
臺北市,北市衛藥食字第09942362000號,991005,食品衛生管理法19-1,,長青藥局推薦(第二代護順寶)強力組,電視
臺北市,北市衛藥食字第09941928000號,991005,食品衛生管理法19-1,,統欣生技紅景天葉黃素好眼力液態膠囊,電視
臺北市,北市衛藥食字第09941928300號,991005,食品衛生管理法19-1,,寶齡智慧源保健食品;;寶齡瑪卡猛虎再現超值組;;寶齡瑪卡一尾活龍勇猛組;;寶齡油不得您黃金纖體組,廣告單張;;電視
臺北市,北市衛藥食字第09941926700號,991005,食品衛生管理法19-1,,電視口碑強打(王彩華主持)天然活巢素(樁子物語)胎盤素;;轉大人;;牛樟薑黃蠔蜆,網路
臺北市,北市衛藥食字第09941926600號,991005,食品衛生管理法19-1,,美肌豐胸Q;;天然鮮果QQ;;夏日纖;;波Q糖,雜誌
臺北市,北市衛藥食字第09942672600號,991007,食品衛生管理法19-1,,DHC卵磷脂,網路
臺北市,北市衛藥食字第09942659400號,991007,食品衛生管理法19-1,,加拿大海豹油加價特惠祖;;青春密碼異黃酮抗齡組,電視
臺北市,北市衛藥食字第09941927000號,991007,食品衛生管理法19-1,,順天堂玫瑰膠原美顏四物飲,電視
臺北市,北市衛藥食字第09942661200號,991008,食品衛生管理法19-1,,消費高手日本100%膠原蛋白粉;;日本100%膠原蛋白,網路;;電視
臺北市,北市衛藥食字第09941928400號,991008,食品衛生管理法19-1,,邊睡邊美麗《黑松》眠姬美容精華飲,網路
臺北市,北市衛藥食字第09942442100號,991013,食品衛生管理法19-1,,紐力挺(液態葡萄糖胺)超值組,電視
臺北市,北市衛藥食字第09942442200號,991013,食品衛生管理法19-1,,"陸造源 黃金奇異果輕體雷達 體驗包",網路
臺北市,北市衛藥食字第09942430700號,991013,食品衛生管理法19-1,,立即久久韭菜籽勁量組;;樂活人聲暢氣錠強效活力組,電視
臺北市,北市衛藥食字第09942429600號,991013,食品衛生管理法19-1,,美安愛尚它系列,網路
臺北市,北市衛藥食字第09942430800號,991013,食品衛生管理法19-1,,松沛皙,網路;;廣告宣傳單
臺北市,北市衛藥食字第09942430900號,991014,食品衛生管理法19-1,,"蔻迪亞換白綺肌持續型II;;蔻迪亞倒轉綺肌時光精粹SOD LIKE;;美白天后利菁肌密-蔻迪亞專利煥白美顏綺肌組",雜誌;;電視
臺北市,北市衛藥食字第09942455300號,991015,食品衛生管理法19-1,,"肯明Lutein葉黃素晶亮組;;Kemin yes Lutein好視界-葉黃素軟膠囊",電視;;雜誌
臺北市,北市衛藥食字第09943117000號,991019,食品衛生管理法19-1,,杏輝真女人挺麗組,網路
臺北市,北市衛藥食字第地09942456100號,991019,食品衛生管理法19-1,,ORBIS香桔彈力膠原飲料;;菲堤小巧奶昔;;大豆巧脆餅,雜誌
臺北市,北市衛藥食字第09942443100號,991020,食品衛生管理法19-1,,GOOD&amp;BETTER蔓越莓呵護菁萃錠;;日本特許抗敏感順暢組(李翊君愛用推薦),電視
臺北市,北市衛藥食字第09942443200號,991020,食品衛生管理法19-1,,黑松-BODY燃燒449纖體膠囊組,電視
臺北市,北市衛藥食字第09943222300號,991020,食品衛生管理法19-1,,五洲天然花旗蔘綜合維他命,網路
臺北市,北市衛藥食字第09942443300號,991021,食品衛生管理法19-1,,韓國BIFIDO益菌專家抗敏健康組,網路
臺北市,北市衛藥食字第09942456200號,991021,食品衛生管理法19-1,,穩萊SAO沛活膠囊;;穩萊益腸菁膠囊;;穩萊草本識寶錠;;穩萊草本纖寶膠囊,網路
臺北市,北市衛藥食字第09942484100號,991021,食品衛生管理法19-1,,活力蘿麗酵素Q33軟糖;;活力蘿麗薈美-800倍強效代謝暢快纖體酵素,電視
臺北市,北市衛藥食字第09942484000號,991021,食品衛生管理法19-1,,越吃越塑纖纖軟糖,電視
臺北市,北市衛藥食字第09942454100號,991022,食品衛生管理法19-1,,"青-醋麗苺果美麗佳人組;;恆安製藥 活力保體素",電視;;網路
臺北市,北市衛藥食字第09942484200號,991022,食品衛生管理法19-1,,肌之子海洋膠原蛋白美顏飲,雜誌
臺北市,北市衛藥食字第09942483900號,991022,食品衛生管理法19-1,,黃馬琍老師-喜兒法神奇奧勒岡草本天然纖效粉;;黃馬琍老師-金沛兒女王蜂子青春速;;黃馬琍老師-喜兒法藍藻速效纖體配方;;金沛兒女王蜂子天然青春素,電視;;報紙
臺北市,北市衛藥食字第09942484400號,991025,食品衛生管理法19-1,,Ho1dLife完美曲線打擊頑固脂肪黑藻酵素組,電視
臺北市,北市衛藥食字第09942481900號,991026,食品衛生管理法19-1,,營養免疫產品簡介,廣告宣傳單
臺北市,北市衛藥食字第09942484600號,991026,食品衛生管理法19-1,,五洲生技活力成長精華組;;五洲立即成長精華錠,電視
臺北市,北市衛藥食字第09942484800號,991027,食品衛生管理法19-1,,新一代舞照原敏感byebye強效組(吳淡如王月聯合推薦),電視;;報紙
臺北市,北市衛藥食字第09943508400號,991028,食品衛生管理法19-1,,日燃燒夜阻斷-懶人對策運動錠,電視
臺北市,北市衛藥食字第09943508500號,991028,食品衛生管理法19-1,,愛比森蜂王液,廣告單張
臺北市,北市衛藥食字第09942474600號,991028,食品衛生管理法19-1,,《沛妮爾》水溶性南瓜子30錠(蔓越莓添加),網路
臺北市,北市衛藥食字第09942474800號,991028,食品衛生管理法19-1,,完美樂活超感動乳酸菌順便組,電視
臺北市,北市衛藥食字第09942492100號,991028,食品衛生管理法19-1,,VAGI-Guard婦淨康益生菌植物膠囊;;Cran-Max可藍莓膠囊,廣報單張
臺北市,北市衛藥食字第09943500900號,991028,食品衛生管理法19-1,,正官庄高麗蔘精(燉),廣告宣傳單
臺北市,北市衛藥食字第09943508200號,991028,食品衛生管理法19-1,,老行家珍珠膠原飲,雜誌
臺北市,北市衛藥食字第09942474700號,991028,食品衛生管理法19-1,,"美國原裝進口 醫生推薦 骨優康好吸收液態葡萄糖胺",電視
臺北市,北市衛藥食字第09943508300號,991028,食品衛生管理法19-1,,Jumelle山茶花纖勻體搶購組,電視
臺北市,北市衛藥食字第09943630300號,991029,食品衛生管理法19-1,,新配方【方季韋推薦】S86全方位高倍活性綜合益菌酵素,網路
臺北市,北市衛藥食字第09943515500號,991103,食品衛生管理法19-1,,"全嘉莉代言-敏感BYE BYE微晶球龍根菌;;EZ Look好眼力 多國專利葉黃素;;美國專利-第二代Kemin葉黃素好眼力組",電視;;雜誌
臺北市,北市衛藥食字第09943507400號,991103,食品衛生管理法19-1,,天天小伙氣plus輕盈組　,電視
臺北市,北市衛藥食字第09943507500號,991104,食品衛生管理法19-1,,扭力康多元關鍵葡萄糖胺飲組;;視介靈專利葉黃素專案回饋組;;NatureBest蔓越莓超值組,電視
臺北市,北市衛藥食字第09943743200號,991104,食品衛生管理法19-1,,EVELINE女皇蜂子逆時組,電視
臺北市,北市衛藥食字第0994351510號,991104,食品衛生管理法19-1,,LAMOUR雙專利玫瑰清體素;;狂銷熱賣Slender暢快每日油切錠(眾星愛用推薦版);;Slender每日暢快油切錠(狂銷熱賣群星搶購組),電視;;網路
臺北市,北市衛藥食字第09943518600號,991104,食品衛生管理法19-1,,翁財記金饡鹿茸膠囊;;纖麗諾青木瓜酵素享so組,電視;;網路
臺北市,北市衛藥食字第09943515400號,991104,食品衛生管理法19-1,,美國培恩元氣滿點B群,電視
臺北市,北市衛藥食字第09943507300號,991104,食品衛生管理法19-1,,DHC紅酒京華;;DHC葡萄糖胺;;DHC蔓越莓京華;;DHC鯊魚軟骨;;DHC綠茶速;;DHC輔酶Q10;;DHC守護關節組;;DHC輕盈元素超值組;;DHC豐潤傲人透白組;;DHC膠原蛋白;;DHC法國海岸松樹皮;;DHC巴西磨菇,網路;;雜誌
臺北市,北市衛藥食字第09943519000號,991105,食品衛生管理法19-1,,寶齡瑪卡猛虎再現超值組;;寶齡瑪卡一尾活龍勇猛組,電視
臺北市,北市衛藥食字第09943971200號,991105,食品衛生管理法19-1,,有機亞麻仁籽粉,報紙
臺北市,北市衛藥食字第09943993900號,991108,食品衛生管理法19-1,,寶貝水550ml;;運動有氧濃縮膠囊,網路
臺北市,北市衛藥食字第09944051200號,991109,食品衛生管理法19-1,,"Now Foods,Taurine,1000mg;;Now Foods,UltraOmega-3, 500EPA/250DHA;;Natural Factors,Turmeric&amp;Bromelain,450mg",網路
臺北市,北市衛藥食字第09944100800號,991109,食品衛生管理法19-1,,森永嗜脂菌,網路
臺北市,北市衛藥食字第09944100200號,991111,食品衛生管理法19-1,,男人補體力組合;;安美諾大麥草萃取膠囊;;安美諾紅酒京華白藜蘆醇膠囊;;安美諾純化野葛根膠囊;;安美諾四稜粉藤萃取素;;安美諾天麻萃取素;;安美諾茶花粉粹取膠囊;;安美諾紅麴萃取膠囊;;安美諾葉黃素+玉米黃素+山桑子素;;安美諾榎茸萃取膠囊;;安美諾穿心蓮萃取膠囊;;安美諾四稜粉藤萃取素;;安美諾甜菜根萃取素;;安美諾葫蘆巴;;安美諾神經醯胺膠囊;;安美諾白高顆萃取膠囊,網路
臺北市,北市衛藥食字第09944100900號,991111,食品衛生管理法19-1,,杏輝專利有效舞輕盈組,電視
臺北市,北市衛藥食字第09944345300號,991111,食品衛生管理法19-1,,"我的健康日記 速纖茶花錠",雜誌
臺北市,北市衛藥食字第09944109900號,991112,食品衛生管理法19-1,,"~H2O+Collagen 8000美肌飲品",廣告傳單
臺北市,北市衛藥食字第09944110000號,991112,食品衛生管理法19-1,,統欣生技日本薑黃線蜆錠(熱銷加碼回饋組);;統欣生技鴻景天葉黃素好眼力液態膠囊,電視
臺北市,北市衛藥食字第09944181100號,991210,食品衛生管理法19-1,,長青寶牛樟芝,網路
臺北市,北市衛藥食字第09945403000號,991213,食品衛生管理法19-1,,安美諾葉黃素+玉米黃素+山桑子素;;安美諾紅麴萃取膠囊;;安美諾植物固醇;;安美諾閃電消脂雙效特惠組;;安美諾氫基檸檬酸;;安美諾諾麗果萃取;;安美諾茶多酚膠囊;;安美諾高麗森萃取膠囊;;安美諾琉璃苣油膠囊;;安美諾野生芭樂葉,網路
臺北市,北市衛藥食字第09945403100號,991213,食品衛生管理法19-1,,元氣專家茶花舌下速效滴劑組,電視
臺北市,北市衛藥食字第09945917800號,991223,食品衛生管理法19-2,,寶齡瑪卡一尾活龍勇猛組,電視
臺北市,北市衛藥食字第09945918100號,991224,食品衛生管理法19-1,,蓮花精;;芬多精,電台
臺北市,北市衛藥食字第09945918200號,991228,食品衛生管理法19-1,,惠康18三仙寶;;冬蟲夏草;;活力鈣,網路
臺北市,北市衛食藥字第10331359300號,1030428,食品衛生管理法28-1,9萬元,"美國KEMIN專利葉黃素好眼力全家 ",電視;;網路
臺北市,北市衛食藥字第10333182400號,1030428,食品衛生管理法28-1,5萬元,"(1)蜜思波緹MISSPETITE_PLUS+魔力比基尼纖暢飲;;(2)蜜思波緹高濃度膠原蛋白精華飲;;蜜思波緹 改版 蜂王乳大波美人膠原攜帶飲;;蜜絲波緹 升級改版 高濃度膠原精華攜帶飲",網路
臺北市,北市衛食藥字第10331327300號,1030428,食品衛生管理法28-1,4萬元,葡萄籽水果茶,網路
臺北市,北市衛食藥字第10331309900號,1030428,食品衛生管理法28-1,4萬元,紅薑黃先生,網路
臺北市,北市衛食藥字第10332411000號,1030430,食品衛生管理法28-1,4萬元,虎皮豆捲,產品標示
臺北市,北市衛食藥字第10331362300號,1030505,食品衛生管理法28-1,18萬元,"法國百年品牌-瑪莉家族Famille Mary 鮮蜂皇漿青春無敵組;;美國Kemin專利葉黃素好眼力(全嘉麗代言);;美國Kemin專利葉黃素好眼力全家號;;【久保雅司】EZLOOK世界三大專利好視界葉黃素;;(久保雅司)EZLook好世界 多國專利Kemin葉黃素 ",電視;;網路
臺北市,北市衛食藥字第10330359200號,1030505,食品衛生管理法28-1,4萬元,飛樂舒健軟膠囊;;官神寶軟膠囊,電台
臺北市,北市衛食藥字第10331360400號,1030505,食品衛生管理法28-1,4萬元,"Dr.Ci:Labo 即喝代餐纖勻組",網路
臺北市,北市衛食藥字第10331362301號,1030505,食品衛生管理法28-1,18萬元,"法國百年品牌-瑪莉家族Famille Mary 鮮蜂皇漿青春無敵組;;美國Kemin專利葉黃素好眼力(全嘉麗代言);;美國Kemin專利葉黃素好眼力全家號;;【久保雅司】EZLOOK世界三大專利好視界葉黃素;;(久保雅司)EZLook好世界 多國專利Kemin葉黃素 ",電視;;網路
臺北市,北市衛食藥字第10330675600號,1030505,食品衛生管理法28-1,4萬元,"Simply Healthy 速燃馬甲錠 X2盒 (共60錠)",網路
臺北市,北市衛食藥字第10331365700號,1030505,食品衛生管理法28-1,4萬元,豆花冰品甜點(廣告看板),食品廣告看板
臺北市,北市衛食藥字第10331357400號,1030505,食品衛生管理法28-1,4萬元,阿里山烏龍茶,網路
臺北市,北市衛食藥字第10331357600號,1030505,食品衛生管理法28-1,5萬元,水神抗菌液組合;;水神抗菌液個人隨身瓶/30ml/瓶,網路
臺北市,北市衛食藥字第10331357500號,1030506,食品衛生管理法28-1,8萬元,1.「9292養生膠囊」;;2.「足骨力」;;「青春18」;;3.「卡拉蜜」;;4.「德國百分百膠原蛋白」;;5.「牛樟芝」,電台
臺北市,北市衛食藥字第10333378300號,1030507,食品衛生管理法28-1,9萬元,"1. 美國Kemin專利葉黃素好眼力;;2. 美國Kemin專利葉黃素好眼力;;3. 美國Kemin專利葉黃素好眼力;;4. 美國Kemin專利葉黃素好眼力;;5. 法國瑪莉家族 - 高單位有機58種植萃美人粹釀;;6. 美國Kemin專利葉黃素好眼力超值組",電視
臺北市,北市衛食藥字第10330670500號,1030507,食品衛生管理法28-1,5萬元,韓國百濟健康美味低油廣川海苔-超值85件組,電視
臺北市,北市衛食藥字第10333619000號,1030514,食品衛生管理法28-1,4萬元,「宏旺–綜合果(全素)360gx3罐」;;「打狗餅舖–牛蒡/包」,網路
臺北市,北市衛食藥字第10333618900號,1030514,食品衛生管理法28-1,4萬元,「DHC藤黃果精華」;;「DHC濃縮薑黃」等,產品型錄
臺北市,北市衛食藥字第10331362200號,1030519,食品衛生管理法28-1,29萬元,"「法國百年品牌–瑪莉家族Famillle Mary 鮮蜂皇漿抗老組」;;「全嘉莉代言–Kemin 專利葉黃素好眼力超值組」;;「法國百年品牌–瑪莉家族Famillle Mary 鮮蜂皇漿青春無敵組」;;「法國百年品牌–瑪莉家族Famillle Mary 活性刺槐黃金蜜」",電視
臺北市,北市衛食藥字第10331386100號,1030519,食品衛生管理法28-1,4萬元,新生寒天藻絲;;新生高活性乳酸菌梅,網路
臺北市,北市衛食藥字第10330694600號,1030519,食品衛生管理法28-1,4萬元,「愛尚它R葡萄籽;;松樹皮;;紅酒萃取精華粉末;;愛尚它R複方維他命B」;;「全新生活™即享雪克」;;「愛尚它R左旋色胺酸粉末食品;;愛尚它R強鈣配方粉末;;愛尚它R複方維他命B」;;「NUTRICLEAN™先進纖維粉;;愛尚它R樂活蔬果精華粉末」,網路
臺北市,北市衛食藥字第10334023300號,1030519,食品衛生管理法28-1,6萬元,"「mr.CHIA全新一代濾動美身飲」;;「mr.CHIA奇亞纖生 漾凍青春系列」",網路
臺北市,北市衛食藥字第10330671000號,1030519,食品衛生管理法28-1,4萬元,納豆激酶,電台
臺北市,北市衛食藥字第10330675400號,1030519,食品衛生管理法28-1,5萬元,"「SHOOPING99  okinawa 青木瓜酵素」;;「【女孩必備】下午茶攻略 甜點對策搶纖組」",網路
臺北市,北市衛食藥字第10331360600號,1030519,食品衛生管理法28-1,4萬元,"MUTENKA 無添加還原礦泉水系列 還原天纖露",網站
臺北市,北市衛食藥字第10331386700號,1030526,食品衛生管理法28-1,4萬元,果真纖美香檸飽足果昔,網路
臺北市,北市衛食藥字第10332482300號,1030526,食品衛生管理法28-1,4萬元,「藻寡醣–小分子褐藻醣膠」,網路
臺北市,北市衛食藥字第10331361200號,1030526,食品衛生管理法28-1,4萬元,「愛菲亞複方牛樟芝膠囊(50粒/瓶)」,網路
臺北市,北市衛食藥字第10331365000號,1030526,食品衛生管理法28-1,4萬元,"「加拿大Organic Traditions 有機碎可可碎 227g/8oz」;;「加拿大Organic Traditions 有機奇異籽粉+發芽亞麻仁籽粉 454g」;;「加拿大Organic Traditions 有機可可粉 227g/8oz」;;「加拿大Organic Traditions 有機黃金苺 100g」;;「加拿大Organic Traditions 有機黃金苺227g」;;「加拿大Organic Traditions 有機可可碎 100g」;;「加拿大 Organic Traditions 有雞乾燥枸杞 100g」",網路
臺北市,北市衛食藥字第1030023395號,1030527,食品衛生管理法14-1,10萬元,桂格養氣人蔘(衛署健食字第A00059號),網路
臺北市,北市衛食藥字第10334365900號,1030603,食品衛生管理法28-1,"11萬元 ","「法國百年品牌–瑪莉家族Famile Mary 有機農場普羅旺斯薰衣草頂級白金蜜」、「美國Kemin專利葉黃素好眼力」、「法國百年品牌–瑪莉家族Famile Mary 鮮蜂皇漿青春無敵組」、「美國Kemin專利葉黃素好眼力超值組」、「【法國瑪莉家族】高單位有機58種植萃美人萃釀安瓶(10mlx10安瓶/2盒)」",電視、網路
臺北市,北市府衛食藥字第10334128400號,1030606,食品衛生管理法28-1,"4萬元 ",穀糠醇,網路
臺北市,北市府衛食藥字第10332409400號,1030606,食品衛生管理法28-1,"7萬元 ",「寶齡俏孅伴門診中心強效組」,電視
臺北市,北市府衛食藥字第10332409500號,1030606,食品衛生管理法28-1,"4萬元 ",「向天養生果–明膠囊(植物素膠)」,網路
臺北市,北市府衛食藥字第10332470100號,1030606,食品衛生管理法28-1,"4萬元 ",明日葉膠囊,網路
臺北市,北市衛食藥字第10332423200號,1030604,食品衛生管理法28-1,"26萬元 ",「小小瑜見證–船井burner超孅飲6週決戰輕孅彈潤組」、「船井burner小小瑜決戰超孅組」、「船井burner小小瑜決戰超孅組–倍熱專利配方錠」、「船井burner雙天后強效超孅組」、「船井超孅錠小小瑜熱銷冠軍專案」、「李蒨蓉代言船井膠原蛋白寵愛組」、「船井burner雙天后強效超孅專案」、「船井burner小小瑜超孅錠豪華組」,電視
臺北市,北市府衛食藥字第10332419100號,1030606,食品衛生管理法28-1,"4萬元 ",益生菌、悠活配方、固格配方、明采配方,網路
臺北市,北市府衛食藥字第10332449700號,1030606,食品衛生管理法28-1,"4萬元 ","養生新品 青鑚香酚",網路
臺北市,北市府衛食藥字第10332419400號,1030609,食品衛生管理法28-1,"4萬元 ","BuDer 金納豆激酶 plus II 膠囊",網路
臺北市,北市府衛食藥字第10332441100號,1030609,食品衛生管理法28-1,"4萬元 ",「遠東有機藍綠藻配方升級超值組(37週年限定版)」、「遠東有機藍綠藻配方升級超值組(新春瘋狂加碼)」,電視
臺北市,北市府衛食藥字第10332451200號,1030609,食品衛生管理法28-1,"4萬元 ",麻衣代言零机齡白緊澎青春膠原,電視
臺北市,北市府衛食藥字第10331362600號,1030609,食品衛生管理法28-1,"4萬元 ",寶齡超強瑪卡讓你勇壯組,電視
臺北市,北市府衛食藥字第10334108200號,1030609,食品衛生管理法28-1,"5萬元 ",「厚切土魠魚」、「宜蘭特選薄鹽鯖魚」、「日本超人氣栗香地瓜」,網路
臺北市,北市府衛食藥字第10332482600號,1030609,食品衛生管理法28-1,"4萬元 ","「纖Q–薏仁水 [30倍濃縮水溶性薏仁精萃]」",網路
臺北市,北市衛食藥字第10332482100號,1030611,食品衛生管理法28-1,"4萬元 ",膠薑葡胺錠,網路
臺北市,北市衛食藥字第10332470300號,1030612,食品衛生管理法28-1,"4萬元 ","Monkiland 葉黃素軟糖(90g)",網路
臺北市,北市衛食藥字第10332470600號,1030612,食品衛生管理法28-1,"4萬元 ",有機黑糯米年糕(900g)、酒釀桂圓大餅、酒釀福圓糕禮盒(9入),網路
臺北市,北市衛食藥字第10332481900號,1030613,食品衛生管理法28-1,"4萬元 ",彩色營養米,網路
臺北市,北市衛食藥字第10332440800號,1030613,食品衛生管理法28-1,"4萬元 ",新安琪兒水解蛋白配方奶,網路
臺北市,北市衛食藥字第10334479100號,1030613,食品衛生管理法28-1,"4萬元 ",「DHC輕盈元素」、「DHC膠原蛋白粉」、「DHC紅嫩鐵素」,產品型錄
臺北市,北市衛食藥字第10334131800號,1030613,食品衛生管理法28-1,"4萬元 ",鷹嘴豆,網路
臺北市,北市衛食藥字第10334131900號,1030613,食品衛生管理法28-1,"4萬元 ",寶齡超強瑪卡讓你勇壯組,電視
臺北市,北市衛食藥字第10334107800號,1030613,食品衛生管理法28-1,"4萬元 ",6年根高麗紅蔘飛禮盒,廣告傳單
臺北市,北市衛食藥字第10334129300號,1030613,食品衛生管理法28-1,"4萬元 ",牛蒡茶,網路
臺北市,北市衛食藥字第10334131700號,1030613,食品衛生管理法28-1,"4萬元 ",JEUNESSE營養品(沛泉精華、柏沛樂),網路
臺北市,北市衛食藥字第10334119200號,1030613,食品衛生管理法28-1,"5萬元 ","「陳德容代言童顏清春膠原組(大)」、「Angel LaLa 天使娜拉代謝咖啡3入組(15包/盒)贈Angel LaLa 天使娜拉膠原蛋白粉(8gx3包)」",電視、網路
臺北市,北市衛食藥字第10332408600號,1030613,食品衛生管理法28-1,"5萬元 ",「諾鈣寶發泡錠」,雜誌、廣告單張
臺北市,北市衛食藥字第1030067396號,1030613,食品衛生管理法28-1,"4萬元 ",【JYP.nature】纖盈酵素錠+山苦瓜糖切錠(抗澱粉舒暢隨身組)、纖盈酵素錠(隨身包30包組),網路
臺北市,北市衛食藥字第10332471000號,1030613,食品衛生管理法28-1,"7萬元 ",保洸能、鹿胎盤、愛清優-U,電台
臺北市,北市衛食藥字第10332481700號,1030613,食品衛生管理法28-1,"15萬元 ","「船井burner®系列」、「Ido 醫朵 活顏美肌素八盒團購組」、「船井burner®夜孅飲60天份超值團購組(共60瓶)」、「船井burner®食事對策樂飲三合歡暢組(快速)」、「船井burner®六週決戰窈窕-蔬暢奶昔組」、「船井burner®超孅錠」、「船井burner®超孅燃料素」、「船井burner®夜孅飲」、「船井burner®超代謝咖啡」、「船井burner®孅益菌」、「船井burner®精粹燃料咖啡」、「船井burner®食事對策茶」、「船井burner®食事對策樂飲」、「船井burner®輕孅草苺奶昔」、「船井®全效專利膠原蛋白」、「Ido®醫朵植萃蔓越莓」、「船井®膠原彈力凍(果味)」、「Ido醫朵®雪潤白皙錠」、「Ido醫朵®雪白皙錠」、「Ido醫朵®深海膠原胜肽」、「Ido醫朵®亮瞳葉黃素」、「船井burner®6週決戰窈窕計畫」",網路、產品型錄、魅麗雜誌
臺北市,北市衛食藥字第10332482000號,1030613,食品衛生管理法28-1,"4萬元 ",溫善山苦瓜–保健膠囊,網路
臺北市,北市衛食藥字第10332428400號,1030613,食品衛生管理法28-1,"4萬元 ",燕窩膠原飲、純品現燉燕窩+珍珠粉(孕婦專案),網路
臺北市,北市衛食藥字第10331365200號,1030613,食品衛生管理法28-1,"4萬元 ","「鈣+維生素D3液態軟膠囊」、「鈣+維生素D3膜衣錠」、「維生素D3 400IU口嚼錠」、「維生素D 400IU液態軟膠囊」、「葉黃素20mg 液態軟膠囊」",網路
臺北市,北市衛食藥字第10336181100號,1030808,食品衛生管理法28-1,"6萬元 ",DHC藍苺精華、DHC藤黃果精華、DHC的膠原蛋白,網路、型錄
臺北市,北市衛食藥字第10338225400號,1031027,食品衛生管理法28-1,"4萬元 ","船井BURNER倍熱 超纖錠",網路
臺北市,北市衛食藥字第10338209400號,1031017,食品衛生管理法28-1,"4萬元 ",代謝症候群體驗包,廣播
臺北市,北市衛食藥字第10336460600號,1031022,食品衛生管理法28-1,"4萬元 ",水產類,網路
臺北市,北市衛食藥字第10335114400號,1031028,食品衛生管理法28-1,"4萬元 ",PURLY沛麗膠原普安,網路
臺北市,北市衛食藥字第10335108300號,1031028,食品衛生管理法28-1,"4萬元 ",維鈣雙寶,網路
