處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
高雄市,高市衛食字第1000104856號,1001114,食品衛生管理法19-1,5萬元,力強高優質蛋白營養素,平面
高雄市,高市衛食字第1000105162號,1001115,食品衛生管理法19-1,4萬元,紅威力男性幸福養生4粒,網路
高雄市,高市衛食字第1000105918號,1001116,食品衛生管理法19-1,4萬元,中油肽樂力;;紅景天;;決勝聰明膠囊;;杜莎視晰;;中油利樂乾,廣播
高雄市,高市衛食字第1000105873號,1001124,食品衛生管理法19-1,6萬元,美人計燕窩雪蛤露特惠組;;美人計燕窩雪蛤週年慶限定組;;華陀冰湖花旗蔘茶;;加拿大冰湖花旗蔘茶清涼組;;華陀冰湖花旗蔘健康特惠組;;華陀人蔘五味活力團購組,電視
高雄市,高市衛食字第1000109672號,1001129,食品衛生管理法19-1,4萬元,諾麗梅露;;桑椹酵素,網路
高雄市,高市衛食字第1000109801號,1001129,食品衛生管理法19-1,4萬元,暢快人生DIET,電視
高雄市,高市衛食字第1000110009號,1001130,食品衛生管理法19-1,17萬元,得利真杏;;血力旺;;滋陰納豆王;;靈菇精;;舒彭;;慈音南瓜子;;真杏;;得麗血力旺;;得麗靈菇精;;得利血力旺,廣播
高雄市,高市衛食字第1000108213號,1001201,食品衛生管理法19-1,4萬元,山芭樂茶;;元氣一級棒營養素,廣播
高雄市,高市衛食字第1000110976號,1001202,食品衛生管理法19-1,4萬元,究乎通(救呼通),廣播
高雄市,高市衛食字第1000111252號,1001202,食品衛生管理法19-1,6萬元,華齊堂小少爺(小公主)轉大人飲組;;華齊堂燕窩雪蛤無雙禮盒,電視
高雄市,高市衛食字第1000112135號,1001206,食品衛生管理法19-1,4萬元,牛樟芝,網路
高雄市,高市衛食字第1000109849號,1001207,食品衛生管理法19-1,4萬元,濟世樟芝養生茶;;濟世牛樟芝膠囊;;濟世牛蒡精華素;;濟世黃金牛蒡茶;;珍珠膠原美人飲,網路
高雄市,高市衛食字第1000113385號,1001209,食品衛生管理法19-1,4萬元,洛神花+紅景天,報紙
高雄市,高市衛食字第1000113383號,1001209,食品衛生管理法19-1,4萬元,健康新胺~水溶殼糖胺,網路
高雄市,高市衛食字第1000113866號,1001220,食品衛生管理法19-1,4萬元,滿力maca;;備前鮪魚眼油膠囊DHA,網路
高雄市,高市衛食字第1000113869號,1001220,食品衛生管理法19-1,4萬元,科學牛樟芝,網路
高雄市,高市衛食字第1000115770號,1001227,食品衛生管理法19-1,19萬元,慈音南瓜子;;慈音納豆王;;鈣粉;;護力元素;;護麗顏素;;SUPON;;靈菇精;;道南鈣粉;;得麗活骨;;真杏;;三石助造力精一號;;滋陰南瓜子;;血力旺;;三號維他肝;;道南鈣優;;道南珊瑚鈣粉;;道南珊瑚介-U;;得力血力旺,廣播
高雄市,高市衛食字第0990025377號,990701,食品衛生管理法19-1,,紫山藥黑米仁;;食物纖維日式玉米杯湯,標示;;網路
高雄市,高市衛食字第0990031862號,990702,食品衛生管理法19-1,,古道雙效夜間修護膠囊組,網路
高雄市,高市衛食字第0990028606號,990702,食品衛生管理法19-1,,維康複方起陽籽,網路
高雄市,高市衛食字第090028033號,990701,食品衛生管理法19-1,,顧骨阿骨勇;;眼保明;;鎮家寶;;活力健胃素;;鎮家寶;;乳酸菌;;活力健胃素;;延草輕血強;;鎮家寶;;Q10;;納豆紅麴;;貓爪疼;;阿達馬;;肝王;;阿骨勇;;達寶明;;阿達馬;;顧健;;肝王;;阿骨勇;;達寶明;;鎮家寶;;Q10;;鎮家寶;;阿達馬;;顧健;;肝王,電台
高雄市,高市衛食字第0990030909號,990706,食品衛生管理法19-1,,熱控纖姿咀嚼錠幸福組,電視
高雄市,高市衛食字第0990031126號,990708,食品衛生管理法19-1,,夜立寧,網路
高雄市,高市衛食字第0990032625號,990715,食品衛生管理法19-1,,妙味黑木耳養身露,網路
高雄市,高市衛食字第0990032452號,990715,食品衛生管理法19-1,,鯊魚軟骨粉;;復康能,電台
高雄市,高市衛食字第0990034381號,990716,食品衛生管理法19-1,,"水噹噹CO Q10;;養肝寶第2代;;通血清;;保骨勇;;顧腎丸;;金閃閃第二代",電台
高雄市,高市衛食字第0990034508號,990719,食品衛生管理法19-1,,七日綠血草,電視
高雄市,高市衛食字第0990034510號,990719,食品衛生管理法19-1,,薑黃好蜆(黃金蜆+薑黃;;蜆蛋白;;薑黃蜆),電視
高雄市,高市衛食字第0990032105號,990719,食品衛生管理法19-1,,暢快人生;;京都同仁堂天然珍珠粉;;Blocon葉黃素明眸組;;Blocon藍藻清體回饋組;;Blocon胺基酸窈窕超值組;;Blocon葉黃素明眸組;;日本味王暢快人生苦橙加價組;;日本味王暢快人生全效加值組;;日本味王暢快人生玫瑰;;日本衛王暢快人生葡萄加值組;;日本暢快人生全效加值組;;暢快人生苦橙;;暢快人生苦橙;;日本暢快人生藍藻加價組;;日本味王暢快人生覆盆沒;;京都同仁堂固本升級雙龍組;;Blocon優菌力順暢組;;日本味王暢快人生藍藻加價組;;日本味王暢快人生綠茶加價組;;Blocon葉黃素明眸組;;Blocon葉黃素明眸組;;Blocon優菌力順暢組;;Blocon蔓越莓超值組;;Blocon優菌力順暢組;;Blocon膠原青春樂活組;;Blocon納豆活力破盤組;;Blocon膠原青春破盤組;;日本味王暢快人生覆彭盆梅;;Blocon納豆清,報紙;;電視;;網路
高雄市,高市衛食字第0990032583號,990719,食品衛生管理法19-1,,補明;;Q10;;鎮家寶;;鷹草清血強;;顧骨的,電台
高雄市,高市衛食字第0990034775號,990720,食品衛生管理法19-1,,穿心蓮,電視
高雄市,高市衛食字第0990034776號,990720,食品衛生管理法19-1,,山茶花皂,電視
高雄市,高市衛食字第0990034766號,990720,食品衛生管理法19-1,,活巢素,電視
高雄市,高市衛食字第0990034767號,990720,食品衛生管理法19-1,,生理時鐘減肥法,電視
高雄市,高市衛食字第0990034769號,990720,食品衛生管理法19-1,,好力SO(解脂益生菌),電視
高雄市,高市衛食字第0990034773號,990720,食品衛生管理法19-1,,王不留行(深V勾引配方),電視
高雄市,高市衛食字第0990034774號,990720,食品衛生管理法19-1,,膠原蛋白(液態膠原蛋白;;台灣好骨氣;;醫療級膠原蛋白),電視
高雄市,高市衛食字第0990034772號,990720,食品衛生管理法19-1,,貴妃魚油(尚鈣好),電視
高雄市,高市衛食字第0990034771號,990720,食品衛生管理法19-1,,天然修護胃配方,電視
高雄市,高市衛食字第0990036487號,990812,食品衛生管理法19-1,,乳酸菌;;納豆紅麴,電台
高雄市,高市衛食字第0990033967號,990723,食品衛生管理法19-1,,定加寶,電台
高雄市,高市衛食字第0990036560號,990728,食品衛生管理法19-1,,花蓮山苦瓜(山苦瓜;;優力SO;;綠野山苦瓜;;山苦瓜萃取物),電視;;標示
高雄市,高市衛食字第0990036655號,990729,食品衛生管理法19-1,,英引苦瓜複方(樂糖定;;清醣素),電視
高雄市,高市衛食字第0990036653號,990729,食品衛生管理法19-1,,天鵝苺,電視
高雄市,高市衛食字第0990036727號,990729,食品衛生管理法19-1,,起陽籽;;賜你寶膠囊,電台
高雄市,高市衛食字第0990036994號,990730,食品衛生管理法19-1,,水溶性殼糖胺(DDS蟹殼靜體素;;高分子水溶性蟹殼速),電視
高雄市,高市衛食字第0990034292號,990730,食品衛生管理法19-1,,EVELINE80酵素順暢無比;;EVELINE女皇蜂子倒轉時光組;;EVELINE女皇峰子逆時加價組;;EVELINE女皇峰子倒轉時光組,電視
高雄市,高市衛食字第0990037188號,990802,食品衛生管理法19-1,,五花茶;;女人香茶飲,網路
高雄市,高市衛食字第0990031942號,990809,食品衛生管理法19-1,,碧芙麗,雜誌
高雄市,高市衛食字第0990036702號,990810,食品衛生管理法19-1,,美人計燕窩雪蛤逆齡組;;美人計珍珠經典回饋組;;美人計珍珠粉雙效清體優惠組;;華陀長白山先採蔘限定版;;華陀美人計四物鐵超值組;;華陀全蔘補養金虎限定組;;華陀帝藏賜黃金超值組;;華陀蟠龍;;翔鳳成長春夏加強版組;;華陀養生大師杞菊茶;;華陀真男人硬漢優惠組;;華陀漢方苦瓜高酵輕盈組;;華陀加拿大原裝認證花旗蔘促銷組;;美人計四物鐵美人飲,電視;;網路
高雄市,高市衛食字第0990036748號,990819,食品衛生管理法19-1,,冬蟲活力強,電視
高雄市,高市衛食字第0990039121號,990823,食品衛生管理法19-1,,穩萊RF3膠囊,網路
高雄市,高市衛食字第0990040011號,990825,食品衛生管理法19-1,,台灣生技賞心悅目,雜誌
高雄市,高市衛食字第0990040149號,990825,食品衛生管理法19-1,,SLIMUP輕體素,網路
高雄市,高市衛食字第0990040113號,990827,食品衛生管理法19-1,,尖美加味山芭樂茶;;蕃茄寶;;山芭樂茶;;尖美元氣一級棒;;元氣一級棒,電台
高雄市,高市衛食字第0990040561號,990830,食品衛生管理法19-1,,納豆紅麴,電台
高雄市,高市衛食字第0990039802號,990831,食品衛生管理法19-1,,Lutein葉黃素晴明滴亮組;;TOKIWA異黃酮全素滴劑超值組;;105-066Xangold葉黃素舌下滴劑體驗組;;宵夜游擊手,電視;;;;網路
高雄市,高市衛食字第0990041305號,990901,食品衛生管理法19-1,,"SUPER DHA220",網路
高雄市,高市衛食字第0990012893號,990910,食品衛生管理法19-1,,藍桉精膠囊保健食品,網路
高雄市,高市衛食字第0990043476號,990914,食品衛生管理法19-1,,UP膠原錠,網路
高雄市,高市衛食字第0990042955號,990916,食品衛生管理法19-1,,天醫壹號食品膠囊,報紙
高雄市,高市衛食字第0990046619號,990927,食品衛生管理法19-1,,復康能;;海藻四合一褐藻醣膠;;好蜆錠,電台
高雄市,高市衛食字第0990046249號,990927,食品衛生管理法19-1,,軟骨永;;滴滴保;;極品納豆,電台
高雄市,高市衛食字第0990040400號,990928,食品衛生管理法19-1,,杏輝魚鲭鯖魚油,網路
高雄市,高市衛食字第0990046549號,991006,食品衛生管理法19-1,,早吃藻好藍褐藻錠,網路
高雄市,高市衛食字第0990047515號,991013,食品衛生管理法19-1,,女皇蜂子逆時加價組;;EVELINE80酵素順暢組,電視
高雄市,高市衛食字第0990048229號,991013,食品衛生管理法19-1,,海燕窩;;舒適膠囊,網路
高雄市,高市衛食字第0990046332號,991015,食品衛生管理法19-1,,元氣一極棒營養素;;加味山芭樂茶,電台
高雄市,高市衛食字第0990046594號,991018,食品衛生管理法19-1,,馬玉山無糖杏仁粉雙享破盤組,電視
高雄市,高市衛食字第0990051038號,991021,食品衛生管理法19-1,,補腎龍;;小苺草;;保身龍;;保你通;;治嗽散,電台
高雄市,高市衛食字第0990052980號,991029,食品衛生管理法19-1,,固聖寶;;山竹綜合果汁,網路
高雄市,高市衛食字第0990052727號,991101,食品衛生管理法19-1,,百德海寶軟膠囊,廣告單張
高雄市,高市衛食字第0990050415號,991101,食品衛生管理法19-1,,維伊富;;木洲金,電台
高雄市,高市衛食字第0990050883號,991101,食品衛生管理法19-1,,新纖塑熱控巧克力咀嚼錠;;Lutein葉黃素精明滴亮組;;光圜滴濟葉黃素一滴有效阻;;Xangold葉黃素舌下滴劑超值組;;大豆異黃酮,電視
高雄市,高市衛食字第0990052753號,991101,食品衛生管理法19-1,,美人計燕窩雪蛤逆齡組;;美人計珍珠粉珍白特惠祖;;華陀天官30天老蔘特惠組;;華陀全蔘補養金虎限定組;;華陀聰明成長(祥鳳)蟠龍回饋組;;華陀天官段樹蜜人蔘;;華陀元年冰湖花旗蔘;;華陀龍悅鹿茸精帝王補養超值組;;美人計四物鐵美人飲,電視;;網路
高雄市,府衛藥食字第0990274273號,991101,食品衛生管理法19-1,,阿斯克寧;;斯康,電台
高雄市,高市衛食字第0990050330號,991112,食品衛生管理法19-1,,液態葡萄糖胺液,電視
高雄市,高市衛食字第0990051856號,991112,食品衛生管理法19-1,,馬玉山無糖杏仁粉活力超值組;;馬玉山纖美姿味杯湯輕盈組,電視
高雄市,高市衛食字第0990051518號,991112,食品衛生管理法19-1,,茂谷柑酵素,網路
高雄市,高市衛食字第0990051866號,991112,食品衛生管理法19-1,,華諾食色趣也,網路
高雄市,高市衛食字第0990053683號,991115,食品衛生管理法19-1,,尖美加味山芭樂茶;;元氣一級棒營養素,電台
高雄市,高市衛食字第0990053685號,991117,食品衛生管理法19-1,,"High Class清血路通油路;;納豆黃金膠囊;;金格格",電台
高雄市,高市衛食字第0990055301號,991117,食品衛生管理法19-1,,無熱量糖,電台
高雄市,高市衛食字第0990054490號,991118,食品衛生管理法19-1,,亞新牛樟芝,網路
高雄市,高市衛食字第0990055013號,991122,食品衛生管理法19-1,,活菌甲素胺基酸,電台
高雄市,高市衛食字第0990051420號,991123,食品衛生管理法19-1,,保腎良;;保你通;;保你金,電台
高雄市,高市衛食字第0990052825號,991124,食品衛生管理法19-1,,全鱉軟膠囊,網路
高雄市,高市衛食字第0990053936號,991125,食品衛生管理法19-1,,Blocon胺基酸窈窕超值組;;日本味王暢快人生苦橙添加版;;日本味王暢快人生藍藻加價組;;Blocon薑黃蠔蜆錠活力提升組;;納豆活力破盤組;;美麗元素破盤組;;日本味王暢快人生青蘋果昇級版;;日本味王暢快人生覆盆莓熱銷組,電視
高雄市,高市衛食字第0990058768號,991210,食品衛生管理法19-1,,益生菌FK-23,報紙
高雄市,高市衛食字第0990058987號,991213,食品衛生管理法19-1,,"納豆黃金膠囊;;High class",電台
高雄市,高市衛食字第0990060642號,991216,食品衛生管理法19-1,,得力雪力旺;;靈菇精;;三號維他肝;;得力真杏;;得力鈣粉;;鈣U;;得力蘇彭;;得力富利元素;;得力道南珊瑚鈣粉,電台
高雄市,高市衛食字第0990054734號,991216,食品衛生管理法19-1,,三號維他肝;;得麗血利旺;;靈菇精;;得力真杏;;諾諾得力活骨;;諾諾深海魚油,電台
高雄市,高市衛食字第0990062032號,991223,食品衛生管理法19-1,,瑞士三寶散;;得力散;;善立得;;順遂三寶;;維他肝;;道南鈣粉;;護麗顏素,電台
高雄市,高市衛食字第0990058983號,991223,食品衛生管理法19-1,,眼睛的營養素;;暢旺活菌酵素胺基酸,電台
高雄市,高市衛食字第0990062037號,991223,食品衛生管理法19-1,,得力活骨;;真杏;;得南鈣粉;;得力雪力旺;;靈菇精;;富利元素;;蘇彭;;鈣粉;;鈣U,電台
高雄市,高市衛食字第0990061234號,991223,食品衛生管理法19-1,,美人計燕窩雪蛤逆齡組;;美人計珍珠粉珍白特惠祖;;華陀天官30天老蔘特惠組;;華陀全蔘補養金虎限定組;;華陀聰明成長(祥鳳)蟠龍回饋組;;華陀天官段樹蜜人蔘;;華陀元年冰湖花旗蔘;;華陀龍悅鹿茸精帝王補養超值組;;美人計四物鐵美人飲,電視
高雄市,高市衛食字第0990062093號,991224,食品衛生管理法19-1,,得力雪力旺;;靈菇精;;諾諾妙用茶;;立麗寶;;三號維他肝;;得麗活骨;;鈣骨溜;;諾諾深海魚油,電台
高雄市,高市衛食字第0990062225號,991224,食品衛生管理法19-1,,華肝基因美國專利強效口腔保健錠,電視
高雄市,高市衛食字第0990062210號,991224,食品衛生管理法19-1,,道南鈣粉;;鈣優;;三號維他肝;;舒鵬;;富麗元素;;得力血力旺;;靈菇精,電台
高雄市,高市衛食字第0990062213號,991224,食品衛生管理法19-1,,鈣粉;;鈣U;;舒彭;;富力元素;;;;三號維他肝;;道南珊瑚鈣粉;;得麗活骨;;軟骨勇;;得麗靈菇精;;得麗雪力旺;;得麗好湯頭,電台
高雄市,高市衛食字第10331344000號,1030220,食品衛生管理法28-1,7萬元,美人計活性珍珠粉夏日防護嫩白組;;野獸系-元氣馬卡飲;;美人計珍珠粉高效清暢專案組;;華陀靈芝龜鹿精固本強勝專案,電視;;網路
高雄市,高市衛食字第10331409400號,1030221,食品衛生管理法28-1,4萬元,提升免疫系統花精套組,網路
高雄市,高市衛食字第10331508400號,1030224,食品衛生管理法28-1,15萬元,三勝精寶;;真杏;;靈菇精;;血力旺;;蓋顧質;;三石鈣好;;三石鈣骨溜;;遠明膠囊;;得麗鈣粉;;鈣優;;舒澎;;善立得大三通;;善立得酵素;;舒朋;;護麗元素,電台;;電視
高雄市,高市衛食字第10331548900號,1030224,食品衛生管理法28-1,4萬元,挪威薄鹽鯖魚切片,網路
高雄市,高市衛食字第10331464500號,1030224,食品衛生管理法28-1,4萬元,米棧好米配好茶花蓮有機轉型紫米,網路
高雄市,高市衛食字第10331627400號,1030226,食品衛生管理法28-1,4萬元,維義紫色活力高單元健康調和油,產品
高雄市,高市衛食字第10331627200號,1030226,食品衛生管理法28-1,4萬元,中華水果豆花,產品
高雄市,高市衛食字第10331708800號,1030304,食品衛生管理法28-1,4萬元,易康生技御納豆,電台
高雄市,高市衛食字第10331819100號,1030305,食品衛生管理法28-1,8萬元,佑塑日月錠,電台
高雄市,高市衛食字第10331890200號,1030305,食品衛生管理法28-1,4萬元,龍德愛樂明膠囊,標示
高雄市,高市衛食字第10331831300號,1030310,食品衛生管理法28-1,5萬元,綠色大地有機黑木耳,網路
高雄市,高市衛食字第10331902900號,1030310,食品衛生管理法28-1,4萬元,花草茶,網路
高雄市,高市衛食字第10332132400號,1030312,食品衛生管理法28-1,4萬元,洋甘菊綠,網路
高雄市,高市衛食字第10332142100號,1030318,食品衛生管理法28-1,5萬元,三高魚博士;;尖美加味山芭樂茶,電台
高雄市,高市衛食字第10332421800號,1030324,食品衛生管理法28-1,5萬元,CHIC暢快代謝粉;;CHIC膠原軟糖+美研C軟糖,網路
高雄市,高市衛食字第10332636700號,1030325,食品衛生管理法28-1,6萬元,賜力通;;大可金納豆;;錢多入清揮通,電台
高雄市,高市衛食字第10332529800號,1030326,食品衛生管理法28-1,4萬元,台灣國寶牛樟芝-子實體,網路
高雄市,高市衛食字第10332638600號,1030327,食品衛生管理法28-1,4萬元,goJOIN杜邦可久利勁力飲品及賜多利奶粉,網路
高雄市,高市衛食字第10332680900號,1030328,食品衛生管理法28-1,6萬元,愛之味山苦瓜健康去油超值組;;信東三大強效緩釋B群破盤組;;陳昭榮監製動俐纖日夜享受組-預購,電視;;網路
高雄市,高市衛食字第10332639700號,1030328,食品衛生管理法28-1,4萬元,德國甘旺保肝膠囊天然型機能性,產品標示
高雄市,高市衛食字第10333050300號,1030411,食品衛生管理法28-1,5萬元,華陀蟲草全篸飲孝親回饋專案,電視
高雄市,高市衛食字第10332637200號,1030328,食品衛生管理法28-1,7萬元,愛之味山苦瓜健康去油超值組;;強視葉黃素終極版睛明組;;陳昭榮監製動俐纖日夜享受組,電視
高雄市,高市衛食字第10332750300號,1030331,食品衛生管理法28-1,20萬元,慈音南瓜子;;慈音納豆王;;真杏;;得麗鈣粉;;得麗介-U;;鈣顧質;;得麗靈菇精;;靈菇粉;;血力旺;;真杏;;得麗真杏;;三勝精寶;;蓋顧質;;阿雅德娜;;諾諾深海魚油,電台
高雄市,高市衛食字第10332781300號,1030331,食品衛生管理法28-1,4萬元,杏心葉黃素膠囊,產品標示
高雄市,高市衛食字第10332744400號,1030331,食品衛生管理法28-1,4萬元,福樂加水站,傳單
高雄市,高市衛食字第10332845000號,1030403,食品衛生管理法28-1,4萬元,蜜拉聖果錠,網路
高雄市,高市衛食字第10332795400號,1030407,食品衛生管理法28-1,4萬元,水果蔬菜鈣粉唯伊鈣,電台
高雄市,高市衛食字第10333169100號,1030410,食品衛生管理法28-1,5萬元,清岩元素二代;;清岩元素,電台;;傳單
高雄市,高市衛食字第10333050301號,1030411,食品衛生管理法28-1,8萬元,華陀頂級燕窩珍珠粉開春優惠組;;華陀黃金蟲草四物鐵新春專案;;華陀贊育龍躍登高加價組;;【華陀扶元堂】野獸系-元氣馬卡飲,電視;;網路
高雄市,高市衛食字第10333150200號,1030414,食品衛生管理法28-1,4萬元,Ms.Q珍貴海洋彈力胜肽,網路
高雄市,高市衛食字第10333438100號,1030417,食品衛生管理法28-1,4萬元,【SOSOLA】最新一代超強進化版S美人超纖素,網路
高雄市,高市衛食字第10333356700號,1030417,食品衛生管理法28-1,4萬元,南瓜子(勇攝寶),電台
高雄市,高市衛食字第10333767700號,1030425,食品衛生管理法28-1,4萬元,【光量生技】加拿大野生藍莓果乾3入(150g/包);;手工黑糖(塊狀)400公克,網路
高雄市,高市衛食字第10333647500號,1030430,食品衛生管理法28-1,4萬元,陳昭榮監製動俐纖日夜享受組,電視
高雄市,高市衛食字第10333889400號,1030430,食品衛生管理法28-1,12萬元,陳昭榮監製動俐纖日夜享受組,電視
高雄市,高市衛食字第10333915600號,1030430,食品衛生管理法28-1,20萬元,徐乃麟監製極康皇品牛樟芝;;陳昭榮監製動俐纖日夜享受組;;AYE動俐纖日夜享受組,電視
高雄市,高市衛食字第10333879600號,1030501,食品衛生管理法28-1,4萬元,清速強,電台
高雄市,高市衛食字第1033988500號,1030505,食品衛生管理法28-1,4萬元,"無糖 黑糖桂圓 黑糖黑木耳露",網路
高雄市,高市衛食字第10334060400號,1030507,食品衛生管理法28-1,4萬元,蛋白質的發酵物,電台
高雄市,高市衛食字第10333970600號,1030508,食品衛生管理法28-1,4萬元,牛樟芝精華液,網路
高雄市,高市衛食字第10334146200號,1030512,食品衛生管理法28-1,8萬元,陳昭榮監製動俐纖日夜享受組,電視
高雄市,高市衛食字第10333966300號,1030512,食品衛生管理法28-1,4萬元,小魚干花生(原味/辣味),網路
高雄市,高市衛食字第10334180300號,1030512,食品衛生管理法28-1,4萬元,頂級驗證龍眼蜂蜜,網路
高雄市,高市衛食字第10334191300號,1030513,食品衛生管理法28-1,4萬元,成宏頂級牛樟芝;;成宏極品牛樟芝膠囊,網路
高雄市,高市衛食字第10334218100號,1030513,食品衛生管理法28-1,4萬元,清岩元素,電台
高雄市,高市衛食字第10334241100號,1030513,食品衛生管理法28-1,12萬元,「陳昭榮監製動俐纖日夜享受組」,電視
高雄市,高市衛食字第10334329100號,1030514,食品衛生管理法28-1,4萬元,「土魠魚厚切片;;挪威深海鮭魚頭(剖半，500~600g);;挪威深海鮭魚頭(剖半，400~500g);;頂級挪威生凍薄鹽鯖魚片」,網路
高雄市,高市衛食字第10334258900號,1030514,食品衛生管理法28-1,2萬元,富利順99(精胺酸補腦),宣傳單
高雄市,高市衛食字第10334243800號,1030515,食品衛生管理法28-1,4萬元,綠茶,網路
高雄市,高市衛食字第10334344400號,1030515,食品衛生管理法28-1,5萬元,七彩元素,電台
高雄市,高市衛食字第10334218200號,1030515,食品衛生管理法28-1,4萬元,XANGOLD葉黃素舌下滴劑晶亮視界組,電視
高雄市,高市衛食字第10334408300號,1030519,食品衛生管理法28-1,14萬元,「清血通;;大可祿得金;;龜鹿二仙膠」;;「蜂王乳」;;「大可益等通」;;「大可顧關寶產品」;;「牛樟芝產品」,電台
高雄市,高市衛食字第10334459900號,1030520,食品衛生管理法28-1,2萬元,「歐諾比45+緊緻葡萄籽錠」,網路
高雄市,高市衛食字第10334379700號,1030521,食品衛生管理法28-1,4萬元,山竹果汁,網路
高雄市,高市衛食字第10334469400號,1030521,食品衛生管理法28-1,2萬元,"「維多利亞有機生活 日式油切纖體茶」",網路
高雄市,高市衛食字第10334556300號,1030522,食品衛生管理法28-1,4萬元,SLENDER纖體暢快錠120顆,網路
高雄市,高市衛食字第10334549200號,1030522,食品衛生管理法28-1,4萬元,愛寶寶初乳精;;養恤基素,電台
高雄市,高市衛食字第10334688801號,1030526,食品衛生管理法14-1,11萬元,葡萄王健字號健常活益菌舒暢組,電視
高雄市,高市衛食字第10334543400號,1030527,食品衛生管理法28-1,4萬元,鯖魚,網路
高雄市,高市衛食字第10334730800號,1030527,食品衛生管理法28-1,4萬元,挪威薄鹽鯖魚超值8片組,網路
高雄市,高市衛食字第10334743401號,1030528,食品衛生管理法14-1,11萬元,葡萄王健字號健常500活菌乳酸菌(順暢美窕超值組);;葡萄王健字號健常500活菌乳酸菌,電視
高雄市,高市衛食字第10334614200號,1030530,食品衛生管理法28-1,2萬元,管花肉蓯蓉,網路
高雄市,高市衛食藥字第10334863200號,1030603,食品衛生管理法28-1,"4萬元 ",鮮人參,產品外包裝
高雄市,高市衛食藥字第10334987600號,1030609,食品衛生管理法28-1,"4萬元 ",牛蒡茶片,網路
高雄市,高市衛食藥字第10334881200號,1030609,食品衛生管理法28-1,"2萬元 ",「最夯的漢方養生茶飲–延年益壽菊花茶」,網路
高雄市,高市衛食藥字第10334790700號,1030609,食品衛生管理法28-1,"4萬元 ",順陽杜仲茶,網路
高雄市,高市衛食藥字第10334949700號,1030609,食品衛生管理法28-1,"4萬元 ",華陀靈芝龜鹿精固本強勝專案,電視
高雄市,高市衛食藥字第10334949701號,1030609,食品衛生管理法28-1,"4萬元 ",「《華陀》神草茶飲(30包)」,網路
高雄市,高市衛食藥字第10334949702號,1030609,食品衛生管理法28-1,"4萬元 ",「華陀頂A級盞燕風雲熱銷專案」,電視
高雄市,高市衛食藥字第10334949703號,1030609,食品衛生管理法28-1,"4萬元 ",「華陀贊育–龍躍登高/鳳翔成長加價組」,電視
高雄市,高市衛食藥字第10334962201號,1030609,食品衛生管理法28-1,"4萬元 ",寶素齋super12義式冷壓兒茶素天然健康調合油,產品外包裝
高雄市,高市衛食藥字第10335112400號,1030610,食品衛生管理法28-1,"5萬元 ",得麗真杏、血力旺、諾諾深海魚油,電台
高雄市,高市衛食藥字第10335041701號,1030610,食品衛生管理法28-1,"4萬元 ",葉黃素,電台
高雄市,高市衛食藥字第10335193100號,1030611,食品衛生管理法28-1,"4萬元 ",康久活性離子鈣粉,電台
高雄市,高市衛食藥字第10335245000號,1030613,食品衛生管理法28-1,"4萬元 ",糙米膠囊酵素,網路
高雄市,高市衛食藥字第10335165301號,1030616,食品衛生管理法28-1,"4萬元 ",「53年穀物專家–馬玉山32種綜合穀粉」,電視
高雄市,高市衛食藥字第10335223801號,1030616,食品衛生管理法28-1,"5萬元 ",「華齊堂郁方推薦經典燕窩禮盒」,電視
高雄市,高市衛食藥字第10335292200號,1030616,食品衛生管理法28-1,"2萬元 ",「顧寶加水600CC」,網路
高雄市,高市衛食藥字第10335358001號,1030616,食品衛生管理法28-1,"7萬元 ",「得麗鈣粉、得麗介–U」、「三石造力精一號」、「三石鈣粉」、「三勝精寶」,電台
高雄市,高市衛食藥字第10335257903號,1030618,食品衛生管理法28-1,"6萬元 ",XANGOLD葉黃素舌下滴劑晶亮視界組,電視
高雄市,高市衛食藥字第10335257902號,1030619,食品衛生管理法28-1,"5萬元 ",XANGOLD葉黃素舌下滴劑晶亮視界組,電視
高雄市,高市衛食藥字第10335257901號,1030619,食品衛生管理法28-1,"7萬元 ",XANGOLD葉黃素舌下滴劑晶亮視界組,電視
高雄市,高市衛食藥字第10335389100號,1030624,食品衛生管理法28-1,"4萬元 ",金桔酵素,網路
高雄市,高市衛食藥字第10335527200號,1030624,食品衛生管理法28-1,"4萬元 ",頂級牛樟芝、活力清,網路
高雄市,高市衛食藥字第10335468100號,1030626,食品衛生管理法28-1,"2萬元 ",頂級食用椰子油,網站
高雄市,高市衛食藥字第10335616901號,1030627,食品衛生管理法28-1,"5萬元 ","靈菇精
慈音納豆王
慈音南瓜籽",廣播
高雄市,高市衛食藥字第10335859000號,1030707,食品衛生管理法28-1,"4萬元 ",諾麗酵素源液,網路
高雄市,高市衛食藥字第10335767800號,1030707,食品衛生管理法28-1,"4萬元 ",洋菜粉,廣告
高雄市,高市衛食藥字第10335824600號,1030707,食品衛生管理法28-1,"4萬元 ",產後泌乳豐沛茶,網路
高雄市,高市衛食藥字第10335743601號,1030707,食品衛生管理法28-1,"4萬元 ",【美人計】皇室洛蔓珍珠粉,網路
高雄市,高市衛食藥字第10335743602號,1030708,食品衛生管理法28-1,"6萬元 ",華陀贊育-龍躍登高補養加價組,電視
