處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
台南市,府衛食藥字第1020034335號,1020124,食品衛生管理法19-1,18萬元,"GTF耐糖因子;;黑鑽瑪卡 慾望之泉;;《NOW健兒婷》MACA男性專用;;《NOW健兒婷》固關鍵-天然葡萄糖胺;;《NOW健兒婷》銀髮族必備套组(葉黃素+PS腦磷脂);;《NOW健而婷》專利phase2北美腎形豆萃取;;《NOW健而婷》PS德國腦磷脂配方;;《NOW健而婷》思緒清晰活力組(深海魚油+B群鈣鎂);;《NOW健而婷》窈窕唐辛子配方;;《NOW健而婷》山桑子",廣播電台;;報紙;;網路
台南市,府衛食藥字第1020040762號,1020124,食品衛生管理法19-1,4萬元,勇力精,廣播電台
台南市,府衛食藥字第1020040709號,1020129,食品衛生管理法19-1,4萬元,康立宇宙能量葉綠素補血*補血,網路
台南市,府衛食藥字第1020065929號,1020131,食品衛生管理法19-1,4萬元,蘋果醋食品錠;;曲線加強版,自家公司
台南市,府衛食藥字第1020184940號,1020307,食品衛生管理法19-1,4萬元,鈣好葡萄糖胺,自家公司
台南市,府衛食藥字第1020230388號,1020318,食品衛生管理法19-1,4萬元,台鹽低鈉膠原軟骨素葡萄糖胺,自家公司
台南市,府衛食藥字第1020230358號,1020320,食品衛生管理法19-2,28萬元,大通一號;;大通酵素;;深海魚油;;酵素,廣播電台
台南市,府衛食藥字第1020230348號,1020320,食品衛生管理法19-1,4萬元,葡眾百克斯;;葡眾愛益暨葡眾康貝兒,網路
台南市,府衛食藥字第1020047184號,1020320,食品衛生管理法19-1,4萬元,以馬內利~穩萊RF3岩藻堂之高分子活性醣蛋白及多醣體,網路
台南市,府衛食藥字第1020252841號,1020329,食品衛生管理法19-1,4萬元,納豆清血保;;骨勇,廣播電台
台南市,府衛食藥字第1020271835號,1020408,食品衛生管理法19-1,4萬元,牛樟芝,網路
台南市,府衛食藥字第1020252698號,1020408,食品衛生管理法19-1,4萬元,樂伊妥,網路
台南市,府衛食藥字第1020230403號,1020408,食品衛生管理法19-1,4萬元,Uvcut透白飲,網路
台南市,府衛食藥字第1020252699號,1020410,食品衛生管理法19-1,4萬元,"乳清高蛋白營養品;;MUSCLE BUILDER系列組合",網路
台南市,府衛食藥字第1020271848號,1020410,食品衛生管理法19-1,4萬元,成大固立康液,自家公司
台南市,府衛食藥字第1020271842號,1020411,食品衛生管理法19-1,4萬元,樂婦婷,網路
台南市,府衛食藥字第1020061098號,1020415,食品衛生管理法19-1,39萬元,海豹油,有線電視
台南市,府衛食藥字第1020294133號,1020418,食品衛生管理法19-1,4萬元,內分泌肥胖建議組合-標準型合,網路
台南市,府衛食藥字第1020322559號,1020419,食品衛生管理法14-1,18萬元,台糖寡糖乳酸菌順暢組-勁(健康食品);;台糖寡糖乳酸菌週年慶回饋組;;117-7651台糖蠔蜆錠健字號護肝強壯組;;台糖蠔蜆錠健字號護肝強壯組,有線電視
台南市,府衛食藥字第1020354729號,1020429,食品衛生管理法19-1,4萬元,納豆;;神勇;;葉黃素,廣播電台
台南市,府衛食藥字第1020333700號,1020430,食品衛生管理法19-1,5萬元,東陸SEKI健康食品→健康優選組合納豆紅麴+蓋有力;;東陸SEKI牛樟芝,網路
台南市,府衛食藥字第1020333706號,1020502,食品衛生管理法19-1,5萬元,牛蒡茶,報紙
台南市,府衛食藥字第1020378623號,1020507,食品衛生管理法19-1,4萬元,玫瑰輕孅素,有線電視
台南市,府衛食藥字第1020409818號,1020517,食品衛生管理法19-1,4萬元,塑身美環保淨化素;;塑身美纖梅,網路
台南市,府衛食藥字第1020378624號,1020507,食品衛生管理法19-1,21萬元,海中寶;;海豹油;;忻洫管;;草本清暢錠;;鱉王精;;通恤寶;;順瑛堂-益菌多;;固身命;;益菌多活性酵素,有線電視
台南市,府衛食藥字第1020378625號,1020509,食品衛生管理法19-1,5萬元,納豆紅麴Q;;麗孅姿甲殼素膠囊,網路
台南市,府衛食藥字第1020333701號,1020509,食品衛生管理法19-1,4萬元,紅藜,網路
台南市,府衛食藥字第1020409816號,1020517,食品衛生管理法19-1,4萬元,新富力,網路
台南市,府衛食藥字第1020409817號,1020517,食品衛生管理法19-1,4萬元,統欣生技及品珍珠粉,網路
台南市,府衛食藥字第1020409819號,1020521,食品衛生管理法14-1,10萬元,原味滴雞精,網路
台南市,府衛食藥字第1020423998號,1020527,食品衛生管理法19-1,22萬元,NOW健而婷;;黑鑚瑪卡慾望之泉,廣告單張;;報紙;;網路
台南市,府衛食藥字第1020424028號,1020527,食品衛生管理法19-1,4萬元,印度武靴葉茶,網路
台南市,府衛食藥字第1020435191號,1020528,食品衛生管理法19-1,19萬元,速補液;;雲林黑大蒜;;冰海海豹油;;育寶滋養素;;誠心茶花錠;;給水力膠囊;;給水力;;理道順;;理道順膠囊,有線電視
台南市,府衛食藥字第1020435194號,1020529,食品衛生管理法19-1,4萬元,紅麴素肉條,網路
台南市,府衛食藥字第1020435201號,1020603,食品衛生管理法19-1,13萬元,納豆紅麴;;乳酸菌;;新得寶;;活力美得;;鈣補樂;;堂立康;;聚安堂納豆紅麴;;大自然鈣補樂;;;;聚安堂堂立康;;聚安堂活力美得;;聚安堂新得寶,廣播電台
台南市,府衛食藥字第1020464065號,1020605,食品衛生管理法19-1,5萬元,養生諾麗果汁;;養生酵素木瓜鳳梨醋;;養生酵素梅子醋;;養生酵素蘋果果醋,網路
台南市,府衛食藥字第1020464066號,1020605,食品衛生管理法19-1,4萬元,黃金亞麻粉,網路
台南市,府衛食藥字第1020464068號,1020610,食品衛生管理法14-2,97萬元,天良生技-健字號好顧醇;;天良生技-健字號好顧醇(李立群加碼回饋檔),有線電視;;廣播電台
台南市,府衛食藥字第1020409917號,1020610,食品衛生管理法19-1,4萬元,『日本味王』窈窕元素,網路
台南市,府衛食藥字第1020464067號,1020610,食品衛生管理法14-1,49萬元,天良生技-好菌多;;天良生技-健字號好菌多好厲害順暢祖;;諾得珍藍藻;;高基能好菌多,有線電視
台南市,府衛食藥字第1020464093號,1020617,食品衛生管理法19-1,4萬元,勇力精;;人蔘皂苷;;蝦紅素,廣播電台
台南市,府衛食藥字第1020490436號,1020618,食品衛生管理法19-1,4萬元,茶非茶-五季花草茶,網路
台南市,府衛食藥字第1020490435號,1020618,食品衛生管理法19-1,5萬元,木寡糖;;天然玻尿酸口服膠囊;;琉璃苣油-虹御superG290;;速立明;;Q10;;黑棗精;;優菌寶;;愛樂肝寶,網路
台南市,府衛食藥字第1020490434號,1020618,食品衛生管理法19-1,4萬元,山藥,網路
台南市,府衛食藥字第1020464094號,1020618,食品衛生管理法19-1,4萬元,優體小湯,網路
台南市,府衛食藥字第1020531243號,1020624,食品衛生管理法19-1,4萬元,台鹽生技-頂級高濃度膠原紅寶風采飲,有線電視
台南市,府衛食藥字第1020531245號,1020704,食品衛生管理法28-1,5萬元,納豆紅麴;;強力活生素,廣播電台
台南市,府衛食藥字第1020544091號,1020712,食品衛生管理法28-1,4萬元,妙可適-黏膜保護型益生菌,診所
台南市,府衛食藥字第1020608831號,1020723,食品衛生管理法28-1,4萬元,葡萄糖胺錠,廣播電台
台南市,府衛食藥字第1020608832號,1020723,食品衛生管理法28-1,5萬元,牛樟芝,網路
台南市,府衛食藥字第1020608833號,1020723,食品衛生管理法28-1,4萬元,活骨寶鯊魚軟骨粉,廣播電台
台南市,府衛食藥字第1020544090號,1020731,食品衛生管理法28-1,4萬元,愛尚它葡萄籽;;松樹皮;;紅酒萃取精華,網路
台南市,府衛食藥字第1020608883號,1020731,食品衛生管理法28-1,4萬元,螺旋藻,網路
台南市,府衛食藥字第1020608882號,1020731,食品衛生管理法28-1,4萬元,柚子蔘,報紙
台南市,府衛食藥字第1020668000號,1020807,食品衛生管理法28-1,4萬元,藻元氣,廣播電台
台南市,府衛食藥字第1020609021號,1020807,食品衛生管理法28-1,4萬元,晶亮凍齡膠原蛋白錠,網路
台南市,府衛食藥字第1020667999號,1020807,食品衛生管理法28-1,7萬元,納強衛士-舒益通;;納強衛士-優異甘,網路
台南市,府衛食藥字第1020609022號,1020807,食品衛生管理法28-1,28萬元,活力101;;牛樟芝;;金光明;;土龍膠囊;;多益菌;;紅景天;;起陽籽；清順寶;;人蔘液;;海豹油;;馨姿茶;;高麗人蔘精;;櫻桃C,廣播電台;;有線電視;;網路
台南市,府衛食藥字第1020668001號,1020808,食品衛生管理法19-2,28萬元,大通酵素,廣播電台
台南市,府衛食藥字第1020668160號,1020809,食品衛生管理法14-2,66萬元,高基能好顧醇;;天良生技-健字號好顧醇;;天良生技-健字號好菌多好厲害順暢組;;諾得珍藍藻;;好顧醇;;天良高基能好菌多,有線電視;;廣播電台;;網路
台南市,府衛食藥字第1020668219號,1020814,食品衛生管理法28-1,6萬元,"嬌印JOY YOUNG學童望遠鏡山桑子",廣告
台南市,府衛食藥字第1020668239號,1020815,食品衛生管理法28-1,4萬元,台灣名物羅漢果枇杷,網路
台南市,府衛食藥字第1020699832號,1020821,食品衛生管理法28-1,4萬元,有機龍眼乾;;純天然龍眼花茶;;台灣高山苦茶油,網路
台南市,府衛食藥字第1020699835號,1020826,食品衛生管理法28-1,4萬元,馬皆一號高倍濃縮滴丸,網路
台南市,府衛食藥字第1020699834號,1020826,食品衛生管理法28-1,4萬元,可果美Otomate100%番茄汁,網路
台南市,府衛食藥字第1020699833號,1020826,食品衛生管理法28-1,5萬元,【伊仕媚】台灣御用鹿茸養身膠囊;;【伊仕媚】膠原水美人水嫩Q彈組,網路
台南市,府衛食藥字第1020749932號,1020828,食品衛生管理法28-1,18萬元,海中寶;;鯊魚軟骨素;;壯愲王錠;;通樂寧;;草本清暢錠;;漂亮寶貝;;益菌多活性酵素;;固身命;;仙妙茶;;益菌多,有線電視
台南市,府衛食藥字第1020699887號,1020904,食品衛生管理法28-1,4萬元,桑黃菇,網路
台南市,府衛食藥字第1020775339號,1020923,食品衛生管理法28-1,7萬元,金立明;;喜樂通;;789純天然人蔘荷爾蒙;;軟骨素;;喜樂清;;喜多山;;喜多山膠囊;;聖山喜多山;;聖山金立明,廣播電台
台南市,府衛食藥字第1020775293號,1020914,食品衛生管理法28-1,6萬元,固本軟膠囊,廣播電台
台南市,府衛食藥字第1020775340號,1020927,食品衛生管理法19-1,4萬元,麴寶,報紙
台南市,府衛食藥字第1020775342號,1021003,食品衛生管理法28-1,13萬元,聚安堂堂立康;;聚安堂活力美得;;聚安堂新得寶;;聚安堂納豆紅麴,廣播電台
台南市,府衛食藥字第1020826483號,1021008,食品衛生管理法28-1,5萬元,麻豆牛蒡黑豆茶;;麻豆100%帶皮牛蒡原片;;牛蒡原片茶;;牛蒡袋茶,網路
台南市,府衛食藥字第1020826484號,1021008,食品衛生管理法28-1,4萬元,阿舍食堂(阿舍乾麵5包組)麻油口味,網路
台南市,府衛食藥字第1020826488號,1021008,食品衛生管理法28-1,4萬元,(統一生機)有機紅豆,網路
台南市,府衛食藥字第1020826649號,1021016,食品衛生管理法28-1,4萬元,美膚膠原蛋白粉7盎司,網路
台南市,府衛食藥字第1020826482號,1021016,食品衛生管理法28-1,5萬元,SALVIA奇異子,網路
台南市,府衛食藥字第1020916597號,1021111,食品衛生管理法28-1,4萬元,老村長破布子,網路
台南市,府衛食藥字第1020916596號,1021111,食品衛生管理法28-1,4萬元,銅錢餅,網路
台南市,府衛食藥字第1020916604號,1021111,食品衛生管理法28-1,4萬元,炳翰人參花茶,廣告傳單
台南市,府衛食藥字第1020916598號,1021113,食品衛生管理法28-1,4萬元,杏仁奶酪,網路
台南市,府衛食藥字第1020976535號,1021118,食品衛生管理法28-1,4萬元,帝后紅麴酵素,網路
台南市,府衛食藥字第1020976706號,1021121,食品衛生管理法28-1,4萬元,日芳帶子300公克-野生干貝;;加拿大船凍帶子300公克,網路
台南市,府衛食藥字第1020976536號,1021121,食品衛生管理法14-1,12萬元,健康新胺-水溶性殼醣胺;;股立補;;三益高積能牛蒡精華素,網路
台南市,府衛食藥字第1020976534號,1021126,食品衛生管理法14-1,10萬元,統一Metamin健康3D,網路
台南市,府衛食藥字第1021022211號,1021203,食品衛生管理法28-1,5萬元,勇力精;;蝦紅素,廣播電台
台南市,府衛食藥字第1021072215號,1021209,食品衛生管理法28-1,4萬元,台鹽海洋鹼性離子水,雜誌
台南市,府衛食藥字第1021022223號,1021209,食品衛生管理法28-1,6萬元,活力勇;;808珍珠鈣介好康;;808納豆紅麴,廣播電台
台南市,府衛食藥字第1021072268號,1021216,食品衛生管理法28-1,4萬元,京統牛樟寶,網路
台南市,府衛食藥字第1021072073號,1021226,食品衛生管理法28-1,9萬元,天ㄐㄧˋ人參皂苷;;萬點金;;牛樟芝及珍珠粉;;灄乎順;;草木清暢錠;;草木清暢素,有線電視
台南市,府衛食藥字第1010004306號,1010105,食品衛生管理法19-1,4萬元,南瓜精,平面
台南市,府衛食藥字第1010095036號,1010202,食品衛生管理法19-1,4萬元,納豆紅麴紅景天三合一膠囊,廣播
台南市,府衛食藥字第1010105656號,1010206,食品衛生管理法19-1,4萬元,孫思邈備急千金要方牛樟芝椴木栽培子實體粉強效型,網路
台南市,府衛食藥字第1010095044號,1010213,食品衛生管理法14-1,10萬元,Metamin健康3D,網路
台南市,府衛食藥字第1010057053號,1010215,食品衛生管理法19-1,4萬元,野山人蔘元氣膠囊,商行
台南市,府衛食藥字第1010118761號,1010215,食品衛生管理法19-1,4萬元,草本清腸錠,電視
台南市,府衛食藥字第1010037876號,1010314,食品衛生管理法19-1,4萬元,減肥產品,藥局
台南市,府衛食藥字第1010037877號,1010328,食品衛生管理法19-1,5萬元,"攝護暢;;束苗;;安二壯 ",網路
台南市,府衛藥食字第1010232087號,1010409,食品衛生管理法19-1,4萬元,馬黛茶;;Q10活力好,廣播電台
台南市,府衛食藥字第1010304853號,1010416,食品衛生管理法19-1,4萬元,超級木糖寡醣,網路
台南市,府衛食藥字第1010341487號,1010503,食品衛生管理法19-1,15萬元,聚安堂納豆紅麴,廣播電台
台南市,府衛食藥字第1010374353號,1010511,食品衛生管理法19-1,4萬元,區尼亞植物性益生菌,廣播電台
台南市,府衛食藥字第1010374366號,1010514,食品衛生管理法19-1,4萬元,植酸菌蔬果酵素順暢包;;芊姿茶,藥局
台南市,府衛食藥字第1010374334號,1010514,食品衛生管理法19-1,7萬元,加拿大海望海狗油,有線電視
台南市,府衛食藥字第1010304854號,1010521,食品衛生管理法19-1,4萬元,美加巴西紫梅活力美顏組,有線電視
台南市,府衛食藥字第1010416215號,1010522,食品衛生管理法19-1,4萬元,黃金蕎麥,廣告單張
台南市,府衛食藥字第1010416224號,1010525,食品衛生管理法19-1,4萬元,天地合補青木瓜四物飲,網路
台南市,府衛食藥字第1010431063號,1010525,食品衛生管理法19-1,4萬元,寶愛康六神複方膠囊,網路
台南市,府衛食藥字第1010449077號,1010604,食品衛生管理法19-1,5萬元,膠原蛋白,廣告單張
台南市,府衛食藥字第10104443751號,1010607,食品衛生管理法19-1,4萬元,湯式四物小湯,網路
台南市,府衛食藥字第1010402330號,1010608,食品衛生管理法19-1,4萬元,雙珠寶,電視
台南市,府衛食藥字第1010402331號,1010608,食品衛生管理法19-2,40萬元,海豹油;;通樂寧;;通血寶;;韭菜籽;;仙妙茶;;通恤寶;;天炁牛樟芝;;適晶明;;忻血管;;養愲寶,有線電視
台南市,府衛食藥字第1010460358號,1010608,食品衛生管理法19-1,9萬元,普羅拜爾全藻精,網路
台南市,府衛食藥字第1010460357號,1010608,食品衛生管理法19-1,4萬元,美加營養生活精純鮭魚油健康組;;美加營養生活日通錠輕暢益菌組,有線電視
台南市,府衛食藥字第1010402313號,1010611,食品衛生管理法19-1,4萬元,"活力強 HUO LiQiang",公司
台南市,府衛食藥字第1010486376號,1010614,食品衛生管理法19-1,4萬元,華昌製藥牛樟芝精心研發組,有線電視
台南市,府衛食藥字第1010402329號,1010615,食品衛生管理法19-1,4萬元,《普羅拜爾》美國左旋麩醘胺210g/罐,網路
台南市,府衛食藥字第1010471852號,1010615,食品衛生管理法19-1,5萬元,台灣御用鹿茸強棒勇猛組,有線電視
台南市,府衛食藥字第1010483578號,1010615,食品衛生管理法19-1,4萬元,褐藻糖膠;;優的乳鐵;;全藻精,廣告單張
台南市,府衛食藥字第1010483577號,1010618,食品衛生管理法19-1,4萬元,XANGO讚果純天然果汁,廣告單張
台南市,府衛食藥字第1010496405號,1010619,食品衛生管理法19-1,8萬元,益敏康乳酸菌膠囊,網路
台南市,府衛食藥字第1010496106號,1010619,食品衛生管理法19-1,4萬元,"PM308 享塑博士菌",藥局
台南市,府衛食藥字第1010513192號,1010622,食品衛生管理法19-1,4萬元,SOD抗酸茶,網路
台南市,府衛食藥字第1010525411號,1010625,食品衛生管理法19-1,4萬元,長盛酒莊茂谷效素醋,網路
台南市,府衛食藥字第1010525413號,1010625,食品衛生管理法19-1,5萬元,聖旺海豹油,有線電視
台南市,府衛食藥字第1010525410號,1010626,食品衛生管理法19-1,4萬元,特級乳酸益生菌膠囊2瓶組;;青木瓜;;鳳梨酵素膠囊2瓶組,網路
台南市,府衛食藥字第1010525434號,1010626,食品衛生管理法19-1,5萬元,聖山喜多山膠囊;;聖山789人參膠囊,廣播電台
台南市,府衛食藥字第1010583198號,1010711,食品衛生管理法19-1,4萬元,日本雪印MBP精華液飲品,網路
台南市,府衛食藥字第1010558858號,1010716,食品衛生管理法19-1,4萬元,台糖健寶四物鐵飲品,網路
台南市,府衛食藥字第1010583199號,1010716,食品衛生管理法19-1,4萬元,海豹油,有線電視
台南市,府衛食藥字第1010583209號,1010716,食品衛生管理法19-1,4萬元,康郁巴西莓果汁,網路
台南市,府衛食藥字第1010602157號,1010719,食品衛生管理法19-1,4萬元,麥香嚴選舞鶴奶茶,公司
