許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第025089號,2018-12-31,1982-03-18,製　劑,DHY00102508903,維體康糖衣錠,神經炎、神經痛、關節痛、末梢神經麻痺、貧血症,糖衣錠,瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"THIAMINE (VITAMIN B1);;VITAMIN B6 (HCL FROM YEAST CONC.);;HYDROXOCOBALAMIN (ACETATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-03,瓶裝;;鋁箔盒裝,"VITACOMB S.C. TABLETS",,
衛署藥製字第025090號,2019-04-20,1982-03-18,製　劑,DHY00102509001,〝[金葫蘆〞利痛散,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,散劑,袋裝,醫師藥師藥劑生指示藥,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE ANHYDROUS",治痛單股份有限公司,台中市南區福平里美村路二段２１８巷３０號１樓,70521209,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2013-11-18,袋裝,"NEO ANTIPAIN POWDER ""JIN HWU RO""",,
衛署藥製字第025091號,2019-05-25,1982-03-18,製　劑,DHY00102509103,瑪果佳錠,胃炎、腸炎、食道炎所伴隨之胃痛、胃酸過多、胃部不適或灼熱感。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥,OXETHAZAINE,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,72175181,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2014-09-30,"塑膠瓶裝;;PTP 鋁箔盒裝","MAGOCAIN TABLETS",一天3至4次，或需要時服用。成人每次2-4錠，12歲以上適用成人劑量。,
衛署藥製字第025095號,2019-03-18,1982-03-18,製　劑,DHY00102509501,胃得鎮錠２００公絲（希每得定）,胃、十二指腸潰瘍、胃泌素瘤綜合症候群,錠劑,瓶裝;;盒裝,須由醫師處方使用,CIMETIDINE,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-05-22,瓶裝;;盒裝,"WINTIDINE TABLETS 200MG (CIMETIDINE) ""WINSTON",,
衛署藥製字第025096號,2018-05-25,1982-03-18,製　劑,null,"""合誠"" 待爾靜錠２毫克",焦慮狀態、失眠、肌肉痙攣,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,DIAZEPAM,合誠化學製藥股份有限公司,桃園縣平鎮工業區工業十路１５號,01458440,合誠化學製藥股份有限公司,桃園縣平鎮工業區工業十路１５號,TAIWAN,2013-06-10,塑膠瓶裝;;鋁箔盒裝,"DIAZEPAM TABLETS 2MG ""H.C.""",,
衛署藥製字第025104號,2015-03-22,1982-03-22,製　劑,DHY00102510402,"""台裕""脈利通注射液",降低顱內壓，腦水腫,注射劑,瓶裝;;盒裝,限由醫師使用,"GLYCERIN (eq to GLYCEROL);;FRUCTOSE (LAEVULOSE);;SODIUM CHLORIDE",臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路１１巷１３弄１號,47066452,臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路11巷13弄1號,TAIWAN,2010-11-09,瓶裝;;盒裝,"FRUCERINTONE INTECTION ""TAI YU""",,
衛署藥製字第025108號,2018-05-25,1982-03-22,製　劑,DHY00102510807,諾司卡賓錠,鎮咳,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,NOSCAPINE,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-10,塑膠瓶裝,"NOSCAPINE TABLETS ""UNION""",,
衛署藥製字第025109號,2019-08-29,1982-03-22,製　劑,DHY00102510909,舒得皮軟膏,濕疹、過敏性皮膚炎、搔癢、蕁痲疹、汗疹,軟膏劑,管裝;;瓶裝,須由醫師處方使用,"DEXAMETHASONE;;DIBUCAINE HCL;;THYMOL",天仁生化工業股份有限公司,台南市裕農路２８８巷１１０弄６號,69662721,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-06-30,管裝;;瓶裝,"SUDPIN OINTMENT",,
衛署藥製字第025110號,2019-03-22,1982-03-22,製　劑,DHY00102511007,咳德膠囊,感冒、急性或慢性支氣管炎、氣管炎、咽喉炎所引起之咳嗽。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DEXTROMETHORPHAN HBR;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"DEXTROLAMINE CAPSULES ""S.C.""",通常成人每4小時服用1粒，依年齡症狀適宜增減。,
衛署藥製字第025121號,2015-03-25,1982-03-25,製　劑,DHY00102512102,必舒咳錠１２公絲（布朗信）,氣管支氣管炎、支氣管炎性氣腫、塵肺症、支氣管擴張所導致之喀痰困難症,錠劑,瓶裝;;盒裝,須經醫師指示使用,"BROMHEXINE HCL",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2013-06-03,瓶裝;;盒裝,"BISCO TABLETS 12MG (BROMHEXINE)",,
衛署藥製字第025123號,2018-05-25,1982-03-25,製　劑,DHY00102512303,瑞血克炎膠囊２５０公絲（妥內散敏）,全身及局部出血或出血性疾病．,膠囊劑,瓶裝,須由醫師處方使用,"TRANEXAMIC ACID",瑞人企業股份有限公司,嘉義縣民雄鄉中庄路14-1號,66383231,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2013-07-15,瓶裝,"TRANEXAMIC CAPSULES 250MG ""JINUP""",,
衛署藥製字第025124號,2018-05-25,1982-03-25,製　劑,DHY00102512405,鋅錠１５公絲,補充鋅元素、醫治鋅元素缺乏症,錠劑,瓶裝,須由醫師處方使用,"ZINC (ZINC SULFATE)",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-03-17,瓶裝,"ZINC TABLETS 15MG ""GCPC""",,
衛署藥製字第025125號,2018-03-25,1982-03-25,製　劑,DHY00102512507,賜孟多注射劑１公克（西華勉德）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,注射劑,小瓶,限由醫師使用,"CEFAMANDOLE (NAFATE)",中國化學製藥股份有限公司台南三廠,台南市官田區二鎮里工業西路46號之8,03088802,中國化學製藥股份有限公司台南三廠,台南市官田區二鎮里工業西路46號之8,TAIWAN,2013-03-20,小瓶,"CEFAMANDOLE FOR INJECTION 1GM",,
衛署藥製字第025127號,2020-03-25,1982-03-25,製　劑,DHY00102512701,氣喘平錠,氣喘及支氣管痙攣,錠劑,鋁箔盒裝,須由醫師處方使用,"EPHEDRINE SULFATE;;PHENOBARBITAL;;THEOPHYLLINE;;GUAIACOL GLYCOLATE (EQ TO GLYCERYL GUAIACOLATE)",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2014-11-26,鋁箔盒裝,"BROKOTIN TABLETS ""VPP""",,
衛署藥製字第025128號,2019-12-31,1982-03-25,製　劑,DHY00102512800,"""人人""紫菌素眼用軟膏３公絲/公克",結膜炎、角膜潰瘍、角膜炎、眼瞼炎、鞏膜炎、淚囊炎,點眼膏劑,鋁軟管,須由醫師處方使用,"GENTAMICIN (AS SULFATE)",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-12-02,鋁軟管,"GENTAMYCIN OPHTH. OINTMENT 3MG/GM ""GCPC""",,
衛署藥製字第025129號,2019-12-31,1982-03-25,製　劑,DHY00102512902,"""人人""鹽酸四環素膠囊５００公絲",革蘭氏陰性菌、陰性菌、立克次氏體及巨型濾過性病毒引起之感染症,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"TETRACYCLINE (HCL)",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-09-24,瓶裝;;盒裝,"TETRACYCLINE HCL CAPSULES 500MG ""GCPC""",,
衛署藥製字第025130號,2020-03-25,1982-03-25,製　劑,DHY00102513000,化炎膠囊５０公絲（來縮酵素）,慢性副鼻腔炎、呼吸器官疾病伴隨之喀痰喀出困難、小手術時或手術後出血（牙科、泌尿科領域）。,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"LYSOZYME (CHLORIDE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-10-24,瓶裝;;盒裝,"NOFLAGMA CAPSULES 50MG (LYSOZYME) ""YUNG SHIN""",,
衛署藥製字第025132號,2019-05-25,1982-03-25,製　劑,DHY00102513204,"""汎生""袪敏注射液",支氣管氣喘、心臟性氣喘、小兒氣喘、一般咳嗽、過敏性鼻炎、蕁麻疹。,注射劑,安瓿,限由醫師使用,"CHLORPHENIRAMINE MALEATE;;PYRIDOXINE HCL;;DL-METHYLEPHEDRINE HCL",臺灣汎生製藥廠股份有限公司,高雄市鳥松區坔埔里大同路5-1號及神農路330號,85615014,臺灣汎生製藥廠股份有限公司,高雄市鳥松區？埔村大同路５號之１,TAIWAN,2014-08-04,安瓿,"DESTANE INJECTION ""PANBIOTIC""",成人每次皮下或肌肉注射0.5-1CC，小兒則視其年齡而作適宜的減量。,
衛署藥製字第025136號,2018-05-25,1982-03-25,製　劑,DHY00102513602,"""杏輝""黴克頓乳膏10毫克/公克（克氯黴唑）",治療皮膚表淺性黴菌感染、如：足癬（香港腳）、股癬、汗斑。,乳膏劑,鋁管裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,CLOTRIMAZOLE,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2014-07-10,鋁管裝;;塑膠瓶裝,"MYCOSTEN CREAM 10MG/GM (CLOTRIMAZOLE) ""SINPHAR""",,00000000
衛署藥製字第025138號,2016-05-25,1982-03-25,製　劑,DHY00102513803,血能康膠囊,貧血、鐵質缺乏性貧血、惡性貧血、一般低血素貧血,膠囊劑,瓶裝,須由醫師處方使用,"FERROUS FUMARATE;;CYANOCOBALAMIN (VIT B12);;FOLIC ACID;;THIAMINE MONONITRATE",新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,72175181,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2011-04-14,瓶裝,"HONOCON CAPSULES ""N.C.P.""",,
衛署藥製字第025142號,2013-12-31,1982-03-25,製　劑,DHY00102514207,氯？青黴素膠囊２５０公絲,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,膠囊劑,盒裝;;瓶裝,須由醫師處方使用,"CLOXACILLIN (SODIUM MONOHYDRATE)",中菱醫藥有限公司,台北市內湖區瑞光路258巷56號5樓之2,84643858,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2009-07-24,盒裝;;瓶裝,"CLOXACILLIN CAPSULES 250MG ""C.R.""",,
衛署藥製字第025146號,2017-12-31,1982-03-26,製　劑,DHY00102514602,立可口含錠０．２５公絲（氨狹那啶）,咽喉炎、口內炎。,口含錠,瓶裝;;盒裝,須經醫師指示使用,"DEQUALINIUM CHLORIDE",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-03-17,瓶裝;;盒裝,"DEQUA LOZENGES 0.25MG (DEQUALINIUM CHLORIDE)",,
衛署藥製字第025149號,2017-08-20,1982-03-30,製　劑,DHY00102514908,"""豐田"" 利腸兒錠",幫助消化,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"DIASTASE BIO-;;LIPASE;;NEWLASE",豐田藥品股份有限公司,新北市三重區五華街七巷８７號,35577107,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2013-07-11,塑膠瓶裝,"LICHANYU TABLETS ""HONTEN""",成人１次２錠，一天服用３次，或需要時服用。１２歲以上，適用成人劑量。６歲以上未滿１２歲，適用成人劑量之１／２。３歲以上未滿６歲，適用成人劑量之１／４。３歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第025155號,2019-03-30,1982-03-30,製　劑,DHY00102515503,治腦健錠１．５公絲（待赫果信）,老人痴呆之輔助治療,錠劑,瓶裝,須由醫師處方使用,"DIHYDROERGOTOXINE METHANESULFONATE",西德有機化學藥品股份有限公司,新北市三重區中正北路５６０巷３６號,35152903,西德有機化學藥品股份有限公司,新北市三重區中正北路５６０巷３６號,TAIWAN,2013-12-10,瓶裝,"CHINOZEN TABLETS 1.5MG (DIHYDROERGOTOXINE MESYLATE) ""SHITEH""",,
衛署藥製字第025159號,2019-02-14,1982-03-30,製　劑,DHY00102515901,克黴星錠５００毫克（灰黴素）,"甲癬 (Onychomyosis)、 髮癬 (Tinea Capitis)，不適宜局部外用治療或局部外用無效的皮膚黴菌感染",錠劑,瓶裝,須由醫師處方使用,GRISEOFULVIN,嘉林藥品有限公司,台北市士林區通河東街1段110號,13120345,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2014-03-17,瓶裝,"GRIFUCIN TABLETS 500MG ",,
衛署藥製字第025160號,2015-03-30,1982-03-30,製　劑,DHY00102516009,阿斯比林膜衣錠５００公絲,解熱、鎮痛。,膜衣錠,瓶裝,醫師藥師藥劑生指示藥,ASPIRIN,臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路１１巷１３弄１號,47066452,臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路１１巷１３弄１號,TAIWAN,2013-07-11,瓶裝,"ASPIRIN F.C. TABLETS 500MG ""TAI YU""",,
衛署藥製字第025161號,2018-03-30,1982-03-30,製　劑,DHY00102516101,康膚乳膏１０毫克/公克（克催瑪汝）,治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑。,乳膏劑,罐裝;;管裝,醫師藥師藥劑生指示藥,CLOTRIMAZOLE,優良化學製藥股份有限公司,中壢市中壢工業區東園路１７號,44988454,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2014-03-13,罐裝;;管裝,"CANIFUNGA CREAM 10MG/GM (CLOTRIMAZOLE)",,00000000
衛署藥製字第025163號,2019-05-25,1982-03-30,製　劑,DHY00102516302,力克錠０．７５公絲（迪皮質醇）,過敏性皮膚疾患、過敏性鼻炎、支氣管性氣喘、藥物過敏、風濕性關節炎、膠原病、潰瘍性大腸炎、副腎皮質機能不全,錠劑,瓶裝,須由醫師處方使用,DEXAMETHASONE,世達藥品工業股份有限公司,台中市西屯工業區十五路２號,52300464,世達藥品工業股份有限公司,台中市西屯工業區十五路２號,TAIWAN,2014-01-07,瓶裝,"DECA TABLETS 0.75MG (DEXAMETHASONE) ""S.T.""",,00000000
衛署藥製字第025164號,2018-03-30,1982-03-30,製　劑,DHY00102516404,普利泄注射液０．５公絲（布米他奈）,利尿、水腫,注射劑,安瓿,限由醫師使用,BUMETANIDE,應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2012-12-28,安瓿,"BUNISEX INJECTION 0.5MG ""Y.Y.""(BUMETANIDE)",,
衛署藥製字第025167號,2018-05-25,1991-11-06,製　劑,DHY00102516700,樂治敏膠囊,緩解枯草熱所引起之相關症狀（鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢）。,膠囊劑,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"CARBINOXAMINE MALEATE;;CAFFEINE ANHYDROUS;;PSEUDOEPHEDRINE HCL",新功藥品工業有限公司,台南市新營區同濟街87號,72000958,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2013-08-26,"PTP 鋁箔盒裝","LOTIMIN CAPSULES ""H.K.""",一日3至4次，每次間隔4小時以上服用。成人每次1粒，12歲以上適用成人劑量。,01025167
衛署藥製字第025168號,2014-12-31,1982-03-30,製　劑,DHY00102516802,"""西華""華理痛膠囊",解熱、鎮痛（頭痛、牙痛、風濕痛、關節痛、神經痛、肌肉痛、月經痛）之緩解,膠囊劑,盒裝;;瓶裝,須經醫師指示使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;CAFFEINE ANHYDROUS;;THIAMINE DISULFIDE",西華藥品股份有限公司,彰化縣北斗鎮東光里斗中路八九一巷廿號,12926195,盈盈生技製藥股份有限公司三峽廠,新北市三峽區紫新路２６巷６號,TAIWAN,2009-11-19,盒裝;;瓶裝,"HUA LI TON CAPSULES ""C.P.""",,
衛署藥製字第025170號,2019-05-25,1982-03-31,製　劑,DHY00102517002,"""華盛頓""立平錠５００毫克（乙醯胺酚）",退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-12,"塑膠瓶裝;;PTP 鋁箔盒裝","DEPAIN TABLETS 500MG (ACETAMINOPHEN) ""W.P.""",發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過4次。成人每次1-2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1-1/2錠；3歲以上未滿6歲，每次1/2-1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。初次應使用最小建議劑量，再視症狀增減用量。,
衛署藥製字第025182號,1999-02-01,1982-04-02,製　劑,DHY00102518206,浣蟲錠１００公絲（每鞭達挫）,驅除蛔蟲、蟯蟲、鞭蟲及鉤蟲,錠劑,瓶裝,須由醫師處方使用,MEBENDAZOLE,國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,,國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,TAIWAN,2014-02-25,瓶裝,"WORMSPIN TABLETS 100MG (MEBENDAZOLE) ""METRO""",,
衛署藥製字第025185號,2018-04-02,1982-04-02,製　劑,DHY00102518502,“榮民”安胃乳懸浮液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,塑膠瓶裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE GEL",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2013-01-16,塑膠瓶裝;;鋁箔袋盒裝,"ALUGEL SUSPENSION",1天3次，或需要時服用。成人每次10g(1包)，12歲以上適用成人劑量；6歲以上未滿12歲，每次5g(1/2包)。單次劑量(10g)之酸中和能力為15.3mEq。,
衛署藥製字第025191號,2019-05-25,1982-04-02,製　劑,DHY00102519107,穩舒眠膜衣錠５０毫克（?酸氯苯?口井）,躁病、精神病狀態、噁心、嘔吐、攻擊性與破壞性之行為障礙,膜衣錠,瓶裝,須由醫師處方使用,"CHLORPROMAZINE HCL",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,瓶裝,"WINSUMIN F.C. TABLETS 50MG (CHLORPROMAZINE HCL)",,
衛署藥製字第025194號,2019-05-25,1982-04-06,製　劑,DHY00102519400,咳立舒寧糖漿,鎮咳、袪痰（感冒、支氣管炎、肺炎、咽頭炎、喉頭炎所引起之咳嗽）,糖漿劑,塑膠瓶裝,須由醫師處方使用,"CODEINE PHOSPHATE;;AMMONIUM CHLORIDE",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路154號,TAIWAN,2014-09-05,塑膠瓶裝,"KOSOLIN SYRUP",成人：每日三次，每次服用5C.C.；兒童：每日三次，每次服用2-5C.C.。,
衛署藥製字第025195號,2019-05-25,1982-04-06,製　劑,DHY00102519502,敵喘咳錠,急性支氣管氣喘、支氣管痙攣及其伴隨慢性支氣管炎、肺氣腫等症之緩解,錠劑,瓶裝,須由醫師處方使用,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;DYPHYLLINE",臺灣汎生製藥廠股份有限公司,高雄市鳥松區坔埔里大同路5-1號及神農路330號,85615014,臺灣汎生製藥廠股份有限公司,高雄市鳥松區？埔村大同路５號之１,TAIWAN,2014-05-06,瓶裝,"DYPHACOL TABLETS",,
衛署藥製字第025196號,2013-05-25,1982-04-06,製　劑,DHY00102519604,易治胃錠,急慢性胃炎、食道炎、過敏性大腸症及消化性潰瘍等伴有的胃痛、腹痛、噁心、嘔吐及胃不快感,錠劑,瓶裝,須由醫師處方使用,"ALUMINUM SILICATE;;OXETHAZAINE",世達藥品工業股份有限公司,台中市西屯工業區十五路２號,52300464,世達藥品工業股份有限公司,台中市西屯工業區十五路２號,TAIWAN,2013-08-06,瓶裝,"EASYGO TABLETS ""S.T.""",,00000000
衛署藥製字第025199號,2019-05-25,1982-04-13,製　劑,DHY00102519900,帝帝黴素膜衣錠２５０公絲（鹽酸四環素）,革蘭氏陽性、陰性菌、立克次氏體及巨型濾過性病毒感染症,膜衣錠,瓶裝,須由醫師處方使用,"TETRACYCLINE (HCL)",華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-12,瓶裝,"TTMYCIN FILM TABLETS 250MG ""W.P."" (TETRACYCLINE HCL)",,00000000
衛署藥製字第025201號,2019-05-25,1982-04-13,製　劑,DHY00102520100,"""台灣汎生"" 得康膠囊１０毫克（匹洛卡）",類風濕關節炎、骨關節炎（關節痛、退化性關節炎）僵直性脊椎炎、急性肌肉骨骼損傷和急性痛風,膠囊劑,盒裝;;瓶裝,須由醫師處方使用,PIROXICAM,臺灣汎生製藥廠股份有限公司,高雄市鳥松區坔埔里大同路5-1號及神農路330號,85615014,臺灣汎生製藥廠股份有限公司,高雄市鳥松區？埔村大同路５號之１,TAIWAN,2014-05-06,盒裝;;瓶裝,"TECON CAPSULES 10MG (PIROXICAM) ""PANBIOTIC""",,
衛署藥製字第025202號,2018-04-13,1982-04-13,製　劑,DHY00102520202,"""皇佳"" 痛普治膠囊１０毫克（匹洛卡）",風濕性關節炎、骨關節炎（關節痛、退化性關節炎）、僵直性脊椎炎、急性肌肉骨骼損傷、急性痛風,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,PIROXICAM,皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,85847859,皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,TAIWAN,2014-04-14,瓶裝;;盒裝,"FELCAM CAPSULES 10MG (PIROXICAM)",,00000000
衛署藥製字第025209號,2019-04-13,1982-04-13,製　劑,DHY00102520900,康福膠囊,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛）。,膠囊劑,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;SALICYLAMIDE;;PSEUDOEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-08-27,"PTP 鋁箔盒裝","COMFORT CAPSULES ""S.C.""","一日3次。飯後半小時內服用為宜。18歲以上，每次 1 粒。",
衛署藥製字第025214號,2019-05-25,1982-04-13,製　劑,DHY00102521406,"""華盛頓""縮蘋酸氯菲氨明錠４毫克",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE",華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-12,塑膠瓶裝,"CHLORPHENIRAMINE MALEATE TABLETS 4MG ""W.P.""","一日3至4次，每次間隔4小時以上服用。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿 6歲，每次1/4錠； 3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。",
衛署藥製字第025216號,2017-05-26,1982-04-13,製　劑,DHY00102521600,〝應元〞保利命注射液,神經痛、神經炎、多發性神經炎、關節痛、末梢神經麻痺及惡性貧血,注射劑,安瓿,限由醫師使用,"THIAMINE DISULFIDE;;PYRIDOXINE HCL;;HYDROXOCOBALAMIN ACETATE",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2012-06-22,安瓿,"POLIMIN-B12 INJECTION ""Y.Y.""",,
衛署藥製字第025217號,2019-04-14,1982-04-14,製　劑,DHY00102521702,抗黴陰道錠１００公絲（邁可那挫）,念球菌性陰道炎及真菌所引起之陰道感染症,陰道錠,瓶裝;;盒裝,須由醫師處方使用,"MICONAZOLE NITRATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝;;盒裝,"ANTIFUNGAL VAGINAL TABLETS 100MG ""S.C."" (MICONAZOLE)",,
衛署藥製字第025218號,2018-05-25,1982-04-14,製　劑,DHY00102521801,"""應元""康那龍軟膏(硝酸美可那唑)",治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑。,軟膏劑,塑膠罐裝;;管裝,醫師藥師藥劑生指示藥品,"MICONAZOLE NITRATE",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-02-12,塑膠罐裝;;管裝,"Konazole Ointment ""Y.Y."" (Miconazole nitrate)",,
