許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥陸輸字第000576號,2018-04-07,2013-04-07,原料藥,DHA04100057609,乙酸培尼皮質醇,抗炎性皮質固醇,（粉）,0.5公斤以上裝,製劑原料,,宣泓貿易有限公司,新北市中和區橋安街41號8樓,84500155,"HENAN LIHUA PHARMACEUTICAL CO., LTD.","MIDDLE OF HUANGHE STREET, ANYANG HI-TECH INDUSTRY DEVELOPMENT ZONE, HENAN CHINA",CHINA,2013-04-29,0.5公斤以上裝,"Prednisolone Acetate",原料製劑,
衛署藥陸輸字第000577號,2018-04-09,2013-04-09,原料藥,DHA04100057701,利欣諾普,高血壓藥(高壓素梅抑制劑)。,（粉）,0.5公斤以上裝,製劑原料,,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"ZHEJIANG HUAHAI PHARMACEUTICAL CO., LTD.","XUNQIAO, LINHAI, ZHEJIANG, CHINA",CHINA,2013-05-30,0.5公斤以上裝,Lisinopril,製劑原料。,
衛署藥陸輸字第000578號,2018-04-14,2013-04-14,原料藥,DHA04100057800,鹽酸伊普拉辛隆,鎮咳、袪痰劑。,（粉）,0.5公斤以上裝,製劑原料,,誠品貿易有限公司,台北市大同區民族西路243號1樓,27337766,"TAICANG PHARMACEUTICAL FACTORY","MAOGUANTANG BRIDGE, XINMAO, CHENGXIANG, TAICANG, CHINA",CHINA,2013-05-16,0.5公斤以上裝,"Eprazinone Hydrochloride",製劑原料。,
衛署藥陸輸字第000579號,2018-04-15,2013-04-15,原料藥,DHA04100057902,特安皮質醇,抗炎性皮質固醇,（粉）,0.5公斤以上裝,製劑原料,,台灣荃新股份有限公司,台北市中正區羅斯福路二段11號3樓,70654116,"TIANJIN TAINYAO PHARMACEUTICALS CO., LTD.","NO. 19, XINYE 9TH STREET, WEST AREA OF TIANJIN ECONOMIC-TECHOLOGICAL DEVELOPMENT AREA, TIANJIN 300462, CHINA",CHINA,2014-05-12,0.5公斤以上裝,Triamcinolone,製劑原料,
衛署藥陸輸字第000580號,2018-04-19,2013-04-19,原料藥,DHA04100058000,硫酸新絲菌素,抗生素,（粉）,０．５公斤以上,製劑原料,,珂昇實業有限公司,台北市信義區信義路5段5號,86063469,"YI CHANG SANXIA PHARMACEUTICAL CO., LTD.","NO.8 ZIYANG ROAD DIANJUN DISTRICT, YICHANG CITY, HUBEI PROVINCE, CHINA",CHINA,2013-05-09,０．５公斤以上,"Neomycin Sulfate",製劑原料,
衛署藥陸輸字第000581號,2018-04-22,2013-04-22,原料藥,DHA04100058102,氫偶素纈草酸,卵胞荷爾蒙劑,（粉）,０．１公斤以上,製劑原料,,菩鏹有限公司,台北市松山區松江路309號11樓之3,13126848,"ZHEJIANG XIANJU PHARMACEUTICAL CO., LTD","NO.1 XIANYAO ROAD, XIANJU, ZHEJIANG, CHINA",CHINA,2013-06-20,０．１公斤以上,"Estradiol Valerate",製劑原料,
衛署藥陸輸字第000583號,2018-04-25,2013-04-25,原料藥,DHAS4100058301,卡特普,降血壓劑。,（粉）,0.5公斤以上裝,製劑原料,,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"ZHEJIANG HUAHAI PHARMACEUTICAL CO., LTD.","XUNQIAO, LINHAI, ZHEJIANG, CHINA",CHINA,2013-05-30,0.5公斤以上裝,Captopril,製劑原料。,
衛署藥陸輸字第000584號,2018-04-25,2013-04-25,原料藥,DHA04100058408,伊貝沙坦,降血壓劑。,（粉）,0.5公斤以上裝,製劑原料,,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"ZHEJIANG TIANYU PHARMACEUTICAL CO., LTD.","JIANGKOU DEVELOPMENT ZONE, HUANGYAN, TAIZHOU CITY, CHINA",CHINA,2013-06-17,0.5公斤以上裝,Irbesartan,,
衛署藥陸輸字第000585號,2018-04-26,2013-04-26,原料藥,DHA04100058500,阿卡波糖,糖尿病治療劑。,（粉）,0.5公斤以上裝,製劑原料,,誠品貿易有限公司,台北市大同區民族西路243號1樓,27337766,"HEBEI HUARONG PHARMACEUTICAL CO., LTD.","EAST ROAD, NORTH 2ND CIRCLE, SHIJIAZHUANG, HEBEI, CHINA",CHINA,2013-05-30,0.5公斤以上裝,Acarbose,製劑原料。,
衛署藥陸輸字第000586號,2018-05-01,2013-05-01,原料藥,DHA04100058602,希美替定,組織胺H2接受體拮抗劑,（粉）,0.5公斤以上裝,原料藥,,恆海貿易股份有限公司,高雄市前鎮區英明１路１３３號３樓,28289192,"SHIJIAZHUANG POLEE PHARMACEUTICAL CO., LTD.","INDUSTRIAL PARK, XINZHAIDIAN TOWN, ZHAO COUNTRY, SHIJIAZHUANG CITY, CHINA",CHINA,2013-05-28,0.5公斤以上裝,Cimetidine,製劑原料,
衛署藥陸輸字第000587號,2018-05-07,2013-05-07,原料藥,DHA04100058701,思利馬林,肝臟機能障礙劑。,（粉）,0.5公斤以上裝,製劑原料,,泰齡貿易有限公司,臺北市大同區民族西路２４３號１樓,84916631,"LIAONING SENRONG PHARMACEUTICAL CO., LTD.","GUJIA VILLAGE, SHUANGTAIZI DISTRICT, PANJIN, CHINA",CHINA,2013-07-05,0.5公斤以上裝,Silymarin,製劑原料。,
衛署藥陸輸字第000588號,2018-05-07,2013-05-07,原料藥,DHA04100058803,洛沙坦鉀,降血壓劑,（粉）,0.5公斤以上裝,製劑原料,,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"ZHEJIANG TIANYU PHARMACEUTICAL CO., LTD.","JIANGKOU DEVELOPMENT ZONE HUANGYAN, TAIZHOU CITY, CHINA",CHINA,2013-06-17,0.5公斤以上裝,"Losartan Potassium",製劑原料,
衛署藥陸輸字第000589號,2018-05-09,2013-05-09,原料藥,DHA04100058905,鹽酸林絲菌素,抗生素,（粉）,０．５公斤以上,製劑原料,,永林貿易有限公司,台南市勝利路473號,68134821,"NANYANG PUKANG PHARMACEUTICAL CO., LTD","NO.143 GONGYE ROAD, NANYNG, HENAN, CHINA",CHINA,2013-08-08,０．５公斤以上,"Lincomycin Hydrochloride",,
衛署藥陸輸字第000590號,2018-05-16,2013-05-16,原料藥,DHA04100059003,抗壞血酸鈉,抗壞血病維生素,（粉）,0.5公斤以上裝,製劑原料,,宣泓貿易有限公司,新北市中和區橋安街41號8樓,84500155,"CSPC WEISHENG PHARMACEUTICAL (SHIJIAZHUANG) CO., LTD.","NO.236 HUANG HE STREET HIGH-TECH INDUSTRIAL DEVELOPMENT ZONE, SHIJIAZHUANG,HEBEI PROVINCE CHINA",CHINA,2013-05-29,0.5公斤以上裝,"SODIUM ASCORBATE",,
衛署藥陸輸字第000591號,2018-05-21,2013-05-21,原料藥,DHA04100059105,邁菲那密酸,鎮痛藥。,（粉）,０．５公斤以上,製劑原料,,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"BAOJI TIANCXIN PHARMACEUTICAL CO., LTD.","CAIJIAPO ECONOMIC AND TECHNICAL DEVELOPMENT ZONE, QISHAN COUNTY, SHAANXI, CHINA",CHINA,2013-06-17,０．５公斤以上,"Mefenamic Acid",製劑原料。,
衛署藥陸輸字第000592號,2018-05-21,2013-05-21,原料藥,DHA04100059207,硫酸阿托品,副交感神經抑制劑,（粉）,0.5公斤以上裝,製劑原料,,宣泓貿易有限公司,新北市中和區橋安街41號8樓,84500155,"HENAN PURUI PHARMACEUTICAL CO., LTD.","YEZHUANG BRIDGE, XIHUA COUNTY, HENAN PROVINCE",CHINA,2013-06-14,0.5公斤以上裝,"Atropine Sulfate",製劑原料,
衛署藥陸輸字第000593號,2018-05-23,2013-05-23,原料藥,DHA04100059309,視網酸,痤瘡藥(外用),（粉）,0.5公斤以上裝,製劑原料,,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"NORTHEAST PHARMACEUTICAL GROUP CO., LTD.","NO.37 ZHONGGONG BEI STREET, TIEXI DISTRICT, SHENYANG CITY, LIAONING PROVINCE, CHINA 110026",CHINA,2013-06-17,0.5公斤以上裝,Tretinoin,製劑原料。,
衛署藥陸輸字第000594號,2018-05-28,2013-05-28,原料藥,DHA04100059401,那普洛辛鈉,消炎、鎮痛,（粉）,0.5公斤以上裝,製劑原料,,新雙隆生技股份有限公司,台北市大同區承德路3段135號1樓,25140632,"ZHEJIANG TIANXIN PHARMACEUTICAL CO., LTD","NO.215 FENGZE ROAD, TIANTAI, ZHEJIANG, 317200, CHINA",CHINA,2013-06-14,0.5公斤以上裝,"Naproxen Sodium",製劑原料,
衛署藥陸輸字第000595號,2018-05-29,2013-05-29,原料藥,DHA04100059500,延胡索酸奎提亞平,抗精神病藥物,（粉）,0.5公斤以上裝,製劑原料,,台灣荃新股份有限公司,台北市中正區羅斯福路二段11號3樓,70654116,"SUZHOU NO.4 , PHARMACEUTICAL FACTORY","171 BAIYANGWAN STREET SUZHOU JIANGSU CHINA.",CHINA,2013-07-25,0.5公斤以上裝,"Quetiapine Fumarate",,
衛署藥陸輸字第000596號,2018-05-29,2013-05-29,原料藥,DHA04100059602,苯丙氨酸,營養補充劑,原料藥粉末,0.5公斤以上裝,製劑原料,,日名國際藥品有限公司,台北市大安區敦化南路一段１８３號６樓,97129636,"WUXI JINGHAI AMINO ACID CO., LTD.","DONGGANG TOWN, XISHAN DISTRICT, WUXI, JIANGSU, CHINA",CHINA,2013-07-04,0.5公斤以上裝,Phenylalanine,製劑原料,
衛署藥陸輸字第000597號,2018-06-01,2013-06-01,原料藥,DHA04100059704,安乃近,解熱鎮痛劑,（粉）,０．５公斤以上,製劑原料,,丞泰企業有限公司,台北市復興北路１５６號７樓,04950925,"ZHEJIANG HAISEN PHARMACEUTICAL CO., LTD.","LIUSHI ST. DONGYANG CITY, ZHEJIANG, CHINA",CHINA,2013-06-28,０．５公斤以上,"Metamizole Sodium",製劑原料,
衛署藥陸輸字第000598號,2018-06-01,2013-06-01,原料藥,DHA04100059806,舒巴坦鈉,抗生素,（粉）,0.5公斤以上裝,製劑原料,,台灣荃新股份有限公司,台北市中正區羅斯福路二段11號3樓,70654116,"SUZHOU DAWNRAYS PHARMACEUTICAL CO., LTD.","NO.22 TIANLING ROAD, WUZHONG ECONOMY DEVELOPMENT ZONE, SUZHOU, JIANGSU, P.R. CHINA",CHINA,2013-07-25,0.5公斤以上裝,"Sulbactam Sodium",製劑原料,
衛署藥陸輸字第000599號,2018-06-01,2013-06-01,原料藥,DHA04100059908,氫氯苯噻,利尿劑,（粉）,０．５公斤以上;;桶裝,製劑原料,,恆海貿易股份有限公司,高雄市前鎮區英明１路１３３號３樓,28289192,"ANYANG JIUZHOU PHARMACEUTICAL CO., LTD.","BIAN QUE ROAD INDUSTRIAL CLUSTER ZONE OF TANGYIN, ANYANG CITY, CHINA",CHINA,2013-07-17,０．５公斤以上;;桶裝,Hydrochlorothiazide,,
衛署藥陸輸字第000600號,2018-06-11,2013-06-11,原料藥,DHA04100060006,貝皮質醇,醣類代謝皮質素。,（粉）,0.5公斤以上裝,製劑原料,,泰齡貿易有限公司,臺北市大同區民族西路２４３號１樓,84916631,"ZHEJIANG XIANJU XIANLE PHARMACEUTICAL CO., LTD.","NO.5 CHUAN CHENG SOUTH ROAD, XIANJU, ZHEJIANG 317300, CHINA",CHINA,2013-06-25,0.5公斤以上裝,Betamethasone,製劑原料。,
衛署藥陸輸字第000601號,2018-06-14,2013-06-14,原料藥,DHA04100060108,羥丁氨酸,營養補充劑,原料藥粉末,0.5公斤以上裝,製劑原料,,日名國際藥品有限公司,台北市大安區敦化南路一段１８３號６樓,97129636,"WUXI JINGHAI AMINO ACID CO., LTD.","DONGGANG TOWN, XISHAN DISTRICT, WUXI, JIANGSU, CHINA",CHINA,2013-07-04,0.5公斤以上裝,Threonine,製劑原料,
衛署藥陸輸字第000602號,2018-06-16,2013-06-16,原料藥,DHA04100060200,斯克拉非,消化性潰瘍用藥。,（粉）,0.5公斤以上裝,製劑原料,,漢旭股份有限公司,台北市內湖區內湖路一段324號7樓,22049169,"NORTHEAST PHARMACEUTICAL GROUP CO., LTD.","NO.13 BEISAN XI ROAD, ZHONGGONG STREET,TIEXI DISTRICT, SHENYANG, LIAONING CHINA",CHINA,2013-08-23,0.5公斤以上裝,Sucralfate,製劑原料,
衛署藥陸輸字第000603號,2018-06-16,2013-06-16,原料藥,DHA04100060302,二丙酸貝可皮質醇,醣類代謝皮質素。,（粉）,0.5公斤以上裝,製劑原料,,泰齡貿易有限公司,臺北市大同區民族西路２４３號１樓,84916631,"ZHEJIANG XIANJU XIANLE PHARMACEUTICAL CO., LTD.","NO.5 CHUAN CHENG SOUTH ROAD, XIANJU, ZHEJIANG 317300, CHINA",CHINA,2013-07-05,0.5公斤以上裝,"Beclomethasone Dipropionate",製劑原料。,
衛署藥陸輸字第000604號,2018-06-22,2013-06-22,原料藥,DHA04100060401,丙酸氯貝皮質醇,抗炎性皮質固醇。,（粉）,0.5公斤以上裝,製劑原料,,泰齡貿易有限公司,臺北市大同區民族西路２４３號１樓,84916631,"ZHEJIANG XIANJU XIANLE PHARMACEUTICAL CO., LTD.","NO.5 CHUAN CHENG SOUTH ROAD, XIANJU, ZHEJIANG 317300, CHINA",CHINA,2013-07-05,0.5公斤以上裝,"Clobetasol Propionate",製劑原料。,
衛署藥陸輸字第000605號,2018-06-22,2013-06-22,原料藥,DHA04100060503,鹽酸去甲羥麻黃鹼,交感神經興奮劑。,（粉）,100公克以上裝,製劑原料,,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"CHIFENG ARKER PHARMACEUTICAL TECHNOLOGY CO., LTD.","NORTH QINGHE ROAD, HONGSHAN DISTRICT, CHIFENG 024001, INNER MONGOLIA, CHINA",CHINA,2013-07-05,100公克以上裝,"Phenylephrine HCL",製劑原料。,
衛署藥陸輸字第000606號,2018-06-25,2013-06-25,原料藥,DHA04100060605,卡維地洛,高血壓、心臟衰竭用藥,（粉）,０．５公斤以上,製劑原料,,日名國際藥品有限公司,台北市大安區敦化南路一段１８３號６樓,97129636,"QILU PHARMACEUTICAL CO., LTD.","NO. 243 GONG YE BEI ROAD, JINAN, SHANDONG PROVINCE, CHINA",CHINA,2013-07-09,０．５公斤以上,Carvedilol,製劑原料,
衛署藥陸輸字第000606號,2018-06-25,2013-06-25,原料藥,DHA04100060605,卡維地洛,高血壓、心臟衰竭用藥,（粉）,０．５公斤以上,製劑原料,,日名國際藥品有限公司,台北市大安區敦化南路一段１８３號６樓,97129636,"QILU PHARMACEUTICAL CO., LTD.","NO.317, XINLUO ROAD, HIGH-TECH ZONE, JINAN CITY, P.R. CHINA",CHINA,2013-07-09,０．５公斤以上,Carvedilol,製劑原料,
衛署藥陸輸字第000607號,2018-07-03,2013-07-03,原料藥,DHA04100060707,肝素鈉,抗凝血劑。,（粉）,100公克以上裝,製劑原料,,泰齡貿易有限公司,臺北市大同區民族西路２４３號１樓,84916631,"HEBEI CHANGSHAN BIOCHEMICAL PHARMACEUTICAL CO., LTD.","NO.9 FUQIANG ROAD, ZHENGDING, SHIJIAZHUANG, CHINA",CHINA,2013-08-02,100公克以上裝,"Heparin Sodium",製劑原料。,
衛署藥陸輸字第000608號,2018-07-04,2013-07-04,原料藥,DHA04100060809,異白氨酸,營養劑,（粉）,0.5公斤以上裝,製劑原料,,日名國際藥品有限公司,台北市大安區敦化南路一段１８３號６樓,97129636,"WUXI JINGHAI AMINO ACID CO., LTD.","DONGGANG TOWN, XISHAN DISTRICT, WUXI, JIANGSU, CHINA",CHINA,2013-07-25,0.5公斤以上裝,Isoleucine,製劑原料,
衛署藥陸輸字第000609號,2018-07-11,2013-07-11,原料藥,DHA04100060901,特安皮質醇,抗炎性皮質固醇,（粉）,0.5公斤以上裝,製劑原料,,宣泓貿易有限公司,新北市中和區橋安街41號8樓,84500155,"TIANJIN TIANYAO PHARMACEUTICALS CO., LTD.","No.19, Xinye 9th Street, West Area of Tianjin Economic-Technological Development Area, Tianjin, China",CHINA,2013-07-19,0.5公斤以上裝,Triamcinolone,製劑原料,
衛署藥陸輸字第000610號,2018-07-11,2013-07-11,原料藥,DHA04100061009,氯若沙宗,骨骼肌鬆弛劑。,（粉）,０．５公斤以上,製劑原料,,東譽興業股份有限公司,台北市中山區南京東路２段２０６號８樓,70540830,"NANYANG TIANHUA PHARMACEUTICAL CO., LTD.","WANGCUN COUNTRY, WOLONG DISTRICT, NANYANG, HENAN, CHINA",CHINA,2013-07-26,０．５公斤以上,Chlorzoxazone,製劑原料,
衛署藥陸輸字第000611號,2018-07-11,2013-07-11,原料藥,DHA04100061101,磷酸氯林絲菌素,抗生素,（粉）,0.5公斤以上裝,製劑原料,,台灣荃新股份有限公司,台北市中正區羅斯福路二段11號3樓,70654116,"ZHEJIANG HISOAR PHARMACEUTICAL CO., LTD","NO.100, WAISHA BRANCH RD, JIAOJIANG TAIZHOU ZHEJIANG, CHINA.",CHINA,2013-07-25,0.5公斤以上裝,"Clindamycin Phosphate",製劑原料,
衛署藥陸輸字第000612號,2018-07-11,2013-07-11,原料藥,DHA04100061200,左旋諾杰垂,內分泌素,（粉）,0.5公斤以上裝,製劑原料,,台灣荃新股份有限公司,台北市中正區羅斯福路二段11號3樓,70654116,"QINHUANGDAO ZIZHU PHARMACEUTICAL CO., LTD.","NO.10, LONGHAI ROAD, ECONOMIC & TECHNOLOGICAL DEVELOPMENT ZONE QINHUANGDAO, HEBEI PROVINCE, CHINA",CHINA,2013-07-25,0.5公斤以上裝,Levonorgestrel,製劑原料,
衛署藥陸輸字第000613號,2018-07-10,2013-07-10,原料藥,DHA04100061302,酒石酸原腎上腺素,交感神經藥(血管加壓藥)。,（粉）,０．５公斤以上,製劑原料,,菩鏹有限公司,台北市中山區松江路309號11樓之3,13126848,"WUHAN WUYAO PHARMACEUTICAL CO., LTD.","5, GUTIAN ROAD, WUHAN, HUBEI PROVINCE, CHINA",CHINA,2013-09-24,０．５公斤以上,"Norepinephrine Bitartrate",製劑原料,
衛署藥陸輸字第000614號,2018-07-15,2013-07-15,原料藥,DHA04100061404,斯克拉非,消化性潰瘍用藥。,（粉）,100公克以上裝,製劑原料,,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"ZHEJIANG HAISEN PHARMACEUTICAL CO., LTD.","LIUSHI ST. DONGYANG CITY, ZHEJIANG, CHINA",CHINA,2013-08-02,"100公克以上裝::,,",Sucralfate,製劑原料。,
衛署藥陸輸字第000615號,2018-07-11,2013-07-11,原料藥,DHA04100061506,鹽酸氯林絲菌素,抗生素,（粉）,0.5公斤以上裝,製劑原料,,台灣荃新股份有限公司,台北市中正區寧波西街９７號３樓之１,70654116,"ZHEJIANG HISOAR PHARMACEUTICAL CO., LTD","NO.100, WAISHA BRANCH RD, JIAOJIANG TAIZHOU ZHEJIANG, CHINA.",CHINA,2013-08-28,0.5公斤以上裝,"Clindamycin Hydrochloride",製劑原料,
衛署藥陸輸字第000616號,2018-07-16,2013-07-16,原料藥,DHA04100061608,本那非泊,降血脂劑。,（粉）,０．５公斤以上,製劑原料,,商鶴藥品有限公司,台北市中山區南京東路2段206號7樓,28822864,"ZHEJIANG JIUZHOU PHARMACEUTICAL CO., LTD.","NO.99,WAISHA ROAD, JIAOJIANG DISTRCT, TAIZHOU, ZHEJIANG, CHINA",CHINA,2013-07-26,０．５公斤以上,Bezafibrate,,
衛署藥陸輸字第000617號,2018-07-18,2013-07-18,原料藥,DHA04100061700,鹽酸假麻黃(生僉),擬交感神經藥‧,（粉）,0.5公斤以上裝,製劑原料,,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"CHIFENG ARKER PHARMACEUTICAL TECHNOLOGY CO., LTD.","NORTH QINGHE ROAD, HONGSHAN DISTRICT, CHIFENG 024001, INNER MONGOLIA, CHINA",CHINA,2013-08-12,0.5公斤以上裝,"Pseudoephedrine Hydrochloride",製劑原料‧,
衛署藥製字第001743號,2018-08-30,1972-08-30,原料藥,DHY00100174301,每那替寧鹽酸鹽,鎮痙劑,（粉）,瓶裝,製劑原料,"BENACTYZINE HCL",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2013-05-22,瓶裝,"BENACTYZINE HCL",,00000000
衛署藥製字第000108號,2014-10-14,1971-10-14,原料藥,DHY00100010809,乳酸鈣粉末,鈣缺乏症,（粉）,０．５公斤以上,製劑原料,"CALCIUM LACTATE",七星化學製藥股份有限公司,新北市土城區福安街７５號,33001851,七星化學製藥股份有限公司,新北市土城區沛坡村福安街７５號,TAIWAN,2014-10-23,０．５公斤以上,"CALCIUM LACTATE POWDER ""S.S.""",,
衛署藥製字第000163號,2014-11-10,1971-11-10,原料藥,null,"""七星"" 匹拉比特魯粉末",鎮痛劑,（粉）,０．５公斤以上,製劑原料,"PYRABITAL (AMINOPYRINE+BARBITAL)",七星化學製藥股份有限公司,新北市土城區福安街７５號,33001851,七星化學製藥股份有限公司,新北市土城區沛坡村福安街７５號,TAIWAN,2014-10-23,０．５公斤以上,"PYRABITAL POWDER ""S.S.""",,
衛署藥製字第001762號,2018-09-04,1972-09-04,原料藥,DHY00100176205,克樂定鹽酸鹽,鎮咳劑,（粉）,０．５公斤以上,製劑原料,"CLOPERASTINE HCL",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2013-06-07,０．５公斤以上,"CHLOPERASTINE HCL",,00000000
衛署藥輸字第007512號,2018-08-25,1980-08-25,原料藥,DHA00200751203,甘草酸二鉀,矯味劑,（粉）,,製劑原料,"GLYCYRRHIZINATE DIPOTASSIUM (EQ TO DIPOTASSIUM GLYCYRRHIZINATE)",裕元興業股份有限公司,台北市松江路１２９號９樓,11746701,"MARUZEN PHARMACEUTICALS CO.,LTD.","14703-10 MUKAIHIGASHI-CHO ONOMICHI-SHI HIROSHIMA-KEN",JAPAN,2013-10-28,,"DI POTASSIUM GLYCYRRHIZINATE ""MARUZEN""",,
衛署藥製字第000617號,2015-01-29,1972-01-29,原料藥,DHY00100061704,對位乙醯氨基酚粉末,解熱鎮痛劑,（粉）,０．５公斤以上,製劑原料,"ACETAMINOPHEN (EQ TO PARACETAMOL)",臺南蓬萊企業有限公司,台南市裕農路６６８巷７３號,68888882,臺南蓬萊企業有限公司,台南市裕農路６６８巷７３號,TAIWAN,2009-12-30,０．５公斤以上,"ACETAMINOPHEN POWDER ""P.L.""",,
衛署藥製字第000859號,2018-04-15,1972-04-15,原料藥,DHY00100085902,鄰一甲氧基酚磺酸鉀,袪痰劑,（粉）,０．５公斤以上,製劑原料,"POTASSIUM GUAIACOLSULFONATE",王子製藥股份有限公司,新北市三重區重新路三段１０７號９Ｆ,35048803,王子製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村光復南路３２號,TAIWAN,2014-04-11,０．５公斤以上,"POTASSIUM GUAIACOL SULFONATE ""PRINCE""",,
衛署藥製字第000965號,2018-04-29,1972-04-29,原料藥,DHY00100096501,白凡士林,軟膏基劑,軟膏基劑,瓶裝,製劑原料,"WHITE SOFT PARAFFIN (EQ TO WHITE PETROLATUM)(EQ TO PARAFFIN WHITE SOFT)",臺南蓬萊企業有限公司,台南市裕農路６６８巷７３號,68888882,臺南蓬萊企業有限公司,台南市裕農路６６８巷７３號,TAIWAN,2013-05-15,瓶裝,"WHITE SOFT PARAFFIN ""P.L.""",,
衛署藥製字第000973號,2015-04-29,1972-04-29,原料藥,DHY00100097300,澱粉顆粒,粘合劑、崩解劑、賦形劑、流動輔助劑,原料藥顆粒劑,０．５公斤以上,製劑原料,"CORN STARCH (EQ TO STARCH MAYDIS)(EQ TO MAIZE STARCH)",惠民製藥股份有限公司淡水一廠,新北市淡水區埤島里中山北路3段113號,11653105,惠民製藥股份有限公司淡水一廠,新北市淡水區中山北路三段１１３號,TAIWAN,2010-03-15,０．５公斤以上,"STA-RX 1500 STARCH ""WEI MING""",,
衛署藥製字第001178號,2018-06-16,1972-06-16,原料藥,DHY00100117809,"""七星"" 癒創木酚磺酸鉀",袪痰劑,（粉）,０．５公斤以上,製劑原料,"POTASSIUM GUAIACOLSULFONATE",七星化學製藥股份有限公司,新北市土城區福安街７５號,33001851,七星化學製藥股份有限公司,新北市土城區沛坡村福安街７５號,TAIWAN,2014-10-23,０．５公斤以上,"POTASSIUM GUAIACOL SULFONATE ""S.S.""",,
衛署藥製字第001181號,2018-06-16,1972-06-16,原料藥,DHY00100118101,"""七星"" 癒創木酚甘油醚",袪痰劑,（粉）,０．５公斤以上,製劑原料,"GUAIACOL GLYCOLATE (EQ TO GLYCERYL GUAIACOLATE)",七星化學製藥股份有限公司,新北市土城區福安街７５號,33001851,七星化學製藥股份有限公司,新北市土城區沛坡村福安街７５號,TAIWAN,2014-10-23,０．５公斤以上,"GLYCERYL GUAIACOLATE“S.S.”",,
衛署藥製字第001428號,2018-07-18,1972-07-18,原料藥,DHY00100142806,菸鹼醯胺,癩皮病,（粉）,０．５公斤以上,製劑原料,"NIACINAMIDE (NICOTINAMIDE)",臺南蓬萊企業有限公司,台南市裕農路６６８巷７３號,68888882,臺南蓬萊企業有限公司,台南市裕農路６６８巷７３號,TAIWAN,2013-05-15,０．５公斤以上,"NICOTINAMIDE ""P.L.""",,
衛署藥製字第001443號,2018-07-20,1972-07-20,原料藥,DHY00100144302,正位乙酯苯甲酸氨基,解熱、鎮痛劑,（粉）,０．５公斤以上,製劑原料,"ETHENZAMIDE (ETHOXYBENZAMIDE)",臺南蓬萊企業有限公司,台南市裕農路６６８巷７３號,68888882,臺南蓬萊企業有限公司,台南市裕農路６６８巷７３號,TAIWAN,2013-05-15,０．５公斤以上,"ETHOXYBENZAMIDE ""P.L.""",,
衛署藥製字第001450號,2018-07-20,1972-07-20,原料藥,DHY00100145002,咖啡？含水物,中樞神經興奮劑,（粉）,０．５公斤以上,製劑原料,"CAFFEINE HYDRATE",七星化學製藥股份有限公司,新北市土城區福安街７５號,33001851,七星化學製藥股份有限公司,新北市土城區沛坡村福安街７５號,TAIWAN,2014-10-23,０．５公斤以上,"CAFFEINE HYDROUS ""S.S.""",,
衛署藥製字第001455號,2018-07-20,1972-07-20,原料藥,DHY00100145509,消旋－甲硫氨酸,營養劑,（粉）,０．５公斤以上,製劑原料,"METHIONINE DL-",七星化學製藥股份有限公司,新北市土城區福安街７５號,33001851,七星化學製藥股份有限公司,新北市土城區沛坡村福安街７５號,TAIWAN,2014-10-23,０．５公斤以上,"DL-METHIONINE ""S.S.""",,
衛署藥製字第001456號,2018-07-20,1972-07-20,原料藥,DHY00100145601,咖啡？無水物,中樞神經興奮劑,（粉）,０．５公斤以上,製劑原料,"CAFFEINE ANHYDROUS",七星化學製藥股份有限公司,新北市土城區福安街７５號,33001851,七星化學製藥股份有限公司,新北市土城區沛坡村福安街７５號,TAIWAN,2014-10-23,０．５公斤以上,"CAFFEINE ANHYDROUS ""S.S.""",,
衛署藥製字第001492號,2018-07-22,1972-07-22,原料藥,DHY00100149202,"""正峰"" 菸鹼酸",菸鹼酸缺乏症,（粉）,０．５公斤以上,製劑原料,"NIACIN (NICOTINIC ACID)",正峰化學製藥股份有限公司,新北市板橋區南雅西路2段2之2號8樓,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2013-03-21,０．５公斤以上,"NICOTINIC ACID",,
