p_id,board_ID,Behavior,Article_ID,Timestamp
585313,2,POST,9173702,"2013/11/8 09:47"
585313,2,POST,9173705,"2013/11/8 09:54"
790447,2,POST,9173707,"2013/11/8 09:55"
332577,2,POST,9173709,"2013/11/8 09:57"
790447,2,POST,9173710,"2013/11/8 09:57"
332577,2,POST,9173713,"2013/11/8 09:58"
585313,2,POST,9173715,"2013/11/8 10:00"
585313,2,POST,9173717,"2013/11/8 10:05"
332577,2,POST,9173720,"2013/11/8 10:06"
585313,2,POST,9173722,"2013/11/8 10:08"
332577,2,POST,9173723,"2013/11/8 10:08"
601829,2,POST,9173725,"2013/11/8 10:10"
601829,2,POST,9173726,"2013/11/8 10:11"
601829,2,POST,9173727,"2013/11/8 10:11"
601829,2,POST,9173728,"2013/11/8 10:12"
601829,2,POST,9173730,"2013/11/8 10:14"
781074,2,POST,9173741,"2013/11/8 10:32"
781074,2,POST,9173742,"2013/11/8 10:33"
781074,2,POST,9173743,"2013/11/8 10:33"
653580,2,POST,9173744,"2013/11/8 10:34"
781074,2,POST,9173746,"2013/11/8 10:36"
781074,2,POST,9173748,"2013/11/8 10:37"
790447,2,POST,9173751,"2013/11/8 10:40"
423376,2,POST,9173762,"2013/11/8 10:55"
801997,2,POST,9173765,"2013/11/8 10:57"
801997,2,POST,9173766,"2013/11/8 10:59"
792712,2,POST,9173768,"2013/11/8 11:02"
801997,2,POST,9173770,"2013/11/8 11:04"
423376,2,POST,9173774,"2013/11/8 11:08"
792712,2,POST,9173775,"2013/11/8 11:08"
801650,2,POST,9173779,"2013/11/8 11:14"
681282,2,POST,9173780,"2013/11/8 11:16"
792712,2,POST,9173783,"2013/11/8 11:28"
782919,2,POST,9173785,"2013/11/8 11:30"
782919,2,POST,9173789,"2013/11/8 11:33"
801650,2,POST,9173790,"2013/11/8 11:41"
423376,2,POST,9173793,"2013/11/8 11:46"
621657,2,POST,9173798,"2013/11/8 11:56"
621657,2,POST,9173799,"2013/11/8 11:57"
621657,2,POST,9173802,"2013/11/8 11:58"
621657,2,POST,9173803,"2013/11/8 11:59"
764227,2,POST,9173810,"2013/11/8 12:06"
610518,2,POST,9173811,"2013/11/8 12:06"
339488,2,POST,9173812,"2013/11/8 12:08"
610518,2,POST,9173813,"2013/11/8 12:08"
801650,2,POST,9173814,"2013/11/8 12:10"
803413,2,POST,9173815,"2013/11/8 12:10"
339488,2,POST,9173816,"2013/11/8 12:11"
632093,2,POST,9173817,"2013/11/8 12:11"
610518,2,POST,9173819,"2013/11/8 12:12"
610518,2,POST,9173820,"2013/11/8 12:12"
610518,2,POST,9173821,"2013/11/8 12:12"
610518,2,POST,9173823,"2013/11/8 12:15"
610518,2,POST,9173824,"2013/11/8 12:17"
340536,2,POST,9173832,"2013/11/8 12:34"
804348,2,POST,9173835,"2013/11/8 12:39"
631027,2,POST,9173836,"2013/11/8 12:39"
804348,2,POST,9173838,"2013/11/8 12:42"
804348,2,POST,9173840,"2013/11/8 12:45"
392196,2,POST,9173844,"2013/11/8 12:49"
571707,2,POST,9173845,"2013/11/8 12:50"
461197,2,POST,9173849,"2013/11/8 12:59"
389559,2,POST,9173850,"2013/11/8 13:00"
801650,2,POST,9173858,"2013/11/8 13:18"
801997,2,POST,9173863,"2013/11/8 13:42"
801997,2,POST,9173865,"2013/11/8 13:49"
793235,2,POST,9173867,"2013/11/8 14:00"
803413,2,POST,9173868,"2013/11/8 14:00"
251729,2,POST,9173885,"2013/11/8 14:23"
801650,2,POST,9173889,"2013/11/8 14:27"
795531,2,POST,9173897,"2013/11/8 14:42"
578624,2,POST,9173901,"2013/11/8 14:48"
801650,2,POST,9173911,"2013/11/8 15:05"
510889,2,POST,9173914,"2013/11/8 15:07"
333457,2,POST,9173915,"2013/11/8 15:08"
333457,2,POST,9173919,"2013/11/8 15:11"
333457,2,POST,9173922,"2013/11/8 15:13"
333457,2,POST,9173925,"2013/11/8 15:14"
333457,2,POST,9173927,"2013/11/8 15:15"
680630,2,POST,9173933,"2013/11/8 15:23"
803304,2,POST,9173934,"2013/11/8 15:23"
801650,2,POST,9173949,"2013/11/8 15:36"
382603,2,POST,9173953,"2013/11/8 15:41"
804394,2,POST,9173955,"2013/11/8 15:47"
549356,2,POST,9173960,"2013/11/8 15:54"
725379,2,POST,9173963,"2013/11/8 16:00"
723215,2,POST,9173972,"2013/11/8 16:18"
722001,2,POST,9173976,"2013/11/8 16:29"
722001,2,POST,9173978,"2013/11/8 16:34"
801650,2,POST,9173981,"2013/11/8 16:42"
785086,2,POST,9173982,"2013/11/8 16:43"
722001,2,POST,9173983,"2013/11/8 16:43"
797743,2,POST,9173992,"2013/11/8 17:03"
797743,2,POST,9173994,"2013/11/8 17:05"
722001,2,POST,9173996,"2013/11/8 17:13"
629080,2,POST,9173997,"2013/11/8 17:14"
629080,2,POST,9173999,"2013/11/8 17:16"
629080,2,POST,9174001,"2013/11/8 17:18"
629080,2,POST,9174005,"2013/11/8 17:20"
629080,2,POST,9174006,"2013/11/8 17:21"
783641,2,POST,9174018,"2013/11/8 17:35"
794158,2,POST,9174021,"2013/11/8 17:36"
804429,2,POST,9174026,"2013/11/8 17:45"
804429,2,POST,9174028,"2013/11/8 17:46"
804429,2,POST,9174029,"2013/11/8 17:47"
798362,2,POST,9174030,"2013/11/8 17:48"
804429,2,POST,9174031,"2013/11/8 17:48"
798362,2,POST,9174032,"2013/11/8 17:51"
804430,2,POST,9174033,"2013/11/8 17:52"
783641,2,POST,9174034,"2013/11/8 17:52"
798362,2,POST,9174035,"2013/11/8 17:52"
798362,2,POST,9174036,"2013/11/8 17:54"
804430,2,POST,9174041,"2013/11/8 17:55"
798362,2,POST,9174042,"2013/11/8 17:56"
798362,2,POST,9174043,"2013/11/8 17:56"
798362,2,POST,9174044,"2013/11/8 17:57"
798362,2,POST,9174045,"2013/11/8 17:59"
801440,2,POST,9174062,"2013/11/8 19:03"
801650,2,POST,9174063,"2013/11/8 19:07"
589452,2,POST,9174067,"2013/11/8 19:19"
341659,2,POST,9174076,"2013/11/8 20:14"
801650,2,POST,9174080,"2013/11/8 20:25"
801906,2,POST,9174082,"2013/11/8 20:25"
344467,2,POST,9174091,"2013/11/8 20:49"
804429,2,POST,9174106,"2013/11/8 21:38"
804429,2,POST,9174107,"2013/11/8 21:39"
648218,2,POST,9174109,"2013/11/8 21:55"
757336,2,POST,9174113,"2013/11/8 22:05"
221480,2,POST,9174118,"2013/11/8 22:16"
221480,2,POST,9174119,"2013/11/8 22:18"
221480,2,POST,9174121,"2013/11/8 22:22"
221480,2,POST,9174122,"2013/11/8 22:23"
653580,2,POST,9174123,"2013/11/8 22:27"
797738,2,POST,9174125,"2013/11/8 22:28"
458853,2,POST,9174128,"2013/11/8 22:31"
653580,2,POST,9174129,"2013/11/8 22:32"
475838,2,POST,9174136,"2013/11/8 22:40"
475838,2,POST,9174138,"2013/11/8 22:41"
475838,2,POST,9174140,"2013/11/8 22:43"
801650,2,POST,9174141,"2013/11/8 22:43"
801650,2,POST,9174143,"2013/11/8 22:45"
801650,2,POST,9174144,"2013/11/8 22:45"
221480,2,POST,9174148,"2013/11/8 22:59"
458853,2,POST,9174149,"2013/11/8 23:10"
510889,2,POST,9174152,"2013/11/8 23:19"
458853,2,POST,9174153,"2013/11/8 23:20"
458853,2,POST,9174154,"2013/11/8 23:21"
458853,2,POST,9174158,"2013/11/8 23:33"
648773,2,POST,9174183,"2013/11/9 00:54"
738365,2,POST,9174193,"2013/11/9 02:02"
738365,2,POST,9174194,"2013/11/9 02:04"
738365,2,POST,9174195,"2013/11/9 02:05"
738365,2,POST,9174196,"2013/11/9 02:07"
738365,2,POST,9174198,"2013/11/9 02:09"
781074,2,POST,9174212,"2013/11/9 07:05"
180502,2,POST,9174228,"2013/11/9 07:55"
804429,2,POST,9174229,"2013/11/9 07:56"
801650,2,POST,9174235,"2013/11/9 08:09"
200894,2,POST,9174236,"2013/11/9 08:13"
180502,2,POST,9174237,"2013/11/9 08:19"
783433,2,POST,9174244,"2013/11/9 08:27"
739014,2,POST,9174246,"2013/11/9 08:32"
739014,2,POST,9174247,"2013/11/9 08:33"
739014,2,POST,9174248,"2013/11/9 08:34"
739014,2,POST,9174249,"2013/11/9 08:35"
800703,2,POST,9174250,"2013/11/9 08:36"
739014,2,POST,9174251,"2013/11/9 08:36"
804429,2,POST,9174252,"2013/11/9 08:37"
200894,2,POST,9174253,"2013/11/9 08:37"
783433,2,POST,9174254,"2013/11/9 08:37"
200894,2,POST,9174257,"2013/11/9 08:41"
571707,2,POST,9174260,"2013/11/9 08:49"
200894,2,POST,9174261,"2013/11/9 08:51"
779563,2,POST,9174263,"2013/11/9 08:51"
340536,2,POST,9174267,"2013/11/9 08:56"
316393,2,POST,9174269,"2013/11/9 08:58"
200894,2,POST,9174271,"2013/11/9 09:06"
801650,2,POST,9174272,"2013/11/9 09:07"
332577,2,POST,9174283,"2013/11/9 09:28"
801650,2,POST,9174284,"2013/11/9 09:31"
381323,2,POST,9174285,"2013/11/9 09:31"
332577,2,POST,9174286,"2013/11/9 09:31"
332577,2,POST,9174288,"2013/11/9 09:33"
332577,2,POST,9174289,"2013/11/9 09:34"
332577,2,POST,9174290,"2013/11/9 09:35"
790447,2,POST,9174303,"2013/11/9 10:10"
790447,2,POST,9174304,"2013/11/9 10:10"
792712,2,POST,9174305,"2013/11/9 10:12"
792712,2,POST,9174306,"2013/11/9 10:13"
755529,2,POST,9174314,"2013/11/9 10:30"
797743,2,POST,9174318,"2013/11/9 10:38"
797743,2,POST,9174319,"2013/11/9 10:39"
797743,2,POST,9174320,"2013/11/9 10:41"
549356,2,POST,9174321,"2013/11/9 10:42"
633024,2,POST,9174322,"2013/11/9 10:44"
495183,2,POST,9174325,"2013/11/9 10:44"
339488,2,POST,9174342,"2013/11/9 11:01"
633024,2,POST,9174347,"2013/11/9 11:07"
423376,2,POST,9174356,"2013/11/9 11:29"
423376,2,POST,9174358,"2013/11/9 11:32"
671590,2,POST,9174362,"2013/11/9 11:35"
423376,2,POST,9174363,"2013/11/9 11:35"
549356,2,POST,9174367,"2013/11/9 11:42"
601829,2,POST,9174368,"2013/11/9 11:44"
601829,2,POST,9179171,"2013/11/9 11:46"
601829,2,POST,9179172,"2013/11/9 11:47"
601829,2,POST,9179173,"2013/11/9 11:50"
732853,2,POST,9179174,"2013/11/9 11:50"
601829,2,POST,9179175,"2013/11/9 11:51"
732853,2,POST,9179176,"2013/11/9 11:54"
732853,2,POST,9179179,"2013/11/9 11:55"
732853,2,POST,9179180,"2013/11/9 11:56"
732853,2,POST,9179181,"2013/11/9 11:58"
723215,2,POST,9179188,"2013/11/9 12:08"
592047,2,POST,9174395,"2013/11/9 12:18"
801650,2,POST,9174404,"2013/11/9 12:35"
801650,2,POST,9174407,"2013/11/9 12:42"
510889,2,POST,9174431,"2013/11/9 13:26"
510889,2,POST,9174434,"2013/11/9 13:27"
774777,2,POST,9174435,"2013/11/9 13:28"
333457,2,POST,9174917,"2013/11/9 13:30"
333457,2,POST,9174918,"2013/11/9 13:31"
333457,2,POST,9174439,"2013/11/9 13:31"
333457,2,POST,9174440,"2013/11/9 13:32"
804575,2,POST,9174441,"2013/11/9 13:32"
333457,2,POST,9174443,"2013/11/9 13:33"
333457,2,POST,9174444,"2013/11/9 13:35"
629080,2,POST,9174446,"2013/11/9 13:41"
629080,2,POST,9174447,"2013/11/9 13:43"
629080,2,POST,9174452,"2013/11/9 13:45"
629080,2,POST,9174453,"2013/11/9 13:46"
629080,2,POST,9174454,"2013/11/9 13:47"
475838,2,POST,9174463,"2013/11/9 14:06"
804429,2,POST,9174467,"2013/11/9 14:13"
804429,2,POST,9174468,"2013/11/9 14:14"
801997,2,POST,9174478,"2013/11/9 14:29"
544350,2,POST,9174480,"2013/11/9 14:31"
691465,2,POST,9174481,"2013/11/9 14:33"
610518,2,POST,9174490,"2013/11/9 14:51"
610518,2,POST,9174492,"2013/11/9 14:52"
610518,2,POST,9174493,"2013/11/9 14:54"
610518,2,POST,9174494,"2013/11/9 14:55"
610518,2,POST,9174496,"2013/11/9 14:56"
801650,2,POST,9174498,"2013/11/9 14:59"
621657,2,POST,9174499,"2013/11/9 14:59"
621657,2,POST,9174500,"2013/11/9 15:01"
621657,2,POST,9174505,"2013/11/9 15:02"
621657,2,POST,9174507,"2013/11/9 15:03"
621657,2,POST,9174508,"2013/11/9 15:05"
621657,2,POST,9174509,"2013/11/9 15:10"
779563,2,POST,9174515,"2013/11/9 15:23"
492573,2,POST,9174517,"2013/11/9 15:25"
755529,2,POST,9174518,"2013/11/9 15:28"
801650,2,POST,9174527,"2013/11/9 15:46"
458959,2,POST,9174531,"2013/11/9 16:00"
783433,2,POST,9174532,"2013/11/9 16:01"
763520,2,POST,9174542,"2013/11/9 16:11"
793235,2,POST,9174546,"2013/11/9 16:14"
800849,2,POST,9174547,"2013/11/9 16:16"
648218,2,POST,9174560,"2013/11/9 16:25"
551092,2,POST,9174562,"2013/11/9 16:29"
551092,2,POST,9174564,"2013/11/9 16:32"
551092,2,POST,9174567,"2013/11/9 16:37"
551092,2,POST,9174568,"2013/11/9 16:38"
551092,2,POST,9174569,"2013/11/9 16:40"
801650,2,POST,9174572,"2013/11/9 16:42"
771469,2,POST,9174591,"2013/11/9 17:17"
423376,2,POST,9174593,"2013/11/9 17:21"
801650,2,POST,9174594,"2013/11/9 17:33"
695017,2,POST,9174605,"2013/11/9 18:04"
804653,2,POST,9174607,"2013/11/9 18:05"
804653,2,POST,9174616,"2013/11/9 18:37"
804653,2,POST,9174617,"2013/11/9 18:39"
585313,2,POST,9174618,"2013/11/9 18:40"
585313,2,POST,9174619,"2013/11/9 18:46"
369776,2,POST,9174621,"2013/11/9 18:52"
585313,2,POST,9174623,"2013/11/9 18:55"
585313,2,POST,9174624,"2013/11/9 18:58"
585313,2,POST,9174625,"2013/11/9 19:07"
648773,2,POST,9174634,"2013/11/9 19:45"
801650,2,POST,9174635,"2013/11/9 19:46"
804429,2,POST,9174643,"2013/11/9 20:39"
804429,2,POST,9174646,"2013/11/9 20:41"
674618,2,POST,9174647,"2013/11/9 20:41"
801650,2,POST,9174667,"2013/11/9 21:52"
801650,2,POST,9174669,"2013/11/9 21:53"
648218,2,POST,9174675,"2013/11/9 22:11"
221480,2,POST,9174680,"2013/11/9 22:26"
648218,2,POST,9174681,"2013/11/9 22:26"
648218,2,POST,9174685,"2013/11/9 22:31"
549356,2,POST,9174694,"2013/11/9 22:58"
549356,2,POST,9174696,"2013/11/9 23:14"
135813,2,POST,9174701,"2013/11/9 23:29"
744399,2,POST,9174704,"2013/11/9 23:54"
738365,2,POST,9174713,"2013/11/10 00:35"
738365,2,POST,9174714,"2013/11/10 00:38"
629080,2,POST,9174719,"2013/11/10 00:44"
738365,2,POST,9174720,"2013/11/10 00:45"
629080,2,POST,9174722,"2013/11/10 00:45"
738365,2,POST,9174723,"2013/11/10 00:46"
629080,2,POST,9174724,"2013/11/10 00:47"
738365,2,POST,9174725,"2013/11/10 00:48"
629080,2,POST,9174726,"2013/11/10 00:48"
629080,2,POST,9174727,"2013/11/10 00:50"
549356,2,POST,9174732,"2013/11/10 01:18"
549356,2,POST,9174733,"2013/11/10 01:24"
395444,2,POST,9174739,"2013/11/10 02:14"
551092,2,POST,9174746,"2013/11/10 05:19"
551092,2,POST,9174747,"2013/11/10 05:20"
783433,2,POST,9174748,"2013/11/10 05:22"
551092,2,POST,9174749,"2013/11/10 05:23"
551092,2,POST,9174750,"2013/11/10 05:24"
551092,2,POST,9174751,"2013/11/10 05:30"
551092,2,POST,9174752,"2013/11/10 05:30"
801906,2,POST,9174756,"2013/11/10 06:49"
804429,2,POST,9174760,"2013/11/10 07:03"
804429,2,POST,9174761,"2013/11/10 07:08"
739014,2,POST,9174762,"2013/11/10 07:09"
739014,2,POST,9174763,"2013/11/10 07:10"
739014,2,POST,9174764,"2013/11/10 07:11"
739014,2,POST,9174765,"2013/11/10 07:12"
739014,2,POST,9174766,"2013/11/10 07:12"
804429,2,POST,9174767,"2013/11/10 07:16"
804429,2,POST,9174768,"2013/11/10 07:17"
781074,2,POST,9174769,"2013/11/10 07:23"
781074,2,POST,9174770,"2013/11/10 07:25"
781074,2,POST,9174771,"2013/11/10 07:27"
781074,2,POST,9174772,"2013/11/10 07:29"
801650,2,POST,9174773,"2013/11/10 07:29"
801650,2,POST,9174774,"2013/11/10 07:30"
781074,2,POST,9174775,"2013/11/10 07:30"
738059,2,POST,9174783,"2013/11/10 07:43"
340536,2,POST,9174787,"2013/11/10 08:06"
571707,2,POST,9174797,"2013/11/10 08:48"
571707,2,POST,9174798,"2013/11/10 08:49"
720506,2,POST,9174805,"2013/11/10 09:00"
458853,2,POST,9174807,"2013/11/10 09:07"
332577,2,POST,9174809,"2013/11/10 09:10"
458853,2,POST,9174812,"2013/11/10 09:11"
458853,2,POST,9174813,"2013/11/10 09:13"
332577,2,POST,9174814,"2013/11/10 09:14"
801650,2,POST,9174820,"2013/11/10 09:17"
332577,2,POST,9174822,"2013/11/10 09:20"
332577,2,POST,9174828,"2013/11/10 09:36"
332577,2,POST,9174834,"2013/11/10 09:52"
801650,2,POST,9174838,"2013/11/10 10:00"
804748,2,POST,9174843,"2013/11/10 10:19"
610518,2,POST,9174855,"2013/11/10 10:40"
610518,2,POST,9174857,"2013/11/10 10:41"
610518,2,POST,9174860,"2013/11/10 10:42"
200894,2,POST,9174861,"2013/11/10 10:43"
610518,2,POST,9174864,"2013/11/10 10:44"
200894,2,POST,9174866,"2013/11/10 10:45"
610518,2,POST,9174867,"2013/11/10 10:46"
610518,2,POST,9174868,"2013/11/10 10:47"
621657,2,POST,9174871,"2013/11/10 10:48"
621657,2,POST,9174872,"2013/11/10 10:49"
601829,2,POST,9174873,"2013/11/10 10:51"
621657,2,POST,9174874,"2013/11/10 10:51"
601829,2,POST,9174875,"2013/11/10 10:52"
601829,2,POST,9174877,"2013/11/10 10:53"
621657,2,POST,9174878,"2013/11/10 10:53"
601829,2,POST,9174880,"2013/11/10 10:53"
601829,2,POST,9174882,"2013/11/10 10:55"
621657,2,POST,9174883,"2013/11/10 10:55"
801650,2,POST,9174887,"2013/11/10 10:59"
781549,2,POST,9174888,"2013/11/10 11:05"
774204,2,POST,9174890,"2013/11/10 11:09"
801906,2,POST,9174901,"2013/11/10 11:25"
774204,2,POST,9174902,"2013/11/10 11:27"
804758,2,POST,9174903,"2013/11/10 11:27"
585313,2,POST,9174909,"2013/11/10 11:33"
585313,2,POST,9174914,"2013/11/10 11:35"
200894,2,POST,9174915,"2013/11/10 11:36"
585313,2,POST,9174916,"2013/11/10 11:36"
741055,2,POST,9174917,"2013/11/10 11:38"
745308,2,POST,9174920,"2013/11/10 11:43"
801650,2,POST,9174921,"2013/11/10 11:47"
732853,2,POST,9174922,"2013/11/10 11:48"
732853,2,POST,9174926,"2013/11/10 11:49"
732853,2,POST,9174927,"2013/11/10 11:50"
406527,2,POST,9174928,"2013/11/10 11:51"
732853,2,POST,9174929,"2013/11/10 11:52"
732853,2,POST,9174930,"2013/11/10 11:52"
200894,2,POST,9174931,"2013/11/10 11:55"
741055,2,POST,9174932,"2013/11/10 11:56"
804774,2,POST,9174935,"2013/11/10 12:04"
804774,2,POST,9174936,"2013/11/10 12:05"
804774,2,POST,9174937,"2013/11/10 12:06"
804774,2,POST,9174940,"2013/11/10 12:09"
804774,2,POST,9174943,"2013/11/10 12:13"
801650,2,POST,9174945,"2013/11/10 12:14"
804348,2,POST,9174946,"2013/11/10 12:20"
585313,2,POST,9174948,"2013/11/10 12:24"
585313,2,POST,9174950,"2013/11/10 12:27"
804748,2,POST,9174955,"2013/11/10 12:35"
588394,2,POST,9174958,"2013/11/10 12:36"
801997,2,POST,9174974,"2013/11/10 13:13"
801997,2,POST,9174975,"2013/11/10 13:16"
801997,2,POST,9174981,"2013/11/10 13:27"
801650,2,POST,9174987,"2013/11/10 13:37"
801997,2,POST,9174988,"2013/11/10 13:37"
562225,2,POST,9174993,"2013/11/10 13:43"
801997,2,POST,9174996,"2013/11/10 13:47"
549356,2,POST,9175001,"2013/11/10 13:51"
615348,2,POST,9175003,"2013/11/10 13:52"
549356,2,POST,9175004,"2013/11/10 13:55"
783433,2,POST,9175006,"2013/11/10 13:58"
804748,2,POST,9175012,"2013/11/10 14:07"
549356,2,POST,9175027,"2013/11/10 14:47"
755397,2,POST,9175029,"2013/11/10 14:50"
774777,2,POST,9175031,"2013/11/10 14:52"
801650,2,POST,9175035,"2013/11/10 15:01"
790391,2,POST,9175037,"2013/11/10 15:05"
803304,2,POST,9175063,"2013/11/10 15:58"
722001,2,POST,9175070,"2013/11/10 16:18"
722001,2,POST,9175073,"2013/11/10 16:20"
327597,2,POST,9175080,"2013/11/10 16:27"
801650,2,POST,9175090,"2013/11/10 16:46"
722001,2,POST,9175093,"2013/11/10 16:51"
693137,2,POST,9175111,"2013/11/10 17:17"
803427,2,POST,9175115,"2013/11/10 17:27"
800849,2,POST,9175124,"2013/11/10 17:45"
792747,2,POST,9175128,"2013/11/10 17:57"
495185,2,POST,9175130,"2013/11/10 18:03"
558734,2,POST,9175136,"2013/11/10 18:17"
589401,2,POST,9175141,"2013/11/10 18:38"
589401,2,POST,9175142,"2013/11/10 18:39"
377056,2,POST,9175158,"2013/11/10 19:39"
801650,2,POST,9175164,"2013/11/10 20:10"
801650,2,POST,9175166,"2013/11/10 20:12"
180502,2,POST,9175172,"2013/11/10 20:41"
804900,2,POST,9175173,"2013/11/10 20:45"
804900,2,POST,9175176,"2013/11/10 20:46"
804900,2,POST,9175177,"2013/11/10 20:47"
804900,2,POST,9175180,"2013/11/10 20:51"
783433,2,POST,9175182,"2013/11/10 20:52"
804900,2,POST,9175183,"2013/11/10 20:53"
804900,2,POST,9175184,"2013/11/10 20:56"
804900,2,POST,9175185,"2013/11/10 20:59"
804900,2,POST,9175186,"2013/11/10 21:00"
804774,2,POST,9175197,"2013/11/10 21:21"
804774,2,POST,9175198,"2013/11/10 21:23"
510889,2,POST,9175199,"2013/11/10 21:42"
801650,2,POST,9175208,"2013/11/10 22:21"
801650,2,POST,9175209,"2013/11/10 22:23"
801650,2,POST,9175210,"2013/11/10 22:23"
804774,2,POST,9175213,"2013/11/10 22:28"
804774,2,POST,9175215,"2013/11/10 22:41"
221480,2,POST,9175216,"2013/11/10 22:42"
221480,2,POST,9175218,"2013/11/10 22:46"
221480,2,POST,9175219,"2013/11/10 22:47"
221480,2,POST,9175220,"2013/11/10 22:48"
221480,2,POST,9175221,"2013/11/10 22:54"
804774,2,POST,9175223,"2013/11/10 22:58"
458853,2,POST,9175228,"2013/11/10 23:08"
801650,2,POST,9175233,"2013/11/10 23:25"
801906,2,POST,9175241,"2013/11/11 00:02"
755529,2,POST,9175245,"2013/11/11 00:11"
801650,2,POST,9175247,"2013/11/11 00:15"
738365,2,POST,9175260,"2013/11/11 01:37"
738365,2,POST,9175261,"2013/11/11 01:38"
738365,2,POST,9175262,"2013/11/11 01:40"
738365,2,POST,9175263,"2013/11/11 01:41"
738365,2,POST,9175265,"2013/11/11 01:43"
551092,2,POST,9175281,"2013/11/11 06:20"
551092,2,POST,9175282,"2013/11/11 06:23"
551092,2,POST,9175283,"2013/11/11 06:24"
551092,2,POST,9175284,"2013/11/11 06:25"
551092,2,POST,9175285,"2013/11/11 06:26"
801650,2,POST,9175290,"2013/11/11 06:44"
781074,2,POST,9175292,"2013/11/11 06:53"
781074,2,POST,9175293,"2013/11/11 06:54"
781074,2,POST,9175294,"2013/11/11 06:54"
781074,2,POST,9175295,"2013/11/11 06:55"
781074,2,POST,9175296,"2013/11/11 06:55"
804774,2,POST,9175298,"2013/11/11 07:04"
804774,2,POST,9175299,"2013/11/11 07:04"
209636,2,POST,9175300,"2013/11/11 07:05"
739014,2,POST,9175302,"2013/11/11 07:19"
739014,2,POST,9175303,"2013/11/11 07:20"
739014,2,POST,9175304,"2013/11/11 07:21"
739014,2,POST,9175305,"2013/11/11 07:22"
739014,2,POST,9175306,"2013/11/11 07:23"
180502,2,POST,9175309,"2013/11/11 07:37"
804774,2,POST,9175310,"2013/11/11 07:38"
804774,2,POST,9175311,"2013/11/11 07:39"
804774,2,POST,9175313,"2013/11/11 07:44"
180502,2,POST,9175315,"2013/11/11 08:00"
801650,2,POST,9175316,"2013/11/11 08:10"
801650,2,POST,9175320,"2013/11/11 08:20"
180502,2,POST,9175322,"2013/11/11 08:20"
571707,2,POST,9175324,"2013/11/11 08:29"
340536,2,POST,9175327,"2013/11/11 08:36"
200894,2,POST,9175329,"2013/11/11 08:42"
200894,2,POST,9175330,"2013/11/11 08:44"
200894,2,POST,9175331,"2013/11/11 08:48"
332577,2,POST,9175334,"2013/11/11 09:11"
332577,2,POST,9175335,"2013/11/11 09:13"
332577,2,POST,9175337,"2013/11/11 09:16"
332577,2,POST,9175341,"2013/11/11 09:22"
804969,2,POST,9175344,"2013/11/11 09:27"
332577,2,POST,9175345,"2013/11/11 09:30"
790447,2,POST,9175352,"2013/11/11 09:43"
200894,2,POST,9175357,"2013/11/11 09:54"
621657,2,POST,9175361,"2013/11/11 09:57"
200894,2,POST,9175362,"2013/11/11 09:58"
621657,2,POST,9175363,"2013/11/11 09:58"
621657,2,POST,9175365,"2013/11/11 09:59"
621657,2,POST,9175366,"2013/11/11 10:01"
790447,2,POST,9175367,"2013/11/11 10:01"
621657,2,POST,9175368,"2013/11/11 10:02"
790447,2,POST,9175369,"2013/11/11 10:03"
804973,2,POST,9175380,"2013/11/11 10:15"
804973,2,POST,9175381,"2013/11/11 10:16"
804973,2,POST,9175382,"2013/11/11 10:16"
804973,2,POST,9175383,"2013/11/11 10:17"
610518,2,POST,9175390,"2013/11/11 10:23"
610518,2,POST,9175391,"2013/11/11 10:27"
610518,2,POST,9175392,"2013/11/11 10:28"
610518,2,POST,9175393,"2013/11/11 10:29"
610518,2,POST,9175396,"2013/11/11 10:31"
792712,2,POST,9175397,"2013/11/11 10:33"
626762,2,POST,9175398,"2013/11/11 10:33"
601829,2,POST,9175402,"2013/11/11 10:46"
601829,2,POST,9175403,"2013/11/11 10:47"
601829,2,POST,9175404,"2013/11/11 10:48"
801650,2,POST,9175405,"2013/11/11 10:48"
601829,2,POST,9175406,"2013/11/11 10:49"
601829,2,POST,9175408,"2013/11/11 10:50"
801650,2,POST,9175410,"2013/11/11 10:52"
792712,2,POST,9175411,"2013/11/11 10:53"
792712,2,POST,9175418,"2013/11/11 11:02"
801906,2,POST,9175435,"2013/11/11 11:40"
510889,2,POST,9175441,"2013/11/11 11:55"
801650,2,POST,9175448,"2013/11/11 12:08"
653580,2,POST,9175455,"2013/11/11 12:24"
801650,2,POST,9175456,"2013/11/11 12:25"
732853,2,POST,9175466,"2013/11/11 12:45"
732853,2,POST,9175467,"2013/11/11 12:46"
732853,2,POST,9175468,"2013/11/11 12:47"
732853,2,POST,9175469,"2013/11/11 12:48"
732853,2,POST,9175472,"2013/11/11 12:49"
801650,2,POST,9175474,"2013/11/11 12:52"
648218,2,POST,9175475,"2013/11/11 13:06"
510889,2,POST,9175483,"2013/11/11 13:29"
406527,2,POST,9175498,"2013/11/11 14:02"
514436,2,POST,9175508,"2013/11/11 14:17"
801650,2,POST,9175514,"2013/11/11 14:22"
422466,2,POST,9175523,"2013/11/11 14:31"
805038,2,POST,9175525,"2013/11/11 14:39"
783433,2,POST,9175534,"2013/11/11 15:02"
787953,2,POST,9175537,"2013/11/11 15:08"
783433,2,POST,9175546,"2013/11/11 15:17"
779130,2,POST,9175547,"2013/11/11 15:25"
801650,2,POST,9175551,"2013/11/11 15:32"
709227,2,POST,9175561,"2013/11/11 15:46"
792747,2,POST,9175562,"2013/11/11 15:47"
