CODE1,CODE2,TOWN_ID,TOWN,COUNTY_ID,COUNTY,U_ID,SPECODE,AREA,X,Y
A0206-05-001,A0206-05,10002060,壯圍鄉,10002,宜蘭縣,14423,,103126.73,332503.2652,2739712.1758
A0206-05-002,A0206-05,10002060,壯圍鄉,10002,宜蘭縣,14424,,51107.1424,332597.6693,2739472.4303
A0206-05-003,A0206-05,10002060,壯圍鄉,10002,宜蘭縣,14425,,142567.5922,332526.5004,2739240.9641
A0206-05-004,A0206-05,10002060,壯圍鄉,10002,宜蘭縣,14426,,515300.0712,332144.0308,2739301.8865
A0207-03-008,A0207-03,10002070,員山鄉,10002,宜蘭縣,14494,,155864.7448,321743.8133,2738751.8212
A0207-03-009,A0207-03,10002070,員山鄉,10002,宜蘭縣,14495,,457056.1334,322763.5761,2738673.867
A0207-03-010,A0207-03,10002070,員山鄉,10002,宜蘭縣,14496,,183678.6329,322225.9845,2738486.624
A0207-13-004,A0207-13,10002070,員山鄉,10002,宜蘭縣,14574,,4072190.383,315751.3149,2732316.8224
A0208-01-001,A0208-01,10002080,冬山鄉,10002,宜蘭縣,14575,,191927.4595,325805.8034,2731620.1093
A0208-01-002,A0208-01,10002080,冬山鄉,10002,宜蘭縣,14576,,237360.9732,325773.3825,2731197.0244
A0208-02-001,A0208-02,10002080,冬山鄉,10002,宜蘭縣,14577,,255226.8817,324180.2949,2731163.6712
A0205-09-008,A0205-09,10002050,礁溪鄉,10002,宜蘭縣,14341,,274064.0981,327749.7249,2744906.8034
A0205-09-009,A0205-09,10002050,礁溪鄉,10002,宜蘭縣,14342,,658970.1034,327743.6638,2744163.7178
A0206-05-006,A0206-05,10002060,壯圍鄉,10002,宜蘭縣,14428,,338864.1705,332568.8942,2738648.4626
A0206-05-007,A0206-05,10002060,壯圍鄉,10002,宜蘭縣,14429,,306828.312,332333.1225,2737910.586
A0209-05-009,A0209-05,10002090,五結鄉,10002,宜蘭縣,14771,,123073.3937,327702.5739,2731847.6376
A0205-10-001,A0205-10,10002050,礁溪鄉,10002,宜蘭縣,14343,,376274.7791,325950.4413,2745354.4545
A0205-10-002,A0205-10,10002050,礁溪鄉,10002,宜蘭縣,14344,,156784.6101,326669.4787,2745221.5391
A0205-10-003,A0205-10,10002050,礁溪鄉,10002,宜蘭縣,14345,,33661.2934,327038.6636,2745041.5751
A0205-10-004,A0205-10,10002050,礁溪鄉,10002,宜蘭縣,14346,,145257.4452,326614.6202,2744978.2228
A0206-05-005,A0206-05,10002060,壯圍鄉,10002,宜蘭縣,14427,,580456.1409,331880.8889,2738735.7233
A0207-05-006,A0207-05,10002070,員山鄉,10002,宜蘭縣,14504,,102345.2003,323181.5863,2737823.2965
A0206-05-008,A0206-05,10002060,壯圍鄉,10002,宜蘭縣,14430,,908553.8353,331327.203,2738015.6422
A0206-06-001,A0206-06,10002060,壯圍鄉,10002,宜蘭縣,14431,,69545.8007,329385.0695,2738071.1498
A0207-04-001,A0207-04,10002070,員山鄉,10002,宜蘭縣,14497,,83327.6,323053.3171,2738419.0417
A0207-04-002,A0207-04,10002070,員山鄉,10002,宜蘭縣,14498,,93330.0703,322927.6785,2738283.3379
A0207-05-001,A0207-05,10002070,員山鄉,10002,宜蘭縣,14499,,200207.2781,323640.048,2738180.4489
A0207-05-002,A0207-05,10002070,員山鄉,10002,宜蘭縣,14500,,101035.756,323119.4353,2738161.2566
A0207-05-003,A0207-05,10002070,員山鄉,10002,宜蘭縣,14501,,126379.0706,322834.9958,2738150.4253
A0207-05-004,A0207-05,10002070,員山鄉,10002,宜蘭縣,14502,,53174.1971,323355.8492,2738026.9567
A0207-05-005,A0207-05,10002070,員山鄉,10002,宜蘭縣,14503,,67708.2071,323505.8242,2737894.9412
A0208-03-001,A0208-03,10002080,冬山鄉,10002,宜蘭縣,14578,,1021036.0064,324884.7424,2731501.4208
A0208-03-002,A0208-03,10002080,冬山鄉,10002,宜蘭縣,14579,,647155.8404,324114.3237,2730824.031
A0208-03-003,A0208-03,10002080,冬山鄉,10002,宜蘭縣,14580,,649939.4808,324855.6242,2730568.9978
A0208-03-004,A0208-03,10002080,冬山鄉,10002,宜蘭縣,14581,,595499.8636,323915.0053,2730379.5206
A0205-10-005,A0205-10,10002050,礁溪鄉,10002,宜蘭縣,14347,,556913.8447,327154.5914,2744513.3857
A0203-14-005,A0203-14,10002030,蘇澳鎮,10002,宜蘭縣,14049,,50465.2255,335878.5722,2721224.5701
A0205-10-006,A0205-10,10002050,礁溪鄉,10002,宜蘭縣,14348,,404185.3468,326668.8234,2744299.9476
A0205-10-007,A0205-10,10002050,礁溪鄉,10002,宜蘭縣,14349,,889667.1928,325898.8967,2744281.9057
A0206-06-002,A0206-06,10002060,壯圍鄉,10002,宜蘭縣,14432,,596315.0042,330002.4493,2738047.1776
A0206-06-003,A0206-06,10002060,壯圍鄉,10002,宜蘭縣,14433,,23661.523,329342.2422,2737936.2513
A0206-06-004,A0206-06,10002060,壯圍鄉,10002,宜蘭縣,14434,,28937.3049,329594.829,2737792.2034
A0206-06-005,A0206-06,10002060,壯圍鄉,10002,宜蘭縣,14435,,34988.9392,329797.7642,2737761.7803
A0204-12-002,A0204-12,10002040,頭城鎮,10002,宜蘭縣,14243,,64692.7513,332075.5287,2749177.2929
A0206-06-006,A0206-06,10002060,壯圍鄉,10002,宜蘭縣,14436,,884930.5615,330433.8538,2737258.5664
A0206-06-007,A0206-06,10002060,壯圍鄉,10002,宜蘭縣,14437,,499375.0939,329633.3037,2737393.1441
A0206-06-008,A0206-06,10002060,壯圍鄉,10002,宜蘭縣,14438,,576275.3191,330416.4475,2736632.6546
A0207-05-007,A0207-05,10002070,員山鄉,10002,宜蘭縣,14505,,185092.5227,322892.5106,2737744.7514
A0206-07-002,A0206-07,10002060,壯圍鄉,10002,宜蘭縣,14440,,297026.4187,333135.2028,2737458.9825
A0206-07-003,A0206-07,10002060,壯圍鄉,10002,宜蘭縣,14441,,121258.7015,333560.9947,2736251.4707
A0206-07-004,A0206-07,10002060,壯圍鄉,10002,宜蘭縣,14442,,489562.2641,333931.3282,2735094.2858
A0207-06-004,A0207-06,10002070,員山鄉,10002,宜蘭縣,14509,,485129.7295,320554.2511,2738046.84
A0207-06-005,A0207-06,10002070,員山鄉,10002,宜蘭縣,14510,,162741.6919,322335.7603,2738021.7396
A0207-06-006,A0207-06,10002070,員山鄉,10002,宜蘭縣,14511,,36050.067,321552.041,2737835.3789
A0207-06-007,A0207-06,10002070,員山鄉,10002,宜蘭縣,14512,,876136.4417,321718.8982,2737800.6864
A0207-06-008,A0207-06,10002070,員山鄉,10002,宜蘭縣,14513,,409478.7986,321010.6012,2737643.8349
A0208-03-008,A0208-03,10002080,冬山鄉,10002,宜蘭縣,14585,,914495.9851,323723.3865,2729780.0007
A0208-03-010,A0208-03,10002080,冬山鄉,10002,宜蘭縣,14587,,315912.0547,325197.5225,2729645.3146
A0208-04-001,A0208-04,10002080,冬山鄉,10002,宜蘭縣,14588,,82345.7302,325940.9779,2729570.2275
A0208-04-002,A0208-04,10002080,冬山鄉,10002,宜蘭縣,14589,,39164.4513,325455.4193,2729578.4087
A0208-04-003,A0208-04,10002080,冬山鄉,10002,宜蘭縣,14590,,45524.0122,325489.5341,2729472.29
A0208-04-004,A0208-04,10002080,冬山鄉,10002,宜蘭縣,14591,,12442.5212,325704.0209,2729472.1142
A0205-11-003,A0205-11,10002050,礁溪鄉,10002,宜蘭縣,14354,,654516.7529,325861.462,2742954.3623
A0206-08-001,A0206-08,10002060,壯圍鄉,10002,宜蘭縣,14443,,639534.3271,329890.1775,2738486.1501
A0205-11-004,A0205-11,10002050,礁溪鄉,10002,宜蘭縣,14355,,1449770.5192,324965.6213,2742774.2728
A0206-08-002,A0206-08,10002060,壯圍鄉,10002,宜蘭縣,14444,,131691.7589,330196.8713,2738342.2154
A0206-08-003,A0206-08,10002060,壯圍鄉,10002,宜蘭縣,14445,,247198.5066,331055.9391,2737274.0118
A0208-05-005,A0208-05,10002080,冬山鄉,10002,宜蘭縣,14601,,41614.2722,328010.9581,2729176.5245
A0205-11-005,A0205-11,10002050,礁溪鄉,10002,宜蘭縣,14356,,6474338.5086,322184.1116,2742706.8203
A0205-11-006,A0205-11,10002050,礁溪鄉,10002,宜蘭縣,14357,,214269.4927,325312.8905,2742306.7582
A0205-11-007,A0205-11,10002050,礁溪鄉,10002,宜蘭縣,14358,,40917.8665,324481.2407,2741924.3243
A0205-11-008,A0205-11,10002050,礁溪鄉,10002,宜蘭縣,14359,,168006.1694,323934.2637,2741225.6813
A0206-08-004,A0206-08,10002060,壯圍鄉,10002,宜蘭縣,14446,,304991.3356,332049.8604,2736336.5902
A0206-08-005,A0206-08,10002060,壯圍鄉,10002,宜蘭縣,14447,,378827.9967,332174.7464,2735908.5089
A0207-06-009,A0207-06,10002070,員山鄉,10002,宜蘭縣,14514,,441990.6228,320761.1313,2737322.2209
A0207-06-010,A0207-06,10002070,員山鄉,10002,宜蘭縣,14515,,651937.0862,320623.4645,2736920.2885
A0207-07-001,A0207-07,10002070,員山鄉,10002,宜蘭縣,14516,,29989.6109,323580.0769,2737775.4811
A0207-07-002,A0207-07,10002070,員山鄉,10002,宜蘭縣,14517,,23218.5311,323671.933,2737732.1431
A0207-07-003,A0207-07,10002070,員山鄉,10002,宜蘭縣,14518,,41837.2823,323464.9157,2737600.1482
A0206-08-008,A0206-08,10002060,壯圍鄉,10002,宜蘭縣,14450,,146919.4943,333206.6142,2734651.6989
A0208-05-006,A0208-05,10002080,冬山鄉,10002,宜蘭縣,14602,,10048.3506,327777.8548,2729142.5036
A0207-07-004,A0207-07,10002070,員山鄉,10002,宜蘭縣,14519,,325262.7419,324279.8022,2737550.6104
A0208-04-005,A0208-04,10002080,冬山鄉,10002,宜蘭縣,14592,,15452.567,325606.9605,2729450.8335
A0208-04-006,A0208-04,10002080,冬山鄉,10002,宜蘭縣,14593,,94334.8068,326081.9996,2729425.2653
A0208-04-007,A0208-04,10002080,冬山鄉,10002,宜蘭縣,14594,,31420.2487,326269.7696,2729340.1059
A0208-04-008,A0208-04,10002080,冬山鄉,10002,宜蘭縣,14595,,40845.1217,326012.5094,2729238.9611
A0208-04-009,A0208-04,10002080,冬山鄉,10002,宜蘭縣,14596,,122513.282,325368.5272,2729244.6367
A0208-05-001,A0208-05,10002080,冬山鄉,10002,宜蘭縣,14597,,15781.4885,327838.5118,2729375.516
A0208-05-002,A0208-05,10002080,冬山鄉,10002,宜蘭縣,14598,,22780.4313,327710.3721,2729325.5909
A0208-05-003,A0208-05,10002080,冬山鄉,10002,宜蘭縣,14599,,15156.0205,327857.4912,2729272.4642
A0208-05-004,A0208-05,10002080,冬山鄉,10002,宜蘭縣,14600,,26320.0968,327648.891,2729205.5823
A0205-11-009,A0205-11,10002050,礁溪鄉,10002,宜蘭縣,14360,,479423.0639,323521.1915,2741056.9465
A0205-12-001,A0205-12,10002050,礁溪鄉,10002,宜蘭縣,14361,,1334166.1199,331806.4156,2745210.148
A0205-12-002,A0205-12,10002050,礁溪鄉,10002,宜蘭縣,14362,,805561.2323,331201.5016,2744658.8126
A0205-12-003,A0205-12,10002050,礁溪鄉,10002,宜蘭縣,14363,,676961.05,330339.2071,2744345.9932
A0206-08-006,A0206-08,10002060,壯圍鄉,10002,宜蘭縣,14448,,222760.3101,332574.3842,2735041.1581
A0206-08-007,A0206-08,10002060,壯圍鄉,10002,宜蘭縣,14449,,1073051.0593,329240.7217,2734695.8473
A0206-08-009,A0206-08,10002060,壯圍鄉,10002,宜蘭縣,14451,,1948124.0239,331403.2745,2734497.3586
A0207-07-005,A0207-07,10002070,員山鄉,10002,宜蘭縣,14520,,38661.5602,323237.4383,2737482.4454
A0207-07-006,A0207-07,10002070,員山鄉,10002,宜蘭縣,14521,,16104.4754,323393.2285,2737461.7788
A0207-07-007,A0207-07,10002070,員山鄉,10002,宜蘭縣,14522,,641327.439,323640.9908,2737370.0131
A0207-07-008,A0207-07,10002070,員山鄉,10002,宜蘭縣,14523,,22648.6652,323286.8345,2737351.3241
A0207-08-001,A0207-08,10002070,員山鄉,10002,宜蘭縣,14524,,17286376.3806,315556.12,2739778.1012
A0207-08-002,A0207-08,10002070,員山鄉,10002,宜蘭縣,14525,,33585475.535,313787.9206,2737836.2859
A0207-08-003,A0207-08,10002070,員山鄉,10002,宜蘭縣,14526,,254167.763,319482.1265,2738253.9317
A0207-08-004,A0207-08,10002070,員山鄉,10002,宜蘭縣,14527,,123682.0378,319455.3766,2737987.1304
A0208-06-003,A0208-06,10002080,冬山鄉,10002,宜蘭縣,14607,,19151.4975,327633.0051,2729068.8606
A0208-06-004,A0208-06,10002080,冬山鄉,10002,宜蘭縣,14608,,32842.3035,327570.0893,2728946.4598
A0208-06-005,A0208-06,10002080,冬山鄉,10002,宜蘭縣,14609,,48054.4152,327367.5071,2728948.2114
A0205-12-004,A0205-12,10002050,礁溪鄉,10002,宜蘭縣,14364,,1203453.1683,329282.8394,2744095.469
A0205-12-005,A0205-12,10002050,礁溪鄉,10002,宜蘭縣,14365,,657989.0534,331307.9127,2743942.5928
A0205-12-006,A0205-12,10002050,礁溪鄉,10002,宜蘭縣,14366,,452585.7335,330011.5566,2743787.6866
A0205-12-007,A0205-12,10002050,礁溪鄉,10002,宜蘭縣,14367,,607928.2206,330903.632,2743503.7671
A0205-12-008,A0205-12,10002050,礁溪鄉,10002,宜蘭縣,14368,,380225.7096,329728.6742,2743257.7625
A0205-12-009,A0205-12,10002050,礁溪鄉,10002,宜蘭縣,14369,,453470.6249,329676.9331,2742691.2988
A0205-13-001,A0205-13,10002050,礁溪鄉,10002,宜蘭縣,14370,,18162254.2287,317476.3034,2743769.0763
A0204-12-003,A0204-12,10002040,頭城鎮,10002,宜蘭縣,14244,,63226.2456,331897.8957,2748941.572
A0206-09-001,A0206-09,10002060,壯圍鄉,10002,宜蘭縣,14452,,916545.9547,332871.5481,2737141.8761
A0206-09-002,A0206-09,10002060,壯圍鄉,10002,宜蘭縣,14453,,1173515.7091,331917.812,2737207.3248
A0206-09-003,A0206-09,10002060,壯圍鄉,10002,宜蘭縣,14454,,176848.2797,332564.8609,2737157.6125
A0206-09-004,A0206-09,10002060,壯圍鄉,10002,宜蘭縣,14455,,365978.5664,332514.5245,2736311.7676
A0207-08-005,A0207-08,10002070,員山鄉,10002,宜蘭縣,14528,,303669.594,319975.0459,2737613.2036
A0208-07-001,A0208-07,10002080,冬山鄉,10002,宜蘭縣,14613,,966994.5132,331543.821,2729171.1245
A0208-07-002,A0208-07,10002080,冬山鄉,10002,宜蘭縣,14614,,124032.0558,328402.4068,2729126.008
A0207-08-006,A0207-08,10002070,員山鄉,10002,宜蘭縣,14529,,494548.2368,319716.9377,2736951.5979
A0207-08-007,A0207-08,10002070,員山鄉,10002,宜蘭縣,14530,,103994.077,319248.9693,2736926.2667
A0208-07-003,A0208-07,10002080,冬山鄉,10002,宜蘭縣,14615,,14461.485,328466.1309,2728960.0331
A0208-07-004,A0208-07,10002080,冬山鄉,10002,宜蘭縣,14616,,149235.5909,328603.6938,2728652.3192
A0207-08-008,A0207-08,10002070,員山鄉,10002,宜蘭縣,14531,,439696.1318,318714.3152,2736839.9351
A0208-07-005,A0208-07,10002080,冬山鄉,10002,宜蘭縣,14617,,703694.9318,329083.5955,2728590.3902
A0205-14-001,A0205-14,10002050,礁溪鄉,10002,宜蘭縣,14371,,1542686.3599,328270.7812,2743847.8135
A0207-08-009,A0207-08,10002070,員山鄉,10002,宜蘭縣,14532,,229420.2553,318998.9095,2736552.9004
A0205-14-002,A0205-14,10002050,礁溪鄉,10002,宜蘭縣,14372,,536069.3228,327712.8503,2742843.2557
A1416-21-001,A1416-21,10014160,蘭嶼鄉,10014,臺東縣,53711,,551.6953,312054.6323,2435899.1201
A0205-14-003,A0205-14,10002050,礁溪鄉,10002,宜蘭縣,14373,,607227.8276,329045.4329,2742965.1625
A0205-14-004,A0205-14,10002050,礁溪鄉,10002,宜蘭縣,14374,,449180.5461,328392.0475,2742680.4941
A0207-08-010,A0207-08,10002070,員山鄉,10002,宜蘭縣,14533,,183454.6705,319986.5425,2736508.8492
A0205-03-005,A0205-03,10002050,礁溪鄉,10002,宜蘭縣,14288,,431422.9747,326805.7726,2745716.7407
A0207-08-011,A0207-08,10002070,員山鄉,10002,宜蘭縣,14534,,322546.4885,319928.0844,2736337.3087
A0208-06-006,A0208-06,10002080,冬山鄉,10002,宜蘭縣,14610,,12896.1252,327578.0159,2728797.5862
A0208-06-007,A0208-06,10002080,冬山鄉,10002,宜蘭縣,14611,,29779.4157,327497.0902,2728729.2761
A0205-14-005,A0205-14,10002050,礁溪鄉,10002,宜蘭縣,14375,,875240.8428,328217.7674,2742264.5292
A0204-06-006,A0204-06,10002040,頭城鎮,10002,宜蘭縣,14202,,40267.938,333403.6773,2750770.1673
A0204-06-007,A0204-06,10002040,頭城鎮,10002,宜蘭縣,14203,,147406.7748,333035.0416,2750510.9548
A0204-06-008,A0204-06,10002040,頭城鎮,10002,宜蘭縣,14204,,84624.1684,332708.4631,2750511.6519
A0204-07-001,A0204-07,10002040,頭城鎮,10002,宜蘭縣,14205,,5941018.9248,330338.6823,2752839.4512
A0204-07-002,A0204-07,10002040,頭城鎮,10002,宜蘭縣,14206,,48642.2104,331348.7852,2750623.8022
A0204-07-003,A0204-07,10002040,頭城鎮,10002,宜蘭縣,14207,,478107.3414,332214.6697,2750591.1156
A0205-03-004,A0205-03,10002050,礁溪鄉,10002,宜蘭縣,14287,,275691.6881,326204.0008,2745829.5306
A0204-09-004,A0204-09,10002040,頭城鎮,10002,宜蘭縣,14218,,16918.3048,333306.5315,2750253.4168
A0205-03-006,A0205-03,10002050,礁溪鄉,10002,宜蘭縣,14289,,86845.6953,326304.5313,2745456.805
A0205-03-007,A0205-03,10002050,礁溪鄉,10002,宜蘭縣,14290,,414290.807,327319.1585,2745349.3959
A0205-04-001,A0205-04,10002050,礁溪鄉,10002,宜蘭縣,14291,,166031.2348,329907.1203,2747152.5347
A0203-10-001,A0203-10,10002030,蘇澳鎮,10002,宜蘭縣,14020,,250699.3715,335912.0233,2723677.7502
A0203-10-002,A0203-10,10002030,蘇澳鎮,10002,宜蘭縣,14021,,1149718.7216,334673.5689,2723249.8785
A0204-09-005,A0204-09,10002040,頭城鎮,10002,宜蘭縣,14219,,21486.1858,333233.2591,2750145.4315
A0203-24-003,A0203-24,10002030,蘇澳鎮,10002,宜蘭縣,14115,,200311.3889,338555.7001,2719602.2145
A0203-24-004,A0203-24,10002030,蘇澳鎮,10002,宜蘭縣,14116,,11816.3952,338128.243,2719584.718
A0203-24-005,A0203-24,10002030,蘇澳鎮,10002,宜蘭縣,14117,,23961.8961,337996.1819,2719556.0802
A0203-24-006,A0203-24,10002030,蘇澳鎮,10002,宜蘭縣,14118,,37641.9233,338014.5067,2719399.2187
A0204-07-004,A0204-07,10002040,頭城鎮,10002,宜蘭縣,14208,,545975.0644,331558.1722,2750400.009
A0204-09-006,A0204-09,10002040,頭城鎮,10002,宜蘭縣,14220,,57949.3073,333020.1552,2750037.1001
A0204-07-005,A0204-07,10002040,頭城鎮,10002,宜蘭縣,14209,,450140.3298,330628.4796,2750041.1472
A0204-07-006,A0204-07,10002040,頭城鎮,10002,宜蘭縣,14210,,5672418.026,329559.4484,2750206.8007
A0204-09-007,A0204-09,10002040,頭城鎮,10002,宜蘭縣,14221,,20402.3861,333140.1598,2750003.3638
A0202-27-008,A0202-27,10002020,羅東鎮,10002,宜蘭縣,13955,,11758.6005,327348.7449,2729241.1086
A0204-07-007,A0204-07,10002040,頭城鎮,10002,宜蘭縣,14211,,201778.9748,332605.7925,2750052.8411
A0204-07-008,A0204-07,10002040,頭城鎮,10002,宜蘭縣,14212,,25220.8325,332730.5542,2749943.4349
A0204-08-001,A0204-08,10002040,頭城鎮,10002,宜蘭縣,14213,,298742.5438,328935.5072,2750926.4308
A0205-05-002,A0205-05,10002050,礁溪鄉,10002,宜蘭縣,14293,,57659.3068,327794.3521,2746966.3324
A0205-05-003,A0205-05,10002050,礁溪鄉,10002,宜蘭縣,14294,,55616.6312,327488.8135,2746913.5629
A1416-22-001,A1416-22,10014160,蘭嶼鄉,10014,臺東縣,53712,,1157.6172,312049.2062,2435814.9478
A0205-05-004,A0205-05,10002050,礁溪鄉,10002,宜蘭縣,14295,,33866.4582,327249.467,2746851.7516
A0203-18-002,A0203-18,10002030,蘇澳鎮,10002,宜蘭縣,14075,,264232.5841,337665.0439,2721080.7001
A0205-05-005,A0205-05,10002050,礁溪鄉,10002,宜蘭縣,14296,,48922.4034,327645.4037,2746820.1318
A0205-05-006,A0205-05,10002050,礁溪鄉,10002,宜蘭縣,14297,,95233.5101,327372.4888,2746671.0477
A0205-05-007,A0205-05,10002050,礁溪鄉,10002,宜蘭縣,14298,,39262.3457,327444.2543,2746363.1099
A0203-10-003,A0203-10,10002030,蘇澳鎮,10002,宜蘭縣,14022,,797729.1673,336093.3487,2723057.8992
A0203-10-004,A0203-10,10002030,蘇澳鎮,10002,宜蘭縣,14023,,31583.4968,336487.4967,2723183.5557
A0203-10-005,A0203-10,10002030,蘇澳鎮,10002,宜蘭縣,14024,,172089.5002,337064.64,2723016.0746
A0203-10-006,A0203-10,10002030,蘇澳鎮,10002,宜蘭縣,14025,,31553.4433,336887.1821,2722916.2018
A0203-10-007,A0203-10,10002030,蘇澳鎮,10002,宜蘭縣,14026,,597916.9965,337543.4522,2722898.9978
A0203-24-007,A0203-24,10002030,蘇澳鎮,10002,宜蘭縣,14119,,23012.6498,338153.8984,2719339.107
A0203-24-008,A0203-24,10002030,蘇澳鎮,10002,宜蘭縣,14120,,65760.978,337968.0628,2718907.0993
A0204-09-008,A0204-09,10002040,頭城鎮,10002,宜蘭縣,14222,,75222.2771,332847.896,2749858.7698
A0204-10-001,A0204-10,10002040,頭城鎮,10002,宜蘭縣,14223,,17400.8069,333424.9556,2750231.0821
A0203-25-001,A0203-25,10002030,蘇澳鎮,10002,宜蘭縣,14121,,1777387.0735,338037.5723,2716562.9375
A0203-25-002,A0203-25,10002030,蘇澳鎮,10002,宜蘭縣,14122,,3028961.318,336352.6373,2714207.207
A0204-10-002,A0204-10,10002040,頭城鎮,10002,宜蘭縣,14224,,97130.0472,334107.4093,2750183.1375
A0203-25-003,A0203-25,10002030,蘇澳鎮,10002,宜蘭縣,14123,,2291456.7832,336570.5846,2713557.5328
A0204-10-003,A0204-10,10002040,頭城鎮,10002,宜蘭縣,14225,,25559.9968,333910.4245,2750133.5834
A0204-08-002,A0204-08,10002040,頭城鎮,10002,宜蘭縣,14214,,2667778.0887,327568.5814,2750322.4021
A0204-09-001,A0204-09,10002040,頭城鎮,10002,宜蘭縣,14215,,68900.9506,333248.3723,2750545.7057
A0204-09-002,A0204-09,10002040,頭城鎮,10002,宜蘭縣,14216,,38520.612,333393.3081,2750398.9814
A0204-09-003,A0204-09,10002040,頭城鎮,10002,宜蘭縣,14217,,35146.6425,333217.1772,2750365.8732
A0205-06-001,A0205-06,10002050,礁溪鄉,10002,宜蘭縣,14301,,10500629.4717,323810.8283,2748275.28
A0205-06-002,A0205-06,10002050,礁溪鄉,10002,宜蘭縣,14302,,568666.1405,324876.3168,2746875.5461
A0203-26-010,A0203-26,10002030,蘇澳鎮,10002,宜蘭縣,14133,,237233.32,332391.5294,2706191.2057
A0205-06-003,A0205-06,10002050,礁溪鄉,10002,宜蘭縣,14303,,1191608.3541,322748.7673,2746523.9943
A0203-11-001,A0203-11,10002030,蘇澳鎮,10002,宜蘭縣,14027,,197178.2872,334207.0838,2722857.6718
A0203-11-002,A0203-11,10002030,蘇澳鎮,10002,宜蘭縣,14028,,56995.7656,334660.334,2722744.0285
A0205-06-004,A0205-06,10002050,礁溪鄉,10002,宜蘭縣,14304,,503042.9239,324123.1387,2746568.377
A0203-11-003,A0203-11,10002030,蘇澳鎮,10002,宜蘭縣,14029,,141770.4389,335192.3718,2722691.2985
A0203-26-011,A0203-26,10002030,蘇澳鎮,10002,宜蘭縣,14134,,1318986.9539,331072.7644,2706028.7678
A0202-27-009,A0202-27,10002020,羅東鎮,10002,宜蘭縣,13956,,13361.477,327473.1566,2729232.8807
A0205-06-005,A0205-06,10002050,礁溪鄉,10002,宜蘭縣,14305,,383777.7032,325030.746,2746265.3745
A0203-26-001,A0203-26,10002030,蘇澳鎮,10002,宜蘭縣,14124,,382944.7565,334587.0672,2712368.2706
A0203-26-012,A0203-26,10002030,蘇澳鎮,10002,宜蘭縣,14135,,679727.3501,329705.9162,2705825.0024
A0203-14-010,A0203-14,10002030,蘇澳鎮,10002,宜蘭縣,14054,,35771.5316,336346.7677,2720883.6099
A0205-06-006,A0205-06,10002050,礁溪鄉,10002,宜蘭縣,14306,,199845.4571,323865.9809,2746109.9992
A1305-21-001,A1305-21,10013050,萬丹鄉,10013,屏東縣,51111,,27345.6156,199115.439,2494406.689
A0204-10-004,A0204-10,10002040,頭城鎮,10002,宜蘭縣,14226,,22957.1074,333343.8568,2750048.9771
A0204-10-005,A0204-10,10002040,頭城鎮,10002,宜蘭縣,14227,,366656.9524,333713.8791,2749784.6047
A0204-10-006,A0204-10,10002040,頭城鎮,10002,宜蘭縣,14228,,64995.9162,333077.415,2749743.7427
A0205-06-007,A0205-06,10002050,礁溪鄉,10002,宜蘭縣,14307,,483481.3254,323155.5564,2745996.4286
A0205-06-008,A0205-06,10002050,礁溪鄉,10002,宜蘭縣,14308,,108653.5282,324300.0339,2745927.7688
A0202-28-002,A0202-28,10002020,羅東鎮,10002,宜蘭縣,13958,,12502.5274,326729.9972,2729613.5665
A0205-06-009,A0205-06,10002050,礁溪鄉,10002,宜蘭縣,14309,,301819.7292,323677.0764,2745736.933
A0204-10-007,A0204-10,10002040,頭城鎮,10002,宜蘭縣,14229,,259042.9996,333370.1096,2749639.5732
A0204-10-008,A0204-10,10002040,頭城鎮,10002,宜蘭縣,14230,,259614.7702,332764.0824,2749369.5333
A0205-06-010,A0205-06,10002050,礁溪鄉,10002,宜蘭縣,14310,,1058162.5678,323635.5811,2745355.801
A0203-18-003,A0203-18,10002030,蘇澳鎮,10002,宜蘭縣,14076,,194453.4093,337622.6678,2720379.618
A0203-26-002,A0203-26,10002030,蘇澳鎮,10002,宜蘭縣,14125,,6870966.5792,334941.4183,2709954.2303
A0203-26-003,A0203-26,10002030,蘇澳鎮,10002,宜蘭縣,14126,,1109610.236,333316.7792,2708957.6842
A0205-06-011,A0205-06,10002050,礁溪鄉,10002,宜蘭縣,14311,,440919.0638,324669.0441,2745150.8183
A0205-06-012,A0205-06,10002050,礁溪鄉,10002,宜蘭縣,14312,,1169921.4496,325395.967,2744909.4267
A0203-14-006,A0203-14,10002030,蘇澳鎮,10002,宜蘭縣,14050,,100138.7487,336723.4828,2721185.5571
A0205-06-013,A0205-06,10002050,礁溪鄉,10002,宜蘭縣,14313,,1380752.8464,324439.2716,2744219.1791
A0203-14-007,A0203-14,10002030,蘇澳鎮,10002,宜蘭縣,14051,,12816.9643,335754.5036,2721069.3837
A0205-06-014,A0205-06,10002050,礁溪鄉,10002,宜蘭縣,14314,,197537.671,324499.6162,2743400.8185
A0205-06-015,A0205-06,10002050,礁溪鄉,10002,宜蘭縣,14315,,254905.0822,324859.7223,2743313.5393
A0204-10-009,A0204-10,10002040,頭城鎮,10002,宜蘭縣,14231,,76491.1708,333232.2613,2749259.8524
A0203-11-004,A0203-11,10002030,蘇澳鎮,10002,宜蘭縣,14030,,885736.4717,336357.8073,2722530.4108
A0203-11-005,A0203-11,10002030,蘇澳鎮,10002,宜蘭縣,14031,,819018.8993,337906.7848,2722274.5249
A0204-10-010,A0204-10,10002040,頭城鎮,10002,宜蘭縣,14232,,84260.6723,333258.1347,2749111.2864
