dgbas_id,county_id,town_id,segis_id,name,fullname,type,start_date,end_date,note
6800100-054,68,6800100,68000010-054,中路里,桃園市桃園區中路里,village,,,"20141225 從 #1000301-054 升格成 #6801000-054"
6800100-055,68,6800100,68000010-055,中德里,桃園市桃園區中德里,village,,,"20141225 從 #1000301-055 升格成 #6801000-055"
6800100-056,68,6800100,68000010-056,龍祥里,桃園市桃園區龍祥里,village,,,"20141225 從 #1000301-056 升格成 #6801000-056"
6800100-057,68,6800100,68000010-057,大有里,桃園市桃園區大有里,village,,,"20141225 從 #1000301-057 升格成 #6801000-057"
6800100-058,68,6800100,68000010-058,寶山里,桃園市桃園區寶山里,village,,,"20141225 從 #1000301-058 升格成 #6801000-058"
6800100-059,68,6800100,68000010-059,龍鳳里,桃園市桃園區龍鳳里,village,,,"20141225 從 #1000301-059 升格成 #6801000-059"
6800100-060,68,6800100,68000010-060,龍安里,桃園市桃園區龍安里,village,,,"20141225 從 #1000301-060 升格成 #6801000-060"
6800100-061,68,6800100,68000010-061,自強里,桃園市桃園區自強里,village,,,"20141225 從 #1000301-061 升格成 #6801000-061"
6800100-062,68,6800100,68000010-062,中信里,桃園市桃園區中信里,village,,,"20141225 從 #1000301-062 升格成 #6801000-062"
6800100-063,68,6800100,68000010-063,長德里,桃園市桃園區長德里,village,,,"20141225 從 #1000301-063 升格成 #6801000-063"
6800100-064,68,6800100,68000010-064,中平里,桃園市桃園區中平里,village,,,"20141225 從 #1000301-064 升格成 #6801000-064"
6800100-065,68,6800100,68000010-065,中原里,桃園市桃園區中原里,village,,,"20141225 從 #1000301-065 升格成 #6801000-065"
6800100-066,68,6800100,68000010-066,中泰里,桃園市桃園區中泰里,village,,,"20141225 從 #1000301-066 升格成 #6801000-066"
6801000-003,68,6801000,68000100-003,復旦里,桃園市平鎮區復旦里,village,,,"20141225 從 #1000310-003 升格成 #6810000-003"
6801000-004,68,6801000,68000100-004,廣興里,桃園市平鎮區廣興里,village,,,"20141225 從 #1000310-004 升格成 #6810000-004"
6801000-005,68,6801000,68000100-005,義民里,桃園市平鎮區義民里,village,,,"20141225 從 #1000310-005 升格成 #6810000-005"
6801000-006,68,6801000,68000100-006,宋屋里,桃園市平鎮區宋屋里,village,,,"20141225 從 #1000310-006 升格成 #6810000-006"
6801000-007,68,6801000,68000100-007,新勢里,桃園市平鎮區新勢里,village,,,"20141225 從 #1000310-007 升格成 #6810000-007"
6801000-008,68,6801000,68000100-008,新富里,桃園市平鎮區新富里,village,,,"20141225 從 #1000310-008 升格成 #6810000-008"
6801000-009,68,6801000,68000100-009,北勢里,桃園市平鎮區北勢里,village,,,"20141225 從 #1000310-009 升格成 #6810000-009"
6801000-010,68,6801000,68000100-010,北興里,桃園市平鎮區北興里,village,,,"20141225 從 #1000310-010 升格成 #6810000-010"
6801000-011,68,6801000,68000100-011,北貴里,桃園市平鎮區北貴里,village,,,"20141225 從 #1000310-011 升格成 #6810000-011"
6801000-012,68,6801000,68000100-012,平鎮里,桃園市平鎮區平鎮里,village,,,"20141225 從 #1000310-012 升格成 #6810000-012"
6801000-013,68,6801000,68000100-013,南勢里,桃園市平鎮區南勢里,village,,,"20141225 從 #1000310-013 升格成 #6810000-013"
6801000-014,68,6801000,68000100-014,莊敬里,桃園市平鎮區莊敬里,village,,,"20141225 從 #1000310-014 升格成 #6810000-014"
6801100-013,68,6801100,68000110-013,石牌里,桃園市新屋區石牌里,village,,,"20141225 從 #1000311-013 升格成 #6811000-013"
6801100-014,68,6801100,68000110-014,赤欄里,桃園市新屋區赤欄里,village,,,"20141225 從 #1000311-014 升格成 #6811000-014"
6801100-015,68,6801100,68000110-015,永興里,桃園市新屋區永興里,village,,,"20141225 從 #1000311-015 升格成 #6811000-015"
6801100-016,68,6801100,68000110-016,永安里,桃園市新屋區永安里,village,,,"20141225 從 #1000311-016 升格成 #6811000-016"
6801100-017,68,6801100,68000110-017,笨港里,桃園市新屋區笨港里,village,,,"20141225 從 #1000311-017 升格成 #6811000-017"
6801100-018,68,6801100,68000110-018,深圳里,桃園市新屋區深圳里,village,,,"20141225 從 #1000311-018 升格成 #6811000-018"
6801100-019,68,6801100,68000110-019,蚵間里,桃園市新屋區蚵間里,village,,,"20141225 從 #1000311-019 升格成 #6811000-019"
6801100-020,68,6801100,68000110-020,槺榔里,桃園市新屋區槺榔里,village,,,"20141225 從 #1000311-020 升格成 #6811000-020"
6801100-021,68,6801100,68000110-021,後庄里,桃園市新屋區後庄里,village,,,"20141225 從 #1000311-021 升格成 #6811000-021"
6801100-022,68,6801100,68000110-022,大坡里,桃園市新屋區大坡里,village,,,"20141225 從 #1000311-022 升格成 #6811000-022"
6801100-023,68,6801100,68000110-023,望間里,桃園市新屋區望間里,village,,,"20141225 從 #1000311-023 升格成 #6811000-023"
6801200-001,68,6801200,68000120-001,觀音里,桃園市觀音區觀音里,village,,,"20141225 從 #1000312-001 升格成 #6812000-001"
6801200-002,68,6801200,68000120-002,白玉里,桃園市觀音區白玉里,village,,,"20141225 從 #1000312-002 升格成 #6812000-002"
64,64,0,64000,高雄市,高雄市,county,0,0,0
65,65,0,65000,新北市,新北市,county,0,0,0
66,66,0,66000,臺中市,臺中市,county,0,0,0
68,68,0,68000,桃園市,桃園市,county,0,0,0
10001,10001,0,10001,臺北縣,臺北縣,county,0,0,0
10019,10019,0,10019,臺中市,臺中市,county,0,0,0
10003,10003,0,10003,桃園縣,桃園縣,county,0,0,0
10006,10006,0,10006,臺中縣,臺中縣,county,0,0,0
10011,10011,0,10011,臺南縣,臺南縣,county,0,0,0
10012,10012,0,10012,高雄縣,高雄縣,county,0,0,0
10021,10021,0,10021,臺南市,臺南市,county,0,0,0
09007,09007,0,09007,連江縣,連江縣,county,0,0,0
09020,09020,0,09020,金門縣,金門縣,county,0,0,0
10002,10002,0,10002,宜蘭縣,宜蘭縣,county,0,0,0
10004,10004,0,10004,新竹縣,新竹縣,county,0,0,0
10005,10005,0,10005,苗栗縣,苗栗縣,county,0,0,0
10007,10007,0,10007,彰化縣,彰化縣,county,0,0,0
10008,10008,0,10008,南投縣,南投縣,county,0,0,0
10009,10009,0,10009,雲林縣,雲林縣,county,0,0,0
10010,10010,0,10010,嘉義縣,嘉義縣,county,0,0,0
10013,10013,0,10013,屏東縣,屏東縣,county,0,0,0
10014,10014,0,10014,臺東縣,臺東縣,county,0,0,0
10015,10015,0,10015,花蓮縣,花蓮縣,county,0,0,0
10016,10016,0,10016,澎湖縣,澎湖縣,county,0,0,0
10017,10017,0,10017,基隆市,基隆市,county,0,0,0
10018,10018,0,10018,新竹市,新竹市,county,0,0,0
10020,10020,0,10020,嘉義市,嘉義市,county,0,0,0
63,63,0,63000,臺北市,臺北市,county,0,0,0
0900701,09007,0900701,09007010,南竿鄉,連江縣南竿鄉,town,,,
0900702,09007,0900702,09007020,北竿鄉,連江縣北竿鄉,town,,,
0900703,09007,0900703,09007030,莒光鄉,連江縣莒光鄉,town,,,
0900704,09007,0900704,09007040,東引鄉,連江縣東引鄉,town,,,
0902001,09020,0902001,09020010,金城鎮,金門縣金城鎮,town,,,
0902002,09020,0902002,09020020,金沙鎮,金門縣金沙鎮,town,,,
0902003,09020,0902003,09020030,金湖鎮,金門縣金湖鎮,town,,,
0902004,09020,0902004,09020040,金寧鄉,金門縣金寧鄉,town,,,
0902005,09020,0902005,09020050,烈嶼鄉,金門縣烈嶼鄉,town,,,
0902006,09020,0902006,09020060,烏坵鄉,金門縣烏坵鄉,town,,,
1000101,10001,1000101,10001010,板橋市,臺北縣板橋市,town,,20101225,"20101225 從 #1000101 升格成 #6500100"
1000102,10001,1000102,10001020,三重市,臺北縣三重市,town,,20101225,"20101225 從 #1000102 升格成 #6500200"
1000103,10001,1000103,10001030,中和市,臺北縣中和市,town,,20101225,"20101225 從 #1000103 升格成 #6500300"
1000104,10001,1000104,10001040,永和市,臺北縣永和市,town,,20101225,"20101225 從 #1000104 升格成 #6500400"
1000105,10001,1000105,10001050,新莊市,臺北縣新莊市,town,,20101225,"20101225 從 #1000105 升格成 #6500500"
1000106,10001,1000106,10001060,新店市,臺北縣新店市,town,,20101225,"20101225 從 #1000106 升格成 #6500600"
1000107,10001,1000107,10001070,樹林市,臺北縣樹林市,town,,20101225,"19991004 由 樹林鎮 改名為 樹林市
20101225 從 #1000107 升格成 #6500700"
1000108,10001,1000108,10001080,鶯歌鎮,臺北縣鶯歌鎮,town,,20101225,"20101225 從 #1000108 升格成 #6500800"
1000109,10001,1000109,10001090,三峽鎮,臺北縣三峽鎮,town,,20101225,"20101225 從 #1000109 升格成 #6500900"
1000110,10001,1000110,10001100,淡水鎮,臺北縣淡水鎮,town,,20101225,"20101225 從 #1000110 升格成 #6501000"
1000111,10001,1000111,10001110,汐止市,臺北縣汐止市,town,,20101225,"19990628 由 汐止鎮 改名為 汐止市
20101225 從 #1000111 升格成 #6501100"
1000112,10001,1000112,10001120,瑞芳鎮,臺北縣瑞芳鎮,town,,20101225,"20101225 從 #1000112 升格成 #6501200"
1000113,10001,1000113,10001130,土城市,臺北縣土城市,town,,20101225,"20101225 從 #1000113 升格成 #6501300"
1000114,10001,1000114,10001140,蘆洲市,臺北縣蘆洲市,town,,20101225,"19971016 由 蘆洲鄉 改名為 蘆洲市
20101225 從 #1000114 升格成 #6501400"
1000115,10001,1000115,10001150,五股鄉,臺北縣五股鄉,town,,20101225,"20101225 從 #1000115 升格成 #6501500"
1000116,10001,1000116,10001160,泰山鄉,臺北縣泰山鄉,town,,20101225,"20101225 從 #1000116 升格成 #6501600"
1000117,10001,1000117,10001170,林口鄉,臺北縣林口鄉,town,,20101225,"20101225 從 #1000117 升格成 #6501700"
1000118,10001,1000118,10001180,深坑鄉,臺北縣深坑鄉,town,,20101225,"20101225 從 #1000118 升格成 #6501800"
1000119,10001,1000119,10001190,石碇鄉,臺北縣石碇鄉,town,,20101225,"20101225 從 #1000119 升格成 #6501900"
1000120,10001,1000120,10001200,坪林鄉,臺北縣坪林鄉,town,,20101225,"20101225 從 #1000120 升格成 #6502000"
1000121,10001,1000121,10001210,三芝鄉,臺北縣三芝鄉,town,,20101225,"20101225 從 #1000121 升格成 #6502100"
1000122,10001,1000122,10001220,石門鄉,臺北縣石門鄉,town,,20101225,"20101225 從 #1000122 升格成 #6502200"
1000123,10001,1000123,10001230,八里鄉,臺北縣八里鄉,town,,20101225,"20101225 從 #1000123 升格成 #6502300"
1000124,10001,1000124,10001240,平溪鄉,臺北縣平溪鄉,town,,20101225,"20101225 從 #1000124 升格成 #6502400"
1000125,10001,1000125,10001250,雙溪鄉,臺北縣雙溪鄉,town,,20101225,"20101225 從 #1000125 升格成 #6502500"
1000126,10001,1000126,10001260,貢寮鄉,臺北縣貢寮鄉,town,,20101225,"20101225 從 #1000126 升格成 #6502600"
1000127,10001,1000127,10001270,金山鄉,臺北縣金山鄉,town,,20101225,"20101225 從 #1000127 升格成 #6502700"
1000202,10002,1000202,10002020,羅東鎮,宜蘭縣羅東鎮,town,,,
1000203,10002,1000203,10002030,蘇澳鎮,宜蘭縣蘇澳鎮,town,,,
1000204,10002,1000204,10002040,頭城鎮,宜蘭縣頭城鎮,town,,,
1000128,10001,1000128,10001280,萬里鄉,臺北縣萬里鄉,town,,20101225,"20101225 從 #1000128 升格成 #6502800"
1000129,10001,1000129,10001290,烏來鄉,臺北縣烏來鄉,town,,20101225,"20101225 從 #1000129 升格成 #6502900"
1000205,10002,1000205,10002050,礁溪鄉,宜蘭縣礁溪鄉,town,,,
1000206,10002,1000206,10002060,壯圍鄉,宜蘭縣壯圍鄉,town,,,
1000207,10002,1000207,10002070,員山鄉,宜蘭縣員山鄉,town,,,
1000208,10002,1000208,10002080,冬山鄉,宜蘭縣冬山鄉,town,,,
1000209,10002,1000209,10002090,五結鄉,宜蘭縣五結鄉,town,,,
1000210,10002,1000210,10002100,三星鄉,宜蘭縣三星鄉,town,,,
1000211,10002,1000211,10002110,大同鄉,宜蘭縣大同鄉,town,,,
1000212,10002,1000212,10002120,南澳鄉,宜蘭縣南澳鄉,town,,,
1000301,10003,1000301,10003010,桃園市,桃園縣桃園市,town,,20141225,"20141225 從 #1000301 升格成 #6801000"
1000302,10003,1000302,10003020,中壢市,桃園縣中壢市,town,,20141225,"20141225 從 #1000302 升格成 #6802000"
1000304,10003,1000304,10003040,楊梅市,桃園縣楊梅市,town,,20141225,"20100801 由 楊梅鎮 改名為 楊梅市
20141225 從 #1000304 升格成 #6804000"
1000306,10003,1000306,10003060,大園鄉,桃園縣大園鄉,town,,20141225,"20141225 從 #1000306 升格成 #6806000"
1000307,10003,1000307,10003070,龜山鄉,桃園縣龜山鄉,town,,20141225,"20141225 從 #1000307 升格成 #6807000"
1000308,10003,1000308,10003080,八德市,桃園縣八德市,town,,20141225,"20141225 從 #1000308 升格成 #6808000"
1000309,10003,1000309,10003090,龍潭鄉,桃園縣龍潭鄉,town,,20141225,"20141225 從 #1000309 升格成 #6809000"
1000401,10004,1000401,10004010,竹北市,新竹縣竹北市,town,,,
1000310,10003,1000310,10003100,平鎮市,桃園縣平鎮市,town,,20141225,"20141225 從 #1000310 升格成 #6810000"
1000311,10003,1000311,10003110,新屋鄉,桃園縣新屋鄉,town,,20141225,"20141225 從 #1000311 升格成 #6811000"
1000503,10005,1000503,10005030,通霄鎮,苗栗縣通霄鎮,town,,,
1000504,10005,1000504,10005040,竹南鎮,苗栗縣竹南鎮,town,,,
1000506,10005,1000506,10005060,後龍鎮,苗栗縣後龍鎮,town,,,
1000507,10005,1000507,10005070,卓蘭鎮,苗栗縣卓蘭鎮,town,,,
1000508,10005,1000508,10005080,大湖鄉,苗栗縣大湖鄉,town,,,
1000514,10005,1000514,10005140,西湖鄉,苗栗縣西湖鄉,town,,,
1000515,10005,1000515,10005150,造橋鄉,苗栗縣造橋鄉,town,,,
1000614,10006,1000614,10006140,大安鄉,臺中縣大安鄉,town,,20101225,"20101225 從 #1000614 升格成 #6602200"
1000615,10006,1000615,10006150,烏日鄉,臺中縣烏日鄉,town,,20101225,"20101225 從 #1000615 升格成 #6602300"
1000616,10006,1000616,10006160,大肚鄉,臺中縣大肚鄉,town,,20101225,"20101225 從 #1000616 升格成 #6602400"
1000617,10006,1000617,10006170,龍井鄉,臺中縣龍井鄉,town,,20101225,"20101225 從 #1000617 升格成 #6602500"
1000618,10006,1000618,10006180,霧峰鄉,臺中縣霧峰鄉,town,,20101225,"20101225 從 #1000618 升格成 #6602600"
1000619,10006,1000619,10006190,太平市,臺中縣太平市,town,,20101225,"19960801 由 太平鄉 改名為 太平市
20101225 從 #1000619 升格成 #6602700"
1000620,10006,1000620,10006200,大里市,臺中縣大里市,town,,20101225,"20101225 從 #1000620 升格成 #6602800"
1000701,10007,1000701,10007010,彰化市,彰化縣彰化市,town,,,
1000702,10007,1000702,10007020,鹿港鎮,彰化縣鹿港鎮,town,,,
1000703,10007,1000703,10007030,和美鎮,彰化縣和美鎮,town,,,
1000704,10007,1000704,10007040,線西鄉,彰化縣線西鄉,town,,,
1000705,10007,1000705,10007050,伸港鄉,彰化縣伸港鄉,town,,,
1000706,10007,1000706,10007060,福興鄉,彰化縣福興鄉,town,,,
1000707,10007,1000707,10007070,秀水鄉,彰化縣秀水鄉,town,,,
1000708,10007,1000708,10007080,花壇鄉,彰化縣花壇鄉,town,,,
1000709,10007,1000709,10007090,芬園鄉,彰化縣芬園鄉,town,,,
1000711,10007,1000711,10007110,溪湖鎮,彰化縣溪湖鎮,town,,,
1000712,10007,1000712,10007120,田中鎮,彰化縣田中鎮,town,,,
1000713,10007,1000713,10007130,大村鄉,彰化縣大村鄉,town,,,
1000714,10007,1000714,10007140,埔鹽鄉,彰化縣埔鹽鄉,town,,,
1000715,10007,1000715,10007150,埔心鄉,彰化縣埔心鄉,town,,,
1000716,10007,1000716,10007160,永靖鄉,彰化縣永靖鄉,town,,,
1000717,10007,1000717,10007170,社頭鄉,彰化縣社頭鄉,town,,,
1000718,10007,1000718,10007180,二水鄉,彰化縣二水鄉,town,,,
1000719,10007,1000719,10007190,北斗鎮,彰化縣北斗鎮,town,,,
1000720,10007,1000720,10007200,二林鎮,彰化縣二林鎮,town,,,
1000721,10007,1000721,10007210,田尾鄉,彰化縣田尾鄉,town,,,
1000722,10007,1000722,10007220,埤頭鄉,彰化縣埤頭鄉,town,,,
1000723,10007,1000723,10007230,芳苑鄉,彰化縣芳苑鄉,town,,,
1000724,10007,1000724,10007240,大城鄉,彰化縣大城鄉,town,,,
1000725,10007,1000725,10007250,竹塘鄉,彰化縣竹塘鄉,town,,,
1000726,10007,1000726,10007260,溪州鄉,彰化縣溪州鄉,town,,,
1000801,10008,1000801,10008010,南投市,南投縣南投市,town,,,
1000802,10008,1000802,10008020,埔里鎮,南投縣埔里鎮,town,,,
1000803,10008,1000803,10008030,草屯鎮,南投縣草屯鎮,town,,,
1000804,10008,1000804,10008040,竹山鎮,南投縣竹山鎮,town,,,
1000805,10008,1000805,10008050,集集鎮,南投縣集集鎮,town,,,
1000806,10008,1000806,10008060,名間鄉,南投縣名間鄉,town,,,
1000807,10008,1000807,10008070,鹿谷鄉,南投縣鹿谷鄉,town,,,
1000808,10008,1000808,10008080,中寮鄉,南投縣中寮鄉,town,,,
1000809,10008,1000809,10008090,魚池鄉,南投縣魚池鄉,town,,,
1000810,10008,1000810,10008100,國姓鄉,南投縣國姓鄉,town,,,
1000811,10008,1000811,10008110,水里鄉,南投縣水里鄉,town,,,
1000812,10008,1000812,10008120,信義鄉,南投縣信義鄉,town,,,
1000813,10008,1000813,10008130,仁愛鄉,南投縣仁愛鄉,town,,,
1000901,10009,1000901,10009010,斗六市,雲林縣斗六市,town,,,
1000902,10009,1000902,10009020,斗南鎮,雲林縣斗南鎮,town,,,
1000903,10009,1000903,10009030,虎尾鎮,雲林縣虎尾鎮,town,,,
1000904,10009,1000904,10009040,西螺鎮,雲林縣西螺鎮,town,,,
1000905,10009,1000905,10009050,土庫鎮,雲林縣土庫鎮,town,,,
1000906,10009,1000906,10009060,北港鎮,雲林縣北港鎮,town,,,
1000907,10009,1000907,10009070,古坑鄉,雲林縣古坑鄉,town,,,
1000908,10009,1000908,10009080,大埤鄉,雲林縣大埤鄉,town,,,
1000909,10009,1000909,10009090,莿桐鄉,雲林縣莿桐鄉,town,,,
1000910,10009,1000910,10009100,林內鄉,雲林縣林內鄉,town,,,
1000911,10009,1000911,10009110,二崙鄉,雲林縣二崙鄉,town,,,
1000912,10009,1000912,10009120,崙背鄉,雲林縣崙背鄉,town,,,
1000913,10009,1000913,10009130,麥寮鄉,雲林縣麥寮鄉,town,,,
1000914,10009,1000914,10009140,東勢鄉,雲林縣東勢鄉,town,,,
1000915,10009,1000915,10009150,褒忠鄉,雲林縣褒忠鄉,town,,,
1000918,10009,1000918,10009180,四湖鄉,雲林縣四湖鄉,town,,,
1000919,10009,1000919,10009190,口湖鄉,雲林縣口湖鄉,town,,,
1000920,10009,1000920,10009200,水林鄉,雲林縣水林鄉,town,,,
1001001,10010,1001001,10010010,太保市,嘉義縣太保市,town,,,
1001002,10010,1001002,10010020,朴子市,嘉義縣朴子市,town,,,
1001003,10010,1001003,10010030,布袋鎮,嘉義縣布袋鎮,town,,,
1001004,10010,1001004,10010040,大林鎮,嘉義縣大林鎮,town,,,
1001005,10010,1001005,10010050,民雄鄉,嘉義縣民雄鄉,town,,,
1001006,10010,1001006,10010060,溪口鄉,嘉義縣溪口鄉,town,,,
1001007,10010,1001007,10010070,新港鄉,嘉義縣新港鄉,town,,,
1001008,10010,1001008,10010080,六腳鄉,嘉義縣六腳鄉,town,,,
1001009,10010,1001009,10010090,東石鄉,嘉義縣東石鄉,town,,,
1001010,10010,1001010,10010100,義竹鄉,嘉義縣義竹鄉,town,,,
1001011,10010,1001011,10010110,鹿草鄉,嘉義縣鹿草鄉,town,,,
1001012,10010,1001012,10010120,水上鄉,嘉義縣水上鄉,town,,,
1001013,10010,1001013,10010130,中埔鄉,嘉義縣中埔鄉,town,,,
1001014,10010,1001014,10010140,竹崎鄉,嘉義縣竹崎鄉,town,,,
1001015,10010,1001015,10010150,梅山鄉,嘉義縣梅山鄉,town,,,
1001016,10010,1001016,10010160,番路鄉,嘉義縣番路鄉,town,,,
1001017,10010,1001017,10010170,大埔鄉,嘉義縣大埔鄉,town,,,
1001018,10010,1001018,10010180,阿里山鄉,嘉義縣阿里山鄉,town,,,
1001102,10011,1001102,10011020,鹽水鎮,臺南縣鹽水鎮,town,,20101225,"20101225 從 #1001102 升格成 #6700200"
1001103,10011,1001103,10011030,白河鎮,臺南縣白河鎮,town,,20101225,"20101225 從 #1001103 升格成 #6700300"
1001104,10011,1001104,10011040,柳營鄉,臺南縣柳營鄉,town,,20101225,"20101225 從 #1001104 升格成 #6700400"
1001105,10011,1001105,10011050,後壁鄉,臺南縣後壁鄉,town,,20101225,"20101225 從 #1001105 升格成 #6700500"
1001106,10011,1001106,10011060,東山鄉,臺南縣東山鄉,town,,20101225,"20101225 從 #1001106 升格成 #6700600"
1001107,10011,1001107,10011070,麻豆鎮,臺南縣麻豆鎮,town,,20101225,"20101225 從 #1001107 升格成 #6700700"
1001108,10011,1001108,10011080,下營鄉,臺南縣下營鄉,town,,20101225,"20101225 從 #1001108 升格成 #6700800"
1001109,10011,1001109,10011090,六甲鄉,臺南縣六甲鄉,town,,20101225,"20101225 從 #1001109 升格成 #6700900"
1001110,10011,1001110,10011100,官田鄉,臺南縣官田鄉,town,,20101225,"20101225 從 #1001110 升格成 #6701000"
1001111,10011,1001111,10011110,大內鄉,臺南縣大內鄉,town,,20101225,"20101225 從 #1001111 升格成 #6701100"
1001112,10011,1001112,10011120,佳里鎮,臺南縣佳里鎮,town,,20101225,"20101225 從 #1001112 升格成 #6701200"
1001113,10011,1001113,10011130,學甲鎮,臺南縣學甲鎮,town,,20101225,"20101225 從 #1001113 升格成 #6701300"
1001114,10011,1001114,10011140,西港鄉,臺南縣西港鄉,town,,20101225,"20101225 從 #1001114 升格成 #6701400"
1001115,10011,1001115,10011150,七股鄉,臺南縣七股鄉,town,,20101225,"20101225 從 #1001115 升格成 #6701500"
1001116,10011,1001116,10011160,將軍鄉,臺南縣將軍鄉,town,,20101225,"20101225 從 #1001116 升格成 #6701600"
1001117,10011,1001117,10011170,北門鄉,臺南縣北門鄉,town,,20101225,"20101225 從 #1001117 升格成 #6701700"
1001118,10011,1001118,10011180,新化鎮,臺南縣新化鎮,town,,20101225,"20101225 從 #1001118 升格成 #6701800"
1001119,10011,1001119,10011190,善化鎮,臺南縣善化鎮,town,,20101225,"20101225 從 #1001119 升格成 #6701900"
1001120,10011,1001120,10011200,新市鄉,臺南縣新市鄉,town,,20101225,"20101225 從 #1001120 升格成 #6702000"
1001121,10011,1001121,10011210,安定鄉,臺南縣安定鄉,town,,20101225,"20101225 從 #1001121 升格成 #6702100"
1001122,10011,1001122,10011220,山上鄉,臺南縣山上鄉,town,,20101225,"20101225 從 #1001122 升格成 #6702200"
1001123,10011,1001123,10011230,玉井鄉,臺南縣玉井鄉,town,,20101225,"20101225 從 #1001123 升格成 #6702300"
1001124,10011,1001124,10011240,楠西鄉,臺南縣楠西鄉,town,,20101225,"20101225 從 #1001124 升格成 #6702400"
1001125,10011,1001125,10011250,南化鄉,臺南縣南化鄉,town,,20101225,"20101225 從 #1001125 升格成 #6702500"
1001126,10011,1001126,10011260,左鎮鄉,臺南縣左鎮鄉,town,,20101225,"20101225 從 #1001126 升格成 #6702600"
1001127,10011,1001127,10011270,仁德鄉,臺南縣仁德鄉,town,,20101225,"20101225 從 #1001127 升格成 #6702700"
1001128,10011,1001128,10011280,歸仁鄉,臺南縣歸仁鄉,town,,20101225,"20101225 從 #1001128 升格成 #6702800"
1001129,10011,1001129,10011290,關廟鄉,臺南縣關廟鄉,town,,20101225,"20101225 從 #1001129 升格成 #6702900"
1001131,10011,1001131,10011310,永康市,臺南縣永康市,town,,20101225,"20101225 從 #1001131 升格成 #6703100"
1001201,10012,1001201,10012010,鳳山市,高雄縣鳳山市,town,,20101225,"20101225 從 #1001201 升格成 #6401200"
1001202,10012,1001202,10012020,林園鄉,高雄縣林園鄉,town,,20101225,"20101225 從 #1001202 升格成 #6401300"
1001203,10012,1001203,10012030,大寮鄉,高雄縣大寮鄉,town,,20101225,"20101225 從 #1001203 升格成 #6401400"
1001204,10012,1001204,10012040,大樹鄉,高雄縣大樹鄉,town,,20101225,"20101225 從 #1001204 升格成 #6401500"
1001205,10012,1001205,10012050,大社鄉,高雄縣大社鄉,town,,20101225,"20101225 從 #1001205 升格成 #6401600"
1001206,10012,1001206,10012060,仁武鄉,高雄縣仁武鄉,town,,20101225,"20101225 從 #1001206 升格成 #6401700"
1001207,10012,1001207,10012070,鳥松鄉,高雄縣鳥松鄉,town,,20101225,"20101225 從 #1001207 升格成 #6401800"
1001208,10012,1001208,10012080,岡山鎮,高雄縣岡山鎮,town,,20101225,"20101225 從 #1001208 升格成 #6401900"
1001211,10012,1001211,10012110,田寮鄉,高雄縣田寮鄉,town,,20101225,"20101225 從 #1001211 升格成 #6402200"
1001212,10012,1001212,10012120,阿蓮鄉,高雄縣阿蓮鄉,town,,20101225,"20101225 從 #1001212 升格成 #6402300"
1001214,10012,1001214,10012140,湖內鄉,高雄縣湖內鄉,town,,20101225,"20101225 從 #1001214 升格成 #6402500"
1001409,10014,1001409,10014090,太麻里鄉,臺東縣太麻里鄉,town,,,
1001215,10012,1001215,10012150,茄萣鄉,高雄縣茄萣鄉,town,,20101225,"20101225 從 #1001215 升格成 #6402600"
1001217,10012,1001217,10012170,彌陀鄉,高雄縣彌陀鄉,town,,20101225,"20101225 從 #1001217 升格成 #6402800"
1001218,10012,1001218,10012180,梓官鄉,高雄縣梓官鄉,town,,20101225,"20101225 從 #1001218 升格成 #6402900"
1001219,10012,1001219,10012190,旗山鎮,高雄縣旗山鎮,town,,20101225,"20101225 從 #1001219 升格成 #6403000"
1001301,10013,1001301,10013010,屏東市,屏東縣屏東市,town,,,
1001220,10012,1001220,10012200,美濃鎮,高雄縣美濃鎮,town,,20101225,"20101225 從 #1001220 升格成 #6403100"
1001221,10012,1001221,10012210,六龜鄉,高雄縣六龜鄉,town,,20101225,"20101225 從 #1001221 升格成 #6403200"
1001222,10012,1001222,10012220,甲仙鄉,高雄縣甲仙鄉,town,,20101225,"20101225 從 #1001222 升格成 #6403300"
1001223,10012,1001223,10012230,杉林鄉,高雄縣杉林鄉,town,,20101225,"20101225 從 #1001223 升格成 #6403400"
1001224,10012,1001224,10012240,內門鄉,高雄縣內門鄉,town,,20101225,"20101225 從 #1001224 升格成 #6403500"
1001225,10012,1001225,10012250,茂林鄉,高雄縣茂林鄉,town,,20101225,"20101225 從 #1001225 升格成 #6403600"
1001226,10012,1001226,10012260,桃源鄉,高雄縣桃源鄉,town,,20101225,"20101225 從 #1001226 升格成 #6403700"
1001227,10012,1001227,10012270,那瑪夏鄉,高雄縣那瑪夏鄉,town,,20101225,"20071210 從三民鄉改名為那瑪夏鄉
20101225 從 #1001227 升格成 #6403800"
1001302,10013,1001302,10013020,潮州鎮,屏東縣潮州鎮,town,,,
1001303,10013,1001303,10013030,東港鎮,屏東縣東港鎮,town,,,
1001304,10013,1001304,10013040,恆春鎮,屏東縣恆春鎮,town,,,
1001305,10013,1001305,10013050,萬丹鄉,屏東縣萬丹鄉,town,,,
1001306,10013,1001306,10013060,長治鄉,屏東縣長治鄉,town,,,
1001307,10013,1001307,10013070,麟洛鄉,屏東縣麟洛鄉,town,,,
1001308,10013,1001308,10013080,九如鄉,屏東縣九如鄉,town,,,
1001309,10013,1001309,10013090,里港鄉,屏東縣里港鄉,town,,,
1001310,10013,1001310,10013100,鹽埔鄉,屏東縣鹽埔鄉,town,,,
