處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
台北市,北市衛藥食字第10035953000號,1000809,食品衛生管理法19-1,5萬元,桂格美味大燕麥片,雜誌
台北市,北市衛藥食字第10035979700號,1000809,食品衛生管理法19-1,4萬元,變身少女曲線激塑燃燒組,電視
桃園縣,府衛食藥字第1000013937號,1000809,食品衛生管理法19-1,4萬元,"活力三本 粉末;;特賞納豆 膠囊;;清欣COQ10 膠囊",網路
南投縣,府授衛食字第10001633560號,1000809,食品衛生管理法19-1,12萬元,魔力美妍飲熱銷回饋組;;金車滿纖咖啡熱銷回饋搶購組;;FitFit超完美曲線膠囊,電視;;網路
台北市,北市衛藥食字第10035959400號,1000810,食品衛生管理法19-1,4萬元,賜汝蒙;;賜晶康;;賜健塑,網路
台北市,北市衛藥食字第10035959500號,1000810,食品衛生管理法19-1,10萬元,"船井 super burner倍熱廣告交換超值回饋組",電視
台北市,北市衛藥食字第10035981900號,1000810,食品衛生管理法19-1,4萬元,高單位葡萄糖胺飲,網路
台北市,北市衛藥食字第10035959100號,1000810,食品衛生管理法19-1,5萬元,李時珍長大人本草精華飲品,網路;;平面
桃園縣,府衛食藥字第1000013283號,1000810,食品衛生管理法19-1,4萬元,豐滿勿試－時尚熟女up超值福袋組,網路
新北市,北府衛食藥字第1000103634號,1000810,食品衛生管理法19-1,4萬元,御本勁股力;;御本納豆,廣播
台北市,北市衛藥食字第10035979800號,1000811,食品衛生管理法19-1,2萬元,OPTIMUM奧普特蒙大豆蛋白,網路
台北市,北市衛藥食字第10035999200號,1000811,食品衛生管理法19-1,4萬元,樟芝葉黃素,平面
台北市,北市衛藥食字第10035982300號,1000811,食品衛生管理法19-1,2萬元,古坑咖啡,網路
嘉義縣,府衛藥食字第1000013484號,1000811,食品衛生管理法19-1,4萬元,愛之味快樂健康奶,報紙
台中市,府授衛食藥字第1000157084號,1000811,食品衛生管理法19-1,4萬元,MESEW青春元素,平面
台中市,府授衛食藥字第1000156483號,1000811,食品衛生管理法19-1,128萬元,高境界;;腸胃好蒡;;清唐素;;水溶性殼醣胺;;骨力補,電視
台中市,府授衛食藥字第1000156528號,1000811,食品衛生管理法19-1,28萬元,宏醫淨纖萃身輕如燕暢快組;;宏醫敏元素,電視
新竹市,府授衛食字第1000200972號,1000811,食品衛生管理法19-1,28萬元,金線蓮茶;;舒樂活葡萄糖胺液;;清恤(血)寧;;寶(保)健明;;富力寶,廣播
台南市,府衛食藥字第1000609121號,1000811,食品衛生管理法19-2,22萬元,納豆紅麴紅景天三合一膠囊;;人參精華膠囊,廣播
新北市,北府衛食藥字第1001068450號,1000811,食品衛生管理法19-1,4萬元,日本抹茶咖啡;;日本一清窈水解酵素,廣播
台北市,北市衛藥食字第10035993800號,1000812,食品衛生管理法19-1,4萬元,小麥草汁,報紙
台北市,北市衛藥食字第10035993900號,1000812,食品衛生管理法14-1,5萬元,引藻TM(引藻片【衛署健食字第A00066號】),平面
彰化縣,府授衛食字第1000271749號,1000812,食品衛生管理法19-1,4萬元,白蘭氏超能X光俠山桑子錠/藍莓葡萄口味,雜誌
新北市,北府衛食藥字第1001065804號,1000812,食品衛生管理法19-1,4萬元,健康窈窕有機認證黑木露,電視
新北市,北府衛食藥字第1001040336號,1000812,食品衛生管理法19-1,6萬元,康全有機黑木耳超值組,電視
雲林縣,府衛食字第1007000881號,1000815,食品衛生管理法19-1,15萬元,理到順,電視
高雄市,高市衛食字第1000074673號,1000815,食品衛生管理法19-1,6萬元,古道超の油切食事茶,電視
新竹縣,府衛食字第1000101297號,1000815,食品衛生管理法19-1;;食品衛生管理法11-1-9,7萬元,"維髮健 健康 髮寶;;Saw Palmetto Extract鋸棕梠萃取物",網路
新北市,北府衛食藥字第1001033864號,1000815,食品衛生管理法19-1,4萬元,玉山養生梅精,網路
新北市,北府衛食藥字第1001058126號,1000815,食品衛生管理法19-1,4萬元,Geneherbs美麗變身計劃組,網路
苗栗縣,府衛食字第1007700764號,1000816,食品衛生管理法19-1,4萬元,亞山娜助助茶飲,網路
台北市,北市衛藥食字第10035960100號,1000816,食品衛生管理法19-1,4萬元,閃.靓,平面
台北市,北市衛藥食字第10035960000號,1000816,食品衛生管理法19-1,4萬元,健康の輔助食品,平面
台北市,北市衛藥食字第10037423400號,1000816,食品衛生管理法19-1,2萬元,新優植水潤美肌飲,網路
台北市,北市衛藥食字第10037423300號,1000816,食品衛生管理法19-1,4萬元,西班牙100%頂級冷壓初榨橄欖油,電視
新北市,北府衛食藥字第1001082669號,1000816,食品衛生管理法19-1,4萬元,高純度牛樟芝御用限定組,電視
新北市,北府衛食藥字第1001106592號,1000816,食品衛生管理法19-1,4萬元,維生素C黃酮,平面
新竹市,府授衛食字第1000200997號,1000817,食品衛生管理法19-1,2萬元,養生紫菜醬,網路
新竹市,府授衛食字第1000200996號,1000817,食品衛生管理法19-1,4萬元,三效合一幫助代謝,網路
台中市,府授衛食藥字第1000161581號,1000817,食品衛生管理法19-1,4萬元,亮晶晶護眼脆皮軟糖,平面
台中市,府授衛食藥字第1000161593號,1000817,食品衛生管理法19-1,4萬元,梅精軟糖,平面
新北市,北府衛食藥字第1001104260號,1000817,食品衛生管理法19-1,4萬元,素香鬆,平面
新北市,北府衛食藥字第1001038572號,1000817,食品衛生管理法19-1,4萬元,德國海洋膠原蛋白,雜誌
桃園縣,府衛食藥字第1000013290號,1000817,食品衛生管理法19-1,4萬元,黑木耳露,網路
高雄市,高市衛食字第1000075353號,1000817,食品衛生管理法19-1,5萬元,華齊堂活莓飲肌優嬌媚組,電視
高雄市,高市衛食字第1000075382號,1000817,食品衛生管理法19-1,4萬元,養生活力飲;;納豆紅麴;;乳酸菌;;活力顧,電視
新北市,北府衛食藥字第1001071065號,1000817,食品衛生管理法19-1,4萬元,Dr.JQ10百分百;;Dr.J車前子纖維百分百;;Dr.J納豆複方,網路
台中市,府授衛食藥字第1000161712號,1000818,食品衛生管理法19-1,4萬元,紅螞蟻,電視
台中市,府授衛食藥字第1000161947號,1000818,食品衛生管理法19-1,80萬元,美妍物語一魔力美妍飲熱銷回饋組;;愛之味山苦瓜錠超值回饋組;;四代特級納豆清輕青保健組ㄧ六員環特級納豆物語;;信東生技強效緩釋B群組;;在地特產金門黑蒜頭強身健體組,電視
宜蘭縣,府授衛食藥字第1000054429號,1000818,食品衛生管理法19-1,4萬元,桑椹,網路
新北市,北府衛食藥字第1001083241號,1000818,食品衛生管理法19-1,4萬元,日本柳田T22益生菌,電視
台中市,府授衛食藥字第1000163222號,1000819,食品衛生管理法19-1,4萬元,Kefir克菲爾(乳酸菌),網路
台中市,府授衛食藥字第1000163037號,1000819,食品衛生管理法19-1,4萬元,VeMMA全方位離子態抗氧化營養果汁,網路
台中市,府授衛食藥字第1000163034號,1000819,食品衛生管理法19-1,4萬元,KOOPUMA果汁,網路
台中市,府授衛食藥字第1000163256號,1000822,食品衛生管理法19-1,16萬元,"船井Super burner標靶微脂燃料錠(李明依新春加碼回饋組)",電視
台北市,北市衛藥食字第10037423600號,1000822,食品衛生管理法14-1,16萬元,健康新胺-水溶性殼醣胺(衛署健食字第A00055號);;&quot;科達&quot;股立補膠囊(衛署健食字第A00126號),電視
台北市,北市衛藥食字第10037453000號,1000822,食品衛生管理法19-1,4萬元,桂格免浸泡五穀飯,網路
台北市,北市衛藥食字第10037453100號,1000822,食品衛生管理法19-1,2萬元,南非有機野生博士綠茶,網路
台北市,北市衛藥食字第10037452900號,1000822,食品衛生管理法19-1,4萬元,桂格完膳營養素(管灌配方),報紙
台北市,北市衛藥食字第10037453200號,1000822,食品衛生管理法19-1,4萬元,好菌多多輕鬆順便體驗組,電視
彰化縣,府授衛食字第1000279871號,1000822,食品衛生管理法19-1,4萬元,威典生機養生黑木耳飲品,網路
高雄市,高市衛食字第1000077060號,1000822,食品衛生管理法19-1,8萬元,衛元堂龜鹿原膠錠;;順生牛樟芝,電視
新北市,北府衛食藥字第1001070961號,1000822,食品衛生管理法19-1,4萬元,養生菇類鍋,平面
新北市,北府衛食藥字第1001065221號,1000822,食品衛生管理法19-1,4萬元,骨質好水;;陸陸大順;;大師兄,平面
台北市,北市衛藥食字第10037453300號,1000823,食品衛生管理法19-1,2萬元,國峰生技加拿大花旗蔘回饋組,電視
台北市,北市衛藥食字第10037454300號,1000823,食品衛生管理法19-1,5萬元,Geneherbs美麗變身計劃組,電視
台北市,北市衛藥食字第10037423900號,1000823,食品衛生管理法19-1,4萬元,Sexylook藤黃果纖姿錠;;Sexylook日本山苦瓜暢快錠,網路
台北市,北市衛藥食字第10038042800號,1000823,食品衛生管理法19-1,4萬元,"家樂氏Sprcial K",雜誌
高雄市,高市衛食字第1000067111號,1000823,食品衛生管理法19-1,13萬元,Xangold葉黃素舌下滴劑超值組;;TOKIWA大豆異黃酮寵愛女人組,電視
苗栗縣,府衛食字第1007700800號,1000823,食品衛生管理法19-1,4萬元,百變寒天,平面
新北市,北府衛食藥字第1001112897號,1000823,食品衛生管理法19-1,4萬元,青春十八;;蔗好清;;老步錠,廣播
台中市,府授衛食藥字第1000165897號,1000824,食品衛生管理法19-1,4萬元,黃金養生十榖健康米,網路
台北市,北市衛藥食字第10039447500號,1001027,食品衛生管理法19-1,4萬元,美奇蔬菜錠,網路
台北市,北市衛藥食字第10037453400號,1000824,食品衛生管理法19-1,17萬元,味丹胺基酸激塑燃燒組;;味丹-Q10燕窩活顏飲(回饋搶購限量版);;生達動力十足強力升級組;;30mg葉黃素好康特惠組;;味丹天然藍綠藻破盤價;;【味丹生技】燃燒胺基酸,電視;;網路
台北市,北市衛藥食字第10037424900號,1000825,食品衛生管理法19-1,2萬元,"NutriGiant 優質/活力/健康人生",平面
台北市,北市衛藥食字第10037424800號,1000825,食品衛生管理法19-1,5萬元,五行能量竹鹽;;紅蔘糖,平面
新北市,北府衛食藥字第10037424700號,1000825,食品衛生管理法19-1,4萬元,KGCHECK系列,網路
嘉義縣,府衛藥食字第1000013497號,1000829,食品衛生管理法19-1,20萬元,特殊營養減重配方,電視
嘉義縣,府衛藥食字第1000013496號,1000829,食品衛生管理法14-1,120萬元,健康新胺,電視
新北市,北府衛食藥字第1001159405號,1000829,食品衛生管理法19-1,4萬元,老婆餅;;核桃酥,平面
桃園縣,府衛食藥字第1000014332號,1000829,食品衛生管理法19-1,4萬元,醫敏家,網路
桃園縣,府衛食藥字第1000014766號,1000829,食品衛生管理法19-1,4萬元,MS天然生物肽,網路
台中市,府授衛食藥字第1000170754號,1000830,食品衛生管理法19-1,4萬元,銀本優離子液,網路
台中市,府授衛食藥字第1000170918號,1000830,食品衛生管理法19-1,4萬元,初乳,網路
台中市,府授衛食藥字第1000170930號,1000830,食品衛生管理法19-1,4萬元,品安口含片,網路
台北市,北市衛藥食字第10037424400號,1000830,食品衛生管理法19-1,2萬元,洛神櫻花果鳳梨酥,網路
台北市,北市衛藥食字第10037424500號,1000830,食品衛生管理法19-1,4萬元,吉品珍女兒紅,網路
屏東縣,屏府授衛食字第1000216091號,1000830,食品衛生管理法19-1,6萬元,銀杏茶;;阿骨勇,電視
屏東縣,屏府授衛食字第1000216090號,1000830,食品衛生管理法19-1,4萬元,顧呷好;;思樂士,廣播
新北市,北府衛食藥字第1001120403號,1000830,食品衛生管理法19-1,4萬元,西洋粉光蔘微粒,網路
高雄市,高市衛食字第1000073702號,1000901,食品衛生管理法19-1,4萬元,鯊卡力膠囊,平面
台北市,北市衛藥食字第10037481400號,1000901,食品衛生管理法19-1,4萬元,冬蟲夏草,平面
台北市,北市衛藥食字第10037424300號,1000901,食品衛生管理法19-1,4萬元,"船井 S burner 倍熱標靶燃料錠",電視
台中市,府授衛食藥字第1000174032號,1000902,食品衛生管理法19-1,23萬元,大可大安孺;;大可固關寶;;大可金納豆;;大可堂佑捷;;錢多入酮鈣贊,廣播
高雄市,高市衛食字第1000078599號,1000905,食品衛生管理法19-1,4萬元,乙其鄉乙路通膠囊,廣播
新北市,北府衛食藥字第1001179205號,1000905,食品衛生管理法19-1,4萬元,亞山娜消腩錠;;愛爾挺;;亞山娜四物大補帖;;坐即纖送助助茶,網路
新北市,北府衛食藥字第1001176457號,1000905,食品衛生管理法19-1,5萬元,御本納豆,廣播
嘉義縣,府衛藥食字第1000013575號,1000906,食品衛生管理法14-1,150萬元,維力康護肝膠囊,電視
嘉義縣,府衛藥食字第1000013574號,1000906,食品衛生管理法14-1,40萬元,普羅敏,電視
台中市,府授衛食藥字第1000177031號,1000907,食品衛生管理法19-1,4萬元,Dr.Eye專利Ⅲ葉黃素強效組,電視
台中市,府授衛食藥字第1000177054號,1000907,食品衛生管理法19-1,16萬元,腸胃好蒡,電視
南投縣,府授衛食字第10001837210號,1000907,食品衛生管理法19-1,4萬元,沛妮爾第二代(水溶性南瓜子),電視
新北市,北府衛食藥字第1001246332號,1000907,食品衛生管理法19-1,5萬元,最強戰鬥力,電視
新北市,北府衛食藥字第1001245415號,1000907,食品衛生管理法19-1,6萬元,金牌戰鬥力,電視
新北市,北府衛食藥字第1001245858號,1000907,食品衛生管理法19-1,5萬元,最強戰鬥力,電視
新北市,北府衛食藥字第1001246402號,1000907,食品衛生管理法19-1,5萬元,最強戰鬥力,電視
台北市,北市衛藥食字第10037488100號,1000907,食品衛生管理法19-1,4萬元,禾風珍珠膠原美肌錠,網路
高雄市,高市衛食字第1000079769號,1000908,食品衛生管理法19-1,4萬元,低寶;;更加美納豆紅麴,廣播
台北市,北市衛藥食字第10037488500號,1000908,食品衛生管理法19-1,5萬元,恆顏美朝肌DNA2100;;樂沛口服錠,雜誌
台北市,北市衛藥食字第10037484300號,1000916,食品衛生管理法19-1,4萬元,"Simply 胺基酸PLUS錠;;Simply甲殼素超值組;;Simply白高顆青木瓜;;Simply回春嫩肌雙峰精華-白玉峰子不老配方;;Simply日本伊豆專利雙茶花強效塑腰翹臀膠囊",網路
台南市,府衛食藥字第1000674912號,1000916,食品衛生管理法19-1,4萬元,女性專用益生菌,平面
雲林縣,府衛食字第1007001016號,1000919,食品衛生管理法19-1,4萬元,紀文龍蝦丸,平面
台北市,北市衛藥食字第10039466100號,1001027,食品衛生管理法19-1,4萬元,養肝茶,平面
高雄市,高市衛食字第1000082794號,1000908,食品衛生管理法19-1,33萬元,"暢快人生蜂王乳凹凸有致搶購組;;暢快人生覆盆莓終極回饋組;;暢快人生青蘋果終極回饋組;;暢快人生苦橙窈窕三階段搶購組;;日本專利葉黃素感恩回饋組;;日本味王專利薑黃蠔蜆錠回饋組;;暢快人生玫瑰終極回饋組;;日本味王女性專用B群回饋組;;日本味王強效蔓越莓清新組;;暢快人生激素DIET限定回饋組;;日本味王DIET咖啡窈窕搶購組;;暢快人生激速DIET限量回饋組;;京都同仁堂固本滋養飲;;日本味王暢快人生激速DIET版9盒入;;暢快人生ALL in one 限量超值組;;京都同仁堂成龍轉鳳成長飲;;日本味王草本輕體熱銷回饋組;;日本味王專利葉黃素感恩回饋組;;京都同仁堂雪美人熱銷回饋組.;;京都同仁堂乃寶漢方豐挺組;;優菌力專案下殺回饋組;;京都同仁堂新一代固本滋陽飲",電視
新北市,北府衛食藥字第1001251720號,1000908,食品衛生管理法19-1,5萬元,最強戰鬥力,電視
新北市,北府衛食藥字第1001251836號,1000908,食品衛生管理法19-1,4萬元,最強戰鬥力,電視
新北市,北府衛食藥字第1001250891號,1000908,食品衛生管理法19-1,5萬元,最強戰鬥力,電視
新北市,北府衛食藥字第1001251745號,1000908,食品衛生管理法19-1,5萬元,最強戰鬥力,電視
新北市,北府衛食藥字第1001251870號,1000908,食品衛生管理法19-1,8萬元,男人的驕傲,電視
台北市,北市衛藥食字第10038532200號,1000909,食品衛生管理法19-1,5萬元,安怡關鍵高鈣奶粉,電視
台北市,北市衛藥食字第10037482800號,1000909,食品衛生管理法19-1,2萬元,纖美美精華膠囊,網路
台南市,府衛食藥字第1000671075號,1000909,食品衛生管理法19-1,4萬元,易纖速膠囊,平面
高雄市,高市衛食字第1000083863號,1000913,食品衛生管理法19-1,7萬元,"古道超 油切食事茶",電視
高雄市,高市衛食字第1000083662號,1000913,食品衛生管理法19-1,4萬元,TOKIWA日本大豆異黃酮,平面
台北市,北市衛藥食字第10038532900號,1000913,食品衛生管理法19-1,4萬元,天然蘆薈錠,網路
台北市,北市衛藥食字第10037499200號,1000913,食品衛生管理法19-1,4萬元,沛佳菌;;沛安菌乳酸菌,平面
台北市,北市衛藥食字第10038624600號,1000913,食品衛生管理法19-1,5萬元,"Miss Petite 蜜思波緹 紫蘇膠原多酚飲9瓶裝;;蜜思波緹Miss Petite_蜂王乳青木瓜~大波美人膠原飲6入★部落客/FG網友推薦品牌★美肌護胸再創事業高峰",網路
新北市,北府衛食藥字第1001272102號,1000913,食品衛生管理法19-1,4萬元,美事多礦物營養飲品,雜誌
新北市,北府衛食藥字第1001188883號,1000913,食品衛生管理法19-1,4萬元,北蟲草子實體-北蟲草金品禮盒;;北蟲草膠囊-北蟲草頂級複方膠囊,網路
新北市,北府衛食藥字第1001210270號,1000913,食品衛生管理法19-1,4萬元,易沛補精;;沛易壯,平面
台北市,北市衛藥食字第10038539600號,1000914,食品衛生管理法19-1,2萬元,海葡萄,網路
台北市,北市衛藥食字第10037483700號,1000914,食品衛生管理法19-1,4萬元,維茲麗專業減重系列,平面
新北市,北府衛食藥字第1001276281號,1000914,食品衛生管理法19-1,4萬元,美骨元素;;魚膠原蛋白胜肽,平面
新北市,北府衛食藥字第1001175137號,1000914,食品衛生管理法19-1,4萬元,"JIN SUH MEEI金速美",網路
新北市,北府衛食藥字第1001272126號,1000914,食品衛生管理法19-1,4萬元,美事多礦物營養飲品,報紙
宜蘭縣,府授衛食藥字第1000054660號,1000915,食品衛生管理法19-1,4萬元,台糖-健字號活力蠔蜆錠(羅時豐真情推薦),電視
台北市,北市衛藥食字第10037499000號,1000915,食品衛生管理法19-1,4萬元,遠東精純胺基酸錠,網路
台北市,北市衛藥食字第10038540000號,1000915,食品衛生管理法19-1,4萬元,(萬紅)決明子;;小麥胚芽粉;;杏仁粉;;有機蘿蔔嬰;;乾菊花,網路
台北市,北市衛藥食字第10038543600號,1000915,食品衛生管理法19-1,7萬元,"變身激纖-完美名模曲線組;;恆安製藥 夏日超值纖棗精;;恆安-青木瓜酵素;;百正研化變身名模激纖7入組",網路
台北市,北市衛藥食字第10038543400號,1000915,食品衛生管理法14-1,13萬元,味全生技-天然紅麴(衛署健食字第A0078號),電視
台北市,北市衛藥食字第10038543500號,1000915,食品衛生管理法19-1,10萬元,新一代五兆原Ⅱ(特益菌)順暢組;;高單位蔓越莓口嚼錠寵愛組;;生達有夠犀利絕世好man組;;味全纖翠魅重現窈窕回饋組;;味丹螺旋藻錠順暢體驗組;;神纖30雙星推薦健康管理配方;;神纖30水果纖維健康管理配方,電視;;網路
台北市,北市衛藥食字第10037483900號,1000916,食品衛生管理法19-1,4萬元,藻力原,網路
台北市,北市衛藥食字第10037484100號,1000916,食品衛生管理法19-1,4萬元,激之油切3：8綠茶錠,網路
台北市,北市衛藥食字第10037484200號,1000916,食品衛生管理法19-1,2萬元,靚美莓機能益生菌,平面
南投縣,府授衛食字第10001899870號,1000916,食品衛生管理法19-1,4萬元,天然黑木耳膠質飲,網路
南投縣,府授衛食字第10001899860號,1000916,食品衛生管理法19-1,4萬元,埔健優質活礦泉水,平面
雲林縣,府衛食字第1007001020號,1000916,食品衛生管理法19-1,4萬元,紅豆麻糬,平面
台北市,北市衛藥食字第10038544800號,1000919,食品衛生管理法19-1,5萬元,楊氏專家BMI聯合推薦組;;藤黃果錠;;飛跑深海魚油,電視;;網路
台北市,北市衛藥食字第10038560500號,1000919,食品衛生管理法19-1,2萬元,沖繩褐藻糖膠-錠,網路
台北市,北市衛藥食字第10038551200號,1000919,食品衛生管理法19-1,2萬元,"日本鹿兒島靈芝. 10倍濃縮黑酢",平面
台北市,北市衛藥食字第10038550500號,1000919,食品衛生管理法19-1,7萬元,Noni美人魚小腰姬纖細飲;;燃燒達人Q33軟糖輕盈暢銷組;;輕盈蘿麗超酵素特惠組,電視
台南市,南市府衛食藥字第1000674901號,1000919,食品衛生管理法19-1,4萬元,APP-1免疫平衡益生菌,平面
南投縣,府授衛食字第10001917950號,1000919,食品衛生管理法19-1,9萬元,顧骨勇;;養氣精;;青草肝精;;洪中牌愛睛金;;洪中牌顧骨勇;;洪中牌靈芝苦茶精,廣播
宜蘭縣,府授衛食藥字第1000054802號,1000920,食品衛生管理法19-1,4萬元,梅子健體酢,網路
台中市,府授衛食藥字第1000185055號,1000920,食品衛生管理法19-1,4萬元,雲山牛樟芝,網路
台中市,府授衛食藥字第1000184996號,1000920,食品衛生管理法19-1,4萬元,蜜人蔘,網路
南投縣,府授衛食字第10001928980號,1000920,食品衛生管理法19-2,31萬元,草本配方;;全日通;;激活補給站;;天山雪蓮+黃金蟲草,電視
高雄市,高市衛食字第1000086307號,1000920,食品衛生管理法19-1,5萬元,華齊堂小少爺轉大人飲組,電視
雲林縣,府衛食字第1007001032號,1000921,食品衛生管理法19-1,4萬元,加拿大海豹油,網路
雲林縣,府衛食字第1007001033號,1000921,食品衛生管理法19-1,8萬元,"力康up show膠囊;;朝鮮薊食品膠囊",網路
台北市,北市衛藥食字第10038551100號,1000921,食品衛生管理法19-1,4萬元,"Acai Boom極速燃燒膠囊1盒(30顆);;Supercut超級清暢膠囊1盒",網路
台北市,北市衛藥食字第10038567300號,1000921,食品衛生管理法19-1,4萬元,"玫瑰香凝膠囊Rose Charge",網路
台北市,北市衛藥食字第10038567200號,1000921,食品衛生管理法19-1,2萬元,抗眩酵素,網路
高雄市,高市衛食字第1000083353號,1000921,食品衛生管理法19-1,4萬元,元氣賀妮美,廣播
彰化縣,府授衛食字第1000324318號,1001004,食品衛生管理法19-1,4萬元,"SHILLS 油不得你閃澱餐後錠",網路
台北市,北市衛藥食字第10038997200號,1000922,食品衛生管理法19-1,6萬元,ROYAL海豹油品質保證豪華組;;皇家Q10海豹油金球呵護組;;ROYAL海豹油Q10美麗人氣組,電視
台北市,北市衛藥食字第10038567500號,1000922,食品衛生管理法19-1,6萬元,"順天堂荷葉纖秀美體茶飲組;;順天堂登高90步步高升組 男/女",電視
高雄市,高市衛食字第1000087220號,1000922,食品衛生管理法19-1,8萬元,"藻康富均衡營養品Just Come Good",平面
嘉義縣,府衛藥食字第1000013763號,1000922,食品衛生管理法19-1,20萬元,愛之味快樂健康奶,雜誌;;電視
台北市,北市衛藥食字第10038562600號,1000923,食品衛生管理法19-1,9萬元,"波麗挺膠原飲;;L&apos;AMOUR 醫美印加星星果油脂易清膠囊;;Slender新一代每日暢快油切錠(多國專利PI2加強升級版);;玫瑰青體素膠囊;;L&apos;AMOUR波麗挺膠原飲",網路
台北市,北市衛藥食字第10038576100號,1000927,食品衛生管理法19-1,4萬元,泰極桑黃酵素,網路
台北市,北市衛藥食字第10038576000號,1000927,食品衛生管理法19-1,4萬元,輕盈美肌組;;DHC蜂王乳;;DHC精製魚油,雜誌
新北市,北府衛食藥字第1001299305號,1000927,食品衛生管理法19-1,6萬元,"保洸能(精胺酸) ",廣播
新北市,北府衛食藥字第1001361340號,1000927,食品衛生管理法19,5萬元,流易克特易菌強禦組,電視
新北市,北府衛食藥字第1001361624號,1000927,食品衛生管理法19-1,5萬元,流易克特易菌強禦組,電視
新北市,北府衛食藥字第1001297838號,1000927,食品衛生管理法19-1,6萬元,愛清優(愛仔);;保洸能(照顧的眼睛),廣播
新北市,北府衛食藥字第1001361493號,1000927,食品衛生管理法19-1,5萬元,黑松纖果園木寡糖乳酸菌超值組,電視
新北市,北府衛食藥字第1001285783號,1000927,食品衛生管理法19-1,4萬元,愛爾挺;;四物大補鐵,網路
新北市,北府衛食藥字第1001280565號,1000927,食品衛生管理法19-1,5萬元,日本100%膠原蛋白粉,電視
新北市,北府衛食藥字第1001353852號,1000927,食品衛生管理法19-1,4萬元,桂花洛神茶,平面
新北市,北府衛食藥字第1001287619號,1000928,食品衛生管理法19-1,4萬元,維康保,平面
桃園縣,府衛食藥字第1000014813號,1000928,食品衛生管理法19-1,4萬元,銀杏粉;;南瓜粉,網路
台北市,北市衛藥食字第10038582400號,1000929,食品衛生管理法19-1,4萬元,日本零卡醫學阻斷熱量24小時長效雙層錠(曲艾玲甩肉親身見證),電視
台北市,北市衛藥食字第10038580800號,1000929,食品衛生管理法19-1,4萬元,日本零卡醫學阻斷熱量24小時長效雙層錠(曲艾玲甩肉親身見證),電視
台北市,北市衛藥食字第10038582900號,1000929,食品衛生管理法19-1,4萬元,日本零卡醫學阻斷熱量24小時長效雙層錠(曲艾玲甩肉親身見證),電視
高雄市,高市衛食字第1000090494號,1000930,食品衛生管理法19-1,6萬元,加拿大認證冰湖花旗蔘茶;;美人計燕窩雪蛤週年慶感恩限定;;美人計珍珠粉夏日淨白特惠組,電視
台北市,北市衛藥食字第10038591900號,1001003,食品衛生管理法19-1,2萬元,綜合蔬果酵素S粉,平面
屏東縣,屏府授衛食字第1000255423號,1001003,食品衛生管理法19-1,4萬元,優智源高純度70%DHA膠囊,網路
高雄市,高市衛食字第1000089016號,1001003,食品衛生管理法19-1,4萬元,U-SOL-A即溶全吸收珍珠粉,網路
高雄市,高市衛食字第1000089017號,1001004,食品衛生管理法19-1,4萬元,華齊堂-韓官封特選高麗蔘心坎禮組,電視
台北市,北市衛藥食字第10038581200號,1001004,食品衛生管理法19-1,2萬元,紅麴飛魚卵香腸,網路
台北市,北市衛藥食字第10038581400號,1001004,食品衛生管理法19-1,4萬元,美斯諾達MeliNol,網路
台北市,北市衛藥食字第10038591800號,1001004,食品衛生管理法19-1,2萬元,昆布;;凍頂茶瓜子;;凍頂茶梅;;蜜蕃茄,網路
台北市,北市衛藥食字第10038592400號,1001004,食品衛生管理法19-1,4萬元,三多葉黃素睛亮視界組,電視
台中市,府授衛食藥字第1000194390號,1001004,食品衛生管理法19-1,4萬元,多喝竹炭水,電視
台北市,北市衛藥食字第10038592500號,1001004,食品衛生管理法19-1,4萬元,遠東複合微藻胺基酸液靓女必備60天;;遠東複合微藻胺基酸液,網路
新竹市,府授衛食字第1000201120號,1001004,食品衛生管理法19-1,2萬元,GMP樂而樂益生菌,網路
高雄市,高市衛食字第1000091697號,1001004,食品衛生管理法19-1,4萬元,華齊堂小公主轉大人飲組;;華齊堂小少爺轉大人飲組,電視
台中市,府授衛食藥字第1000195994號,1001005,食品衛生管理法19-1,4萬元,船井burner輕纖燃料系列,網路
台北市,北市衛藥食字第10039406700號,1001005,食品衛生管理法19-1,4萬元,AC媚力壯軟膠囊;;媚力通膠囊,網路
台北市,北市衛藥食字第10038581700號,1001005,食品衛生管理法19-1,2萬元,海礦1400深海高礦水,網路
台北市,北市衛藥食字第10038581600號,1001005,食品衛生管理法19-1,4萬元,果根綠茶葉,平面
台北市,北市衛藥食字第10038581500號,1001005,食品衛生管理法19-1,2萬元,BORSEC寶賽克極地晶泉養生礦質水,網路
台北市,北市衛藥食字第10039530000號,1001005,食品衛生管理法19-1,4萬元,鈦都水,網路
新北市,北府衛食藥字第1001406300號,1001005,食品衛生管理法19-1,4萬元,仙裕桂花酒釀,平面
新北市,北府衛食藥字第1001415800號,1001005,食品衛生管理法19-1,4萬元,大興吉桂花牌甜酒釀,平面
新北市,北府衛食藥字第1001367501號,1001005,食品衛生管理法19-1,4萬元,芝麻饅頭,網路
