OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
3618,福星里,苗栗市,苗栗縣,19,10005010,苗栗市福星里,A0501-019-00,,905652.72009,232777.207,2719713.1715,231489.1827,2718461.7034,232144.32605,2719144.1479,10005010-019,9,,,,0,0,0,4552.42106646,905652.72009
3619,嘉盛里,苗栗市,苗栗縣,18,10005010,苗栗市嘉盛里,A0501-018-00,,1864796.05894,234315.9451,2719601.9615,232854.1517,2717844.8323,233639.362494,2718751.52945,10005010-018,9,,,,0,0,0,6175.85580349,1864796.05894
3620,象山村,頭屋鄉,苗栗縣,2,10005120,頭屋鄉象山村,A0512-002-00,,3788012.65595,238200.1236,2719585.8442,235238.1627,2717505.7929,236580.884305,2718668.66176,10005120-002,9,,,,0,0,0,10147.9125875,3788012.65595
3621,鳴鳳村,頭屋鄉,苗栗縣,8,10005120,頭屋鄉鳴鳳村,A0512-008-00,,11541574.394,243094.1067,2719575.6876,236844.7613,2714979.271,239999.435123,2717541.17758,10005120-008,9,,,,0,0,0,19502.7331219,11541574.394
3622,頭屋村,頭屋鄉,苗栗縣,1,10005120,頭屋鄉頭屋村,A0512-001-00,,1509766.08963,235864.5368,2719564.2292,234145.2785,2718038.2293,234888.75717,2718660.79504,10005120-001,9,,,,0,0,0,5630.68034192,1509766.08963
3623,湖東村,西湖鄉,苗栗縣,8,10005140,西湖鄉湖東村,A0514-008-00,,4091374.80031,227596.942,2719444.502,224779.0512,2717046.0361,225904.71304,2718365.35884,10005140-008,9,,,,0,0,0,9313.42472402,4091374.80031
3624,永興村,獅潭鄉,苗栗縣,2,10005170,獅潭鄉永興村,A0517-002-00,,13237441.6524,246244.1258,2719433.3918,240462.0817,2715030.1297,243602.04712,2716818.16744,10005170-002,9,,,,0,0,0,19394.4844167,13237441.6524
3625,二湖村,西湖鄉,苗栗縣,9,10005140,西湖鄉二湖村,A0514-009-00,,3977870.905,225049.1512,2719322.307,222090.9453,2716225.842,223707.636532,2717716.71401,10005140-009,9,,,,0,0,0,10892.9779787,3977870.905
3626,北苗里,苗栗市,苗栗縣,16,10005010,苗栗市北苗里,A0501-016-00,,793439.609033,232319.0784,2719011.0885,231299.5677,2717542.8722,231857.813659,2718316.40481,10005010-016,9,,,,0,0,0,4880.27091022,793439.609033
3627,文山里,苗栗市,苗栗縣,21,10005010,苗栗市文山里,A0501-021-00,,638973.444491,231627.4912,2718685.0423,230420.5047,2717726.7367,231016.8289,2718165.12913,10005010-021,9,,,,0,0,0,4159.29663994,638973.444491
3628,白東里,通霄鎮,苗栗縣,22,10005030,通霄鎮白東里,A0503-022-00,,1734652.47154,222257.0851,2718579.881,220052.3987,2716945.5369,221181.077979,2717724.02284,10005030-022,9,,,,0,0,0,7600.30540844,1734652.47154
3629,清華里,苗栗市,苗栗縣,17,10005010,苗栗市清華里,A0501-017-00,,296986.09149,232967.6308,2718565.7317,232267.8113,2717820.3197,232575.43766,2718257.66397,10005010-017,9,,,,0,0,0,2559.92784141,296986.09149
3630,白西里,通霄鎮,苗栗縣,23,10005030,通霄鎮白西里,A0503-023-00,,1013977.29415,220776.3107,2718461.7285,219667.4268,2716886.2205,220174.468288,2717724.99448,10005030-023,9,,,,0,0,0,4277.4446516,1013977.29415
3631,玉清里,苗栗市,苗栗縣,4,10005010,苗栗市玉清里,A0501-004-00,,416234.783758,233237.6855,2718276.9858,232351.1801,2717284.9989,232765.752875,2717819.54435,10005010-004,9,,,,0,0,0,3250.00013189,416234.783758
3632,曲洞村,頭屋鄉,苗栗縣,5,10005120,頭屋鄉曲洞村,A0512-005-00,,3153848.24399,235737.2843,2718224.3879,233945.2902,2715241.495,234851.39341,2716826.58823,10005120-005,9,,,,0,0,0,9233.42051302,3153848.24399
3633,福麗里,苗栗市,苗栗縣,22,10005010,苗栗市福麗里,A0501-022-00,,1277041.4752,231617.0187,2718190.34,230339.8108,2716637.1853,230918.93691,2717323.97873,10005010-022,9,,,,0,0,0,5481.01578878,1277041.4752
3634,中平村,銅鑼鄉,苗栗縣,7,10005100,銅鑼鄉中平村,A0510-007-00,,7716955.67467,231179.3378,2713389.14,229052.3548,2707245.5923,230265.671219,2710317.58855,10005100-007,9,,,,0,0,0,14876.4898252,7716955.67467
3635,苑港里,苑裡鎮,苗栗縣,5,10005020,苑裡鎮苑港里,A0502-005-00,,1751435.02466,215605.9836,2706495.674,213808.4608,2704614.7614,214771.109709,2705635.78765,10005020-005,9,,,,0,0,0,6529.34203899,1751435.02466
3636,上苗里,苗栗市,苗栗縣,15,10005010,苗栗市上苗里,A0501-015-00,,153961.2822,232383.6164,2718183.9229,231997.6041,2717688.2525,232189.968401,2717932.78098,10005010-015,9,,,,0,0,0,1608.50643728,153961.2822
3637,玉華里,苗栗市,苗栗縣,5,10005010,苗栗市玉華里,A0501-005-00,,1550175.76687,234132.4067,2718108.2775,232171.3211,2716699.745,233268.91495,2717349.96696,10005010-005,9,,,,0,0,0,5768.97625745,1550175.76687
3638,蓬萊村,南庄鄉,苗栗縣,8,10005110,南庄鄉蓬萊村,A0511-008-00,,33078195.6951,251373.6832,2718055.4448,244828.538,2710504.047,248085.916727,2714031.30854,10005110-008,9,,,,0,0,0,23786.4729813,33078195.6951
3639,金獅村,西湖鄉,苗栗縣,5,10005140,西湖鄉金獅村,A0514-005-00,,5312265.6768,228943.2557,2718024.9032,225299.0271,2715496.0682,227291.9864,2716788.64693,10005140-005,9,,,,0,0,0,11249.5817029,5312265.6768
3640,飛鳳村,頭屋鄉,苗栗縣,6,10005120,頭屋鄉飛鳳村,A0512-006-00,,9138656.65615,239754.4258,2717883.2635,235072.3852,2714657.75,237130.704669,2716128.94651,10005120-006,9,,,,0,0,0,15372.2288648,9138656.65615
3641,建功里,苗栗市,苗栗縣,2,10005010,苗栗市建功里,A0501-002-00,,486070.943831,232401.4312,2717743.5074,231436.8331,2716908.6524,231887.168581,2717389.26565,10005010-002,9,,,,0,0,0,3514.2590568,486070.943831
3642,新英里,苗栗市,苗栗縣,24,10005010,苗栗市新英里,A0501-024-00,,4317153.65908,230579.5051,2717580.6028,228506.4834,2714768.0788,229581.09324,2716255.66687,10005010-024,9,,,,0,0,0,9147.72758043,4317153.65908
3643,內島里,通霄鎮,苗栗縣,21,10005030,通霄鎮內島里,A0503-021-00,,4384977.83071,222795.3071,2717372.3498,219350.1646,2714824.0203,221255.429513,2716181.3316,10005030-021,9,,,,0,0,0,11005.0261152,4384977.83071
3644,三湖村,西湖鄉,苗栗縣,7,10005140,西湖鄉三湖村,A0514-007-00,,4329193.48128,225458.0124,2717337.1174,222488.9804,2714942.8033,224266.21407,2716199.99499,10005140-007,9,,,,0,0,0,9242.56470317,4329193.48128
3645,中苗里,苗栗市,苗栗縣,1,10005010,苗栗市中苗里,A0501-001-00,,116473.098943,232180.4806,2717228.1096,231617.0187,2716733.3404,231909.50103,2716984.87871,10005010-001,9,,,,0,0,0,1637.39644516,116473.098943
3646,尖山村,公館鄉,苗栗縣,17,10005090,公館鄉尖山村,A0509-017-00,,2897084.6826,234593.4955,2717113.704,232917.2173,2714022.5889,233794.67866,2715533.81187,10005090-017,9,,,,0,0,0,8323.38450898,2897084.6826
3647,維祥里,苗栗市,苗栗縣,7,10005010,苗栗市維祥里,A0501-007-00,,657365.24441,233545.3356,2717063.082,231901.8896,2716365.576,232701.096526,2716680.00005,10005010-007,9,,,,0,0,0,3920.33856352,657365.24441
3648,青苗里,苗栗市,苗栗縣,3,10005010,苗栗市青苗里,A0501-003-00,,83582.7656144,231902.8728,2716908.6524,231549.8104,2716477.6506,231716.12501,2716706.51126,10005010-003,9,,,,0,0,0,1284.57458382,83582.7656144
3649,龍洞村,西湖鄉,苗栗縣,6,10005140,西湖鄉龍洞村,A0514-006-00,,6533863.21242,228877.4943,2716891.4917,225263.3473,2713414.4524,226919.98967,2715078.63,10005140-006,9,,,,0,0,0,12623.6050371,6533863.21242
3650,玉苗里,苗栗市,苗栗縣,10,10005010,苗栗市玉苗里,A0501-010-00,,81394.5169636,231655.2745,2716875.4972,231336.2737,2716460.7278,231504.30123,2716644.53881,10005010-010,9,,,,0,0,0,1219.16247559,81394.5169636
3651,大同里,苗栗市,苗栗縣,11,10005010,苗栗市大同里,A0501-011-00,,215055.95075,231420.2743,2716806.734,230538.3217,2716400.6482,230927.84827,2716590.72849,10005010-011,9,,,,0,0,0,2583.18385334,215055.95075
3657,民權里,頭份鎮,苗栗縣,26,10005050,頭份鎮民權里,A0505-026-00,,320302.61348,240551.3828,2731001.8477,239754.8516,2729976.437,240176.75094,2730506.64836,10005050-026,9,,,,0,0,0,3686.74628294,320302.61348
3658,和平里,頭份鎮,苗栗縣,12,10005050,頭份鎮和平里,A0505-012-00,,129271.598251,240692.3727,2730933.7562,240298.786,2730217.0783,240510.52531,2730565.02958,10005050-012,9,,,,0,0,0,1903.24870879,129271.598251
3659,民生里,頭份鎮,苗栗縣,27,10005050,頭份鎮民生里,A0505-027-00,,1322334.52444,240347.7764,2730899.0759,238451.0753,2729228.3646,239522.374774,2730217.70903,10005050-027,9,,,,0,0,0,6054.37676658,1322334.52444
3660,斗煥里,頭份鎮,苗栗縣,3,10005050,頭份鎮斗煥里,A0505-003-00,,1167875.39511,245213.3312,2730865.5893,243930.1628,2729349.8507,244450.58574,2730138.25501,10005050-003,9,,,,0,0,0,5143.84188194,1167875.39511
3661,上興里,頭份鎮,苗栗縣,20,10005050,頭份鎮上興里,A0505-020-00,,5419389.55459,244497.9075,2730855.0138,240798.8656,2727822.996,242753.7522,2729311.58529,10005050-020,9,,,,0,0,0,12926.2110697,5419389.55459
3662,中港里,竹南鎮,苗栗縣,11,10005040,竹南鎮中港里,A0504-011-00,,114013.63602,236761.7458,2730710.6148,236187.3496,2730412.1404,236473.991874,2730566.70986,10005040-011,9,,,,0,0,0,1590.40441795,114013.63602
3663,下興里,頭份鎮,苗栗縣,21,10005050,頭份鎮下興里,A0505-021-00,,4282267.03766,242139.5686,2730497.6423,239294.473,2727363.783,240769.811561,2728913.48754,10005050-021,9,,,,0,0,0,10401.6698181,4282267.03766
3664,開元里,竹南鎮,苗栗縣,15,10005040,竹南鎮開元里,A0504-015-00,,156572.07852,236655.36,2730457.2257,236098.051,2729840.1298,236390.16379,2730243.70627,10005040-015,9,,,,0,0,0,2044.05910405,156572.07852
3665,內灣村,三灣鄉,苗栗縣,2,10005160,三灣鄉內灣村,A0516-002-00,,5120708.7526,246518.037,2730265.976,243189.3868,2726158.968,244955.415501,2728574.40496,10005160-002,9,,,,0,0,0,14107.0039569,5120708.7526
3666,蘆竹里,頭份鎮,苗栗縣,19,10005050,頭份鎮蘆竹里,A0505-019-00,,2029602.2236,239626.1632,2730235.3587,237779.4456,2728791.1512,238689.55973,2729484.10557,10005050-019,9,,,,0,0,0,5647.33380303,2029602.2236
3667,港墘里,竹南鎮,苗栗縣,17,10005040,竹南鎮港墘里,A0504-017-00,,2855866.41913,236362.1179,2730075.0183,233294.8897,2728373.744,234720.60561,2729127.45261,10005040-017,9,,,,0,0,0,7972.75237257,2855866.41913
3668,銅鏡村,三灣鄉,苗栗縣,3,10005160,三灣鄉銅鏡村,A0516-003-00,,4049532.01386,249261.0935,2729813.4,246099.6022,2727457.953,247641.936213,2728642.70389,10005160-003,9,,,,0,0,0,13122.9407499,4049532.01386
3669,海寶里,後龍鎮,苗栗縣,14,10005060,後龍鎮海寶里,A0506-014-00,,6232485.66042,233821.7227,2729641.306,229917.9742,2727080.2866,231946.495529,2728465.55655,10005060-014,9,,,,0,0,0,11875.7366253,6232485.66042
3670,大山里,後龍鎮,苗栗縣,12,10005060,後龍鎮大山里,A0506-012-00,,6023265.08441,230739.9826,2729123.2863,228139.2095,2724047.4443,229532.070397,2726869.26331,10005060-012,9,,,,0,0,0,12978.0949136,6023265.08441
3671,中正里,苑裡鎮,苗栗縣,10,10005020,苑裡鎮中正里,A0502-010-00,,1305227.60467,216809.4472,2703375.9186,215305.501,2701400.5385,216003.126969,2702361.18023,10005020-010,9,,,,0,0,0,5837.44177066,1305227.60467
3672,福田里,苑裡鎮,苗栗縣,16,10005020,苑裡鎮福田里,A0502-016-00,,2363423.06794,217966.8333,2703342.4378,216007.0959,2701179.841,217019.097607,2702373.00669,10005020-016,9,,,,0,0,0,7780.16021781,2363423.06794
3673,大興村,泰安鄉,苗栗縣,4,10005180,泰安鄉大興村,A0518-004-00,,8290753.45229,245613.2084,2703075.4815,240573.5185,2699268.0499,242387.670836,2701477.46843,10005180-004,9,,,,0,0,0,18793.4300619,8290753.45229
3674,新隆村,銅鑼鄉,苗栗縣,10,10005100,銅鑼鄉新隆村,A0510-010-00,,16752820.4769,234097.5103,2703064.6882,228297.3884,2698010.835,231360.387189,2700821.34905,10005100-010,9,,,,0,0,0,19793.1851319,16752820.4769
3675,大南村,大湖鄉,苗栗縣,5,10005080,大湖鄉大南村,A0508-005-00,,7540261.87242,241846.4492,2703029.8667,238656.2406,2698122.5276,240243.11564,2700409.62124,10005080-005,9,,,,0,0,0,15389.5699156,7540261.87242
3676,新復里,苑裡鎮,苗栗縣,13,10005020,苑裡鎮新復里,A0502-013-00,,2441223.31271,215313.2339,2702639.9963,213460.2341,2700110.3899,214393.73876,2701432.875,10005020-013,9,,,,0,0,0,7387.29073853,2441223.31271
3677,山ㄗ,苑裡鎮,苗栗縣,14,10005020,苑裡鎮山ㄗ,A0502-014-00,,3204968.97149,219938.8556,2702579.1997,217777.9718,2699499.9699,218814.651581,2701279.77598,10005020-014,9,,,,0,0,0,11304.4157205,3204968.97149
3678,明湖村,大湖鄉,苗栗縣,2,10005080,大湖鄉明湖村,A0508-002-00,,338971.34665,236545.3228,2702454.2828,235891.2346,2701616.3996,236186.79456,2702008.50193,10005080-002,9,,,,0,0,0,2340.87629252,338971.34665
3679,田心里,苑裡鎮,苗栗縣,25,10005020,苑裡鎮田心里,A0502-025-00,,2544385.46764,216536.1007,2702388.0571,214713.0337,2699927.2261,215597.62887,2701194.93408,10005020-025,9,,,,0,0,0,8007.78661977,2544385.46764
3680,蕉埔里,苑裡鎮,苗栗縣,18,10005020,苑裡鎮蕉埔里,A0502-018-00,,8502961.52632,224484.3677,2702378.3887,219050.5193,2698122.0477,221811.957377,2700407.24863,10005020-018,9,,,,0,0,0,15698.4519769,8502961.52632
3681,大寮村,大湖鄉,苗栗縣,6,10005080,大湖鄉大寮村,A0508-006-00,,11391354.2297,240364.6149,2702205.9458,234008.7192,2697704.6088,237525.04249,2700021.92259,10005080-006,9,,,,0,0,0,19253.9066457,11391354.2297
3682,大湖村,大湖鄉,苗栗縣,1,10005080,大湖鄉大湖村,A0508-001-00,,292963.98571,237092.3114,2702138.7124,236362.4819,2701491.6552,236719.01375,2701789.13122,10005080-001,9,,,,0,0,0,2313.33739094,292963.98571
3683,舊社里,苑裡鎮,苗栗縣,15,10005020,苑裡鎮舊社里,A0502-015-00,,1582404.00352,218370.0994,2701720.6248,216832.4984,2699993.2084,217677.48603,2700918.05549,10005020-015,9,,,,0,0,0,6452.71343214,1582404.00352
3684,南湖村,大湖鄉,苗栗縣,7,10005080,大湖鄉南湖村,A0508-007-00,,4300508.74786,236724.7091,2701680.6443,233376.3866,2699168.5468,234728.104552,2700164.36806,10005080-007,9,,,,0,0,0,10779.6297556,4300508.74786
3685,{潭村,三義鄉,苗栗縣,3,10005130,三義鄉{潭村,A0513-003-00,,12116330.5396,232039.1796,2701535.8058,227120.8335,2696534.492,229434.1865,2698765.939,10005130-003,9,,,,0,0,0,17160.9445201,12116330.5396
3686,廣盛村,三義鄉,苗栗縣,1,10005130,三義鄉廣盛村,A0513-001-00,,3207154.26236,227365.4583,2701458.8263,224417.1798,2699619.2139,226114.411144,2700478.35935,10005130-001,9,,,,0,0,0,8107.98442397,3207154.26236
3687,石鎮里,苑裡鎮,苗栗縣,17,10005020,苑裡鎮石鎮里,A0502-017-00,,5333880.4093,223381.7718,2700887.5471,218440.142,2697498.0657,221190.01776,2699130.98736,10005020-017,9,,,,0,0,0,13879.274906,5333880.4093
3688,山柑里,苑裡鎮,苗栗縣,24,10005020,苑裡鎮山柑里,A0502-024-00,,1816428.26493,217398.1633,2700501.0718,215509.3643,2697763.6833,216561.90705,2699142.37659,10005020-024,9,,,,0,0,0,7147.23765354,1816428.26493
3689,勝興村,三義鄉,苗栗縣,4,10005130,三義鄉勝興村,A0513-004-00,,5684056.45197,228326.0857,2700068.3597,224096.7867,2697149.3593,226584.57182,2698797.58862,10005130-004,9,,,,0,0,0,13068.479272,5684056.45197
3690,南勢里,苑裡鎮,苗栗縣,23,10005020,苑裡鎮南勢里,A0502-023-00,,9522629.49291,223073.9606,2699764.4503,218824.5376,2694267.613,221082.548972,2697085.6797,10005020-023,9,,,,0,0,0,16750.7255175,9522629.49291
3691,義和村,大湖鄉,苗栗縣,8,10005080,大湖鄉義和村,A0508-008-00,,8271010.27949,237991.4148,2699482.8942,233473.7618,2696587.4188,235755.389964,2698218.16872,10005080-008,9,,,,0,0,0,14236.7384627,8271010.27949
3692,栗林村,大湖鄉,苗栗縣,11,10005080,大湖鄉栗林村,A0508-011-00,,12158554.1753,235796.7254,2699479.185,230726.5129,2694586.439,233168.87468,2696625.71864,10005080-011,9,,,,0,0,0,17805.9647887,12158554.1753
3693,玉田里,苑裡鎮,苗栗縣,22,10005020,苑裡鎮玉田里,A0502-022-00,,3164895.05575,219690.2358,2698736.9955,217148.3852,2695990.8394,218339.297912,2697575.53809,10005020-022,9,,,,0,0,0,9532.34952668,3164895.05575
3694,東興村,大湖鄉,苗栗縣,9,10005080,大湖鄉東興村,A0508-009-00,,9928229.56829,241557.9911,2698485.3524,237111.6157,2695110.527,239462.21556,2696759.89958,10005080-009,9,,,,0,0,0,14458.3140586,9928229.56829
3695,象鼻村,泰安鄉,苗栗縣,7,10005180,泰安鄉象鼻村,A0518-007-00,,37724059.9813,251202.8208,2698348.1202,242351.1036,2691528.442,247181.517544,2694795.62101,10005180-007,9,,,,0,0,0,30778.2938108,37724059.9813
3696,上F里,苑裡鎮,苗栗縣,21,10005020,苑裡鎮上F里,A0502-021-00,,3487094.81342,221220.534,2697347.0209,218712.9536,2694493.568,219910.624228,2695943.57734,10005020-021,9,,,,0,0,0,9115.39869196,3487094.81342
3697,武榮村,大湖鄉,苗栗縣,10,10005080,大湖鄉武榮村,A0508-010-00,,5908384.3913,238513.4658,2697307.0067,234672.5595,2694337.509,236510.79493,2695783.59414,10005080-010,9,,,,0,0,0,12509.928409,5908384.3913
3698,新開村,大湖鄉,苗栗縣,12,10005080,大湖鄉新開村,A0508-012-00,,12472381.165,234383.5078,2696385.652,227217.4812,2692605.854,230855.23491,2694068.32734,10005080-012,9,,,,0,0,0,24056.1336245,12472381.165
3699,士林村,泰安鄉,苗栗縣,8,10005180,泰安鄉士林村,A0518-008-00,,13007791.0434,243734.2558,2695965.2204,240144.5306,2687574.485,241786.439684,2692739.7884,10005180-008,9,,,,0,0,0,23231.4259605,13007791.0434
3700,景山里,卓蘭鎮,苗栗縣,6,10005070,卓蘭鎮景山里,A0507-006-00,,9669344.98077,240854.8631,2695454.584,233819.6793,2693223.8607,237792.615733,2694302.54662,10005070-006,9,,,,0,0,0,20090.21098,9669344.98077
3701,鯉魚潭村,三義鄉,苗栗縣,7,10005130,三義鄉鯉魚潭村,A0513-007-00,,11851611.0201,228125.3571,2694832.7857,222031.0945,2690548.564,225358.37428,2693090.64038,10005130-007,9,,,,0,0,0,18340.8142306,11851611.0201
3702,西坪里,卓蘭鎮,苗栗縣,5,10005070,卓蘭鎮西坪里,A0507-005-00,,11862122.4384,237249.427,2693498.256,226889.811,2690569.2526,232113.475401,2691925.09859,10005070-005,9,,,,0,0,0,31616.0323164,11862122.4384
3703,苗豐里,卓蘭鎮,苗栗縣,10,10005070,卓蘭鎮苗豐里,A0507-010-00,,7437248.44957,231990.8425,2692332.2866,227297.1486,2689565.969,229800.260117,2690986.04023,10005070-010,9,,,,0,0,0,12373.8149429,7437248.44957
3704,豐田里,卓蘭鎮,苗栗縣,4,10005070,卓蘭鎮豐田里,A0507-004-00,,1195761.64727,233163.3718,2691585.4797,231372.8486,2690316.0309,232263.543416,2691009.8312,10005070-004,9,,,,0,0,0,6125.76078151,1195761.64727
3705,老庄里,卓蘭鎮,苗栗縣,7,10005070,卓蘭鎮老庄里,A0507-007-00,,2769252.99978,235129.5832,2690982.4841,232256.5757,2689219.5836,233475.151111,2690133.40444,10005070-007,9,,,,0,0,0,8523.92619939,2769252.99978
3706,上新里,卓蘭鎮,苗栗縣,3,10005070,卓蘭鎮上新里,A0507-003-00,,9181918.95651,238026.411,2690919.555,232058.1032,2687303.5436,235373.01891,2689342.49422,10005070-003,9,,,,0,0,0,17318.6015729,9181918.95651
3707,新厝里,卓蘭鎮,苗栗縣,2,10005070,卓蘭鎮新厝里,A0507-002-00,,2244238.56861,232785.8849,2690698.8937,230864.6213,2688159.6012,231946.542878,2689393.74235,10005070-002,9,,,,0,0,0,7942.10119583,2244238.56861
3708,新榮里,卓蘭鎮,苗栗縣,8,10005070,卓蘭鎮新榮里,A0507-008-00,,83040.5989599,232701.2661,2689526.7666,232259.3754,2689081.4952,232504.564004,2689336.82122,10005070-008,9,,,,0,0,0,1493.13695782,83040.5989599
3709,內灣里,卓蘭鎮,苗栗縣,9,10005070,卓蘭鎮內灣里,A0507-009-00,,10387787.5656,241317.5032,2689135.0718,232993.0756,2686984.274,237094.288437,2688032.88683,10005070-009,9,,,,0,0,0,19536.30086,10387787.5656
3761,恭敬里,苗栗市,苗栗縣,14,10005010,苗栗市恭敬里,A0501-014-00,,480379.11622,231634.511,2716079.0422,230714.5232,2715156.4934,231163.040979,2715529.16492,10005010-014,9,,,,0,0,0,3302.5205093,480379.11622
3762,新店村,獅潭鄉,苗栗縣,3,10005170,獅潭鄉新店村,A0517-003-00,,14499725.5563,246516.9283,2715986.6951,240222.0004,2710717.223,243578.8659,2713545.41279,10005170-003,9,,,,0,0,0,21979.4496506,14499725.5563
3763,四湖村,西湖鄉,苗栗縣,4,10005140,西湖鄉四湖村,A0514-004-00,,4861348.89846,225688.6273,2715831.5884,222787.5615,2712331.735,224352.623312,2714182.11781,10005140-004,9,,,,0,0,0,12177.5754122,4861348.89846
3764,水源里,苗栗市,苗栗縣,23,10005010,苗栗市水源里,A0501-023-00,,1896754.50018,231861.8817,2715483.1179,230382.5634,2713295.485,231114.64542,2714434.43869,10005010-023,9,,,,0,0,0,7423.97550939,1896754.50018
3765,南勢里,苗栗市,苗栗縣,27,10005010,苗栗市南勢里,A0501-027-00,,4058013.99728,230894.3971,2715169.9913,227997.6635,2712489.083,229309.49627,2714018.33222,10005010-027,9,,,,0,0,0,10380.2906672,4058013.99728
3766,鶴岡村,公館鄉,苗栗縣,14,10005090,公館鄉鶴岡村,A0509-014-00,,1627339.10421,233486.8111,2714818.9444,231708.05,2711801.5464,232591.821127,2713512.97273,10005090-014,9,,,,0,0,0,9238.7110402,1627339.10421
3767,和興村,獅潭鄉,苗栗縣,4,10005170,獅潭鄉和興村,A0517-004-00,,12214546.4582,244253.9415,2714686.2482,238987.3699,2709984.956,241570.09807,2712038.52076,10005170-004,9,,,,0,0,0,16950.7238309,12214546.4582
3768,五湖村,西湖鄉,苗栗縣,3,10005140,西湖鄉五湖村,A0514-003-00,,3885971.39804,228631.5349,2714339.5204,225062.8327,2711644.479,227254.141956,2713054.59829,10005140-003,9,,,,0,0,0,11016.4862227,3885971.39804
3769,朝陽村,銅鑼鄉,苗栗縣,3,10005100,銅鑼鄉朝陽村,A0510-003-00,,4483040.85346,230711.0978,2714150.861,227769.5229,2708726.7213,229126.70247,2711604.53898,10005100-003,9,,,,0,0,0,18131.46834,4483040.85346
3770,南河村,公館鄉,苗栗縣,18,10005090,公館鄉南河村,A0509-018-00,,11358825.7202,238504.3763,2713943.2578,234127.0343,2709842.1926,236156.421315,2711911.80633,10005090-018,9,,,,0,0,0,14416.4528592,11358825.7202
3771,五谷村,公館鄉,苗栗縣,12,10005090,公館鄉五谷村,A0509-012-00,,1625267.54709,232623.9449,2713919.4644,231034.6737,2712268.4685,231751.232885,2713156.01665,10005090-012,9,,,,0,0,0,5714.28318556,1625267.54709
3772,下埔村,西湖鄉,苗栗縣,2,10005140,西湖鄉下埔村,A0514-002-00,,3379667.63296,226797.0847,2713847.0925,224535.6341,2711143.622,225642.030261,2712524.38344,10005140-002,9,,,,0,0,0,9460.64195399,3379667.63296
3773,福源里,通霄鎮,苗栗縣,18,10005030,通霄鎮福源里,A0503-018-00,,5021883.52637,221718.9008,2713793.0107,218727.5394,2710642.5986,220199.575187,2711954.47046,10005030-018,9,,,,0,0,0,10607.628534,5021883.52637
3774,玉谷村,公館鄉,苗栗縣,13,10005090,公館鄉玉谷村,A0509-013-00,,770940.538515,233101.2495,2713210.7267,231748.1514,2711792.0297,232417.45809,2712410.39691,10005090-013,9,,,,0,0,0,5036.10659384,770940.538515
3775,高埔村,西湖鄉,苗栗縣,1,10005140,西湖鄉高埔村,A0514-001-00,,4561867.37207,227565.9565,2712840.1315,225085.9132,2709004.883,226316.7627,2710918.69637,10005140-001,9,,,,0,0,0,12469.5102863,4561867.37207
3776,烏眉里,通霄鎮,苗栗縣,16,10005030,通霄鎮烏眉里,A0503-016-00,,10404722.8714,226027.6585,2712715.7287,221331.7009,2707829.978,223814.404378,2710632.97549,10005030-016,9,,,,0,0,0,18485.6374253,10404722.8714
3777,玉泉村,公館鄉,苗栗縣,6,10005090,公館鄉玉泉村,A0509-006-00,,1230553.83707,233095.3177,2712322.2933,231610.4044,2710716.7,232335.690864,2711610.88824,10005090-006,9,,,,0,0,0,6033.12906832,1230553.83707
3778,梅園村,泰安鄉,苗栗縣,6,10005180,泰安鄉梅園村,A0518-006-00,,412280766.316,276625.9213,2712134.742,244467.762,2687730.932,261663.40486,2701150.61746,10005180-006,9,,,,0,0,0,108482.03939,412280766.316
3779,大坑村,公館鄉,苗栗縣,4,10005090,公館鄉大坑村,A0509-004-00,,7525059.80806,237673.6684,2711801.5464,232821.29,2708145.3967,234925.82643,2709690.32961,10005090-004,9,,,,0,0,0,15591.3918456,7525059.80806
3780,豐林村,獅潭鄉,苗栗縣,5,10005170,獅潭鄉豐林村,A0517-005-00,,9982653.81343,242594.1666,2711726.31,237712.4845,2707712.0921,240130.07936,2709825.09759,10005170-005,9,,,,0,0,0,15665.1719628,9982653.81343
3781,錦水村,泰安鄉,苗栗縣,2,10005180,泰安鄉錦水村,A0518-002-00,,63347654.1611,256966.345,2711593.42,240998.1813,2704265.2296,249064.790742,2707515.27218,10005180-002,9,,,,0,0,0,42633.4267059,63347654.1611
3782,內湖里,通霄鎮,苗栗縣,14,10005030,通霄鎮內湖里,A0503-014-00,,5242400.98834,222185.2559,2711553.081,218792.0389,2708338.0863,220582.866479,2709872.64506,10005030-014,9,,,,0,0,0,12128.682814,5242400.98834
3783,館南村,公館鄉,苗栗縣,3,10005090,公館鄉館南村,A0509-003-00,,1142777.37901,232863.407,2711308.5686,231792.3592,2709018.0514,232248.97924,2710075.55,10005090-003,9,,,,0,0,0,6575.3021835,1142777.37901
3784,八卦村,泰安鄉,苗栗縣,1,10005180,泰安鄉八卦村,A0518-001-00,,11992052.8819,247900.4951,2711136.938,241370.8036,2706577.3343,244424.286418,2709441.01713,10005180-001,9,,,,0,0,0,19010.28509,11992052.8819
