OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
350,玉石村,礁溪鄉,宜蘭縣,2,10002050,礁溪鄉玉石村,A0205-002-00,,3875370.7296,329395.5657,2750112.25,326397.1011,2747028.0084,327928.493229,2748502.6924,10002050-002,6,,,,0,0,0,12890.8887599,3875370.7296
351,德陽村,礁溪鄉,宜蘭縣,3,10002050,礁溪鄉德陽村,A0205-003-00,,2909081.49283,329752.8208,2747577.2901,327107.6056,2745138.3449,328663.905901,2746345.4261,10002050-003,6,,,,0,0,0,10234.7100441,2909081.49283
352,大忠村,礁溪鄉,宜蘭縣,4,10002050,礁溪鄉大忠村,A0205-004-00,,15314754.7648,327916.1157,2750016.75,320980.1037,2745597.9931,324703.12602,2748044.0367,10002050-004,6,,,,0,0,0,21829.9096966,15314754.7648
353,大義村,礁溪鄉,宜蘭縣,5,10002050,礁溪鄉大義村,A0205-005-00,,109867.01084,327969.8524,2745983.5889,327608.6728,2745411.6352,327793.299852,2745670.64829,10002050-005,6,,,,0,0,0,1592.96273883,109867.01084
354,六結村,礁溪鄉,宜蘭縣,6,10002050,礁溪鄉六結村,A0205-006-00,,968763.98737,328589.2845,2746636.919,327702.3076,2744604.386,328114.018684,2745524.79437,10002050-006,6,,,,0,0,0,5605.20988149,968763.98737
355,二龍村,礁溪鄉,宜蘭縣,7,10002050,礁溪鄉二龍村,A0205-007-00,,1882391.64697,330836.534,2746214.3356,328429.9951,2744480.8742,329784.59661,2745256.52043,10002050-007,6,,,,0,0,0,7907.09746241,1882391.64697
356,時潮村,礁溪鄉,宜蘭縣,8,10002050,礁溪鄉時潮村,A0205-008-00,,5900030.0844,332931.4377,2747406.0003,329684.0229,2743306.2447,331459.511689,2745579.0379,10002050-008,6,,,,0,0,0,14217.6270773,5900030.0844
357,玉田村,礁溪鄉,宜蘭縣,9,10002050,礁溪鄉玉田村,A0205-009-00,,4381852.3451,331549.052,2744898.8406,328610.0348,2742123.5008,329792.742625,2743645.65098,10002050-009,6,,,,0,0,0,11361.7332056,4381852.3451
358,三民村,礁溪鄉,宜蘭縣,10,10002050,礁溪鄉三民村,A0205-010-00,,2671365.2353,328380.24,2746206.8724,326322.0942,2743596.4838,327270.854399,2744864.97952,10002050-010,6,,,,0,0,0,8079.58388976,2671365.2353
359,林美村,礁溪鄉,宜蘭縣,11,10002050,礁溪鄉林美村,A0205-011-00,,8909960.55533,326820.9599,2747314.3972,321713.9358,2744278.9494,324541.81219,2745903.71011,10002050-011,6,,,,0,0,0,16095.6112873,8909960.55533
360,白鵝村,礁溪鄉,宜蘭縣,12,10002050,礁溪鄉白鵝村,A0205-012-00,,2188012.18387,327550.2798,2745011.4022,324935.5018,2743164.0127,326379.85287,2744008.54182,10002050-012,6,,,,0,0,0,8146.57971007,2188012.18387
361,玉光村,礁溪鄉,宜蘭縣,13,10002050,礁溪鄉玉光村,A0205-013-00,,2527936.26653,328957.2716,2745004.4062,327207.6936,2742230.5502,328174.01492,2743427.37182,10002050-013,6,,,,0,0,0,8635.79064828,2527936.26653
362,光武村,礁溪鄉,宜蘭縣,14,10002050,礁溪鄉光武村,A0205-014-00,,2521913.57888,329135.3867,2742649.0704,327049.7598,2740565.501,327981.901183,2741777.02803,10002050-014,6,,,,0,0,0,9127.24501948,2521913.57888
363,吳沙村,礁溪鄉,宜蘭縣,15,10002050,礁溪鄉吳沙村,A0205-015-00,,2077283.20596,327325.329,2743762.5591,325400.7072,2741883.1482,326362.34759,2742818.55041,10002050-015,6,,,,0,0,0,7598.04597611,2077283.20596
364,龍潭村,礁溪鄉,宜蘭縣,16,10002050,礁溪鄉龍潭村,A0205-016-00,,4534983.96438,326777.0267,2744948.5204,323628.3207,2741320.4931,324973.94607,2743053.83554,10002050-016,6,,,,0,0,0,12660.4682879,4534983.96438
365,匏崙村,礁溪鄉,宜蘭縣,17,10002050,礁溪鄉匏崙村,A0205-017-00,,12697698.0261,324636.4064,2747745.7502,318921.3416,2740337.501,321753.70805,2744880.82001,10002050-017,6,,,,0,0,0,28160.6172497,12697698.0261
366,二結村,礁溪鄉,宜蘭縣,18,10002050,礁溪鄉二結村,A0205-018-00,,24636592.6908,323801.3971,2745784.5004,313038.7815,2741254.6924,318713.48525,2743489.92225,10002050-018,6,,,,0,0,0,29359.2337374,24636592.6908
367,頂寮里,蘇澳鎮,宜蘭縣,2,10002030,蘇澳鎮頂寮里,A0203-002-00,,1732153.04567,336164.1871,2726819.9159,334174.9761,2725091.9132,335163.287809,2725986.66057,10002030-002,6,,,,0,0,0,6617.95604871,1732153.04567
368,永榮里,蘇澳鎮,宜蘭縣,3,10002030,蘇澳鎮永榮里,A0203-003-00,,1065925.30692,335558.8729,2725419.0925,334072.2204,2723710.1539,334656.881348,2724387.90932,10002030-003,6,,,,0,0,0,6724.92804043,1065925.30692
369,存仁里,蘇澳鎮,宜蘭縣,4,10002030,蘇澳鎮存仁里,A0203-004-00,,2356691.31008,336865.2805,2725468.3652,334399.1337,2723379.3223,335645.21606,2724610.34432,10002030-004,6,,,,0,0,0,8104.46494838,2356691.31008
370,港邊里,蘇澳鎮,宜蘭縣,5,10002030,蘇澳鎮港邊里,A0203-005-00,,2942935.01505,339718.5314,2724009.2007,335262.4251,2721733.3089,336550.29515,2722948.3092,10002030-005,6,,,,0,0,0,15400.1460453,2739292.08096
372,隘丁里,蘇澳鎮,宜蘭縣,7,10002030,蘇澳鎮隘丁里,A0203-007-00,,1953907.63333,335724.3078,2723905.2257,333611.1,2722400.7987,334693.62221,2723231.96568,10002030-007,6,,,,0,0,0,6043.48095919,1953907.63333
373,新城里,蘇澳鎮,宜蘭縣,8,10002030,蘇澳鎮新城里,A0203-008-00,,7585960.15588,334377.4895,2725241.2913,330594.663,2719713.4498,332538.19772,2722403.27754,10002030-008,6,,,,0,0,0,17734.3732317,7585960.15588
374,聖愛里,蘇澳鎮,宜蘭縣,27,10002030,蘇澳鎮聖愛里,A0203-027-00,,6951603.90107,335805.9445,2723337.9076,332395.0726,2718988.1882,333861.04452,2721249.9173,10002030-027,6,,,,0,0,0,14584.0146781,7275551.19099
375,美城村,壯圍鄉,宜蘭縣,11,10002060,壯圍鄉美城村,A0206-011-00,,3604298.88927,331264.2503,2743382.0007,327926.5707,2740139.2088,329635.207231,2741818.94219,10002060-011,6,,,,0,0,0,13125.7839367,3604298.88927
376,新社村,壯圍鄉,宜蘭縣,12,10002060,壯圍鄉新社村,A0206-012-00,,2634441.63857,332758.3001,2743315.5007,330936.5894,2741092.4229,331926.10635,2742207.16554,10002060-012,6,,,,0,0,0,7983.88900587,2634441.63857
377,大福村,壯圍鄉,宜蘭縣,13,10002060,壯圍鄉大福村,A0206-013-00,,1964030.10264,332973.8751,2744754.5005,331565.219,2742717.4065,332345.353614,2743802.92679,10002060-013,6,,,,0,0,0,6344.4273876,1964030.10264
378,古結村,壯圍鄉,宜蘭縣,14,10002060,壯圍鄉古結村,A0206-014-00,,2218214.03192,331501.0735,2738178.8481,329739.7312,2735842.3823,330640.386429,2736876.11474,10002060-014,6,,,,0,0,0,7034.48608339,2218214.03192
379,員山村,員山鄉,宜蘭縣,1,10002070,員山鄉員山村,A0207-001-00,,2568504.22825,325066.594,2738457.0368,322485.1837,2736602.0014,323682.906786,2737605.18967,10002070-001,6,,,,0,0,0,7794.86718619,2568504.22825
380,尚德村,員山鄉,宜蘭縣,2,10002070,員山鄉尚德村,A0207-002-00,,3868736.50465,323380.0868,2737819.1163,320586.6501,2734791.0353,321976.347315,2736362.47085,10002070-002,6,,,,0,0,0,11367.7947035,3868736.50465
381,香和村,冬山鄉,宜蘭縣,7,10002080,冬山鄉香和村,A0208-007-00,,1072382.35645,331558.3817,2725953.255,330365.0059,2724222.7396,330878.08365,2725081.15548,10002080-007,6,,,,0,0,0,6096.88327093,1072382.35645
382,南興村,冬山鄉,宜蘭縣,8,10002080,冬山鄉南興村,A0208-008-00,,848406.252987,330927.9317,2726269.1082,329938.7758,2724311.3914,330302.05846,2725301.60965,10002080-008,6,,,,0,0,0,7200.36235252,848406.252987
383,冬山村,冬山鄉,宜蘭縣,9,10002080,冬山鄉冬山村,A0208-009-00,,151523.38166,330343.5943,2725957.3091,329758.7297,2725449.8469,329984.11877,2725717.59356,10002080-009,6,,,,0,0,0,2041.69471725,151523.38166
384,安平村,冬山鄉,宜蘭縣,10,10002080,冬山鄉安平村,A0208-010-00,,7096344.80302,331193.9436,2725506.1823,328049.1246,2721349.8436,329728.882056,2723451.80667,10002080-010,6,,,,0,0,0,13562.3530403,7096344.80302
385,太和村,冬山鄉,宜蘭縣,11,10002080,冬山鄉太和村,A0208-011-00,,5340413.80519,329857.0978,2726540.7562,326174.0461,2723083.9181,328087.00922,2724852.87593,10002080-011,6,,,,0,0,0,16511.9823782,5340413.80519
386,八寶村,冬山鄉,宜蘭縣,12,10002080,冬山鄉八寶村,A0208-012-00,,2188379.4467,328286.5716,2726841.6013,326169.5021,2724693.85,327304.50244,2725754.23664,10002080-012,6,,,,0,0,0,8733.38684772,2188379.4467
387,丸山村,冬山鄉,宜蘭縣,13,10002080,冬山鄉丸山村,A0208-013-00,,1900887.43101,328155.5295,2727257.7772,325938.8283,2725590.7892,326902.90507,2726573.49667,10002080-013,6,,,,0,0,0,8475.736682,1900887.43101
388,中山村,冬山鄉,宜蘭縣,14,10002080,冬山鄉中山村,A0208-014-00,,6291416.32533,327095.2416,2726162.4036,323333.9874,2722442.4978,325160.58607,2724683.16147,10002080-014,6,,,,0,0,0,18523.4616583,6291416.32533
389,順安村,冬山鄉,宜蘭縣,15,10002080,冬山鄉順安村,A0208-015-00,,2032089.98409,328096.7182,2728462.8963,326287.5625,2727115.9332,327196.28308,2727797.63402,10002080-015,6,,,,0,0,0,6205.63570432,2032089.98409
390,永美村,冬山鄉,宜蘭縣,16,10002080,冬山鄉永美村,A0208-016-00,,2305944.87525,329651.0304,2728994.9136,327727.2116,2726331.7291,328528.95432,2727525.8064,10002080-016,6,,,,0,0,0,10014.3392422,2305944.87525
391,群英村,冬山鄉,宜蘭縣,17,10002080,冬山鄉群英村,A0208-017-00,,1891062.07219,330242.9883,2729478.5021,327556.5029,2727585.1252,329003.708737,2728618.56075,10002080-017,6,,,,0,0,0,8719.23575738,1891062.07219
392,清溝村,冬山鄉,宜蘭縣,18,10002080,冬山鄉清溝村,A0208-018-00,,929958.31487,327963.0736,2729199.2168,326373.0853,2728401.6488,327122.53393,2728752.26073,10002080-018,6,,,,0,0,0,4760.30743173,929958.31487
393,鹿埔村,冬山鄉,宜蘭縣,19,10002080,冬山鄉鹿埔村,A0208-019-00,,2685441.64776,326435.6321,2729201.9216,324400.2205,2726576.3617,325710.165297,2727975.8939,10002080-019,6,,,,0,0,0,10330.4489524,2685441.64776
394,得安村,冬山鄉,宜蘭縣,20,10002080,冬山鄉得安村,A0208-020-00,,4209814.91435,326298.9275,2728321.1686,323037.0551,2725744.1825,324620.38221,2726913.43911,10002080-020,6,,,,0,0,0,13650.86961,4209814.91435
395,廣安村,冬山鄉,宜蘭縣,22,10002080,冬山鄉廣安村,A0208-022-00,,1327626.78867,326075.6875,2731569.3066,324416.5541,2729304.527,325435.907171,2730134.08606,10002080-022,6,,,,0,0,0,7566.64735117,1327626.78867
396,柯林村,冬山鄉,宜蘭縣,23,10002080,冬山鄉柯林村,A0208-023-00,,4747655.2412,326060.0315,2732073.0018,323058.125,2729346.8322,324437.67074,2730659.03141,10002080-023,6,,,,0,0,0,10250.811657,4747655.2412
397,大進村,冬山鄉,宜蘭縣,24,10002080,冬山鄉大進村,A0208-024-00,,12725291.0432,324205.52,2728146.7522,318824.8128,2723530.9977,321835.663948,2725674.72656,10002080-024,6,,,,0,0,0,25761.4365904,12725291.0432
398,惠好村,員山鄉,宜蘭縣,3,10002070,員山鄉惠好村,A0207-003-00,,2500655.43862,324833.5202,2737025.1001,322948.3715,2734276.2985,323780.228316,2735756.04463,10002070-003,6,,,,0,0,0,9282.71349521,2500655.43862
399,七賢村,員山鄉,宜蘭縣,4,10002070,員山鄉七賢村,A0207-004-00,,3170463.50686,327092.6565,2735616.7762,323454.7966,2733462.3807,325016.39405,2734636.36723,10002070-004,6,,,,0,0,0,10340.1767384,3170463.50686
400,深溝村,員山鄉,宜蘭縣,5,10002070,員山鄉深溝村,A0207-005-00,,5505695.41301,324072.2854,2736085.6653,321204.6947,2732684.2517,322582.179492,2734179.48862,10002070-005,6,,,,0,0,0,11337.2971098,5505695.41301
401,蓁巷村,員山鄉,宜蘭縣,6,10002070,員山鄉蓁巷村,A0207-006-00,,5050841.83286,322184.8972,2735635.8405,318580.4267,2732782.5017,320353.959609,2733832.67799,10002070-006,6,,,,0,0,0,12690.6195156,5050841.83286
402,內城村,員山鄉,宜蘭縣,7,10002070,員山鄉內城村,A0207-007-00,,4234260.10708,321080.1579,2736111.3919,317701.297,2733893.374,319333.196064,2735131.1869,10002070-007,6,,,,0,0,0,10413.5960061,4234260.10708
403,中華村,員山鄉,宜蘭縣,8,10002070,員山鄉中華村,A0207-008-00,,27984265.169,318784.8976,2736159.4608,309387.4062,2730516.252,314154.231075,2733823.00235,10002070-008,6,,,,0,0,0,29590.2293379,27984265.169
404,永和村,員山鄉,宜蘭縣,9,10002070,員山鄉永和村,A0207-009-00,,3080881.64423,323636.4905,2740202.3941,320870.1778,2737774.6257,322002.874345,2738989.03356,10002070-009,6,,,,0,0,0,8915.26286809,3080881.64423
405,頭分村,員山鄉,宜蘭縣,10,10002070,員山鄉頭分村,A0207-010-00,,1155371.29595,323787.4384,2740210.2363,322242.9608,2738444.2512,323075.391431,2739374.29971,10002070-010,6,,,,0,0,0,5927.59415693,1155371.29595
406,枕山村,員山鄉,宜蘭縣,11,10002070,員山鄉枕山村,A0207-011-00,,20401662.9861,323306.6723,2743320.7507,310791.1132,2739706.0929,316866.228729,2741651.05778,10002070-011,6,,,,0,0,0,29424.6520754,20401662.9861
407,同樂村,員山鄉,宜蘭縣,12,10002070,員山鄉同樂村,A0207-012-00,,1363899.95274,324198.3439,2741023.2853,323022.9326,2739144.3138,323574.65362,2740131.56891,10002070-012,6,,,,0,0,0,5557.9075601,1363899.95274
408,湖東村,員山鄉,宜蘭縣,13,10002070,員山鄉湖東村,A0207-013-00,,4189317.95812,322485.1837,2740750.9463,319104.5356,2737150.5355,320515.224701,2739013.32057,10002070-013,6,,,,0,0,0,13223.4954435,4189317.95812
409,逸仙村,員山鄉,宜蘭縣,14,10002070,員山鄉逸仙村,A0207-014-00,,4094882.41817,321451.9807,2737605.4998,318271.6281,2735736.1919,319838.3807,2736655.07418,10002070-014,6,,,,0,0,0,9442.39799628,4094882.41817
410,湖北村,員山鄉,宜蘭縣,15,10002070,員山鄉湖北村,A0207-015-00,,1198278.10017,321627.0152,2738380.6666,319568.1456,2737171.3271,320563.41322,2737799.23121,10002070-015,6,,,,0,0,0,6602.48183443,1198278.10017
411,湖西村,員山鄉,宜蘭縣,16,10002070,員山鄉湖西村,A0207-016-00,,51249701.8448,319863.409,2742501.6545,309568.1875,2734973.3944,314426.246469,2738493.68995,10002070-016,6,,,,0,0,0,36154.9365397,51249701.8448
412,武淵村,冬山鄉,宜蘭縣,1,10002080,冬山鄉武淵村,A0208-001-00,,3516066.23279,332459.8283,2729768.502,329790.5788,2727346.9667,331099.61878,2728468.2229,10002080-001,6,,,,0,0,0,9293.57430832,3516066.23279
413,珍珠村,冬山鄉,宜蘭縣,2,10002080,冬山鄉珍珠村,A0208-002-00,,2373667.88767,330888.1399,2727906.1771,328814.5941,2725839.7181,329956.382066,2726938.59563,10002080-002,6,,,,0,0,0,9496.72363193,2373667.88767
414,補城村,冬山鄉,宜蘭縣,3,10002080,冬山鄉補城村,A0208-003-00,,2199192.85193,332389.1252,2728768.0918,330706.2291,2725966.5681,331551.018667,2727165.6111,10002080-003,6,,,,0,0,0,8309.48872091,2199192.85193
415,三奇村,冬山鄉,宜蘭縣,4,10002080,冬山鄉三奇村,A0208-004-00,,2572613.51046,333636.5938,2727427.0023,330902.3896,2725355.0164,332292.42482,2726186.12847,10002080-004,6,,,,0,0,0,9373.55497233,2572613.51046
416,大興村,冬山鄉,宜蘭縣,5,10002080,冬山鄉大興村,A0208-005-00,,2000281.72376,333588.4663,2725959.1345,331694.8184,2724180.4976,332546.705575,2725039.96832,10002080-005,6,,,,0,0,0,7336.51731623,2000281.72376
417,東城村,冬山鄉,宜蘭縣,6,10002080,冬山鄉東城村,A0208-006-00,,2570419.58952,332217.4884,2725423.5732,330746.6034,2722642.9977,331493.695033,2723850.32842,10002080-006,6,,,,0,0,0,8612.29721679,2570419.58952
418,復興村,壯圍鄉,宜蘭縣,5,10002060,壯圍鄉復興村,A0206-005-00,,3541734.52421,333503.5148,2738354.942,331258.0109,2735426.257,332408.039759,2737102.41289,10002060-005,6,,,,0,0,0,9196.70510255,3541734.52421
419,過嶺村,壯圍鄉,宜蘭縣,6,10002060,壯圍鄉過嶺村,A0206-006-00,,1384677.2954,333003.6208,2739923.8443,331770.662,2738227.0466,332445.686846,2739132.27341,10002060-006,6,,,,0,0,0,5860.06948261,1384677.2954
420,永鎮村,壯圍鄉,宜蘭縣,7,10002060,壯圍鄉永鎮村,A0206-007-00,,846863.41735,332799.5122,2741391.4489,332103.6667,2739851.6792,332474.422572,2740560.0114,10002060-007,6,,,,0,0,0,4464.51426861,846863.41735
421,忠孝村,壯圍鄉,宜蘭縣,8,10002060,壯圍鄉忠孝村,A0206-008-00,,4987265.08628,332286.8274,2740634.9172,328672.8677,2737190.5308,331052.175208,2738955.08764,10002060-008,6,,,,0,0,0,15156.0643928,4987265.08628
422,古亭村,壯圍鄉,宜蘭縣,9,10002060,壯圍鄉古亭村,A0206-009-00,,3177359.71651,332237.1462,2742675.1828,329446.0386,2740007.3382,330919.5003,2741145.84343,10002060-009,6,,,,0,0,0,11190.6652441,3177359.71651
423,功勞村,壯圍鄉,宜蘭縣,10,10002060,壯圍鄉功勞村,A0206-010-00,,2202657.89469,330700.3118,2740920.0816,328268.1878,2738907.5929,329688.59496,2740053.26738,10002060-010,6,,,,0,0,0,9271.35300993,2202657.89469
424,大吉村,五結鄉,宜蘭縣,9,10002090,五結鄉大吉村,A0209-009-00,,4045701.67655,331870.2187,2734325.2601,329380.6477,2731459.9313,330662.123938,2733201.12451,10002090-009,6,,,,0,0,0,10393.7941636,4045701.67655
425,協和村,五結鄉,宜蘭縣,10,10002090,五結鄉協和村,A0209-010-00,,3781386.52606,333465.8027,2732067.0678,330750.0685,2729225.7926,331985.68441,2730430.84025,10002090-010,6,,,,0,0,0,13215.546206,3781386.52606
426,孝威村,五結鄉,宜蘭縣,11,10002090,五結鄉孝威村,A0209-011-00,,2678301.84368,333481.6507,2733104.6033,331382.5666,2730382.2978,332182.80453,2731796.10448,10002090-011,6,,,,0,0,0,9419.7585048,2678301.84368
427,錦眾村,五結鄉,宜蘭縣,12,10002090,五結鄉錦眾村,A0209-012-00,,6526053.05487,334801.8438,2734679.2515,331542.7872,2731830.0019,333413.85276,2733277.27264,10002090-012,6,,,,0,0,0,11325.8160559,6526053.05487
428,利澤村,五結鄉,宜蘭縣,13,10002090,五結鄉利澤村,A0209-013-00,,2269778.60737,333816.7942,2729856.2797,332123.719,2727355.7523,332940.750169,2728593.73253,10002090-013,6,,,,0,0,0,8910.43090552,2269778.60737
429,成興村,五結鄉,宜蘭縣,14,10002090,五結鄉成興村,A0209-014-00,,4302227.27075,335558.3125,2729805.5488,333156.9171,2726466.7524,334372.284417,2727904.65297,10002090-014,6,,,,0,0,0,11527.386871,4302227.27075
430,季新村,五結鄉,宜蘭縣,15,10002090,五結鄉季新村,A0209-015-00,,4109822.57188,334930.2187,2732271.2459,332881.8465,2729170.4459,333962.68753,2730656.86033,10002090-015,6,,,,0,0,0,10945.1702372,4109822.57188
431,員山村,三星鄉,宜蘭縣,1,10002100,三星鄉員山村,A0210-001-00,,10051973.8976,313687.4691,2727740.7522,307142.7499,2724383.2476,310524.279057,2726317.68177,10002100-001,6,,,,0,0,0,21657.3682913,10051973.8976
432,天山村,三星鄉,宜蘭縣,2,10002100,三星鄉天山村,A0210-002-00,,6251775.74444,315176.2499,2728473.9842,310419.9706,2725774.2524,313018.181401,2727232.72628,10002100-002,6,,,,0,0,0,19759.1472533,6251775.74444
433,天福村,三星鄉,宜蘭縣,3,10002100,三星鄉天福村,A0210-003-00,,4857661.55374,313925.037,2729606.036,309115.8211,2727580.4038,311499.30268,2728547.12053,10002100-003,6,,,,0,0,0,13414.0712136,4857661.55374
434,雙賢村,三星鄉,宜蘭縣,4,10002100,三星鄉雙賢村,A0210-004-00,,2324915.72259,315744.8958,2729227.3345,313521.9959,2727550.2804,314709.799132,2728430.31947,10002100-004,6,,,,0,0,0,8397.19653013,2324915.72259
435,人和村,三星鄉,宜蘭縣,5,10002100,三星鄉人和村,A0210-005-00,,5301997.85894,315844.2818,2731080.8399,311259.9562,2728941.0867,313872.34741,2729846.54886,10002100-005,6,,,,0,0,0,13310.9488112,5301997.85894
436,義德村,三星鄉,宜蘭縣,6,10002100,三星鄉義德村,A0210-006-00,,2331087.48217,316100.3429,2729684.0124,314284.4109,2726052.3237,315295.532276,2727394.89684,10002100-006,6,,,,0,0,0,13239.44059,2331087.48217
437,集慶村,三星鄉,宜蘭縣,7,10002100,三星鄉集慶村,A0210-007-00,,4826504.97173,317804.7774,2729217.6437,315121.7466,2725594.5025,316418.587439,2727284.7702,10002100-007,6,,,,0,0,0,12968.8332368,4826504.97173
438,月眉村,三星鄉,宜蘭縣,8,10002100,三星鄉月眉村,A0210-008-00,,943922.60611,317844.2012,2729880.2354,316031.3214,2728998.5299,316847.351504,2729440.08421,10002100-008,6,,,,0,0,0,5060.62071023,943922.60611
439,拱照村,三星鄉,宜蘭縣,9,10002100,三星鄉拱照村,A0210-009-00,,9662254.06106,320078.4559,2729512.865,316618.1188,2725599.0025,318396.820008,2727577.3484,10002100-009,6,,,,0,0,0,18122.0473951,9662254.06106
440,大隱村,三星鄉,宜蘭縣,10,10002100,三星鄉大隱村,A0210-010-00,,10631693.1856,324250.2533,2730982.0136,319460.7222,2726202.6249,321714.11886,2728562.4456,10002100-010,6,,,,0,0,0,24810.0487129,10631693.1856
458,行健村,三星鄉,宜蘭縣,11,10002100,三星鄉行健村,A0210-011-00,,3051897.21347,322086.5916,2730689.8258,317649.9754,2729254.3582,320100.56248,2729895.33846,10002100-011,6,,,,0,0,0,11427.36831,3051897.21347
459,萬德村,三星鄉,宜蘭縣,12,10002100,三星鄉萬德村,A0210-012-00,,2243472.61359,317560.8843,2731448.108,314741.4057,2729625.5275,316210.546458,2730477.21346,10002100-012,6,,,,0,0,0,10015.4301895,2243472.61359
460,貴林村,三星鄉,宜蘭縣,13,10002100,三星鄉貴林村,A0210-013-00,,7314301.18746,319673.3236,2733221.2517,315092.6792,2730720.2776,317350.728408,2731946.75013,10002100-013,6,,,,0,0,0,14318.0575686,7314301.18746
461,萬富村,三星鄉,宜蘭縣,14,10002100,三星鄉萬富村,A0210-014-00,,3116620.27002,319872.2718,2731426.2731,316534.8087,2729620.4833,318385.345059,2730530.84855,10002100-014,6,,,,0,0,0,10870.2437415,3116620.27002
462,大義村,三星鄉,宜蘭縣,15,10002100,三星鄉大義村,A0210-015-00,,3841685.258,323196.644,2732072.0744,319431.6925,2730128.5153,321301.055251,2731081.95132,10002100-015,6,,,,0,0,0,11838.9404445,3841685.258
463,尚武村,三星鄉,宜蘭縣,16,10002100,三星鄉尚武村,A0210-016-00,,4205177.22352,323118.9624,2732957.5017,318997.0238,2731255.3689,320959.93424,2732245.04357,10002100-016,6,,,,0,0,0,12297.6208089,4205177.22352
464,大洲村,三星鄉,宜蘭縣,17,10002100,三星鄉大洲村,A0210-017-00,,3562642.06637,325007.3603,2733735.9722,322572.7888,2730914.6719,323774.00744,2732363.23964,10002100-017,6,,,,0,0,0,9952.48251606,3562642.06637
465,寒溪村,大同鄉,宜蘭縣,1,10002110,大同鄉寒溪村,A0211-001-00,,116261713.615,327572.375,2725992.7524,308829.5477,2710025.9923,317061.78149,2718755.02098,10002110-001,6,,,,0,0,0,72592.3287018,116261713.615
466,崙埤村,大同鄉,宜蘭縣,2,10002110,大同鄉崙埤村,A0211-002-00,,27140344.3069,313801.3753,2735159.0015,304390.9687,2729116.7725,308865.021111,2732042.04185,10002110-002,6,,,,0,0,0,27502.9082887,27140344.3069
467,松羅村,大同鄉,宜蘭縣,3,10002110,大同鄉松羅村,A0211-003-00,,39378234.0248,310813.6197,2731802.4334,299096.3707,2725842.3179,304879.67866,2728825.92162,10002110-003,6,,,,0,0,0,35206.1549707,39378234.0248
468,復興村,大同鄉,宜蘭縣,4,10002110,大同鄉復興村,A0211-004-00,,32665827.3753,316165.2304,2726258.0024,306014.1232,2720061.0422,311042.915901,2723307.18459,10002110-004,6,,,,0,0,0,36381.6223164,32665827.3753
469,樂水村,大同鄉,宜蘭縣,6,10002110,大同鄉樂水村,A0211-006-00,,40026357.4575,311035.4864,2725668.4677,300729.8602,2716347.9696,305164.649363,2720278.02987,10002110-006,6,,,,0,0,0,40386.9811933,40026357.4575
470,四季村,大同鄉,宜蘭縣,8,10002110,大同鄉四季村,A0211-008-00,,90917334.3981,298981.1792,2713855.6885,286233.749,2700174.1435,293236.074848,2707731.09686,10002110-008,6,,,,0,0,0,49839.6251886,90917334.3981
471,南山村,大同鄉,宜蘭縣,9,10002110,大同鄉南山村,A0211-009-00,,98245050.8391,295268.4453,2708938.4575,282114.719,2695759.0004,288119.72906,2702039.27747,10002110-009,6,,,,0,0,0,47266.2894133,98245050.8391
472,茂安村,大同鄉,宜蘭縣,10,10002110,大同鄉茂安村,A0211-010-00,,58303297.9273,300520.0242,2720903.1252,289168.5655,2710334.4345,294691.41643,2715500.89638,10002110-010,6,,,,0,0,0,49962.1738435,58303297.9273
473,南澳村,南澳鄉,宜蘭縣,1,10002120,南澳鄉南澳村,A0212-001-00,,37875961.6788,332906.3147,2719145.2481,322469.8862,2706227.8577,328134.06199,2713934.65747,10002120-001,6,,,,0,0,0,46679.2551753,37875961.6788
474,碧候村,南澳鄉,宜蘭縣,2,10002120,南澳鄉碧候村,A0212-002-00,,23069708.3767,332031.3515,2715130.1079,323896.9844,2707022.8279,328079.838936,2711378.27701,10002120-002,6,,,,0,0,0,27945.1081024,23069708.3767
475,東岳村,南澳鄉,宜蘭縣,3,10002120,南澳鄉東岳村,A0212-003-00,,62050349.5592,335988.4911,2724064.4976,323293.8128,2708310.1313,330037.19646,2717865.03626,10002120-003,6,,,,0,0,0,54117.8010148,62050349.5592
476,金岳村,南澳鄉,宜蘭縣,4,10002120,南澳鄉金岳村,A0212-004-00,,106287976.589,329888.5777,2719562.9981,315203.3763,2704813.4784,322233.53439,2711388.90718,10002120-004,6,,,,0,0,0,56824.4268652,106287976.589
477,金洋村,南澳鄉,宜蘭縣,6,10002120,南澳鄉金洋村,A0212-006-00,,323469676.632,327038.4504,2707744.7125,294360.3753,2689428.0011,308819.43124,2699570.40811,10002120-006,6,,,,0,0,0,111267.56027,323469676.632
478,澳花村,南澳鄉,宜蘭縣,7,10002120,南澳鄉澳花村,A0212-007-00,,76880671.8628,329420.1741,2698536.1468,313053.6838,2689914.751,321927.101955,2694709.91893,10002120-007,6,,,,0,0,0,49438.6657814,76880671.8628
