OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
3892,莊敬里,桃園市,桃園縣,51,10003010,桃園市莊敬里,A0301-051-00,,562715.181481,280565.433,2769232.4582,279294.75,2767790,279919.942043,2768551.18482,10003010-051,7,,,,0,0,0,5602.4179216,562715.181481
3893,三和村,觀音鄉,桃園縣,7,10003120,觀音鄉三和村,A0312-007-00,,2882482.14919,259434.6406,2769215.2481,257376.625,2766402.5,258430.64019,2767665.26809,10003120-007,7,,,,0,0,0,8170.3617902,2882482.14919
3894,大竹村,蘆竹鄉,桃園縣,4,10003050,蘆竹鄉大竹村,A0305-004-00,,723993.307822,276621.875,2769143.7957,274990.1601,2768083.5,275855.381392,2768561.03653,10003050-004,7,,,,0,0,0,5151.42156014,723993.307822
3895,保生村,觀音鄉,桃園縣,6,10003120,觀音鄉保生村,A0312-006-00,,5884208.10476,257945.1719,2769008.25,252299.3594,2765953.75,255392.730779,2767614.37099,10003120-006,7,,,,0,0,0,17558.6948722,5884208.10476
3896,月眉里,中壢市,桃園縣,47,10003020,中壢市月眉里,A0302-047-00,,5253602.76473,269770.25,2768944.75,267793.0313,2764510.5,268810.001675,2766499.70973,10003020-047,7,,,,0,0,0,13166.1356529,5253602.76473
3897,山東里,中壢市,桃園縣,49,10003020,中壢市山東里,A0302-049-00,,6086907.64587,268240.5625,2768915.75,266229.4375,2764771.5,267287.26039,2766981.80349,10003020-049,7,,,,0,0,0,12038.8329267,6086907.64587
3898,上竹村,蘆竹鄉,桃園縣,22,10003050,蘆竹鄉上竹村,A0305-022-00,,980293.706936,277655.8178,2768825,276123.875,2767216.7294,277017.880207,2768180.3423,10003050-022,7,,,,0,0,0,5775.76566101,980293.706936
3899,迴龍村,龜山鄉,桃園縣,25,10003070,龜山鄉迴龍村,A0307-025-00,,560905.03123,291594.1562,2768784.2552,290405.5938,2767735,290904.426665,2768158.71766,10003070-025,7,,,,0,0,0,3733.19045904,560905.03123
3900,北埔里,桃園市,桃園縣,69,10003010,桃園市北埔里,A0301-069-00,,245271.73142,279784.25,2768759.5,279109.8438,2768117,279437.54018,2768461.30703,10003010-069,7,,,,0,0,0,2163.89319252,245271.73142
3901,洽溪里,中壢市,桃園縣,22,10003020,中壢市洽溪里,A0302-022-00,,3038488.83131,271303.2939,2768742,269567.125,2765916,270368.56433,2767434.04825,10003020-022,7,,,,0,0,0,9397.20642916,3038488.83131
3902,中興村,龜山鄉,桃園縣,13,10003070,龜山鄉中興村,A0307-013-00,,279318.875903,283585.2901,2765524.79,282590.0313,2764956.25,283051.0554,2765180.08001,10003070-013,7,,,,0,0,0,2965.48384921,279318.875903
3903,陸光村,龜山鄉,桃園縣,7,10003070,龜山鄉陸光村,A0307-007-00,,116802.66235,283735.8231,2765523,283171.8908,2765176.7392,283425.68261,2765369.83809,10003070-007,7,,,,0,0,0,1534.43516349,116802.66235
3904,中正里,桃園市,桃園縣,30,10003010,桃園市中正里,A0301-030-00,,323386.1525,280189.6875,2765506.4923,279576.0625,2764802.5,279872.618236,2765164.64218,10003010-030,7,,,,0,0,0,2592.04205256,323386.1525
3905,民生里,桃園市,桃園縣,8,10003010,桃園市民生里,A0301-008-00,,57774.3926413,281661.3343,2765493.6624,281404.9688,2765045.75,281554.908552,2765223.77526,10003010-008,7,,,,0,0,0,1212.77078661,57774.3926413
3906,上大村,觀音鄉,桃園縣,16,10003120,觀音鄉上大村,A0312-016-00,,4102819.5563,266527.4688,2765489,263203.375,2762548.75,265045.300208,2764022.48485,10003120-016,7,,,,0,0,0,10342.3005025,4102819.5563
3907,新路村,龜山鄉,桃園縣,15,10003070,龜山鄉新路村,A0307-015-00,,302215.67862,284251.9688,2765431.9495,283533.4688,2764751.25,283843.61776,2765099.87998,10003070-015,7,,,,0,0,0,2311.46782376,302215.67862
3908,光興里,桃園市,桃園縣,34,10003010,桃園市光興里,A0301-034-00,,287257.9503,280740,2765431.75,280007.125,2764854,280402.64532,2765145.42306,10003010-034,7,,,,0,0,0,2546.36319803,287257.9503
3909,萬壽里,桃園市,桃園縣,15,10003010,桃園市萬壽里,A0301-015-00,,316145.89469,282701.9375,2765386,281902.7188,2764626.5,282331.61484,2765022.36382,10003010-015,7,,,,0,0,0,3227.13798641,316145.89469
3910,中信里,桃園市,桃園縣,62,10003010,桃園市中信里,A0301-062-00,,338903.437273,279134,2765340.5,278520.0868,2764372.9431,278854.23298,2764924.54122,10003010-062,7,,,,0,0,0,2915.37457825,338903.437273
3911,長美里,桃園市,桃園縣,7,10003010,桃園市長美里,A0301-007-00,,44265.2623717,281390.7188,2765305.5,281032.7046,2765030.6994,281217.021557,2765165.43915,10003010-007,7,,,,0,0,0,1086.20137679,44265.2623717
3912,中路里,桃園市,桃園縣,54,10003010,桃園市中路里,A0301-054-00,,173401.3963,279647.3125,2765290.5,279061.3125,2764687.25,279304.70077,2764959.73808,10003010-054,7,,,,0,0,0,1939.07437157,173401.3963
3913,西湖里,桃園市,桃園縣,25,10003010,桃園市西湖里,A0301-025-00,,55498.4404689,281073.9334,2765241.305,280707,2764938.75,280891.846544,2765074.67531,10003010-025,7,,,,0,0,0,1309.05036959,55498.4404689
3914,龍岡里,桃園市,桃園縣,36,10003010,桃園市龍岡里,A0301-036-00,,176195.62056,278748.9763,2765236.5,278348.1563,2764485.5724,278552.620912,2764835.53361,10003010-036,7,,,,0,0,0,2009.38168756,176195.62056
3915,文昌里,桃園市,桃園縣,21,10003010,桃園市文昌里,A0301-021-00,,59469.3160829,281496.8125,2765210.5,281055.375,2764883.5,281283.55793,2765045.40604,10003010-021,7,,,,0,0,0,1210.384896,59469.3160829
3916,東山里,桃園市,桃園縣,14,10003010,桃園市東山里,A0301-014-00,,97565.5928713,282166.6528,2765159,281649.2794,2764803.7864,281923.117178,2764967.42134,10003010-014,7,,,,0,0,0,1416.68240395,97565.5928713
3917,內厝里,中壢市,桃園縣,51,10003020,中壢市內厝里,A0302-051-00,,4924594.17802,269596.3438,2765102.5,266870.5313,2762215.25,268417.191294,2763757.08121,10003020-051,7,,,,0,0,0,11165.3929862,4924594.17802
3918,龍祥里,桃園市,桃園縣,56,10003010,桃園市龍祥里,A0301-056-00,,395548.954277,278064.875,2764753.6559,277366.875,2763453.5,277742.26131,2764110.97324,10003010-056,7,,,,0,0,0,3362.01463336,395548.954277
3919,建國里,桃園市,桃園縣,42,10003010,桃園市建國里,A0301-042-00,,319300.11254,282517.2269,2764735.5,281664.3125,2764223.25,282091.350815,2764478.90941,10003010-042,7,,,,0,0,0,2442.60859987,319300.11254
3920,山頂村,龜山鄉,桃園縣,6,10003070,龜山鄉山頂村,A0307-006-00,,1141182.61633,284218.2188,2764689.7315,282409.4064,2763371.8393,283295.20907,2764039.47376,10003070-006,7,,,,0,0,0,5613.7429677,1141182.61633
3921,龍山里,桃園市,桃園縣,35,10003010,桃園市龍山里,A0301-035-00,,1110614.70541,277251.5938,2764689.25,276205.0313,2762840,276749.253504,2763857.57584,10003010-035,7,,,,0,0,0,4976.71869357,1110614.70541
3922,中聖里,桃園市,桃園縣,70,10003010,桃園市中聖里,A0301-070-00,,131658.777554,279221.75,2764687.25,278645.875,2764269,278960.86023,2764449.88312,10003010-070,7,,,,0,0,0,1769.93141088,131658.777554
3923,幸福村,龜山鄉,桃園縣,22,10003070,龜山鄉幸福村,A0307-022-00,,438232.12962,284329.0313,2764673.5,283425.2813,2764016.5,283911.862621,2764372.21225,10003070-022,7,,,,0,0,0,2664.01553967,438232.12962
3924,笨港村,新屋鄉,桃園縣,17,10003110,新屋鄉笨港村,A0311-017-00,,4292599.2629,254086.1563,2764617.75,250994.3438,2761518,252224.58701,2763150.83273,10003110-017,7,,,,0,0,0,11632.1178662,4292599.2629
3925,福安里,桃園市,桃園縣,44,10003010,桃園市福安里,A0301-044-00,,233624.98131,281735.7813,2764593.5235,281179.1875,2763759.5,281490.82678,2764172.84262,10003010-044,7,,,,0,0,0,2493.32996924,233624.98131
3926,福源村,龜山鄉,桃園縣,23,10003070,龜山鄉福源村,A0307-023-00,,1828604.5675,287075.14,2764531.614,284594.5625,2763357.25,285911.767,2763897.94773,10003070-023,7,,,,0,0,0,7115.66595967,1828604.5675
3927,中原里,桃園市,桃園縣,65,10003010,桃園市中原里,A0301-065-00,,130243.313537,280098.0475,2764516.5731,279576.4063,2764110.5,279834.699879,2764314.90147,10003010-065,7,,,,0,0,0,1483.225179,130243.313537
3928,豐林里,桃園市,桃園縣,41,10003010,桃園市豐林里,A0301-041-00,,296403.93918,281409.4375,2764500.6931,280734.6563,2763522.75,281083.982901,2764101.51887,10003010-041,7,,,,0,0,0,2577.91272537,296403.93918
3929,過嶺里,中壢市,桃園縣,43,10003020,中壢市過嶺里,A0302-043-00,,4972523.58796,268246.648,2764442.25,265297.3125,2761131.25,266899.090372,2762451.87016,10003020-043,7,,,,0,0,0,10003.7851706,4972523.58796
3930,武陵里,桃園市,桃園縣,3,10003010,桃園市武陵里,A0301-003-00,,167598.70615,281947.2188,2765096.0431,281005.5313,2764436.596,281630.134993,2764743.88944,10003010-003,7,,,,0,0,0,2825.32891398,167598.70615
3931,富源村,觀音鄉,桃園縣,15,10003120,觀音鄉富源村,A0312-015-00,,3505697.39621,265781.4063,2765092.5,262948.7186,2761809.25,264162.77727,2763364.665,10003120-015,7,,,,0,0,0,10346.0626617,3505697.39621
3932,後湖村,新屋鄉,桃園縣,3,10003110,新屋鄉後湖村,A0311-003-00,,2750183.92917,260106.4094,2765077.2429,258041.75,2762817.75,259135.785214,2763947.04808,10003110-003,7,,,,0,0,0,7185.12241276,2750183.92917
3933,山福村,龜山鄉,桃園縣,5,10003070,龜山鄉山福村,A0307-005-00,,142359.390908,283543.1569,2765050.75,283054.0625,2764462.6993,283267.01782,2764736.14991,10003070-005,7,,,,0,0,0,1860.10520553,142359.390908
3934,山德村,龜山鄉,桃園縣,14,10003070,龜山鄉山德村,A0307-014-00,,265442.364832,283173.9066,2765050.5,282395.7519,2764454.5,282786.29143,2764770.62584,10003070-014,7,,,,0,0,0,2400.06557473,265442.364832
3935,文化里,桃園市,桃園縣,1,10003010,桃園市文化里,A0301-001-00,,118156.28274,281623.1875,2765045.75,281209.3697,2764582.25,281413.879971,2764814.71119,10003010-001,7,,,,0,0,0,1367.50131675,118156.28274
3938,新興村,龜山鄉,桃園縣,30,10003070,龜山鄉新興村,A0307-030-00,,333136.07421,284531.5,2765043,283258.2276,2764421.2415,283951.88319,2764770.13775,10003070-030,7,,,,0,0,0,3707.94144443,333136.07421
3939,南華里,桃園市,桃園縣,27,10003010,桃園市南華里,A0301-027-00,,71844.1069422,281212.75,2765023.25,280891.3438,2764604.8022,281041.49247,2764835.67989,10003010-027,7,,,,0,0,0,1287.72658759,71844.1069422
3940,南門里,桃園市,桃園縣,26,10003010,桃園市南門里,A0301-026-00,,376907.2371,281007.5139,2764983,280491.1563,2763415.75,280775.30232,2764300.63207,10003010-026,7,,,,0,0,0,3914.62176582,376907.2371
3941,玉山里,桃園市,桃園縣,28,10003010,桃園市玉山里,A0301-028-00,,711198.99186,280707,2764938.75,279682.9378,2763087,280317.52186,2763856.94689,10003010-028,7,,,,0,0,0,5302.42720958,711198.99186
3942,泰山里,桃園市,桃園縣,53,10003010,桃園市泰山里,A0301-053-00,,574426.64279,280648.8677,2764924.6828,279597.56,2763117.1517,280069.11981,2764264.13004,10003010-053,7,,,,0,0,0,5493.70097864,574426.64279
3943,文明里,桃園市,桃園縣,2,10003010,桃園市文明里,A0301-002-00,,72853.03653,281331.4688,2764903.5,280992.4688,2764456.5,281164.36974,2764632.70473,10003010-002,7,,,,0,0,0,1306.76205115,72853.03653
3944,龍鳳里,桃園市,桃園縣,59,10003010,桃園市龍鳳里,A0301-059-00,,285125.686571,278540.5595,2764862.75,277951.3438,2764108.75,278218.982839,2764486.39531,10003010-059,7,,,,0,0,0,2353.31862129,285125.686571
3945,中平里,桃園市,桃園縣,64,10003010,桃園市中平里,A0301-064-00,,144775.82458,280007.2407,2764837.75,279448.125,2764387,279689.346487,2764619.54791,10003010-064,7,,,,0,0,0,1632.41935337,144775.82458
3946,中山里,桃園市,桃園縣,23,10003010,桃園市中山里,A0301-023-00,,265557.632118,279667.3834,2764815,279134,2764018.5857,279388.835023,2764392.63948,10003010-023,7,,,,0,0,0,2206.87334321,265557.632118
3947,龍壽里,桃園市,桃園縣,71,10003010,桃園市龍壽里,A0301-071-00,,598587.02574,277698.4058,2764774.25,277026.4912,2763347.7623,277333.36923,2764141.19986,10003010-071,7,,,,0,0,0,3817.43362042,598587.02574
3953,下田村,新屋鄉,桃園縣,12,10003110,新屋鄉下田村,A0311-012-00,,4690831.05354,257183.25,2766362.3356,254546.1406,2763055,255863.82185,2764423.34664,10003110-012,7,,,,0,0,0,11284.1321,4690831.05354
3954,北門里,桃園市,桃園縣,31,10003010,桃園市北門里,A0301-031-00,,81303.98623,281502.75,2766353.5389,281131.8934,2765397,281308.108117,2765796.5548,10003010-031,7,,,,0,0,0,2202.45797307,81303.98623
3955,永安里,桃園市,桃園縣,11,10003010,桃園市永安里,A0301-011-00,,283855.88785,281119.1244,2766188.5,280252.7188,2765532.9691,280731.51561,2765846.82744,10003010-011,7,,,,0,0,0,2498.69869379,283855.88785
3956,水尾里,中壢市,桃園縣,31,10003020,中壢市水尾里,A0302-031-00,,2560751.89629,273627.9063,2766139.25,271845.7749,2761982.75,272772.43894,2764489.9443,10003020-031,7,,,,0,0,0,11284.2980993,2560751.89629
3957,新嶺村,龜山鄉,桃園縣,26,10003070,龜山鄉新嶺村,A0307-026-00,,1085483.15513,288502.5938,2766056.25,286320,2765041.25,287433.745101,2765595.22903,10003070-026,7,,,,0,0,0,6252.53578295,1085483.15513
3958,文中里,桃園市,桃園縣,52,10003010,桃園市文中里,A0301-052-00,,759862.124807,279843.8475,2766050,278322.875,2764940,279174.288117,2765526.52806,10003010-052,7,,,,0,0,0,4827.1574738,759862.124807
3959,大同村,龜山鄉,桃園縣,4,10003070,龜山鄉大同村,A0307-004-00,,1791054.46542,285684.2188,2765940.75,284125.5313,2763614,284921.56289,2764774.59499,10003070-004,7,,,,0,0,0,7455.95738709,1791054.46542
3960,龍安里,桃園市,桃園縣,60,10003010,桃園市龍安里,A0301-060-00,,586920.63591,278565.75,2765866.7513,277674.6875,2764681.759,278102.68488,2765197.27888,10003010-060,7,,,,0,0,0,3729.46227721,586920.63591
3961,三民里,桃園市,桃園縣,45,10003010,桃園市三民里,A0301-045-00,,281583.33528,283080.372,2765863.2439,282071.0938,2765250.75,282460.08315,2765528.40628,10003010-045,7,,,,0,0,0,2836.23765386,281583.33528
3962,中興里,桃園市,桃園縣,40,10003010,桃園市中興里,A0301-040-00,,212058.36302,280848.111,2765847.1446,280038.4081,2765379.2651,280382.9174,2765583.08556,10003010-040,7,,,,0,0,0,2181.97101185,212058.36302
3963,中和里,桃園市,桃園縣,20,10003010,桃園市中和里,A0301-020-00,,80424.2332341,281561,2765798.75,281135.8125,2765202.25,281342.06823,2765461.95887,10003010-020,7,,,,0,0,0,1688.24583236,80424.2332341
3964,永福里,中壢市,桃園縣,74,10003020,中壢市永福里,A0302-074-00,,2462467.79565,274471.125,2765762,272961.568,2762270.75,273840.716361,2763850.42261,10003020-074,7,,,,0,0,0,10070.0402886,2462467.79565
3965,兔坑村,龜山鄉,桃園縣,3,10003070,龜山鄉兔坑村,A0307-003-00,,4402534.71611,288924.3438,2765741,285343.9345,2763256.5,287277.15604,2764632.03122,10003070-003,7,,,,0,0,0,12499.7837989,4402534.71611
3966,永興里,桃園市,桃園縣,9,10003010,桃園市永興里,A0301-009-00,,94869.0878292,281335.6875,2765711.047,280899.8364,2765218.4887,281131.54806,2765469.02041,10003010-009,7,,,,0,0,0,1601.66135855,94869.0878292
3967,成功里,桃園市,桃園縣,37,10003010,桃園市成功里,A0301-037-00,,111926.034601,282233.0938,2765710,281711,2765205.75,282020.61034,2765472.71225,10003010-037,7,,,,0,0,0,1847.5767923,111926.034601
3968,永安村,新屋鄉,桃園縣,16,10003110,新屋鄉永安村,A0311-016-00,,4830112.96516,254802.052,2765663,250942.9063,2763276.25,253131.28899,2764598.77641,10003110-016,7,,,,0,0,0,12192.9454858,4830112.96516
3969,東門里,桃園市,桃園縣,13,10003010,桃園市東門里,A0301-013-00,,148188.77727,282103.6875,2765591.4412,281581.3145,2765046.7877,281807.238634,2765303.76285,10003010-013,7,,,,0,0,0,1961.95578883,148188.77727
3970,興和里,中壢市,桃園縣,54,10003020,中壢市興和里,A0302-054-00,,2374219.93108,272614.5625,2765588.0762,271448.7569,2762039,272091.33831,2763791.73234,10003020-054,7,,,,0,0,0,8685.3269734,2374219.93108
3971,清華村,新屋鄉,桃園縣,4,10003110,新屋鄉清華村,A0311-004-00,,6443776.31687,263598.1312,2765580.7338,260536.7188,2761895,262113.94579,2763622.51842,10003110-004,7,,,,0,0,0,12157.7130679,6443776.31687
3972,西門里,桃園市,桃園縣,19,10003010,桃園市西門里,A0301-019-00,,157633.726509,281163.4219,2765565.3891,280659.1563,2765050,280878.364766,2765308.76006,10003010-019,7,,,,0,0,0,2261.06188667,157633.726509
3973,赤欄村,新屋鄉,桃園縣,14,10003110,新屋鄉赤欄村,A0311-014-00,,3348632.12778,258597.8594,2765541.5,256070.4531,2762619.25,257353.84121,2763998.19531,10003110-014,7,,,,0,0,0,10268.2714289,3348632.12778
3974,新生村,新屋鄉,桃園縣,2,10003110,新屋鄉新生村,A0311-002-00,,1171934.1492,260850,2763940.25,259599.8438,2762085.75,260222.6056,2763087.84636,10003110-002,7,,,,0,0,0,5674.53685554,1171934.1492
3975,福林里,桃園市,桃園縣,33,10003010,桃園市福林里,A0301-033-00,,962688.591525,281781.4375,2763924,280528.9063,2762701.75,281204.304726,2763289.38293,10003010-033,7,,,,0,0,0,4845.36089628,962688.591525
3976,三民里,中壢市,桃園縣,48,10003020,中壢市三民里,A0302-048-00,,2867935.33433,271690.4375,2763906.3058,269442.7188,2761294,270777.50793,2762802.7902,10003020-048,7,,,,0,0,0,9583.79801406,2867935.33433
3977,內壢里,中壢市,桃園縣,5,10003020,中壢市內壢里,A0302-005-00,,267641.34668,276645.5,2763867.75,276185.0938,2762845.5741,276374.70198,2763324.5337,10003020-005,7,,,,0,0,0,2507.53017912,267641.34668
3978,忠孝里,中壢市,桃園縣,57,10003020,中壢市忠孝里,A0302-057-00,,243181.08949,276032.9063,2763831.7436,275387.6801,2763031,275718.17592,2763379.39536,10003020-057,7,,,,0,0,0,2495.51017288,243181.08949
3979,高城里,八德市,桃園縣,39,10003080,八德市高城里,A0308-039-00,,128777.01938,278093.4688,2763738.5,277447.25,2763358.5,277833.640081,2763496.60262,10003080-039,7,,,,0,0,0,1711.44756112,128777.01938
3980,和平里,中壢市,桃園縣,59,10003020,中壢市和平里,A0302-059-00,,78941.9472694,275666.9375,2763723,275275.4375,2763347.5443,275483.41213,2763526.79688,10003020-059,7,,,,0,0,0,1233.50295236,78941.9472694
3981,福德里,中壢市,桃園縣,58,10003020,中壢市福德里,A0302-058-00,,159181.765763,276325.2205,2763601.0757,275932.6875,2762797.5991,276135.68195,2763203.69663,10003020-058,7,,,,0,0,0,2004.97266173,159181.765763
3982,永光里,中壢市,桃園縣,55,10003020,中壢市永光里,A0302-055-00,,795545.871673,272203.5891,2763510.8981,271215.1875,2761647.331,271727.103085,2762536.50919,10003020-055,7,,,,0,0,0,5967.10501021,795545.871673
3983,忠義里,中壢市,桃園縣,18,10003020,中壢市忠義里,A0302-018-00,,1075307.70487,275642.1108,2762630.1893,273840.4375,2761273.1511,274451.623326,2762026.41171,10003020-018,7,,,,0,0,0,5798.15173001,1075307.70487
3984,雙連里,平鎮市,桃園縣,1,10003100,平鎮市雙連里,A0310-001-00,,3061700.28865,269343.7188,2762609,267864.75,2759372,268567.05653,2761130.64651,10003100-001,7,,,,0,0,0,8608.87494305,3061700.28865
3985,頭洲村,新屋鄉,桃園縣,5,10003110,新屋鄉頭洲村,A0311-005-00,,4345395.2728,266770.9166,2762597.5,263045.3489,2759850.75,264750.93929,2761120.87492,10003110-005,7,,,,0,0,0,11647.5513335,4345395.2728
3986,大宏里,八德市,桃園縣,42,10003080,八德市大宏里,A0308-042-00,,192220.748434,280212.2813,2762549.5,279603.0569,2761831.1644,279885.9586,2762252.8495,10003080-042,7,,,,0,0,0,2419.01819982,192220.748434
3987,白鷺里,八德市,桃園縣,13,10003080,八德市白鷺里,A0308-013-00,,2881672.74353,279408.4312,2762535.5,276684.875,2759938.999,277741.388518,2761258.89083,10003080-013,7,,,,0,0,0,10440.79644,2881672.74353
3988,大湳里,八德市,桃園縣,14,10003080,八德市大湳里,A0308-014-00,,1316759.70069,282616.1563,2762520.472,280962.8438,2760950,281846.68184,2761668.58018,10003080-014,7,,,,0,0,0,5749.09531512,1316759.70069
3989,自立里,中壢市,桃園縣,8,10003020,中壢市自立里,A0302-008-00,,111265.618015,275808.9933,2762445.5165,275300.2657,2761908.9591,275465.24751,2762124.45063,10003020-008,7,,,,0,0,0,1924.17574487,111265.618015
3990,大福里,八德市,桃園縣,22,10003080,八德市大福里,A0308-022-00,,319497.663878,280673.75,2763503.2242,279829.3438,2762769.5,280276.69397,2763109.89113,10003080-022,7,,,,0,0,0,2801.43906549,319497.663878
3991,復興里,中壢市,桃園縣,33,10003020,中壢市復興里,A0302-033-00,,485612.47681,275609.5313,2763502.75,274436.6562,2762867.75,274973.739194,2763165.34086,10003020-033,7,,,,0,0,0,3707.81553298,485612.47681
3992,東明村,新屋鄉,桃園縣,9,10003110,新屋鄉東明村,A0311-009-00,,2806074.69489,260787.5938,2763442.75,257341.5156,2761579.75,258839.810987,2762514.31401,10003110-009,7,,,,0,0,0,10255.7863253,2806074.69489
3993,永豐里,八德市,桃園縣,47,10003080,八德市永豐里,A0308-047-00,,1574282.83832,278688.1563,2763400.3199,276575.6563,2761880.25,277506.93215,2762690.42166,10003080-047,7,,,,0,0,0,8129.10115357,1574282.83832
3994,黦}村,新屋鄉,桃園縣,20,10003110,新屋鄉黦}村,A0311-020-00,,4196281.85748,257163.0469,2763396.25,252704.8906,2761700.5001,254725.95903,2762660.27213,10003110-020,7,,,,0,0,0,12411.5877254,4196281.85748
3995,高明里,八德市,桃園縣,12,10003080,八德市高明里,A0308-012-00,,198121.68,278111.7813,2763376.75,277270.8125,2762941.3489,277695.783077,2763231.22916,10003080-012,7,,,,0,0,0,2503.5080146,198121.68
3996,新屋村,新屋鄉,桃園縣,1,10003110,新屋鄉新屋村,A0311-001-00,,881012.587443,261441.1526,2763281,259997.9201,2761964,260766.128338,2762483.04135,10003110-001,7,,,,0,0,0,4414.43469513,881012.587443
3997,中原里,中壢市,桃園縣,26,10003020,中壢市中原里,A0302-026-00,,255028.378712,276178.7706,2763207.5,275468.375,2762551.1894,275813.45925,2762889.03054,10003020-026,7,,,,0,0,0,2141.71746365,255028.378712
3998,大強里,八德市,桃園縣,31,10003080,八德市大強里,A0308-031-00,,932046.544034,281992.7806,2763096.25,280965.0938,2761419.6656,281346.628841,2762295.35427,10003080-031,7,,,,0,0,0,5694.84993089,932046.544034
3999,九斗村,新屋鄉,桃園縣,7,10003110,新屋鄉九斗村,A0311-007-00,,4358913.0363,264293.16,2762994.0307,260722.2656,2760114.25,262706.94238,2761587.2956,10003110-007,7,,,,0,0,0,12160.8536441,4358913.0363
4000,大勇里,八德市,桃園縣,23,10003080,八德市大勇里,A0308-023-00,,480938.583361,280986.5,2762973.25,280406.5625,2761797.0434,280744.02922,2762412.30798,10003080-023,7,,,,0,0,0,3307.62091301,480938.583361
4001,興仁里,中壢市,桃園縣,20,10003020,中壢市興仁里,A0302-020-00,,389064.99169,276796.4057,2762947.25,276259.25,2761872.4931,276527.32751,2762388.54603,10003020-020,7,,,,0,0,0,3337.34961594,389064.99169
4002,復華里,中壢市,桃園縣,56,10003020,中壢市復華里,A0302-056-00,,572887.879238,275625.7501,2762942.5,274205.8125,2762303.5829,274970.079947,2762683.43126,10003020-056,7,,,,0,0,0,3801.68071836,572887.879238
4003,深圳村,新屋鄉,桃園縣,18,10003110,新屋鄉深圳村,A0311-018-00,,2732937.07615,252077.2188,2762939.5,249905.5,2760212.5,250981.58887,2761409.50923,10003110-018,7,,,,0,0,0,8181.32028573,2732937.07615
4004,大正里,八德市,桃園縣,30,10003080,八德市大正里,A0308-030-00,,363555.059927,280494.1563,2762893.75,279755.3438,2761905.25,280163.320573,2762568.52533,10003080-030,7,,,,0,0,0,2889.48340272,363555.059927
4005,五權里,中壢市,桃園縣,44,10003020,中壢市五權里,A0302-044-00,,2270114.08185,270997.375,2762872.25,269172.5313,2761034,269997.051143,2761815.86368,10003020-044,7,,,,0,0,0,6609.98463024,2270114.08185
4006,自強里,中壢市,桃園縣,9,10003020,中壢市自強里,A0302-009-00,,190326.48461,276329.8125,2762822.25,275941.4969,2762177,276153.92066,2762499.39329,10003020-009,7,,,,0,0,0,1793.66676101,190326.48461
4007,大明里,八德市,桃園縣,33,10003080,八德市大明里,A0308-033-00,,187199.02573,283280.5312,2762807.4437,282839.4476,2761935.4384,283046.603097,2762334.94986,10003080-033,7,,,,0,0,0,2889.11345766,187199.02573
4008,大仁里,八德市,桃園縣,26,10003080,八德市大仁里,A0308-026-00,,388612.795956,282996.2188,2762776.25,281972.0509,2761898.7238,282535.06795,2762394.26019,10003080-026,7,,,,0,0,0,3979.9888633,388612.795956
4009,大坡村,新屋鄉,桃園縣,22,10003110,新屋鄉大坡村,A0311-022-00,,5181975.54635,256702.875,2762722.25,252475.0313,2760460.5,254564.74268,2761465.92702,10003110-022,7,,,,0,0,0,11805.6089454,5181975.54635
4010,莊敬里,中壢市,桃園縣,77,10003020,中壢市莊敬里,A0302-077-00,,281222.690717,276002.4688,2762719.9965,275494.324,2761932.25,275766.3753,2762313.83602,10003020-077,7,,,,0,0,0,2168.23357818,281222.690717
4011,茄苳里,八德市,桃園縣,11,10003080,八德市茄苳里,A0308-011-00,,725044.992241,278688.1563,2762639.5,277385.1875,2761635.6262,277940.3938,2762205.5745,10003080-011,7,,,,0,0,0,4005.83076244,725044.992241
4012,社子村,新屋鄉,桃園縣,8,10003110,新屋鄉社子村,A0311-008-00,,4870598.59884,259566.9844,2762633.5,256251.4844,2760025,257873.36767,2761419.69356,10003110-008,7,,,,0,0,0,10692.3240758,4870598.59884
4013,中泰里,桃園市,桃園縣,66,10003010,桃園市中泰里,A0301-066-00,,252173.630703,279250.2813,2764430.25,278519.4375,2763913.812,278882.051211,2764147.91713,10003010-066,7,,,,0,0,0,2523.61899308,252173.630703
4014,文化里,中壢市,桃園縣,34,10003020,中壢市文化里,A0302-034-00,,937972.126581,275712.9219,2764429.7103,274226.5047,2763164.25,274909.794622,2763859.07943,10003020-034,7,,,,0,0,0,4612.23057166,937972.126581
4015,茄明里,八德市,桃園縣,38,10003080,八德市茄明里,A0308-038-00,,506656.780841,278603.9063,2764372,277357.4375,2763329.1713,278208.586054,2763811.19708,10003080-038,7,,,,0,0,0,4429.87912756,506656.780841
4016,大林里,桃園市,桃園縣,4,10003010,桃園市大林里,A0301-004-00,,1573925.8806,283296.7283,2764291,281651.6838,2762500,282444.6811,2763327.43244,10003010-004,7,,,,0,0,0,7564.43208603,1573925.8806
4017,雲林里,桃園市,桃園縣,32,10003010,桃園市雲林里,A0301-032-00,,254151.207656,282305.6563,2764274.25,281735.7813,2763638.5,281983.595854,2763974.48904,10003010-032,7,,,,0,0,0,2447.27857283,254151.207656
