OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
2422,華源村,太麻里鄉,臺東縣,3,10014090,太麻里鄉華源村,A1409-003-00,,12831461.7901,253317.5576,2507438,246794.5781,2504484.2206,250095.83249,2506041.59944,10014090-003,15,,,,0,0,0,17279.4037225,12831461.7901
2423,三仙里,成功鎮,臺東縣,3,10014020,成功鎮三仙里,A1402-003-00,,31932840.8352,293616.9688,2564170.5,282488.4063,2555875.9237,286625.477827,2559246.00556,10014020-003,15,,,,0,0,0,39490.4011475,31932840.8352
2424,三民里,成功鎮,臺東縣,4,10014020,成功鎮三民里,A1402-004-00,,10661244.6854,289145.4063,2558970.1334,282252.7828,2555319.75,284971.585107,2556668.32667,10014020-004,15,,,,0,0,0,18110.6167153,10661244.6854
2425,和平里,成功鎮,臺東縣,7,10014020,成功鎮和平里,A1402-007-00,,12517904.8113,286675.055,2554563.5,282163.2187,2550041.75,284476.171135,2552612.86386,10014020-007,15,,,,0,0,0,16383.4235227,12517904.8113
2426,忠仁里,成功鎮,臺東縣,6,10014020,成功鎮忠仁里,A1402-006-00,,7918628.21664,289636.1046,2556227.2889,282176.625,2553870.0926,285101.02563,2555020.2092,10014020-006,15,,,,0,0,0,23140.5038421,7918628.21664
2427,忠孝里,成功鎮,臺東縣,2,10014020,成功鎮忠孝里,A1402-002-00,,39134231.4323,291681.75,2566683.75,283586.8616,2558892,288043.743826,2563037.19928,10014020-002,15,,,,0,0,0,30143.4198728,39134231.4323
2428,忠智里,成功鎮,臺東縣,5,10014020,成功鎮忠智里,A1402-005-00,,375256.183602,289458.6563,2556239.25,288441.9302,2555400,289002.030886,2555781.33788,10014020-005,15,,,,0,0,0,3020.01338306,375256.183602
2429,信義里,成功鎮,臺東縣,8,10014020,成功鎮信義里,A1402-008-00,,23042102.5471,285442.8437,2552496.3306,280248.2813,2541459.25,282769.727421,2546968.85984,10014020-008,15,,,,0,0,0,32915.5797758,23042102.5471
2430,博愛里,成功鎮,臺東縣,1,10014020,成功鎮博愛里,A1402-001-00,,17943668.3003,291955.0313,2570592.25,285145.375,2565339.2253,288299.872871,2567793.72042,10014020-001,15,,,,0,0,0,24598.0887563,17943668.3003
2431,大坡村,池上鄉,臺東縣,3,10014060,池上鄉大坡村,A1406-003-00,,8817411.84346,277416.9062,2559313.224,273660.1563,2555375.5,275420.153967,2557147.95102,10014060-003,15,,,,0,0,0,13341.9159749,8817411.84346
2432,大埔村,池上鄉,臺東縣,4,10014060,池上鄉大埔村,A1406-004-00,,1783881.06931,270191.1875,2560588.25,268173.625,2558650.75,269137.77548,2559629.00746,10014060-004,15,,,,0,0,0,7393.65786746,1783881.06931
2433,振興村,池上鄉,臺東縣,10,10014060,池上鄉振興村,A1406-010-00,,14917559.0827,274503.1258,2550975.5014,268390.1562,2547212.25,271482.95486,2548952.30495,10014060-010,15,,,,0,0,0,17016.22182,14917559.0827
2434,富興村,池上鄉,臺東縣,9,10014060,池上鄉富興村,A1406-009-00,,17528341.4561,275808.3078,2554743.25,270179.3168,2549877.5985,273159.242183,2552309.30828,10014060-009,15,,,,0,0,0,17295.7362181,17528341.4561
2435,新興村,池上鄉,臺東縣,7,10014060,池上鄉新興村,A1406-007-00,,10604277.3449,272423.8438,2558891.25,267952.3125,2554671.0841,270291.08081,2556998.45605,10014060-007,15,,,,0,0,0,13922.0170535,10604277.3449
2436,桃源村,延平鄉,臺東縣,5,10014130,延平鄉桃源村,A1413-005-00,,75492494.7673,264632.602,2543772.5,246074.7812,2531152.3934,252903.751225,2538573.92193,10014130-005,15,,,,0,0,0,60878.5260657,75492494.7673
2437,鐵花里,臺東市,臺東縣,28,10014010,臺東市鐵花里,A1401-028-00,,84117.9797618,265545.3297,2516976.5,265089.7821,2516562.8694,265319.33833,2516764.50257,10014010-028,15,,,,0,0,0,1276.27180721,84117.9797618
2438,中福里,關山鎮,臺東縣,4,10014030,關山鎮中福里,A1403-004-00,,156223.21663,266952.9443,2549913.1751,266350.1875,2549465,266655.608077,2549685.74485,10014030-004,15,,,,0,0,0,1771.94761238,156223.21663
2439,月眉里,關山鎮,臺東縣,7,10014030,關山鎮月眉里,A1403-007-00,,10244000.4434,267066.7813,2548517.2299,263399.7812,2543233.2098,265395.17835,2545619.18353,10014030-007,15,,,,0,0,0,18848.0263166,10244000.4434
2440,里膍,關山鎮,臺東縣,5,10014030,關山鎮里膍,A1403-005-00,,5121064.72796,267845.5625,2549961.498,265176.4375,2545582.75,266491.68054,2548022.07489,10014030-005,15,,,,0,0,0,12295.8568047,5121064.72796
2441,新福里,關山鎮,臺東縣,3,10014030,關山鎮新福里,A1403-003-00,,7677342.79736,270393.9964,2551412.25,266615.7188,2547992.1224,268262.906275,2549788.24355,10014030-003,15,,,,0,0,0,12127.3974412,7677342.79736
2442,電光里,關山鎮,臺東縣,6,10014030,關山鎮電光里,A1403-006-00,,20289732.1283,273122.2813,2548059.25,266854.0313,2542662.5,269447.81776,2545574.32789,10014030-006,15,,,,0,0,0,21331.8270212,20289732.1283
2443,德高里,關山鎮,臺東縣,1,10014030,關山鎮德高里,A1403-001-00,,14967176.8782,270619.5312,2557856,266729.8125,2550769.4388,268750.829586,2553542.63951,10014030-001,15,,,,0,0,0,19683.6728156,14967176.8782
2444,豐泉里,關山鎮,臺東縣,2,10014030,關山鎮豐泉里,A1403-002-00,,1880849.4053,267442.4688,2551880.144,265945.7029,2549767.6274,266690.291397,2550790.33278,10014030-002,15,,,,0,0,0,6752.31756538,1880849.4053
2445,東清村,蘭嶼鄉,臺東縣,1,10014160,蘭嶼鄉東清村,A1416-001-00,,17354783.9766,313504.4687,2443260.5,305226.625,2427507.75,308871.78849,2437900.09891,10014160-001,15,,,,0,0,0,39730.7702834,17354783.9766
2446,紅頭村,蘭嶼鄉,臺東縣,3,10014160,蘭嶼鄉紅頭村,A1416-003-00,,11905028.1251,310727.932,2439335.5,304245.375,2433776,307329.248641,2436768.4463,10014160-003,15,,,,0,0,0,21862.4832351,11905028.1251
2447,朗島村,蘭嶼鄉,臺東縣,2,10014160,蘭嶼鄉朗島村,A1416-002-00,,9661229.55759,308546.1563,2443390.25,301999.5938,2440491.75,305211.882821,2441890.0596,10014160-002,15,,,,0,0,0,17651.7163423,9661229.55759
2448,椰油村,蘭嶼鄉,臺東縣,4,10014160,蘭嶼鄉椰油村,A1416-004-00,,8121564.58826,305618.6563,2443129.75,301553.5313,2437776.7216,303838.238748,2439824.20865,10014160-004,15,,,,0,0,0,19693.6963253,8121564.58826
2550,豐谷里,臺東市,臺東縣,39,10014010,臺東市豐谷里,A1401-039-00,,2695742.82337,264797.8736,2516582.536,262235.4943,2514157.6354,263494.40973,2515469.7302,10014010-039,15,,,,0,0,0,8610.15056109,2695742.82337
2551,豐里里,臺東市,臺東縣,40,10014010,臺東市豐里里,A1401-040-00,,3516368.54311,263934.9205,2515680.0437,261630.8125,2513245.9993,262677.00358,2514369.12576,10014010-040,15,,,,0,0,0,7870.2105987,3516368.54311
2552,豐原里,臺東市,臺東縣,41,10014010,臺東市豐原里,A1401-041-00,,7222780.11611,263158.1199,2516248.5247,259425.1406,2511801.6223,261002.87542,2513936.42704,10014010-041,15,,,,0,0,0,13014.8541853,7222780.11611
2553,豐榮里,臺東市,臺東縣,38,10014010,臺東市豐榮里,A1401-038-00,,1691590.54563,265175.1712,2517160.5327,263166.5998,2514980.9572,264209.726816,2516074.34147,10014010-038,15,,,,0,0,0,7289.57453887,1691590.54563
2554,豐樂里,臺東市,臺東縣,33,10014010,臺東市豐樂里,A1401-033-00,,2326578.59461,263991.125,2518676.9206,262264.3438,2516163.1363,263005.57331,2517412.22065,10014010-033,15,,,,0,0,0,7360.78455027,2326578.59461
2555,寶桑里,臺東市,臺東縣,9,10014010,臺東市寶桑里,A1401-009-00,,815407.89088,266531.2288,2519221.3235,265327.5,2517822.5,265854.89963,2518559.52751,10014010-009,15,,,,0,0,0,3948.17453539,815407.89088
