OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
7285,新興里,南投市,南投縣,24,10008010,南投市新興里,A0801-024-00,,1490323.88569,217660.5789,2648471.0377,215593.6136,2646630.7217,216779.817736,2647575.11299,10008010-024,11,,,,0,0,0,6361.08478173,1490323.88569
7287,嘉和里,南投市,南投縣,18,10008010,南投市嘉和里,A0801-018-00,,1976974.53208,218631.5581,2644038.6521,214417.7969,2642638.5,216814.911309,2643329.13832,10008010-018,11,,,,0,0,0,10499.122192,1976974.53208
7288,嘉興里,南投市,南投縣,17,10008010,南投市嘉興里,A0801-017-00,,5014833.3593,219512.3281,2644110.25,214501.8951,2641815.25,217420.22844,2642670.23976,10008010-017,11,,,,0,0,0,14352.9834583,5014833.3593
7289,彰仁里,南投市,南投縣,6,10008010,南投市彰仁里,A0801-006-00,,40875.4634415,218245.6135,2644981.4213,217928.6773,2644781.4001,218097.05456,2644864.82746,10008010-006,11,,,,0,0,0,869.345578852,40875.4634415
7290,漳和里,南投市,南投縣,9,10008010,南投市漳和里,A0801-009-00,,2890856.66918,218109.1636,2646692.8755,214385.2031,2644148.5,216286.38562,2645216.21355,10008010-009,11,,,,0,0,0,10525.1417459,2890856.66918
7291,漳興里,南投市,南投縣,8,10008010,南投市漳興里,A0801-008-00,,540645.18149,218423.5562,2646602.1362,217400.9211,2645405.75,217948.51326,2645949.72943,10008010-008,11,,,,0,0,0,3671.05649416,540645.18149
7292,福山里,南投市,南投縣,19,10008010,南投市福山里,A0801-019-00,,4891445.37351,214991.2344,2646519.2991,212268.1249,2643694.5,213649.32579,2645058.8278,10008010-019,11,,,,0,0,0,14698.9265,4891445.37351
7293,福興里,南投市,南投縣,26,10008010,南投市福興里,A0801-026-00,,6316574.54409,216465.7754,2651012.5001,213169.3198,2646317.5,214685.10593,2648822.40371,10008010-026,11,,,,0,0,0,12999.9123245,6316574.54409
7294,鳳山里,南投市,南投縣,22,10008010,南投市鳳山里,A0801-022-00,,3130636.77849,214174.7344,2650261.0001,212031.2423,2647299.75,213230.78391,2648725.90827,10008010-022,11,,,,0,0,0,12248.0666607,3130636.77849
7295,鳳鳴里,南投市,南投縣,21,10008010,南投市鳳鳴里,A0801-021-00,,1806619.3212,214291.625,2647996.8812,212113.2062,2646315.5,213360.32482,2647071.71488,10008010-021,11,,,,0,0,0,7403.71727192,1806619.3212
7296,龍泉里,南投市,南投縣,1,10008010,南投市龍泉里,A0801-001-00,,150135.817707,218509.5046,2645672.5,218064.3281,2644616.6725,218246.026221,2645102.15938,10008010-001,11,,,,0,0,0,2540.53544592,150135.817707
7297,營北里,南投市,南投縣,27,10008010,南投市營北里,A0801-027-00,,1102804.19754,218978.9369,2650267.3893,217287.9468,2648614.1226,218138.546995,2649391.44435,10008010-027,11,,,,0,0,0,6294.04877911,1102804.19754
7298,營南里,南投市,南投縣,28,10008010,南投市營南里,A0801-028-00,,1505185.60828,218224.3819,2649694.1816,216539.0884,2648074.25,217402.14668,2648910.39473,10008010-028,11,,,,0,0,0,6069.27980397,1505185.60828
7299,一新里,埔里鎮,南投縣,22,10008020,埔里鎮一新里,A0802-022-00,,6711448.07363,244975.3906,2657826.1172,241377.8906,2654130.8557,243382.317784,2655658.55391,10008020-022,11,,,,0,0,0,15018.3741743,6711448.07363
7300,大城里,埔里鎮,南投縣,8,10008020,埔里鎮大城里,A0802-008-00,,1768462.18634,246148.9014,2652623.6142,244564.5731,2650958.8241,245365.705592,2651864.95927,10008020-008,11,,,,0,0,0,6572.1488743,1768462.18634
7301,大湳里,埔里鎮,南投縣,27,10008020,埔里鎮大湳里,A0802-027-00,,1045729.57675,248715.6181,2653442.5,247533.3757,2651802.0455,248047.11113,2652689.51311,10008020-027,11,,,,0,0,0,6848.5034971,1045729.57675
7302,水頭里,埔里鎮,南投縣,11,10008020,埔里鎮水頭里,A0802-011-00,,7655474.5768,251470.1719,2650405.1745,246027.4389,2646667.5,248281.100494,2648564.25597,10008020-011,11,,,,0,0,0,17698.5286928,7655474.5768
7303,桂林里,竹山鎮,南投縣,7,10008040,竹山鎮桂林里,A0804-007-00,,5340145.14848,221272.5313,2628452,217699.6719,2625701,219361.495941,2626893.73096,10008040-007,11,,,,0,0,0,11234.9694281,5340145.14848
7304,桶頭里,竹山鎮,南投縣,25,10008040,竹山鎮桶頭里,A0804-025-00,,16964609.2819,217645.2961,2617584.75,212116.0313,2611799,214675.69326,2614635.87821,10008040-025,11,,,,0,0,0,23744.8046336,16964609.2819
7305,富州里,竹山鎮,南投縣,18,10008040,竹山鎮富州里,A0804-018-00,,6636911.58036,225948.9844,2636357.2469,222801.8301,2632121.3964,224454.477412,2634236.78387,10008040-018,11,,,,0,0,0,12513.3660835,6636911.58036
7306,雲林里,竹山鎮,南投縣,4,10008040,竹山鎮雲林里,A0804-004-00,,448583.428403,217438.5247,2628707.25,216302.0938,2627958.3683,216782.844459,2628293.48811,10008040-004,11,,,,0,0,0,2958.28168985,448583.428403
7307,瑞竹里,竹山鎮,南投縣,23,10008040,竹山鎮瑞竹里,A0804-023-00,,20407609.5062,220836.9844,2618872.5,214672.2344,2611960.5,217679.1656,2615522.72367,10008040-023,11,,,,0,0,0,23941.3708572,20407609.5062
7308,福興里,竹山鎮,南投縣,21,10008040,竹山鎮福興里,A0804-021-00,,9782057.61389,217558.3077,2625374.75,214868.1563,2619844.75,216290.33581,2622472.17534,10008040-021,11,,,,0,0,0,14810.7241214,9782057.61389
7309,德興里,竹山鎮,南投縣,10,10008040,竹山鎮德興里,A0804-010-00,,5009921.44505,217539.6875,2627224.5,214763.6563,2624849.25,216118.0047,2626088.2929,10008040-010,11,,,,0,0,0,8884.69014344,5009921.44505
7310,鯉魚里,竹山鎮,南投縣,22,10008040,竹山鎮鯉魚里,A0804-022-00,,13982597.4705,215738.1406,2625903.75,213187.375,2617471.75,214484.2126,2621928.44553,10008040-022,11,,,,0,0,0,23010.0572164,13982597.4705
7311,人和村,信義鄉,南投縣,1,10008120,信義鄉人和村,A0812-001-00,,104760567.063,252293.3281,2632107.25,234882.875,2616277.25,243567.795829,2622691.64447,10008120-001,11,,,,0,0,0,65322.8272188,104760567.063
7312,同富村,信義鄉,南投縣,9,10008120,信義鄉同富村,A0812-009-00,,57884923.7103,242592.4375,2610948.4342,235656.7813,2596861.2635,239181.72679,2603750.42511,10008120-009,11,,,,0,0,0,36460.4677665,57884923.7103
7313,地利村,信義鄉,南投縣,2,10008120,信義鄉地利村,A0812-002-00,,268823608.95,274598.7188,2640059.25,241084.2718,2622326.0245,262575.058121,2631095.42771,10008120-002,11,,,,0,0,0,120365.449515,268823608.95
7314,自強村,信義鄉,南投縣,6,10008120,信義鄉自強村,A0812-006-00,,29240573.3082,237254.0469,2620904.3378,229998.7656,2612669.9041,233825.246844,2617105.25871,10008120-006,11,,,,0,0,0,26081.5372493,29240573.3082
7315,明德村,信義鄉,南投縣,4,10008120,信義鄉明德村,A0812-004-00,,20169888.4704,243599,2623698.75,233709.7539,2616862,237989.63299,2620994.89977,10008120-004,11,,,,0,0,0,27175.2261798,20169888.4704
7316,東埔村,信義鄉,南投縣,11,10008120,信義鄉東埔村,A0812-011-00,,391061950.629,266368.25,2622183.25,238863.0625,2592498.75,253501.06367,2606634.17836,10008120-011,11,,,,0,0,0,123980.478614,391061950.629
7317,神木村,信義鄉,南投縣,10,10008120,信義鄉神木村,A0812-010-00,,56135430.8855,238718.7092,2609183,230415.0469,2596071,234623.010599,2601705.8192,10008120-010,11,,,,0,0,0,38645.669238,56135430.8855
7318,望美村,信義鄉,南投縣,8,10008120,信義鄉望美村,A0812-008-00,,40875818.944,243491.625,2615578.5759,230888.5354,2605044,237600.229251,2610387.17836,10008120-008,11,,,,0,0,0,46493.5894287,40875818.944
7319,愛國村,信義鄉,南投縣,5,10008120,信義鄉愛國村,A0812-005-00,,11061569.9697,234790.992,2623009.75,229999.9275,2616219,232382.600726,2619999.09884,10008120-005,11,,,,0,0,0,19252.3700621,11061569.9697
7320,新鄉村,信義鄉,南投縣,13,10008120,信義鄉新鄉村,A0812-013-00,,16377214.775,238213.2071,2617919,230996.8594,2610321.5,234522.62289,2613779.57478,10008120-013,11,,,,0,0,0,26284.6241791,16377214.775
7321,潭南村,信義鄉,南投縣,3,10008120,信義鄉潭南村,A0812-003-00,,15559248.0043,247301.3642,2638709,243130.7656,2632641.5,244953.62755,2635617.04862,10008120-003,11,,,,0,0,0,18405.2354934,15559248.0043
7322,豐丘村,信義鄉,南投縣,14,10008120,信義鄉豐丘村,A0812-014-00,,88790557.1315,252510.3594,2620272.75,236084.625,2608600.75,245527.640878,2614043.4774,10008120-014,11,,,,0,0,0,56496.1085473,88790557.1315
7323,羅娜村,信義鄉,南投縣,7,10008120,信義鄉羅娜村,A0812-007-00,,17145070.4374,239482.9373,2617258.2241,231310.2656,2608518.4188,235866.48721,2612622.98302,10008120-007,11,,,,0,0,0,31641.9006413,17145070.4374
7324,三民里,南投市,南投縣,3,10008010,南投市三民里,A0801-003-00,,98415.7246965,217955.0147,2645414.0009,217424.6669,2644885.6557,217678.525701,2645145.51686,10008010-003,11,,,,0,0,0,1691.89512478,98415.7246965
7325,三和里,南投市,南投縣,16,10008010,南投市三和里,A0801-016-00,,404173.719977,218696.2188,2644786.4761,217946.484,2643920.2389,218317.978922,2644305.0519,10008010-016,11,,,,0,0,0,2875.43779898,404173.719977
7326,三興里,南投市,南投縣,15,10008010,南投市三興里,A0801-015-00,,3346125.96636,218038.3671,2645350.3857,215141.8439,2642944.5,216556.342994,2644109.62793,10008010-015,11,,,,0,0,0,9302.79348206,3346125.96636
7327,千秋里,南投市,南投縣,14,10008010,南投市千秋里,A0801-014-00,,2480810.10144,221966.9062,2644273.5,218842.625,2641858.5,220410.854946,2643016.16176,10008010-014,11,,,,0,0,0,10749.5727,2480810.10144
7328,仁和里,南投市,南投縣,4,10008010,南投市仁和里,A0801-004-00,,38593.7827526,218174.7954,2645159.3371,217768.4869,2644935.2123,217968.34461,2645050.01525,10008010-004,11,,,,0,0,0,992.244446386,38593.7827526
7329,土城里,草屯鎮,南投縣,20,10008030,草屯鎮土城里,A0803-020-00,,5429167.85106,226801.1875,2654351.5383,223110.4375,2651658.5,224627.34234,2652868.06036,10008030-020,11,,,,0,0,0,11235.7607442,5429167.85106
7330,山腳里,草屯鎮,南投縣,5,10008030,草屯鎮山腳里,A0803-005-00,,2201384.8889,219378.2565,2652117.25,216552.8125,2649491.2744,218082.909294,2650932.35378,10008030-005,11,,,,0,0,0,10713.2173533,2201384.8889
7331,中山里,草屯鎮,南投縣,25,10008030,草屯鎮中山里,A0803-025-00,,465313.228935,217815.4219,2652926.9289,217175.2556,2651549.25,217535.33998,2652201.47572,10008030-025,11,,,,0,0,0,3982.98777839,465313.228935
7332,中正里,草屯鎮,南投縣,24,10008030,草屯鎮中正里,A0803-024-00,,54936.7376677,217892.0263,2652943.1943,217553.4718,2652736.2192,217732.27764,2652840.03427,10008030-024,11,,,,0,0,0,1007.76254634,54936.7376677
7333,中原里,草屯鎮,南投縣,18,10008030,草屯鎮中原里,A0803-018-00,,3375739.5101,223726.0071,2654672.75,220105.0121,2652651.6737,222060.020492,2653649.7767,10008030-018,11,,,,0,0,0,9885.40979381,3375739.5101
7334,加老里,草屯鎮,南投縣,16,10008030,草屯鎮加老里,A0803-016-00,,2498448.66615,217122.6153,2656082.6001,213708.2598,2654565.25,215549.78361,2655409.78906,10008030-016,11,,,,0,0,0,8851.02385255,2498448.66615
7335,北投里,草屯鎮,南投縣,14,10008030,草屯鎮北投里,A0803-014-00,,2580303.56622,216693.4377,2654287.7227,213742.5409,2652651,215322.52221,2653614.58792,10008030-014,11,,,,0,0,0,9231.34895028,2580303.56622
7337,北勢里,草屯鎮,南投縣,17,10008030,草屯鎮北勢里,A0803-017-00,,4965006.31674,224626.5,2656121.5,220346.5383,2653969,222462.895274,2655137.09042,10008030-017,11,,,,0,0,0,12228.2575871,4965006.31674
7338,平林里,草屯鎮,南投縣,23,10008030,草屯鎮平林里,A0803-023-00,,9646351.4145,228971.9688,2656193.2256,224265.1231,2652727,226485.772449,2654373.35791,10008030-023,11,,,,0,0,0,13951.4504632,9646351.4145
7339,玉峰里,草屯鎮,南投縣,1,10008030,草屯鎮玉峰里,A0803-001-00,,228682.037334,218547.4927,2653567.4137,217904.3349,2652873.25,218194.00825,2653182.75293,10008030-001,11,,,,0,0,0,2136.7597116,228682.037334
7340,石川里,草屯鎮,南投縣,15,10008030,草屯鎮石川里,A0803-015-00,,3123226.81284,215598.0313,2656062.5001,212975.2968,2654042.713,214052.16559,2654914.7914,10008030-015,11,,,,0,0,0,8034.30409676,3123226.81284
7341,和平里,草屯鎮,南投縣,3,10008030,草屯鎮和平里,A0803-003-00,,140385.81265,218030.5183,2652741.4161,217698.4105,2652194.5069,217878.41497,2652471.15751,10008030-003,11,,,,0,0,0,1696.75405992,140385.81265
7342,坪頂里,草屯鎮,南投縣,21,10008030,草屯鎮坪頂里,A0803-021-00,,8646049.60332,225983.4063,2652063,220235.7653,2649320.25,222923.673077,2650833.20368,10008030-021,11,,,,0,0,0,19812.0462032,8646049.60332
7343,柑林村,國姓鄉,南投縣,9,10008100,國姓鄉柑林村,A0810-009-00,,9969043.74041,236551.8125,2658343.5,232334.5781,2653301.0535,234256.159648,2655886.17322,10008100-009,11,,,,0,0,0,15320.9637826,9969043.74041
7344,乾溝村,國姓鄉,南投縣,8,10008100,國姓鄉乾溝村,A0810-008-00,,23935176.0202,233951.8125,2663256.8144,227571.875,2655880.0937,231162.47778,2659502.89283,10008100-008,11,,,,0,0,0,24992.1090197,23935176.0202
7345,國姓村,國姓鄉,南投縣,1,10008100,國姓鄉國姓村,A0810-001-00,,7585336.85164,238509.2739,2660030.0376,233515.4375,2656096.5,235876.163185,2658051.45465,10008100-001,11,,,,0,0,0,14713.3556875,7585336.85164
7346,福龜村,國姓鄉,南投縣,7,10008100,國姓鄉福龜村,A0810-007-00,,7496189.04193,233815.0252,2658058.5,230486.5312,2654325,232127.55415,2656296.39978,10008100-007,11,,,,0,0,0,11206.4054647,7496189.04193
7347,大林村,魚池鄉,南投縣,5,10008090,魚池鄉大林村,A0809-005-00,,6696869.97193,246260.9531,2643399,243182.1907,2638846.5,244802.917324,2641089.21317,10008090-005,11,,,,0,0,0,13043.6343505,6696869.97193
7348,大雁村,魚池鄉,南投縣,8,10008090,魚池鄉大雁村,A0809-008-00,,7075843.26228,243111.9688,2647052.25,239819.0625,2642952.75,241265.650745,2645476.03892,10008090-008,11,,,,0,0,0,13932.5870564,7075843.26228
7350,五城村,魚池鄉,南投縣,9,10008090,魚池鄉五城村,A0809-009-00,,21509171.4001,240709.5781,2647613.4187,236324.4844,2638192.25,238519.38335,2643361.14985,10008090-009,11,,,,0,0,0,26808.8718733,21509171.4001
7351,日月村,魚池鄉,南投縣,13,10008090,魚池鄉日月村,A0809-013-00,,13531222.0741,246687.0927,2640211.75,240546.4375,2635796.993,243180.194565,2637997.07692,10008090-013,11,,,,0,0,0,20468.7661109,13531222.0741
7352,水社村,魚池鄉,南投縣,10,10008090,魚池鄉水社村,A0809-010-00,,15462948.2439,244098.25,2641973.5,237148.7585,2637130,240322.999321,2639667.08686,10008090-010,11,,,,0,0,0,20050.5862138,15462948.2439
7353,共和村,魚池鄉,南投縣,7,10008090,魚池鄉共和村,A0809-007-00,,9317755.64606,249054.6125,2646580.8002,244666.0375,2642046.826,246805.488989,2644410.28876,10008090-007,11,,,,0,0,0,19537.5394609,9317755.64606
7354,東池村,魚池鄉,南投縣,1,10008090,魚池鄉東池村,A0809-001-00,,3205645.3624,245039.0781,2645498,243208.3594,2641817.25,244219.704537,2643718.36687,10008090-001,11,,,,0,0,0,11107.9105848,3205645.3624
7355,武登村,魚池鄉,南投縣,12,10008090,魚池鄉武登村,A0809-012-00,,6943906.85858,239851.8281,2636861.75,236533.8594,2633972.75,238266.80078,2635407.46979,10008090-012,11,,,,0,0,0,10812.1333799,6943906.85858
7356,魚池村,魚池鄉,南投縣,2,10008090,魚池鄉魚池村,A0809-002-00,,2416336.19481,244188.3125,2645490.75,242510.7657,2642935.5,243381.41237,2644216.77868,10008090-002,11,,,,0,0,0,8932.41342939,2416336.19481
7357,新城村,魚池鄉,南投縣,4,10008090,魚池鄉新城村,A0809-004-00,,7622149.04748,246641.0625,2647623.25,241278.4063,2643566.9544,243930.34652,2645935.91944,10008090-004,11,,,,0,0,0,18019.7133471,7622149.04748
7358,頭社村,魚池鄉,南投縣,11,10008090,魚池鄉頭社村,A0809-011-00,,6220960.0921,241232.1562,2638262.75,237401.8116,2634254.25,239771.629198,2636426.02415,10008090-011,11,,,,0,0,0,15124.926265,6220960.0921
7359,內湖村,鹿谷鄉,南投縣,5,10008070,鹿谷鄉內湖村,A0807-005-00,,21758418.0564,230564.2356,2625265.1589,226187.0899,2616173.75,228666.294243,2620333.52882,10008070-005,11,,,,0,0,0,29740.2914696,21758418.0564
7360,永隆村,鹿谷鄉,南投縣,10,10008070,鹿谷鄉永隆村,A0807-010-00,,14752268.3891,233152.25,2629957.2771,226467.6805,2626615.7856,230060.01644,2627949.97979,10008070-010,11,,,,0,0,0,19887.9963648,14752268.3891
7361,竹林村,鹿谷鄉,南投縣,6,10008070,鹿谷鄉竹林村,A0807-006-00,,12577139.7479,227181.875,2625395.5,222587.2188,2619473.0343,225094.38399,2622197.46065,10008070-006,11,,,,0,0,0,18509.3434061,12577139.7479
7362,竹豐村,鹿谷鄉,南投縣,7,10008070,鹿谷鄉竹豐村,A0807-007-00,,7449065.88914,225218.3281,2626953.75,222279.4844,2622541.75,223847.25467,2624642.90696,10008070-007,11,,,,0,0,0,14576.51635,7449065.88914
7363,秀峰村,鹿谷鄉,南投縣,11,10008070,鹿谷鄉秀峰村,A0807-011-00,,12428504.8736,231086.5938,2633137.879,224672.4844,2628486.25,227366.70625,2630570.92887,10008070-011,11,,,,0,0,0,18920.5349016,12428504.8736
7364,上安村,水里鄉,南投縣,14,10008110,水里鄉上安村,A0811-014-00,,8801292.52264,238715.2344,2626811.5,233885.0469,2623630.5643,235983.990148,2624959.21271,10008110-014,11,,,,0,0,0,14990.0733131,8801292.52264
7365,興隆村,水里鄉,南投縣,18,10008110,水里鄉興隆村,A0811-018-00,,13569081.3873,236682.0219,2631040,232450.4844,2623020.4335,234141.172461,2627215.40751,10008110-018,11,,,,0,0,0,22045.0180303,13569081.3873
7366,明正里,草屯鎮,南投縣,26,10008030,草屯鎮明正里,A0803-026-00,,460370.09204,218169.3967,2653770.25,217218.3349,2652836.6649,217742.38287,2653364.90675,10008030-026,11,,,,0,0,0,3669.63175019,460370.09204
7367,炎峰里,草屯鎮,南投縣,2,10008030,草屯鎮炎峰里,A0803-002-00,,256821.18729,218621.4593,2652885.3619,217867.2773,2652327.8625,218227.207269,2652609.87847,10008030-002,11,,,,0,0,0,2326.17964348,256821.18729
7368,南埔里,草屯鎮,南投縣,19,10008030,草屯鎮南埔里,A0803-019-00,,3742588.26761,223812.9063,2653203.6269,220395.0938,2651098.7235,222265.534847,2652188.83489,10008030-019,11,,,,0,0,0,10970.31604,3742588.26761
7369,御史里,草屯鎮,南投縣,7,10008030,草屯鎮御史里,A0803-007-00,,6058539.1016,221607.4015,2655841.5041,218169.3967,2653114.7399,219686.56605,2654504.30781,10008030-007,11,,,,0,0,0,10679.8091525,6058539.1016
7370,富寮里,草屯鎮,南投縣,6,10008030,草屯鎮富寮里,A0803-006-00,,5054905.08774,221158.9969,2653730.2049,218211.4283,2650499.9354,219787.47281,2652295.12425,10008030-006,11,,,,0,0,0,11340.1389101,5054905.08774
7371,復興里,草屯鎮,南投縣,11,10008030,草屯鎮復興里,A0803-011-00,,1196508.76064,216981.6719,2652826.5298,215922.5231,2650746.75,216465.27986,2651759.54979,10008030-011,11,,,,0,0,0,6218.62353506,1196508.76064
7372,敦和里,草屯鎮,南投縣,4,10008030,草屯鎮敦和里,A0803-004-00,,1963733.07897,217732.6009,2654126.4283,216186.3607,2651471.1461,216913.534546,2652953.93937,10008030-004,11,,,,0,0,0,7868.89408183,1963733.07897
7373,新庄里,草屯鎮,南投縣,13,10008030,草屯鎮新庄里,A0803-013-00,,1601115.80038,217662.1679,2655002,215462.5781,2653725.6733,216621.783908,2654407.9253,10008030-013,11,,,,0,0,0,5969.30451228,1601115.80038
7374,新厝里,草屯鎮,南投縣,27,10008030,草屯鎮新厝里,A0803-027-00,,439099.96552,218642.9288,2652442.7922,217722.9773,2651658.25,218181.555808,2652057.21591,10008030-027,11,,,,0,0,0,3399.01688362,439099.96552
7375,新豐里,草屯鎮,南投縣,8,10008030,草屯鎮新豐里,A0803-008-00,,3757370.36314,218978.5624,2656635.75,216436.1406,2653567.4137,217742.2389,2655275.87112,10008030-008,11,,,,0,0,0,9417.67041413,3757370.36314
7376,碧洲里,草屯鎮,南投縣,10,10008030,草屯鎮碧洲里,A0803-010-00,,2996853.01186,216857.0781,2651361.7629,214059.3007,2648944,215559.44154,2650243.75695,10008030-010,11,,,,0,0,0,10407.2450023,2996853.01186
7377,碧峰里,草屯鎮,南投縣,9,10008030,草屯鎮碧峰里,A0803-009-00,,3959764.25961,216252.5202,2653303.8173,214006.7173,2650975.9313,215100.90398,2652058.57889,10008030-009,11,,,,0,0,0,9497.60325246,3959764.25961
7378,雙冬里,草屯鎮,南投縣,22,10008030,草屯鎮雙冬里,A0803-022-00,,27324793.4253,233268.7344,2657267.75,225578.5449,2650115,229506.97796,2653404.70222,10008030-022,11,,,,0,0,0,31975.0303187,27324793.4253
7379,大石村,國姓鄉,南投縣,12,10008100,國姓鄉大石村,A0810-012-00,,9235413.7184,236907.7344,2656096.5,233025.2344,2651625.1087,235261.998361,2653623.16704,10008100-012,11,,,,0,0,0,14846.6105067,9235413.7184
7380,大旗村,國姓鄉,南投縣,3,10008100,國姓鄉大旗村,A0810-003-00,,10136056.1949,237981.1094,2664126.6265,232973.875,2659161,234930.694005,2661265.46021,10008100-003,11,,,,0,0,0,18862.3909661,10136056.1949
7381,北山村,國姓鄉,南投縣,10,10008100,國姓鄉北山村,A0810-010-00,,17660838.9138,240805.1719,2657278.25,236456.6179,2651069.2803,238545.98041,2654191.10764,10008100-010,11,,,,0,0,0,19900.586542,17660838.9138
7382,北港村,國姓鄉,南投縣,4,10008100,國姓鄉北港村,A0810-004-00,,36016721.0602,245633.9219,2669184.5,237518.2344,2659037.784,241907.33771,2663359.61855,10008100-004,11,,,,0,0,0,37222.9299047,36016721.0602
7383,石門村,國姓鄉,南投縣,2,10008100,國姓鄉石門村,A0810-002-00,,8635792.6474,240219.5492,2660673.1607,235139.2351,2657144.4455,238023.32447,2658940.27842,10008100-002,11,,,,0,0,0,15703.5908141,8635792.6474
7384,長流村,國姓鄉,南投縣,5,10008100,國姓鄉長流村,A0810-005-00,,8313036.78296,238422.2031,2664464.5553,233871.3125,2660375.5,236216.070462,2662765.95212,10008100-005,11,,,,0,0,0,16903.2514596,8313036.78296
7385,長福村,國姓鄉,南投縣,6,10008100,國姓鄉長福村,A0810-006-00,,11681212.5699,241669.1727,2667931.75,237565.1878,2663041.75,239721.91559,2665381.23989,10008100-006,11,,,,0,0,0,16280.2119562,11681212.5699
7386,長豐村,國姓鄉,南投縣,13,10008100,國姓鄉長豐村,A0810-013-00,,21140896.3703,237952.625,2668831.75,232520.625,2662901.6347,235220.778377,2665920.61261,10008100-013,11,,,,0,0,0,23383.4230964,21140896.3703
7387,南港村,國姓鄉,南投縣,11,10008100,國姓鄉南港村,A0810-011-00,,34195698.7653,238329.0482,2652696.7748,232403.7187,2643138.25,235530.997868,2648564.607,10008100-011,11,,,,0,0,0,30956.3201169,34195698.7653
7388,西門里,埔里鎮,南投縣,3,10008020,埔里鎮西門里,A0802-003-00,,651348.399311,246898.8447,2652478.3138,246005.0623,2651175.0913,246387.548068,2651806.233,10008020-003,11,,,,0,0,0,4623.85415601,651348.399311
7389,房里里,埔里鎮,南投縣,20,10008020,埔里鎮房里里,A0802-020-00,,3852522.7443,245297.6614,2654583.3885,241561.8906,2652261.2535,244070.94652,2653309.02841,10008020-020,11,,,,0,0,0,10825.3892399,3852522.7443
7390,東門里,埔里鎮,南投縣,1,10008020,埔里鎮東門里,A0802-001-00,,298877.497635,247373.5015,2651376.1219,246698.0803,2650683.9072,247061.446223,2651014.62214,10008020-001,11,,,,0,0,0,2562.72358931,298877.497635
7391,杷城里,埔里鎮,南投縣,31,10008020,埔里鎮杷城里,A0802-031-00,,336225.596221,247416.4213,2650835.4534,246675.4559,2650152.0969,247062.18355,2650472.16893,10008020-031,11,,,,0,0,0,2585.23506199,336225.596221
7392,枇杷里,埔里鎮,南投縣,10,10008020,埔里鎮枇杷里,A0802-010-00,,5169212.78716,250609.0156,2652121.0697,247264.4351,2648579.3546,248528.986451,2650196.34821,10008020-010,11,,,,0,0,0,13562.5579542,5169212.78716
7393,南村里,埔里鎮,南投縣,17,10008020,埔里鎮南村里,A0802-017-00,,7623793.35009,244661.4375,2653595.25,240331.857,2649898.1757,242389.94303,2651586.30006,10008020-017,11,,,,0,0,0,13428.0381193,7623793.35009
7394,南門里,埔里鎮,南投縣,2,10008020,埔里鎮南門里,A0802-002-00,,92974.3486831,246784.9739,2651355.1137,246412.5101,2650821.8118,246584.338817,2651074.36038,10008020-002,11,,,,0,0,0,1535.98116559,92974.3486831
7395,桃米里,埔里鎮,南投縣,15,10008020,埔里鎮桃米里,A0802-015-00,,16805259.3885,244736.7344,2651098.5176,238967.1967,2646475,241963.81954,2648590.42193,10008020-015,11,,,,0,0,0,22270.9763681,16805259.3885
7396,泰安里,埔里鎮,南投縣,33,10008020,埔里鎮泰安里,A0802-033-00,,146447.192233,247761.4889,2651723.1075,247356.4753,2651167.1133,247600.99685,2651430.02005,10008020-033,11,,,,0,0,0,1623.28921445,146447.192233
7397,珠格里,埔里鎮,南投縣,13,10008020,埔里鎮珠格里,A0802-013-00,,3528051.45573,246920.75,2649527.67,244539.0938,2647067.7415,245777.00426,2648129.19619,10008020-013,11,,,,0,0,0,8510.92771672,3528051.45573
7398,清新里,埔里鎮,南投縣,7,10008020,埔里鎮清新里,A0802-007-00,,836117.97203,246481.1377,2651326.2133,245098.1281,2650102.4853,245801.66711,2650794.59644,10008020-007,11,,,,0,0,0,5032.65955059,836117.97203
7399,愛蘭里,埔里鎮,南投縣,18,10008020,埔里鎮愛蘭里,A0802-018-00,,605020.98377,244695.5601,2652372.4844,243226.1719,2651361.3301,244101.783342,2651907.24765,10008020-018,11,,,,0,0,0,3932.19742049,605020.98377
7400,溪南里,埔里鎮,南投縣,14,10008020,埔里鎮溪南里,A0802-014-00,,2921037.55636,246224.6625,2651409.2525,244163.9276,2648312,245095.93941,2649792.13205,10008020-014,11,,,,0,0,0,8873.68169642,2921037.55636
7401,蜈蚣里,埔里鎮,南投縣,28,10008020,埔里鎮蜈蚣里,A0802-028-00,,34484578.3447,257068.2969,2655938.9448,248139.858,2648708,252946.146046,2652453.75295,10008020-028,11,,,,0,0,0,40692.426936,34484578.3447
7402,福興里,埔里鎮,南投縣,25,10008020,埔里鎮福興里,A0802-025-00,,10473064.1376,250660.6875,2658659.25,245722.7188,2654991.25,247948.79216,2656703.56749,10008020-025,11,,,,0,0,0,14875.7140029,10473064.1376
