OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
2560,光華村,吉安鄉,花蓮縣,18,10015050,吉安鄉光華村,A1505-018-00,,12617458.9309,311818.3342,2648942.1246,306118.2794,2645104.1467,309136.779237,2647103.3122,10015050-018,16,,,,0,0,0,15587.6254461,12617458.9309
2561,樹湖村,壽豐鄉,花蓮縣,1,10015060,壽豐鄉樹湖村,A1506-001-00,,8524499.24425,300014.4917,2639004.5862,295548.4982,2635899.6768,297500.37524,2637285.0089,10015060-001,16,,,,0,0,0,12518.1521895,8524499.24425
2562,豐山村,壽豐鄉,花蓮縣,3,10015060,壽豐鄉豐山村,A1506-003-00,,8316341.24472,301244.2145,2640867.6127,296929.1564,2637333.6894,299113.10288,2639079.40751,10015060-003,16,,,,0,0,0,11740.9155398,8316341.24472
2563,吉安村,吉安鄉,花蓮縣,6,10015050,吉安鄉吉安村,A1505-006-00,,7294259.03012,309110.5552,2654241.5813,302901.5387,2651125.5766,305589.401679,2652760.64649,10015050-006,16,,,,0,0,0,15249.9517202,7294259.03012
2564,宜昌村,吉安鄉,花蓮縣,13,10015050,吉安鄉宜昌村,A1505-013-00,,474641.36355,310024.114,2652588.6218,308922.0373,2651797.6373,309453.802578,2652201.08101,10015050-013,16,,,,0,0,0,2803.03785311,474641.36355
2565,東昌村,吉安鄉,花蓮縣,15,10015050,吉安鄉東昌村,A1505-015-00,,1593709.34631,311950.8109,2651644.7614,310022.5835,2649986.9755,310992.14093,2650820.22191,10015050-015,16,,,,0,0,0,5892.69174468,1593709.34631
2566,南昌村,吉安鄉,花蓮縣,12,10015050,吉安鄉南昌村,A1505-012-00,,535368.123039,309595.3417,2652180.2638,308470.3456,2651186.0711,308981.941606,2651677.42259,10015050-012,16,,,,0,0,0,3072.11349963,535368.123039
2567,南華村,吉安鄉,花蓮縣,8,10015050,吉安鄉南華村,A1505-008-00,,5383912.93872,307129.4342,2651431.43,302769.1444,2649351.3726,304859.57599,2650430.43344,10015050-008,16,,,,0,0,0,11138.6649673,5383912.93872
2568,豐坪村,壽豐鄉,花蓮縣,5,10015060,壽豐鄉豐坪村,A1506-005-00,,11434717.2227,304659.4178,2639524.0476,299931.0279,2633981.6767,302455.943527,2636610.8262,10015060-005,16,,,,0,0,0,16786.4079454,11434717.2227
2582,豐裡村,壽豐鄉,花蓮縣,4,10015060,壽豐鄉豐裡村,A1506-004-00,,4826220.39579,302731.6429,2639199.8626,299418.2582,2635692.3842,301074.956338,2637622.06165,10015060-004,16,,,,0,0,0,10999.00298,4826220.39579
2583,鹽寮村,壽豐鄉,花蓮縣,15,10015060,壽豐鄉鹽寮村,A1506-015-00,,22948985.3068,312228.9288,2648857.4524,307214.3894,2634361.4614,309784.22208,2640103.84297,10015060-015,16,,,,0,0,0,34619.6341112,22948985.3068
2584,大榮里,鳳林鎮,花蓮縣,7,10015020,鳳林鎮大榮里,A1502-007-00,,13958348.4867,300434.8161,2628982.939,295980.7875,2624114.8187,298245.99065,2626826.73939,10015020-007,16,,,,0,0,0,15896.8928951,13958348.4867
2585,山興里,鳳林鎮,花蓮縣,6,10015020,鳳林鎮山興里,A1502-006-00,,19501631.2849,303705.0929,2629413.9062,299412.2159,2621881.7723,301424.89497,2625679.96919,10015020-006,16,,,,0,0,0,21958.316826,19501631.2849
2586,北林里,鳳林鎮,花蓮縣,8,10015020,鳳林鎮北林里,A1502-008-00,,3596140.44862,300748.6453,2630756.0726,296834.6878,2628706.7952,298464.381177,2629443.34012,10015020-008,16,,,,0,0,0,10982.0526374,3596140.44862
2587,勝安村,吉安鄉,花蓮縣,2,10015050,吉安鄉勝安村,A1505-002-00,,1289302.63255,310524.2657,2653646.3761,308801.8219,2652280.9861,309652.82253,2652917.92807,10015050-002,16,,,,0,0,0,4645.08731877,1289302.63255
2588,福興村,吉安鄉,花蓮縣,7,10015050,吉安鄉福興村,A1505-007-00,,4111399.17671,307822.4948,2652280.545,303869.0783,2650230.2701,305995.40712,2651512.98094,10015050-007,16,,,,0,0,0,10248.6257389,4111399.17671
2589,慶豐村,吉安鄉,花蓮縣,5,10015050,吉安鄉慶豐村,A1505-005-00,,2060375.12935,309166.2833,2653716.1923,305938.8424,2652307.7559,307537.94678,2653013.47375,10015050-005,16,,,,0,0,0,7242.29089411,2060375.12935
2590,稻香村,吉安鄉,花蓮縣,11,10015050,吉安鄉稻香村,A1505-011-00,,2068500.58975,309277.8502,2651411.5695,307369.3669,2649151.1794,308405.26747,2650536.56462,10015050-011,16,,,,0,0,0,7719.48581677,2068500.58975
2591,文蘭村,秀林鄉,花蓮縣,6,10015110,秀林鄉文蘭村,A1511-006-00,,225957534.041,302101.7952,2652767.1546,277659.4687,2635014.0268,290725.57815,2645370.45066,10015110-006,16,,,,0,0,0,87633.5712093,225957534.041
2592,水源村,秀林鄉,花蓮縣,4,10015110,秀林鄉水源村,A1511-004-00,,53609696.914,308870.4319,2663176.2048,299457.2507,2653507.3178,303620.449889,2658125.34297,10015110-004,16,,,,0,0,0,35052.2721971,53609696.914
2593,秀林村,秀林鄉,花蓮縣,3,10015110,秀林鄉秀林村,A1511-003-00,,21833549.3921,315099.6576,2670923.5612,304794.8734,2666310.0092,310043.34182,2668907.47601,10015110-003,16,,,,0,0,0,24952.2436238,21833549.3921
2594,佳民村,秀林鄉,花蓮縣,8,10015110,秀林鄉佳民村,A1511-008-00,,48318519.4398,311913.3964,2667374.5104,301191.889,2657182.8657,307205.070526,2662589.93694,10015110-008,16,,,,0,0,0,35500.7732527,48318519.4398
2595,和平村,秀林鄉,花蓮縣,9,10015110,秀林鄉和平村,A1511-009-00,,305250757.682,328512.5625,2696204.5004,292817.6925,2679358.2052,310725.45311,2687986.99108,10015110-009,16,,,,0,0,0,114634.78813,305250757.682
2596,崇德村,秀林鄉,花蓮縣,1,10015110,秀林鄉崇德村,A1511-001-00,,85599418.625,320378.3885,2685567.1948,306792.6355,2668972.7858,314100.558686,2678876.43905,10015110-001,16,,,,0,0,0,51344.4585253,85599418.625
2597,林榮里,鳳林鎮,花蓮縣,10,10015020,鳳林鎮林榮里,A1502-010-00,,25242029.0969,303342.1572,2634734.4888,295226.9446,2629088.8996,299454.32556,2632240.24899,10015020-010,16,,,,0,0,0,23935.5024992,25242029.0969
2598,長橋里,鳳林鎮,花蓮縣,11,10015020,鳳林鎮長橋里,A1502-011-00,,34297316.8198,300022.6389,2625270.3884,290429.5676,2619101.7475,295806.23984,2622015.71989,10015020-011,16,,,,0,0,0,29990.3912342,34297316.8198
2599,南平里,鳳林鎮,花蓮縣,9,10015020,鳳林鎮南平里,A1502-009-00,,4148806.35576,297624.5484,2632627.4879,295172.0601,2628577.091,296493.19601,2630492.52554,10015020-009,16,,,,0,0,0,12899.3315254,4148806.35576
2600,森榮里,鳳林鎮,花蓮縣,12,10015020,鳳林鎮森榮里,A1502-012-00,,6303794.55848,294462.6838,2626584.2258,290364.0932,2623890.7103,291958.917259,2625110.73371,10015020-012,16,,,,0,0,0,11496.2276359,6303794.55848
2601,鳳仁里,鳳林鎮,花蓮縣,1,10015020,鳳林鎮鳳仁里,A1502-001-00,,718338.737512,296743.8494,2628580.7232,295719.2557,2627086.0066,296219.39231,2627881.6059,10015020-001,16,,,,0,0,0,4085.33574232,718338.737512
2602,鳳信里,鳳林鎮,花蓮縣,5,10015020,鳳林鎮鳳信里,A1502-005-00,,7221049.16135,297608.9908,2626693.9557,293315.4394,2623765.2755,295763.326622,2624956.20018,10015020-005,16,,,,0,0,0,12153.3121281,7221049.16135
2603,鳳智里,鳳林鎮,花蓮縣,4,10015020,鳳林鎮鳳智里,A1502-004-00,,200686.820658,296108.0381,2626968.5618,295397.8102,2626454.8748,295758.402668,2626719.73472,10015020-004,16,,,,0,0,0,1891.99871911,200686.820658
2604,鳳義里,鳳林鎮,花蓮縣,2,10015020,鳳林鎮鳳義里,A1502-002-00,,12030682.6125,296254.0779,2629478.5736,290857.813,2624774.8958,293950.20575,2627281.06165,10015020-002,16,,,,0,0,0,15771.7342442,12030682.6125
2605,鳳禮里,鳳林鎮,花蓮縣,3,10015020,鳳林鎮鳳禮里,A1502-003-00,,233019.08958,296232.8361,2627402.2542,295522.434,2626773.5114,295871.842017,2627057.31707,10015020-003,16,,,,0,0,0,2131.52171672,233019.08958
2606,港口村,豐濱鄉,花蓮縣,4,10015080,豐濱鄉港口村,A1508-004-00,,16816978.523,302767.0492,2602726.185,297469.0521,2595358.7975,300378.08518,2598693.02365,10015080-004,16,,,,0,0,0,29710.1430514,16816978.523
2607,新社村,豐濱鄉,花蓮縣,2,10015080,豐濱鄉新社村,A1508-002-00,,14626871.136,305734.7229,2619672.4712,301897.5166,2612044.0359,303610.67005,2615989.33639,10015080-002,16,,,,0,0,0,21218.8996121,14626871.136
2608,靜浦村,豐濱鄉,花蓮縣,5,10015080,豐濱鄉靜浦村,A1508-005-00,,15218038.5973,301220.3354,2597082.8401,295381.6506,2591995.2409,298729.32935,2594384.67136,10015080-005,16,,,,0,0,0,19391.9567827,15218038.5973
2609,磯崎村,豐濱鄉,花蓮縣,3,10015080,豐濱鄉磯崎村,A1508-003-00,,22315884.87,307810.2303,2627332.5879,302691.148,2618405.593,304954.26772,2622832.4233,10015080-003,16,,,,0,0,0,26061.3460664,22315884.87
2610,豐濱村,豐濱鄉,花蓮縣,1,10015080,豐濱鄉豐濱村,A1508-001-00,,88272568.359,304073.2002,2616124.6661,292994.6773,2602249.4172,299089.318411,2609152.79464,10015080-001,16,,,,0,0,0,47774.6050971,88272568.359
2623,觀音里,玉里鎮,花蓮縣,10,10015030,玉里鎮觀音里,A1503-010-00,,18218630.4977,291188.9971,2589884.797,285092.6807,2584791.3388,287838.856365,2587139.85604,10015030-010,16,,,,0,0,0,18432.5988437,18218630.4977
2624,大平村,光復鄉,花蓮縣,3,10015070,光復鄉大平村,A1507-003-00,,2374888.31521,295849.5448,2619934.3694,293506.3173,2618132.8473,294592.66141,2619043.82342,10015070-003,16,,,,0,0,0,6297.95182773,2374888.31521
2625,大全村,光復鄉,花蓮縣,7,10015070,光復鄉大全村,A1507-007-00,,18687478.4753,295677.3869,2618064.937,288940.7374,2610352.5983,292340.448691,2614259.41553,10015070-007,16,,,,0,0,0,28449.3081752,18687478.4753
2626,大同村,光復鄉,花蓮縣,5,10015070,光復鄉大同村,A1507-005-00,,913674.72755,294845.2508,2618701.0067,293344.3551,2617549.6028,294021.72016,2618110.90436,10015070-005,16,,,,0,0,0,4464.17806633,913674.72755
2627,大安村,光復鄉,花蓮縣,1,10015070,光復鄉大安村,A1507-001-00,,314190.23473,293867.0513,2618150.556,292795.1077,2617512.7932,293185.43542,2617841.22818,10015070-001,16,,,,0,0,0,2782.65636674,314190.23473
2628,大馬村,光復鄉,花蓮縣,4,10015070,光復鄉大馬村,A1507-004-00,,13726794.4494,294240.0203,2620732.3073,287791.965,2617528.9966,290626.334993,2619309.77113,10015070-004,16,,,,0,0,0,17345.6509468,13726794.4494
2629,大富村,光復鄉,花蓮縣,9,10015070,光復鄉大富村,A1507-009-00,,10618278.0705,293965.442,2612790.1523,289062.305,2609089.582,291348.685742,2610637.2029,10015070-009,16,,,,0,0,0,14773.8297211,10618278.0705
2630,大華村,光復鄉,花蓮縣,2,10015070,光復鄉大華村,A1507-002-00,,1212361.60528,293513.6792,2618781.9878,291430.2566,2617551.3132,292570.62594,2618249.64435,10015070-002,16,,,,0,0,0,5941.24458072,1212361.60528
2631,平和村,壽豐鄉,花蓮縣,10,10015060,壽豐鄉平和村,A1506-010-00,,14422328.2933,310303.2939,2646050.9557,302171.4502,2641042.8923,306181.994307,2643460.95032,10015060-010,16,,,,0,0,0,23281.2900975,14422328.2933
2632,光榮村,壽豐鄉,花蓮縣,8,10015060,壽豐鄉光榮村,A1506-008-00,,1559519.14635,302828.5862,2642999.3653,301038.4733,2641465.5501,302004.35995,2642243.70481,10015060-008,16,,,,0,0,0,5530.30430033,1559519.14635
2633,共和村,壽豐鄉,花蓮縣,6,10015060,壽豐鄉共和村,A1506-006-00,,9455134.79629,306690.3291,2642337.1098,301097.2335,2638800.6361,303865.70652,2640418.42405,10015060-006,16,,,,0,0,0,16019.0380198,9455134.79629
2634,池南村,壽豐鄉,花蓮縣,9,10015060,壽豐鄉池南村,A1506-009-00,,13498837.6017,304555.6956,2649393.256,298634.1562,2640490.3006,301901.467009,2645544.43587,10015060-009,16,,,,0,0,0,24973.1830896,13498837.6017
2635,米棧村,壽豐鄉,花蓮縣,12,10015060,壽豐鄉米棧村,A1506-012-00,,16963540.2879,306211.2944,2636360.92,300564.9546,2628440.6288,303489.39275,2632214.53437,10015060-012,16,,,,0,0,0,22538.6219111,16963540.2879
2636,大進村,光復鄉,花蓮縣,6,10015070,光復鄉大進村,A1507-006-00,,1479697.78638,294242.509,2617807.2699,292590.061,2616234.7643,293363.25461,2617102.66913,10015070-006,16,,,,0,0,0,5160.76665323,1479697.78638
2637,大興村,光復鄉,花蓮縣,8,10015070,光復鄉大興村,A1507-008-00,,12587533.406,291812.9561,2617541.4879,287572.9631,2612299.6601,289605.562808,2614725.63784,10015070-008,16,,,,0,0,0,16918.65703,12587533.406
2638,大豐村,光復鄉,花蓮縣,10,10015070,光復鄉大豐村,A1507-010-00,,8570497.86371,289834.087,2613342.4276,286492.6273,2609408.9688,288389.999626,2611398.44528,10015070-010,16,,,,0,0,0,12527.7026296,8570497.86371
2639,北富村,光復鄉,花蓮縣,14,10015070,光復鄉北富村,A1507-014-00,,3187098.66795,297638.5732,2619316.4956,294359.3468,2617044.4898,295948.80036,2618274.89922,10015070-014,16,,,,0,0,0,9161.76537074,3187098.66795
2640,西富村,光復鄉,花蓮縣,12,10015070,光復鄉西富村,A1507-012-00,,13947778.9875,297688.2438,2617694.2348,292703.8683,2611670.3756,294826.3407,2614402.52568,10015070-012,16,,,,0,0,0,20459.6161434,13947778.9875
2641,東富村,光復鄉,花蓮縣,11,10015070,光復鄉東富村,A1507-011-00,,36230363.2105,303541.8498,2623336.2879,296093.6206,2613965.64,300132.59154,2618717.74629,10015070-011,16,,,,0,0,0,29137.6745866,36230363.2105
2642,南富村,光復鄉,花蓮縣,13,10015070,光復鄉南富村,A1507-013-00,,7783903.78063,298528.0742,2617322.7906,295052.3199,2612977.8521,296646.10631,2614789.71853,10015070-013,16,,,,0,0,0,13083.1393789,7783903.78063
2643,干城村,吉安鄉,花蓮縣,9,10015050,吉安鄉干城村,A1505-009-00,,7657937.58774,306726.6062,2650076.463,302316.9452,2646861.1926,304885.59148,2648563.76663,10015050-009,16,,,,0,0,0,12369.9741412,7657937.58774
2644,志學村,壽豐鄉,花蓮縣,11,10015060,壽豐鄉志學村,A1506-011-00,,14885976.9046,307519.6205,2647235.4501,302435.5197,2642725.9461,304892.10862,2645136.88604,10015060-011,16,,,,0,0,0,15334.6610149,14885976.9046
2645,溪口村,壽豐鄉,花蓮縣,2,10015060,壽豐鄉溪口村,A1506-002-00,,11190829.4854,301306.6356,2636428.8718,294960.9353,2633726.7379,298330.266227,2634892.98279,10015060-002,16,,,,0,0,0,15379.8500987,11190829.4854
2646,壽豐村,壽豐鄉,花蓮縣,7,10015060,壽豐鄉壽豐村,A1506-007-00,,4398239.62232,302724.5513,2642190.1982,299236.7406,2639291.0551,301107.50843,2640765.78975,10015060-007,16,,,,0,0,0,10155.3845889,4398239.62232
2647,仁安村,吉安鄉,花蓮縣,16,10015050,吉安鄉仁安村,A1505-016-00,,3100851.99042,312011.0898,2650466.8498,309692.9969,2648426.0889,310882.323387,2649322.06315,10015050-016,16,,,,0,0,0,7647.25344459,3100851.99042
2648,仁里村,吉安鄉,花蓮縣,14,10015050,吉安鄉仁里村,A1505-014-00,,896572.08862,310557.2028,2652124.6143,308667.5048,2651088.4158,309770.243766,2651519.86062,10015050-014,16,,,,0,0,0,4559.42971724,896572.08862
2649,仁和村,吉安鄉,花蓮縣,17,10015050,吉安鄉仁和村,A1505-017-00,,3169017.48916,310420.5557,2651200.7194,308458.6444,2648426.0889,309490.8724,2649833.13895,10015050-017,16,,,,0,0,0,7724.03104042,3169017.48916
2747,國裕里,花蓮市,花蓮縣,41,10015010,花蓮市國裕里,A1501-041-00,,546120.843553,311387.4606,2655207.7421,310492.7816,2654011.4671,310943.914139,2654678.56972,10015010-041,16,,,,0,0,0,3062.53162149,546120.843553
