OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
203,光華里,仁愛區,基隆市,29,10017040,仁愛區光華里,A1704-029-00,,115582.36945,324565.101,2780291.6467,324191.3082,2779763.0703,324367.44894,2780017.35394,10017040-029,18,,,,0,0,0,1697.78240918,115582.36945
204,兆連里,仁愛區,基隆市,21,10017040,仁愛區兆連里,A1704-021-00,,22424.3346567,324649.4677,2780006.4182,324492.898,2779759.6489,324571.588255,2779876.07003,10017040-021,18,,,,0,0,0,719.368006283,22424.3346567
205,吉仁里,仁愛區,基隆市,13,10017040,仁愛區吉仁里,A1704-013-00,,259367.108887,325768.6949,2779824.9985,324904.1047,2779297.7951,325300.0049,2779551.76548,10017040-013,18,,,,0,0,0,2508.83909752,259367.108887
206,同風里,仁愛區,基隆市,26,10017040,仁愛區同風里,A1704-026-00,,22837.3903644,324660.9494,2780304.8467,324452.2124,2780098.6471,324553.879246,2780208.01206,10017040-026,18,,,,0,0,0,630.297751469,22837.3903644
207,曲水里,仁愛區,基隆市,18,10017040,仁愛區曲水里,A1704-018-00,,49044.3631075,324930.9563,2779839.9825,324698.0364,2779352.84,324837.618888,2779619.30312,10017040-018,18,,,,0,0,0,1248.54542046,49044.3631075
208,東明里,信義區,基隆市,13,10017070,信義區東明里,A1707-013-00,,713314.541194,327817.1085,2781201.0533,326815.0306,2778997.6097,327356.051156,2780029.55284,10017070-013,18,,,,0,0,0,6236.25046256,713314.541194
209,東信里,信義區,基隆市,16,10017070,信義區東信里,A1707-016-00,,324278.832773,327279.6162,2781248.7334,326688.015,2780154.2518,326986.275001,2780755.71485,10017070-016,18,,,,0,0,0,3339.55489732,324278.832773
210,信綠里,信義區,基隆市,11,10017070,信義區信綠里,A1707-011-00,,235212.419911,326891.2863,2781001.4096,326466.2251,2780181.5154,326685.280726,2780564.20174,10017070-011,18,,,,0,0,0,2594.67386075,235212.419911
211,智誠里,信義區,基隆市,8,10017070,信義區智誠里,A1707-008-00,,1854932.08076,327684.1123,2780197.4315,325782.002,2778211.4282,326539.41528,2778998.57098,10017070-008,18,,,,0,0,0,6742.87182,1854932.08076
212,智慧里,信義區,基隆市,7,10017070,信義區智慧里,A1707-007-00,,61295.6516123,326285.2904,2780195.1206,325985.1302,2779914.7384,326158.38385,2780066.92524,10017070-007,18,,,,0,0,0,1053.88744913,61295.6516123
213,義民里,信義區,基隆市,5,10017070,信義區義民里,A1707-005-00,,106355.12308,326383.6953,2781000.8324,326128.5979,2780189.2126,326274.65678,2780634.72188,10017070-005,18,,,,0,0,0,2174.19792129,106355.12308
214,義和里,信義區,基隆市,6,10017070,信義區義和里,A1707-006-00,,154751.401134,326566.1516,2781008.7342,326241.4758,2780194.0242,326428.41865,2780564.13107,10017070-006,18,,,,0,0,0,2199.80043429,154751.401134
215,義幸里,信義區,基隆市,4,10017070,信義區義幸里,A1707-004-00,,134977.725851,326247.9494,2780990.3755,325895.1476,2780173.192,326095.038026,2780485.22498,10017070-004,18,,,,0,0,0,2229.80980032,134977.725851
216,義昭里,信義區,基隆市,3,10017070,信義區義昭里,A1707-003-00,,146408.37483,326139.477,2780986.7344,325723.2264,2780181.9041,325938.95507,2780571.57121,10017070-003,18,,,,0,0,0,2056.77759931,146408.37483
217,禮東里,信義區,基隆市,10,10017070,信義區禮東里,A1707-010-00,,175522.722141,327225.6345,2780181.5154,326813.6614,2779567.9887,327002.75623,2779872.75529,10017070-010,18,,,,0,0,0,1811.27417971,175522.722141
223,禮儀里,信義區,基隆市,9,10017070,信義區禮儀里,A1707-009-00,,220310.0717,326916.3058,2780214.2211,326505.834,2779327.3846,326714.265994,2779836.24624,10017070-009,18,,,,0,0,0,2206.9668279,220310.0717
224,八中里,暖暖區,基隆市,11,10017030,暖暖區八中里,A1703-011-00,,135307.439542,323933.9254,2778318.1274,323166.6531,2777801.2499,323564.81387,2778119.78918,10017030-011,18,,,,0,0,0,2082.89003301,135307.439542
225,八西里,暖暖區,基隆市,1,10017030,暖暖區八西里,A1703-001-00,,368038.776312,324655.108,2778568.988,323460.586,2777924.7309,324125.996945,2778299.11957,10017030-001,18,,,,0,0,0,3133.88431198,368038.776312
226,八南里,暖暖區,基隆市,3,10017030,暖暖區八南里,A1703-003-00,,1266393.37021,324001.9594,2778142.4008,322446.2827,2776323.7903,323359.695827,2777212.17156,10017030-003,18,,,,0,0,0,5322.59883932,1266393.37021
227,八堵里,暖暖區,基隆市,2,10017030,暖暖區八堵里,A1703-002-00,,400842.308903,324424.9965,2778155.8402,323742.9106,2776799.1369,324029.31206,2777550.90378,10017030-002,18,,,,0,0,0,3509.81785961,400842.308903
228,暖同里,暖暖區,基隆市,7,10017030,暖暖區暖同里,A1703-007-00,,124852.95305,324490.6676,2777409.6628,323981.544,2776643.3141,324191.067088,2777061.98078,10017030-007,18,,,,0,0,0,2094.43330135,124852.95305
229,暖西里,暖暖區,基隆市,10,10017030,暖暖區暖西里,A1703-010-00,,9150377.93083,325615.8743,2776984.6981,323000.3315,2771815.06,324283.47388,2774221.81089,10017030-010,18,,,,0,0,0,15391.6121395,9150377.93083
230,暖東里,暖暖區,基隆市,9,10017030,暖暖區暖東里,A1703-009-00,,7237772.41579,328264.0385,2775964.7107,325097.9798,2772129.9994,326429.96164,2773930.9922,10017030-009,18,,,,0,0,0,12460.7229127,7237772.41579
231,暖暖里,暖暖區,基隆市,8,10017030,暖暖區暖暖里,A1703-008-00,,557618.709109,325022.4129,2777471.9612,324057.1062,2776444.8744,324543.76345,2776928.96683,10017030-008,18,,,,0,0,0,4256.27581182,557618.709109
232,過港里,暖暖區,基隆市,4,10017030,暖暖區過港里,A1703-004-00,,1471805.99873,326455.5029,2778131.7843,323983.8204,2776974.438,325376.05866,2777594.4564,10017030-004,18,,,,0,0,0,6972.56593667,1471805.99873
233,碇內里,暖暖區,基隆市,5,10017030,暖暖區碇內里,A1703-005-00,,152462.6269,326175.3184,2777171.8536,325736.2019,2776601.7436,325953.09272,2776880.60068,10017030-005,18,,,,0,0,0,1579.91138314,152462.6269
234,碇安里,暖暖區,基隆市,12,10017030,暖暖區碇安里,A1703-012-00,,363272.999981,326651.1749,2777291.9641,326029.7252,2776400.8387,326357.96162,2776876.29169,10017030-012,18,,,,0,0,0,2525.47595086,363272.999981
235,碇和里,暖暖區,基隆市,6,10017030,暖暖區碇和里,A1703-006-00,,638702.309932,325998.3489,2777371.7966,324701.5973,2776473.8393,325270.61128,2776833.90417,10017030-006,18,,,,0,0,0,3876.88344094,638702.309932
236,碇祥里,暖暖區,基隆市,13,10017030,暖暖區碇祥里,A1703-013-00,,1145677.61321,326643.1585,2776690.4071,324950.3342,2775470.7821,325924.898966,2776110.16747,10017030-013,18,,,,0,0,0,4839.2707648,1145677.61321
248,鶯歌里,安樂區,基隆市,20,10017060,安樂區鶯歌里,A1706-020-00,,1067456.52209,324101.7101,2779914.516,322734.2676,2778361.3143,323522.258967,2779199.93345,10017060-020,18,,,,0,0,0,5247.3864967,1067456.52209
249,仁義里,信義區,基隆市,2,10017070,信義區仁義里,A1707-002-00,,117168.631515,325923.3803,2780814.9685,325547.2451,2780200.7702,325712.69025,2780508.13915,10017070-002,18,,,,0,0,0,1704.1470252,117168.631515
250,仁壽里,信義區,基隆市,1,10017070,信義區仁壽里,A1707-001-00,,124305.447973,325761.2274,2780844.6081,325243.6505,2780219.9761,325485.640865,2780486.45766,10017070-001,18,,,,0,0,0,1843.34183162,124305.447973
251,孝岡里,信義區,基隆市,15,10017070,信義區孝岡里,A1707-015-00,,1773011.80952,330561.2951,2780730.0641,329237.0989,2778485.0088,329818.886148,2779457.03404,10017070-015,18,,,,0,0,0,6436.37570474,1773011.80952
252,孝忠里,信義區,基隆市,20,10017070,信義區孝忠里,A1707-020-00,,1085923.4813,329294.6402,2782073.7604,328169.7025,2780225.0592,328696.921884,2781167.03355,10017070-020,18,,,,0,0,0,4843.34473501,1085923.4813
253,孝深里,信義區,基隆市,17,10017070,信義區孝深里,A1707-017-00,,1719023.8402,329429.2785,2780771.4863,327948.5394,2778941.3572,328753.55694,2779742.61961,10017070-017,18,,,,0,0,0,5993.14955832,1719023.8402
254,孝德里,信義區,基隆市,19,10017070,信義區孝德里,A1707-019-00,,380545.453212,328700.7853,2781043.9817,327772.482,2780233.4662,328214.65898,2780617.77313,10017070-019,18,,,,0,0,0,2943.54909021,380545.453212
255,孝賢里,信義區,基隆市,18,10017070,信義區孝賢里,A1707-018-00,,314181.99628,328376.4793,2781926.8022,327712.4116,2780924.3933,328115.98571,2781364.55501,10017070-018,18,,,,0,0,0,2908.72493638,314181.99628
256,東光里,信義區,基隆市,12,10017070,信義區東光里,A1707-012-00,,193883.90863,327588.2531,2781098.0019,327016.0359,2780111.6462,327260.50745,2780645.53803,10017070-012,18,,,,0,0,0,2620.32420578,193883.90863
257,東安里,信義區,基隆市,14,10017070,信義區東安里,A1707-014-00,,899088.308544,328111.8163,2780776.5045,327340.4724,2778889.3647,327735.289675,2779851.28266,10017070-014,18,,,,0,0,0,4583.13777731,899088.308544
