OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6288,大同村,二崙鄉,雲林縣,16,10009110,雲林縣二崙鄉大同村,A0911-016-00,,2510847.59227,187340.4435,2632678.5517,184806.7641,2631016.5,186226.00251,2631759.45868,10009110-016,9,,,,0,0,0,7337.71767743,2510847.59227
6289,大庄村,二崙鄉,雲林縣,14,10009110,雲林縣二崙鄉大庄村,A0911-014-00,,4993845.13041,187283.3594,2635603.25,183931.6406,2633019.9093,185501.076368,2634239.87532,10009110-014,9,,,,0,0,0,10411.8854364,4993845.13041
6290,定安村,二崙鄉,雲林縣,7,10009110,雲林縣二崙鄉定安村,A0911-007-00,,1830435.85309,191812.7452,2632390.6406,189807.9063,2630843.6859,190894.871955,2631529.82686,10009110-007,9,,,,0,0,0,6480.3069223,1830435.85309
6291,油車村,二崙鄉,雲林縣,13,10009110,雲林縣二崙鄉油車村,A0911-013-00,,2142054.8484,188055.1406,2633577.5,185706.9649,2631931.2559,187054.150919,2632686.52137,10009110-013,9,,,,0,0,0,7542.49301414,2142054.8484
6292,崙西村,二崙鄉,雲林縣,2,10009110,雲林縣二崙鄉崙西村,A0911-002-00,,2612335.77334,190650.7276,2631096.25,188915.0819,2628196.8788,189649.57918,2629746.58483,10009110-002,9,,,,0,0,0,8532.30262626,2612335.77334
6293,聯美村,大埤鄉,雲林縣,11,10009080,雲林縣大埤鄉聯美村,A0908-011-00,,3978687.83003,190162.3859,2618345.1476,187332.3125,2615913.8561,188861.445635,2616844.85544,10009080-011,9,,,,0,0,0,8713.65903694,3978687.83003
6294,豐田村,大埤鄉,雲林縣,7,10009080,雲林縣大埤鄉豐田村,A0908-007-00,,3182455.59948,196376.6231,2618525.5321,194077.0186,2616418.3829,195237.45686,2617370.97867,10009080-007,9,,,,0,0,0,8435.3602494,3182455.59948
6295,豐岡村,大埤鄉,雲林縣,10,10009080,雲林縣大埤鄉豐岡村,A0908-010-00,,3458480.57787,192002.5123,2619655.25,189340.0873,2617545.1055,190724.39703,2618360.3924,10009080-010,9,,,,0,0,0,8158.44343057,3458480.57787
6296,下寮村,元長鄉,雲林縣,13,10009170,雲林縣元長鄉下寮村,A0917-013-00,,4932491.47946,182860.8501,2614467.7817,180501.4659,2611355.9185,181610.497424,2612558.81584,10009170-013,9,,,,0,0,0,10523.0172111,4932491.47946
6297,崙■里,斗六市,雲林縣,18,10009010,雲林縣斗六市崙■里,A0901-018-00,,2484811.1488,204268.0938,2621145.8439,202353.2065,2618814.5,203195.151041,2619833.49272,10009010-018,9,,,,0,0,0,8367.55577049,2484811.1488
6298,梅林里,斗六市,雲林縣,24,10009010,雲林縣斗六市梅林里,A0901-024-00,,5369216.54456,211124.3732,2623353.9756,206311.625,2621189.2501,208320.58861,2622115.84312,10009010-024,9,,,,0,0,0,13909.7131846,5369216.54456
6299,湖山里,斗六市,雲林縣,25,10009010,雲林縣斗六市湖山里,A0901-025-00,,15153869.0752,214127.3125,2624791.7205,208736.9531,2618275,211903.264273,2621826.2296,10009010-025,9,,,,0,0,0,22765.3577397,15153869.0752
6300,崙仔村,元長鄉,雲林縣,20,10009170,雲林縣元長鄉崙仔村,A0917-020-00,,4101181.62596,185315.4844,2611784.5,181965.1868,2609977.5,183618.010424,2610841.96332,10009170-020,9,,,,0,0,0,8758.00670285,4101181.62596
6301,大華村,二崙鄉,雲林縣,8,10009110,雲林縣二崙鄉大華村,A0911-008-00,,2986179.21841,191926.0054,2634152.7575,189019.3437,2632743,190687.35202,2633429.25749,10009110-008,9,,,,0,0,0,8026.95261462,2986179.21841
6302,大義村,二崙鄉,雲林縣,12,10009110,雲林縣二崙鄉大義村,A0911-012-00,,3250630.27834,189869.5393,2632185.7808,187233.2381,2630370.7857,188419.146329,2631262.52652,10009110-012,9,,,,0,0,0,8440.11136304,3250630.27834
6303,永定村,二崙鄉,雲林縣,18,10009110,雲林縣二崙鄉永定村,A0911-018-00,,2767572.23889,191779.9229,2633242.6412,188728.6563,2631576.25,190101.13879,2632403.52344,10009110-018,9,,,,0,0,0,8257.84859713,2767572.23889
6304,崙東村,二崙鄉,雲林縣,1,10009110,雲林縣二崙鄉崙東村,A0911-001-00,,3025531.24854,192201.3543,2631023.1538,190037.3595,2628816.1988,191036.33873,2629774.53975,10009110-001,9,,,,0,0,0,8188.71163177,3025531.24854
6305,復興村,二崙鄉,雲林縣,17,10009110,雲林縣二崙鄉復興村,A0911-017-00,,4233814.94276,187935.9844,2631226.75,184524.3035,2629266.2086,186285.767793,2630265.13802,10009110-017,9,,,,0,0,0,10131.4310495,4233814.94276
6306,子茂村,元長鄉,雲林縣,3,10009170,雲林縣元長鄉子茂村,A0917-003-00,,4783449.72702,183055.7209,2619406.4499,180712.9825,2616813.6367,181879.718468,2618116.7161,10009170-003,9,,,,0,0,0,9808.48014321,4783449.72702
6307,山內村,元長鄉,雲林縣,5,10009170,雲林縣元長鄉山內村,A0917-005-00,,4103237.77894,180984.7656,2620781.1506,178336.0378,2618040.3079,179832.53205,2619272.40118,10009170-005,9,,,,0,0,0,9461.95606355,4103237.77894
6308,五塊村,元長鄉,雲林縣,7,10009170,雲林縣元長鄉五塊村,A0917-007-00,,3962404.09552,177774.0409,2619752.25,175995.8323,2616101.1552,176892.71115,2617940.04387,10009170-007,9,,,,0,0,0,9949.15380437,3962404.09552
6309,內寮村,元長鄉,雲林縣,19,10009170,雲林縣元長鄉內寮村,A0917-019-00,,2681160.16832,184465.9844,2613456.0667,182346.0835,2611276.5,183559.845949,2612451.45145,10009170-019,9,,,,0,0,0,7966.29325261,2681160.16832
6310,瓦■村,元長鄉,雲林縣,18,10009170,雲林縣元長鄉瓦■村,A0917-018-00,,3090174.98352,185510.6225,2616456.1702,183106.6719,2614031.0663,184253.58807,2615126.49178,10009170-018,9,,,,0,0,0,8560.67692769,3090174.98352
6311,頂寮村,元長鄉,雲林縣,12,10009170,雲林縣元長鄉頂寮村,A0917-012-00,,4985624.80692,182949.1761,2616872.2505,180533.7562,2613326.9301,181851.705587,2615282.65092,10009170-012,9,,,,0,0,0,10635.1714368,4985624.80692
6312,鹿北村,元長鄉,雲林縣,16,10009170,雲林縣元長鄉鹿北村,A0917-016-00,,2910389.41652,187528.6406,2616801.4859,184990.6918,2614546.25,186482.141203,2615919.67819,10009170-016,9,,,,0,0,0,8859.31746569,2910389.41652
6313,田尾村,二崙鄉,雲林縣,6,10009110,雲林縣二崙鄉田尾村,A0911-006-00,,2672537.75904,192346.5175,2629144.5249,189391.8086,2627273.604,190887.158674,2628279.12448,10009110-006,9,,,,0,0,0,9431.63142496,2672537.75904
6314,下崙村,口湖鄉,雲林縣,8,10009190,雲林縣口湖鄉下崙村,A0919-008-00,,4032005.09126,165303.1065,2615126.134,161521.8438,2612433.7369,163796.4441,2613521.73831,10009190-008,9,,,,0,0,0,13015.5842541,4032005.09126
6315,港後村,二崙鄉,雲林縣,11,10009110,雲林縣二崙鄉港後村,A0911-011-00,,9048519.62688,189952.4914,2636184.25,184817.5,2631782.75,187607.32383,2634532.79303,10009110-011,9,,,,0,0,0,16948.5803748,9048519.62688
6316,湳仔村,二崙鄉,雲林縣,5,10009110,雲林縣二崙鄉湳仔村,A0911-005-00,,1116095.35673,190937.8611,2628255.8656,189722.5518,2626778.2399,190238.164863,2627516.43621,10009110-005,9,,,,0,0,0,5711.08754694,1116095.35673
6317,楊賢村,二崙鄉,雲林縣,10,10009110,雲林縣二崙鄉楊賢村,A0911-010-00,,3435693.39414,190737.6897,2636031.25,188452.6187,2634116.2249,189529.49198,2635028.04977,10009110-010,9,,,,0,0,0,8110.12862631,3435693.39414
6318,義庄村,二崙鄉,雲林縣,9,10009110,雲林縣二崙鄉義庄村,A0911-009-00,,4853721.96988,193690.996,2636353.525,190318.0384,2634051.5,191705.45538,2635273.04694,10009110-009,9,,,,0,0,0,9801.07329015,4853721.96988
6319,大荖里,土庫鎮,雲林縣,9,10009050,雲林縣土庫鎮大荖里,A0905-009-00,,3177830.35368,186839.7701,2621374.3809,184516.1563,2619345.75,185638.504943,2620372.3856,10009050-009,9,,,,0,0,0,7614.0159583,3177830.35368
6320,北平里,土庫鎮,雲林縣,13,10009050,雲林縣土庫鎮北平里,A0905-013-00,,188119.864738,184337.8871,2623359.3683,184013.0235,2622577.6703,184165.34091,2622943.92459,10009050-013,9,,,,0,0,0,2028.10897425,188119.864738
6321,石廟里,土庫鎮,雲林縣,10,10009050,雲林縣土庫鎮石廟里,A0905-010-00,,3347666.45494,188771.1936,2621623.8081,186466.9051,2619349.4877,187466.490886,2620560.88152,10009050-010,9,,,,0,0,0,8695.33419641,3347666.45494
6322,鹿南村,元長鄉,雲林縣,17,10009170,雲林縣元長鄉鹿南村,A0917-017-00,,3228072.11563,186858.4688,2616072.0209,184382.1875,2613430.5149,185714.259496,2614612.96498,10009170-017,9,,,,0,0,0,10071.2823268,3228072.11563
6323,新吉村,元長鄉,雲林縣,21,10009170,雲林縣元長鄉新吉村,A0917-021-00,,3337929.80511,186323.2777,2614097.816,184162.3694,2611544.2471,185074.686989,2612860.64502,10009170-021,9,,,,0,0,0,8493.06048142,3337929.80511
6324,潭西村,元長鄉,雲林縣,8,10009170,雲林縣元長鄉潭西村,A0917-008-00,,2139597.48988,177718.3437,2616862.1579,176262.6055,2614531.2207,176982.21457,2615517.63766,10009170-008,9,,,,0,0,0,7211.87068553,2139597.48988
6325,口湖村,口湖鄉,雲林縣,2,10009190,雲林縣口湖鄉口湖村,A0919-002-00,,2324430.57053,166808.6333,2610706.25,164712.0085,2608382.25,165917.672308,2609627.39549,10009190-002,9,,,,0,0,0,7492.6466195,2324430.57053
6326,水井村,口湖鄉,雲林縣,17,10009190,雲林縣口湖鄉水井村,A0919-017-00,,4842891.91238,167670.8987,2604168.8485,163575.4063,2600978.25,166047.198741,2602555.78336,10009190-017,9,,,,0,0,0,13360.7547149,4842891.91238
6327,台子村,口湖鄉,雲林縣,14,10009190,雲林縣口湖鄉台子村,A0919-014-00,,31337506.9346,163949.3713,2608664,147522.2188,2592872,155334.86516,2601015.39624,10009190-014,9,,,,0,0,0,107468.67283,31337506.9346
6328,南平里,土庫鎮,雲林縣,12,10009050,雲林縣土庫鎮南平里,A0905-012-00,,1182946.01235,185185.7879,2622778.6703,183561.6406,2621374.3809,184358.261235,2622039.10571,10009050-012,9,,,,0,0,0,5254.00438161,1182946.01235
6329,後埔里,土庫鎮,雲林縣,15,10009050,雲林縣土庫鎮後埔里,A0905-015-00,,2841737.2279,186648.2031,2623470.9249,184813.7461,2620966.2179,185839.741165,2622200.05915,10009050-015,9,,,,0,0,0,8739.37604361,2841737.2279
6330,宮北里,土庫鎮,雲林縣,3,10009050,雲林縣土庫鎮宮北里,A0905-003-00,,281501.412924,188490.2338,2620093.25,187628.8859,2619337.6463,188086.61432,2619705.82465,10009050-003,9,,,,0,0,0,2594.62978444,281501.412924
6331,西平里,土庫鎮,雲林縣,14,10009050,雲林縣土庫鎮西平里,A0905-014-00,,4064506.60068,184239.4327,2625381.4929,182100.1149,2621590.75,183369.20589,2623186.92612,10009050-014,9,,,,0,0,0,11886.4388278,4064506.60068
6332,忠正里,土庫鎮,雲林縣,1,10009050,雲林縣土庫鎮忠正里,A0905-001-00,,228899.866593,188110.7045,2619587.1683,187458.1818,2618462.9981,187801.16381,2618907.61191,10009050-001,9,,,,0,0,0,3029.78124293,228899.866593
6333,東平里,土庫鎮,雲林縣,11,10009050,雲林縣土庫鎮東平里,A0905-011-00,,4598086.47203,185856.8689,2626085.5448,183929.6379,2622135.8901,184910.22361,2624072.05736,10009050-011,9,,,,0,0,0,11141.6464913,4598086.47203
6334,潭東村,元長鄉,雲林縣,9,10009170,雲林縣元長鄉潭東村,A0917-009-00,,2830739.50688,179084.5449,2616811.2501,177436.5635,2613955.7121,178179.35659,2615337.02254,10009170-009,9,,,,0,0,0,8491.96641997,2830739.50688
6335,龍岩村,元長鄉,雲林縣,14,10009170,雲林縣元長鄉龍岩村,A0917-014-00,,2728986.53816,181097.4058,2614986.5,179456.6584,2612163.5987,180188.342245,2613831.25749,10009170-014,9,,,,0,0,0,8411.2064846,2728986.53816
6336,八德里,斗六市,雲林縣,9,10009010,雲林縣斗六市八德里,A0901-009-00,,2477723.00642,206490.1719,2624654.25,204585.1563,2622563.25,205628.095964,2623680.3129,10009010-009,9,,,,0,0,0,7679.24449111,2477723.00642
6337,成龍村,口湖鄉,雲林縣,15,10009190,雲林縣口湖鄉成龍村,A0919-015-00,,3913720.3979,165879.6406,2607338.2947,163201.625,2603777.25,164393.48278,2605957.41826,10009190-015,9,,,,0,0,0,10723.4006976,3913720.3979
6338,青蚶村,口湖鄉,雲林縣,11,10009190,雲林縣口湖鄉青蚶村,A0919-011-00,,3956897.35161,165740.2813,2611815.5,162957.6719,2609473.7231,164516.004943,2610721.7183,10009190-011,9,,,,0,0,0,8013.50007018,3956897.35161
6339,埤腳里,土庫鎮,雲林縣,8,10009050,雲林縣土庫鎮埤腳里,A0905-008-00,,4722743.45452,186363.1831,2620369,182480.9893,2617806.0453,184112.924715,2619070.86747,10009050-008,9,,,,0,0,0,11748.8349409,4722743.45452
6340,十三里,斗六市,雲林縣,31,10009010,雲林縣斗六市十三里,A0901-031-00,,3413996.23096,207027.6659,2628507,204686.8431,2625563.5949,205846.360122,2627252.19665,10009010-031,9,,,,0,0,0,9572.94563654,3413996.23096
6341,三平里,斗六市,雲林縣,8,10009010,雲林縣斗六市三平里,A0901-008-00,,822975.917733,203257.8939,2624080.4784,202124.3594,2622803.25,202626.26891,2623426.55112,10009010-008,9,,,,0,0,0,4586.88021948,822975.917733
6342,三光里,斗六市,雲林縣,17,10009010,雲林縣斗六市三光里,A0901-017-00,,3045229.46998,203158.0611,2618392.5,200402.8594,2616402.5243,201855.34095,2617456.5815,10009010-017,9,,,,0,0,0,8318.81028282,3045229.46998
6343,東明里,斗南鎮,雲林縣,13,10009020,雲林縣斗南鎮東明里,A0902-013-00,,1963538.45405,199765.4063,2621161.9021,197843.8693,2618753.5,198822.159328,2620002.03803,10009020-013,9,,,,0,0,0,8044.52184833,1963538.45405
6344,湖口村,口湖鄉,雲林縣,16,10009190,雲林縣口湖鄉湖口村,A0919-016-00,,8268300.70003,166093.0231,2605901.9867,162705.7969,2601657.2418,164614.57741,2603690.63515,10009190-016,9,,,,0,0,0,14711.1148915,8268300.70003
6345,湖東村,口湖鄉,雲林縣,1,10009190,雲林縣口湖鄉湖東村,A0919-001-00,,2185686.451,168028.1094,2610387.4393,166377.9063,2608347.25,167130.14109,2609430.23926,10009190-001,9,,,,0,0,0,6559.97669115,2185686.451
6346,崙內里,土庫鎮,雲林縣,16,10009050,雲林縣土庫鎮崙內里,A0905-016-00,,3766011.93222,184813.7461,2621778.25,182046.4445,2619580.5,183614.71982,2620818.75985,10009050-016,9,,,,0,0,0,8209.11815098,3766011.93222
6347,合和村,元長鄉,雲林縣,6,10009170,雲林縣元長鄉合和村,A0917-006-00,,3980530.51046,179488.9175,2619465.4082,177137.298,2616680.7881,178268.90871,2617962.79843,10009170-006,9,,,,0,0,0,9740.77320575,3980530.51046
6348,久安里,斗六市,雲林縣,20,10009010,雲林縣斗六市久安里,A0901-020-00,,4778352.41821,201985.4778,2621477.5665,198939.7969,2618892.8339,200464.549433,2620094.50644,10009010-020,9,,,,0,0,0,9825.9232901,4778352.41821
6349,中和里,斗六市,雲林縣,6,10009010,雲林縣斗六市中和里,A0901-006-00,,145247.040447,203321.6133,2622968.5344,202751.8906,2622540.4633,203005.499205,2622746.76433,10009010-006,9,,,,0,0,0,1915.76935622,145247.040447
6350,仁愛里,斗六市,雲林縣,2,10009010,雲林縣斗六市仁愛里,A0901-002-00,,136970.402864,204199.9534,2622827.7045,203444.8599,2622494.2101,203796.817229,2622698.96305,10009010-002,9,,,,0,0,0,2149.44157097,136970.402864
6351,林子里,斗南鎮,雲林縣,7,10009020,雲林縣斗南鎮林子里,A0902-007-00,,2697321.93552,198343.555,2617737.2507,196125.4353,2615431.499,197249.5811,2616756.537,10009020-007,9,,,,0,0,0,8924.87889909,2697321.93552
6352,阿丹里,斗南鎮,雲林縣,11,10009020,雲林縣斗南鎮阿丹里,A0902-011-00,,4783909.11511,201969.0938,2617757.2824,197786.9682,2615020,199778.90421,2616313.387,10009020-011,9,,,,0,0,0,14571.4974953,4783909.11511
6353,南昌里,斗南鎮,雲林縣,3,10009020,雲林縣斗南鎮南昌里,A0902-003-00,,247437.243748,197082.789,2619241.5265,196531.6031,2618552.3323,196781.567886,2618887.04997,10009020-003,9,,,,0,0,0,2231.71188746,247437.243748
6354,埤麻里,斗南鎮,雲林縣,18,10009020,雲林縣斗南鎮埤麻里,A0902-018-00,,1050504.88161,194953.1751,2620542.475,193573.0041,2619459.5013,194313.43903,2619924.08225,10009020-018,9,,,,0,0,0,5067.4584083,1050504.88161
6355,將軍里,斗南鎮,雲林縣,12,10009020,雲林縣斗南鎮將軍里,A0902-012-00,,5369269.05314,203030.3125,2619756.25,198049.6094,2615375.75,200380.79719,2617336.40425,10009020-012,9,,,,0,0,0,17975.7653332,5369269.05314
6356,過港村,口湖鄉,雲林縣,21,10009190,雲林縣口湖鄉過港村,A0919-021-00,,2218554.81877,168519.8369,2608378.9368,165879.6406,2606796.5,167299.57924,2607471.16198,10009190-021,9,,,,0,0,0,7009.59223991,2218554.81877
6357,謝厝村,口湖鄉,雲林縣,6,10009190,雲林縣口湖鄉謝厝村,A0919-006-00,,3668607.45333,169882.6061,2610106.25,166224.9313,2607776.75,168311.58297,2609001.70265,10009190-006,9,,,,0,0,0,10006.6060541,3668607.45333
6358,西莊村,元長鄉,雲林縣,15,10009170,雲林縣元長鄉西莊村,A0917-015-00,,3139752.50219,180629.0988,2614877,178201.2656,2611660.0595,179307.570023,2613177.64663,10009170-015,9,,,,0,0,0,10912.4601397,3139752.50219
6359,卓運村,元長鄉,雲林縣,11,10009170,雲林縣元長鄉卓運村,A0917-011-00,,1328051.0739,184233.8985,2616100.9255,182361.9071,2614446.257,183198.55927,2615375.3639,10009170-011,9,,,,0,0,0,6204.52214572,1328051.0739
6360,長北村,元長鄉,雲林縣,2,10009170,雲林縣元長鄉長北村,A0917-002-00,,2191904.31994,181726.6513,2618053.8155,179869.8823,2616248.5369,180609.283498,2617066.14681,10009170-002,9,,,,0,0,0,6759.87026419,2191904.31994
6361,公正里,斗六市,雲林縣,34,10009010,雲林縣斗六市公正里,A0901-034-00,,396962.5889,204197.4793,2622644.0655,203228,2621886.75,203706.29505,2622254.90381,10009010-034,9,,,,0,0,0,3085.94520145,396962.5889
6362,公誠里,斗六市,雲林縣,36,10009010,雲林縣斗六市公誠里,A0901-036-00,,282508.118449,203417.7827,2623898.7245,202751.5481,2623179.4389,203150.01087,2623567.1314,10009010-036,9,,,,0,0,0,2238.46423016,282508.118449
6363,太平里,斗六市,雲林縣,5,10009010,雲林縣斗六市太平里,A0901-005-00,,64388.4567937,203556.4215,2622810.5411,203168.5069,2622497.8771,203397.577878,2622656.20679,10009010-005,9,,,,0,0,0,1219.82321946,64388.4567937
6364,四維里,斗六市,雲林縣,4,10009010,雲林縣斗六市四維里,A0901-004-00,,41810.1534419,203555.7457,2622990.5061,203262.6953,2622745.6451,203407.69858,2622871.12676,10009010-004,9,,,,0,0,0,967.684950126,41810.1534419
6365,光興里,斗六市,雲林縣,7,10009010,雲林縣斗六市光興里,A0901-007-00,,84251.547047,203301.6443,2623179.4389,202874.9883,2622782.1159,203102.09793,2622986.53117,10009010-007,9,,,,0,0,0,1219.69443544,84251.547047
6366,新光里,斗南鎮,雲林縣,14,10009020,雲林縣斗南鎮新光里,A0902-014-00,,1467428.04043,198294.4375,2621488.2033,196670.374,2619893.364,197538.717141,2620678.38112,10009020-014,9,,,,0,0,0,5663.98023464,1467428.04043
6367,新南里,斗南鎮,雲林縣,10,10009020,雲林縣斗南鎮新南里,A0902-010-00,,2602929.41017,200582.4215,2616617.7644,197542.6099,2614398.25,198871.48601,2615474.89515,10009020-010,9,,,,0,0,0,9139.68854293,2602929.41017
6368,新崙里,斗南鎮,雲林縣,20,10009020,雲林縣斗南鎮新崙里,A0902-020-00,,3710242.09055,193993.3476,2620452.5573,190514.5313,2618446.5,192187.589239,2619443.43777,10009020-020,9,,,,0,0,0,10392.0238031,3710242.09055
6369,靖興里,斗南鎮,雲林縣,9,10009020,雲林縣斗南鎮靖興里,A0902-009-00,,1035435.70733,197393.9219,2616471.184,195952.5743,2615472.0893,196672.13777,2615971.59597,10009020-009,9,,,,0,0,0,4309.03340226,1035435.70733
6370,後厝村,口湖鄉,雲林縣,18,10009190,雲林縣口湖鄉後厝村,A0919-018-00,,1756925.54005,168627.3261,2605654.4555,167088.3322,2602945,167921.24567,2603953.6458,10009190-018,9,,,,0,0,0,8265.21821731,1756925.54005
6371,埔北村,口湖鄉,雲林縣,4,10009190,雲林縣口湖鄉埔北村,A0919-004-00,,3377146.0325,168545.9159,2613418.3543,165776.9688,2611444.7387,167177.10257,2612468.23127,10009190-004,9,,,,0,0,0,7640.86993244,3377146.0325
6372,長南村,元長鄉,雲林縣,1,10009170,雲林縣元長鄉長南村,A0917-001-00,,5140113.6889,181165.0231,2618402.5682,178344.1318,2614525.5201,179646.74625,2616215.01775,10009170-001,9,,,,0,0,0,13016.1943793,5140113.6889
6373,客厝村,元長鄉,雲林縣,10,10009170,雲林縣元長鄉客厝村,A0917-010-00,,2105436.0326,184424.3226,2614639.9787,182158.3421,2613092.7062,183138.270132,2613819.10803,10009170-010,9,,,,0,0,0,7002.32740226,2105436.0326
6374,後湖村,元長鄉,雲林縣,4,10009170,雲林縣元長鄉後湖村,A0917-004-00,,4743110.51572,183006.8594,2621516.75,179788.1106,2619087.4389,181483.301497,2620386.48116,10009170-004,9,,,,0,0,0,9182.84773663,4743110.51572
6375,成功里,斗六市,雲林縣,38,10009010,雲林縣斗六市成功里,A0901-038-00,,341486.417768,204668.8031,2622764.4141,203923.5215,2621956.0865,204270.124207,2622401.33659,10009010-038,9,,,,0,0,0,2956.32372853,341486.417768
6376,江厝里,斗六市,雲林縣,16,10009010,雲林縣斗六市江厝里,A0901-016-00,,2766906.70519,202974.3938,2619359.5127,199619.0313,2617795.5,201187.648858,2618527.20409,10009010-016,9,,,,0,0,0,9986.26364237,2766906.70519
6377,溝埧里,斗六市,雲林縣,15,10009010,雲林縣斗六市溝埧里,A0901-015-00,,647037.65932,202848.0245,2619485.0736,201979.25,2618368.3557,202441.27636,2619002.57498,10009010-015,9,,,,0,0,0,3257.9511753,647037.65932
6378,溪洲里,斗六市,雲林縣,29,10009010,雲林縣斗六市溪洲里,A0901-029-00,,3421221.62974,205926.3906,2627814.7476,203224.4337,2625119.6787,204728.50377,2626444.77987,10009010-029,9,,,,0,0,0,8562.94537686,3421221.62974
6379,嘉東里,斗六市,雲林縣,19,10009010,雲林縣斗六市嘉東里,A0901-019-00,,3230524.39183,205701.4063,2621430.9827,203330.1513,2618633,204429.600978,2619956.58793,10009010-019,9,,,,0,0,0,10022.8744572,3230524.39183
6380,舊社里,斗南鎮,雲林縣,6,10009020,雲林縣斗南鎮舊社里,A0902-006-00,,2781212.99509,199301.7173,2619155.5513,196376.6231,2617293.041,197618.5407,2618098.05819,10009020-006,9,,,,0,0,0,8761.76146625,2781212.99509
6381,松北村,水林鄉,雲林縣,18,10009200,雲林縣水林鄉松北村,A0920-018-00,,3042183.1483,173090.2833,2602994.8879,170029.9378,2601430.5323,171698.13181,2602323.73907,10009200-018,9,,,,0,0,0,8371.00893745,3042183.1483
6382,埔南村,口湖鄉,雲林縣,5,10009190,雲林縣口湖鄉埔南村,A0919-005-00,,2552141.98001,168679.7031,2612124.8086,166695.6406,2610034.5,167689.9669,2611028.77517,10009190-005,9,,,,0,0,0,8504.67950233,2552141.98001
6383,崙中村,口湖鄉,雲林縣,9,10009190,雲林縣口湖鄉崙中村,A0919-009-00,,3401423.65636,164983.3267,2613605.1591,162232.4844,2610396.25,163381.57913,2611820.83788,10009190-009,9,,,,0,0,0,10776.3869836,3401423.65636
6384,越港里,土庫鎮,雲林縣,4,10009050,雲林縣土庫鎮越港里,A0905-004-00,,862667.196384,189054.8049,2619741.1779,187752.3702,2618528.6043,188489.67769,2619206.55558,10009050-004,9,,,,0,0,0,4471.08547914,862667.196384
6385,順天里,土庫鎮,雲林縣,2,10009050,雲林縣土庫鎮順天里,A0905-002-00,,525450.50333,187959.5131,2619461.5687,186659.5665,2618293.1733,187325.304852,2618830.91177,10009050-002,9,,,,0,0,0,4295.65840323,525450.50333
6386,新庄里,土庫鎮,雲林縣,17,10009050,雲林縣土庫鎮新庄里,A0905-017-00,,5659492.81776,187055.9487,2627307.75,181654.3408,2625025.75,184593.219841,2626293.77394,10009050-017,9,,,,0,0,0,14663.7153746,5659492.81776
6387,溪邊里,土庫鎮,雲林縣,5,10009050,雲林縣土庫鎮溪邊里,A0905-005-00,,3697881.19237,189507.2695,2619445.7631,186650.1875,2616555.5,187998.731455,2617934.62526,10009050-005,9,,,,0,0,0,9575.46960709,3697881.19237
6388,榴中里,斗六市,雲林縣,26,10009010,雲林縣斗六市榴中里,A0901-026-00,,4015374.96428,209335.9053,2625481,206218.7344,2622848.25,207756.92313,2624375.40565,10009010-026,9,,,,0,0,0,10584.0846635,4015374.96428
6389,榴北里,斗六市,雲林縣,27,10009010,雲林縣斗六市榴北里,A0901-027-00,,3201437.57227,208652.6381,2626548.5594,205541.8125,2624143.6606,206894.65609,2625441.02827,10009010-027,9,,,,0,0,0,10421.015762,3201437.57227
6391,潮厝村,褒忠鄉,雲林縣,9,10009150,雲林縣褒忠鄉潮厝村,A0915-009-00,,6515787.38623,184004.0469,2626578.7925,180738.8496,2622302.0317,182422.03477,2624365.31953,10009150-009,9,,,,0,0,0,14006.8938881,6515787.38623
6392,龍岩村,褒忠鄉,雲林縣,8,10009150,雲林縣褒忠鄉龍岩村,A0915-008-00,,5685183.52998,182172.526,2627135.451,180013.9877,2622537.4475,181026.72009,2625186.22432,10009150-008,9,,,,0,0,0,11820.51245,5685183.52998
6393,海南村,臺西鄉,雲林縣,3,10009160,雲林縣臺西鄉海南村,A0916-003-00,,1124282.76188,169149.9512,2622019.2759,167497.4623,2620622.2753,168284.19535,2621429.37418,10009160-003,9,,,,0,0,0,4797.52463682,1124282.76188
6394,埤頭里,西螺鎮,雲林縣,18,10009040,雲林縣西螺鎮埤頭里,A0904-018-00,,1932989.77418,197563.9531,2631131.1404,194264.9686,2629775.3785,195874.073739,2630344.20118,10009040-018,9,,,,0,0,0,8941.64788046,1932989.77418
6395,頂湳里,西螺鎮,雲林縣,22,10009040,雲林縣西螺鎮頂湳里,A0904-022-00,,2180638.86573,195093.2314,2630522.5,193194.4969,2628437.0023,194114.022284,2629603.2143,10009040-022,9,,,,0,0,0,7500.9318851,2180638.86573
6396,鹿場里,西螺鎮,雲林縣,21,10009040,雲林縣西螺鎮鹿場里,A0904-021-00,,3060684.59343,197059.1723,2628701.75,195142.5679,2626625.6405,196118.36549,2627729.63576,10009040-021,9,,,,0,0,0,7760.44923765,3060684.59343
6397,頂溪里,虎尾鎮,雲林縣,24,10009030,雲林縣虎尾鎮頂溪里,A0903-024-00,,4927881.10215,196846.4987,2626965.25,194604.5019,2624083.75,195843.337105,2625590.08515,10009030-024,9,,,,0,0,0,9059.68365589,4927881.10215
