OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6067,崇誨里,東區,臺南市,30,67000320,東區崇誨里,A6732-030-00,,84697.6951293,170841.8181,2543513.4137,170419.7917,2543161.5283,170631.03572,2543339.86335,67000320-030,4,,,,0,0,0,1286.75770539,84697.6951293
6068,郡西里,中西區,臺南市,38,67000370,中西區郡西里,A6737-038-00,,70653.2614274,167506.3725,2543513.0307,167230.1987,2543139.2635,167370.31527,2543326.9398,67000370-038,4,,,,0,0,0,1102.03191677,70653.2614274
6069,小西里,中西區,臺南市,3,67000370,中西區小西里,A6737-003-00,,155517.35367,168018.2835,2543463.5245,167725.1789,2542859.0951,167864.856089,2543149.01747,67000370-003,4,,,,0,0,0,1676.7311836,155517.35367
6070,南聖里,東區,臺南市,44,67000320,東區南聖里,A6732-044-00,,262119.899592,173021.693,2543448.4327,171627.0857,2543089.3917,172374.511571,2543236.19087,67000320-044,4,,,,0,0,0,3200.94404593,262119.899592
6071,元安里,中西區,臺南市,26,67000370,中西區元安里,A6737-026-00,,73646.3642166,167733.0318,2543438.7754,167452.2941,2543118.3401,167594.112513,2543262.10265,67000370-026,4,,,,0,0,0,1083.52033344,73646.3642166
6072,文平里,安平區,臺南市,9,67000360,安平區文平里,A6736-009-00,,596312.354476,166645.2091,2543434.2739,165659.5425,2542594.9317,166107.316748,2543026.54788,67000360-009,4,,,,0,0,0,3087.95538004,596312.354476
6073,進學里,中西區,臺南市,12,67000370,中西區進學里,A6737-012-00,,239278.439423,168454.1561,2543399.5203,167986.1637,2542449.2371,168154.844916,2543004.8128,67000370-012,4,,,,0,0,0,2699.24853147,239278.439423
6074,裕農里,東區,臺南市,2,67000320,東區裕農里,A6732-002-00,,132412.594542,171343.9057,2543392.7159,170741.8459,2542931.2953,170970.754987,2543182.51666,67000320-002,4,,,,0,0,0,1679.31397899,132412.594542
6075,衛國里,東區,臺南市,18,67000320,東區衛國里,A6732-018-00,,48320.5980092,170609.7879,2543301.0105,170337.8687,2543058.5877,170482.812971,2543171.26089,67000320-018,4,,,,0,0,0,901.815588983,48320.5980092
6076,開山里,中西區,臺南市,11,67000370,中西區開山里,A6737-011-00,,91958.0967494,169158.3038,2543288.9211,168766.2315,2542819.4366,169016.57847,2543125.5545,67000370-011,4,,,,0,0,0,1444.24520797,91958.0967494
6077,裕聖里,東區,臺南市,43,67000320,東區裕聖里,A6732-043-00,,460861.79042,173032.6719,2542566.8567,172260.5777,2541804.25,172670.355939,2542219.64599,67000320-043,4,,,,0,0,0,2783.38299059,460861.79042
6078,金華里,南區,臺南市,28,67000330,南區金華里,A6733-028-00,,279990.68274,167109.7825,2542544.1751,166402.2179,2542044.8011,166773.35132,2542281.3957,67000330-028,4,,,,0,0,0,2155.13811209,279990.68274
6079,忠孝里,東區,臺南市,29,67000320,東區忠孝里,A6732-029-00,,376058.047711,170343.1341,2542526.8809,169474.8905,2541503.8568,169855.557115,2541930.02968,67000320-029,4,,,,0,0,0,2943.23336728,376058.047711
6080,彰南里,南區,臺南市,31,67000330,南區彰南里,A6733-031-00,,2476970.95695,166504.5217,2542510.75,164617.2813,2540397.5,165738.387,2541435.11926,67000330-031,4,,,,0,0,0,6920.39540884,2476970.95695
6081,虎尾里,東區,臺南市,25,67000320,東區虎尾里,A6732-025-00,,266788.147788,171973.2098,2542494.0729,171198.8951,2541775.991,171662.058556,2542137.50035,67000320-025,4,,,,0,0,0,2488.00958629,266788.147788
6082,路東里,東區,臺南市,15,67000320,東區路東里,A6732-015-00,,61362.6242535,169525.5633,2542487.0003,169220.0683,2542105.0501,169379.398974,2542321.43007,67000320-015,4,,,,0,0,0,1141.59469119,61362.6242535
6083,再興里,南區,臺南市,25,67000330,南區再興里,A6733-025-00,,116718.976892,167357.8741,2542476.5861,167064.6939,2541957.6064,167207.873292,2542234.79773,67000330-025,4,,,,0,0,0,1438.04693859,116718.976892
6084,大成里,南區,臺南市,4,67000330,南區大成里,A6733-004-00,,128996.413453,168072.3905,2542461.4125,167732.4349,2542047.6683,167893.543715,2542258.09147,67000330-004,4,,,,0,0,0,1460.31338063,128996.413453
6085,明德里,南區,臺南市,3,67000330,南區明德里,A6733-003-00,,790441.104229,168446.5156,2542451.0107,167634.8125,2540476.3689,168036.755076,2541445.13131,67000330-003,4,,,,0,0,0,5475.68968582,790441.104229
6086,大同里,東區,臺南市,38,67000320,東區大同里,A6732-038-00,,184645.58063,169474.8905,2543277.4416,169120.1105,2542413.7749,169263.4052,2542788.25543,67000320-038,4,,,,0,0,0,2044.4178,184645.58063
6087,文華里,南區,臺南市,27,67000330,南區文華里,A6733-027-00,,174107.65324,167164.1639,2543261.2026,166591.1327,2542838.2711,166913.465135,2543030.57045,67000330-027,4,,,,0,0,0,1699.78278205,174107.65324
6088,東安里,東區,臺南市,11,67000320,東區東安里,A6732-011-00,,80987.9550743,170337.8687,2543238.6111,169911.1453,2542893.3683,170135.176772,2543060.7969,67000320-011,4,,,,0,0,0,1183.58944186,80987.9550743
6089,泉南里,東區,臺南市,5,67000320,東區泉南里,A6732-005-00,,228936.69565,169847.0789,2543237.2309,169264.0645,2542487.0003,169544.82041,2542861.30447,67000320-005,4,,,,0,0,0,2137.82801463,228936.69565
6090,東聖里,東區,臺南市,34,67000320,東區東聖里,A6732-034-00,,89817.8408088,171646.8069,2543230.0585,171368.2349,2542816.6677,171521.71669,2543021.02553,67000320-034,4,,,,0,0,0,1244.8504092,89817.8408088
6091,富強里,東區,臺南市,20,67000320,東區富強里,A6732-020-00,,276008.583218,171422.6369,2543221.9075,170693.2653,2542408.1061,171102.276321,2542831.39327,67000320-020,4,,,,0,0,0,2709.07675523,276008.583218
6092,新東里,東區,臺南市,9,67000320,東區新東里,A6732-009-00,,109834.265394,170785.6301,2543207.4855,170275.0289,2542819.5656,170546.54372,2542994.72031,67000320-009,4,,,,0,0,0,1538.35969573,109834.265394
6093,廣州里,南區,臺南市,5,67000330,南區廣州里,A6733-005-00,,246876.85245,167547.7463,2543206.3785,167109.7825,2542464.5049,167308.78746,2542824.91956,67000330-005,4,,,,0,0,0,2168.62128991,246876.85245
6094,關聖里,東區,臺南市,17,67000320,東區關聖里,A6732-017-00,,399586.143393,173050.6563,2543141.8153,171632.6225,2542823.2496,172368.63208,2542984.71571,67000320-017,4,,,,0,0,0,3334.64342837,399586.143393
6095,新昌里,南區,臺南市,6,67000330,南區新昌里,A6733-006-00,,126579.210133,167733.0451,2543123.9845,167456.4269,2542591.9785,167608.046322,2542837.4172,67000330-006,4,,,,0,0,0,1521.93016794,126579.210133
6096,龍山里,東區,臺南市,24,67000320,東區龍山里,A6732-024-00,,370418.05659,170693.2653,2543098.2103,169603.8431,2542314.1857,170169.485802,2542715.74951,67000320-024,4,,,,0,0,0,3309.03803724,370418.05659
6097,大南里,中西區,臺南市,10,67000370,中西區大南里,A6737-010-00,,132045.555477,168426.9311,2543066.0348,168154.5205,2542442.2697,168278.965087,2542745.00323,67000370-010,4,,,,0,0,0,1721.96843955,132045.555477
6098,文南里,南區,臺南市,35,67000330,南區文南里,A6733-035-00,,349798.84987,167132.4129,2543001.7526,165981.5313,2542419.8083,166644.94981,2542666.35654,67000330-035,4,,,,0,0,0,3056.73420558,349798.84987
6099,富裕里,東區,臺南市,1,67000320,東區富裕里,A6732-001-00,,89305.4112914,170956.2643,2542949.7427,170467.3984,2542647.5797,170752.54901,2542811.94616,67000320-001,4,,,,0,0,0,1288.09421743,89305.4112914
6100,五妃里,中西區,臺南市,6,67000370,中西區五妃里,A6737-006-00,,143420.234108,168769.4061,2542947.9291,168355.5829,2542441.7209,168544.05996,2542707.78778,67000370-006,4,,,,0,0,0,1673.25485496,143420.234108
6101,文聖里,東區,臺南市,45,67000320,東區文聖里,A6732-045-00,,361418.47506,173026.8824,2542892.5983,171633.8881,2542522.0004,172398.561056,2542695.68965,67000320-045,4,,,,0,0,0,3481.00706797,361418.47506
6102,自強里,東區,臺南市,13,67000320,東區自強里,A6732-013-00,,237519.022138,171633.8881,2542874.0681,170992.0327,2542238.4057,171340.799521,2542535.83365,67000320-013,4,,,,0,0,0,1993.23010902,237519.022138
6103,仙草里,中西區,臺南市,4,67000370,中西區仙草里,A6737-004-00,,103484.576331,167992.2769,2542864.4035,167730.2773,2542452.1175,167861.010788,2542660.25804,67000370-004,4,,,,0,0,0,1326.53181702,103484.576331
6104,復興里,東區,臺南市,42,67000320,東區復興里,A6732-042-00,,234297.239956,172261.0195,2542825.5283,171534.9769,2542186,171918.463748,2542474.19155,67000320-042,4,,,,0,0,0,2614.84093468,234297.239956
6105,法華里,中西區,臺南市,9,67000370,中西區法華里,A6737-009-00,,128140.421396,169220.0683,2542805.75,168535.9739,2542413.7749,168929.249595,2542552.74347,67000370-009,4,,,,0,0,0,2090.83731401,128140.421396
6106,德光里,東區,臺南市,39,67000320,東區德光里,A6732-039-00,,271520.081973,170406.0793,2542665.7373,169607.3503,2542022.0989,170010.47658,2542349.8037,67000320-039,4,,,,0,0,0,2151.50015228,271520.081973
6107,崇信里,東區,臺南市,40,67000320,東區崇信里,A6732-040-00,,172136.358187,170992.0327,2542647.5797,170406.0793,2542063.1849,170700.672395,2542355.14709,67000320-040,4,,,,0,0,0,1663.12621537,172136.358187
6108,新興里,南區,臺南市,7,67000330,南區新興里,A6733-007-00,,193551.98638,167736.8185,2542596.6255,167054.1107,2541782.3437,167470.29939,2542275.43489,67000330-007,4,,,,0,0,0,2542.5486023,193551.98638
6109,普濟里,中西區,臺南市,20,67000370,中西區普濟里,A6737-020-00,,71201.1687672,168118.8475,2544570.9599,167759.1777,2544237.0797,167930.71131,2544400.22217,67000370-020,4,,,,0,0,0,1070.56834441,71201.1687672
6110,小東里,東區,臺南市,22,67000320,東區小東里,A6732-022-00,,211374.11893,171200.6256,2544526.2029,170607.7813,2543946.4919,170855.75271,2544209.8922,67000320-022,4,,,,0,0,0,2014.51476466,211374.11893
6111,天后里,中西區,臺南市,17,67000370,中西區天后里,A6737-017-00,,91009.1558171,168281.2425,2544473.6257,167946.9261,2543999.4185,168118.050828,2544231.20117,67000370-017,4,,,,0,0,0,1315.32355639,91009.1558171
6112,莊敬里,東區,臺南市,27,67000320,東區莊敬里,A6732-027-00,,184009.521352,171549.5651,2544430.1497,170998.8607,2543904.8079,171295.46127,2544164.36691,67000320-027,4,,,,0,0,0,1884.33231855,184009.521352
6113,民權里,中西區,臺南市,36,67000370,中西區民權里,A6737-036-00,,100013.767584,167759.1777,2544417.0241,167364.5025,2543995.0931,167560.179345,2544204.57311,67000370-036,4,,,,0,0,0,1266.7391061,100013.767584
6114,赤嵌里,中西區,臺南市,5,67000370,中西區赤嵌里,A6737-005-00,,248683.541346,169246.4547,2544413.1739,168192.4823,2543926.1635,168678.478058,2544167.69976,67000370-005,4,,,,0,0,0,2485.79367621,248683.541346
6115,協進里,中西區,臺南市,27,67000370,中西區協進里,A6737-027-00,,115978.243325,167429.7701,2544412.4007,166613.9781,2544092.4385,167039.31338,2544265.86971,67000370-027,4,,,,0,0,0,1924.82443918,115978.243325
6116,平通里,安平區,臺南市,8,67000360,安平區平通里,A6736-008-00,,563468.85223,165101.4531,2544333.25,164266.7401,2543541.0381,164681.134996,2543956.82601,67000360-008,4,,,,0,0,0,2950.87447896,563468.85223
6117,後甲里,東區,臺南市,7,67000320,東區後甲里,A6732-007-00,,885872.41113,173030.1406,2544322.5,171422.6369,2543217.3313,171965.32276,2543694.29404,67000320-007,4,,,,0,0,0,5163.97694756,885872.41113
6118,水仙里,中西區,臺南市,21,67000370,中西區水仙里,A6737-021-00,,89114.2981533,167995.2793,2544310.8229,167636.8189,2543900.4037,167819.680437,2544106.95066,67000370-021,4,,,,0,0,0,1218.97469439,89114.2981533
6119,億載里,安平區,臺南市,12,67000360,安平區億載里,A6736-012-00,,987239.505444,164351.7899,2544309,163306.2969,2542865.4501,163885.26678,2543538.71621,67000360-012,4,,,,0,0,0,4527.41731975,987239.505444
6120,建平里,安平區,臺南市,5,67000360,安平區建平里,A6736-005-00,,729887.612253,166652.8121,2544295,165764.0683,2543304.6253,166222.598459,2543803.6917,67000360-005,4,,,,0,0,0,3424.2263198,729887.612253
6121,怡平里,安平區,臺南市,6,67000360,安平區怡平里,A6736-006-00,,282490.40025,165871.8438,2544294,165422.3421,2543434.2739,165647.65152,2543870.35778,67000360-006,4,,,,0,0,0,2352.43603066,282490.40025
6122,安海里,中西區,臺南市,28,67000370,中西區安海里,A6737-028-00,,132627.11269,167505.1631,2544282.3813,166606.5739,2543798.7441,167150.695256,2544059.02555,67000370-028,4,,,,0,0,0,2311.95954066,132627.11269
6123,華平里,安平區,臺南市,7,67000360,安平區華平里,A6736-007-00,,309654.95821,165518.8091,2544274.5,165025.9497,2543486.6903,165270.090402,2543891.46741,67000360-007,4,,,,0,0,0,2341.75927923,309654.95821
6124,大涼里,中西區,臺南市,31,67000370,中西區大涼里,A6737-031-00,,480842.42126,167309.7943,2544222.3199,166586.6383,2543001.7526,166873.57736,2543709.78993,67000370-031,4,,,,0,0,0,3406.84827863,480842.42126
6125,公正里,中西區,臺南市,1,67000370,中西區公正里,A6737-001-00,,129754.19425,169233.9398,2544178.1528,168670.6145,2543701.9423,169022.36884,2543888.01272,67000370-001,4,,,,0,0,0,1687.58269065,129754.19425
6126,永福里,中西區,臺南市,15,67000370,中西區永福里,A6737-015-00,,152193.83762,168403.1937,2544163.7633,168018.2835,2543354.3403,168200.658185,2543749.33482,67000370-015,4,,,,0,0,0,1947.87616774,152193.83762
6127,三民里,中西區,臺南市,18,67000370,中西區三民里,A6737-018-00,,122354.47605,168855.1033,2544097.3323,168294.8761,2543686.5623,168528.999027,2543887.26895,67000370-018,4,,,,0,0,0,1479.8124105,122354.47605
6128,建國里,中西區,臺南市,13,67000370,中西區建國里,A6737-013-00,,84210.3037926,168165.5387,2544085.1897,167843.7313,2543657.2243,168005.32021,2543864.58939,67000370-013,4,,,,0,0,0,1211.97428045,84210.3037926
6129,中正里,中西區,臺南市,30,67000370,中西區中正里,A6737-030-00,,94827.2727319,167903.1541,2544038.7277,167437.4287,2543711.8097,167662.959283,2543866.36728,67000370-030,4,,,,0,0,0,1284.51769935,94827.2727319
6130,東光里,東區,臺南市,8,67000320,東區東光里,A6732-008-00,,430719.02886,171496.1909,2544012.5,170567.8928,2543216.5859,171122.753873,2543666.67723,67000320-008,4,,,,0,0,0,3162.50075017,430719.02886
6131,圍下里,東區,臺南市,21,67000320,東區圍下里,A6732-021-00,,183095.04712,169813.0635,2543891.7521,169176.8535,2543209.7527,169517.626935,2543575.48764,67000320-021,4,,,,0,0,0,2432.6673234,183095.04712
6132,民主里,中西區,臺南市,32,67000370,中西區民主里,A6737-032-00,,81985.1926201,167550.0031,2543860.2087,167062.0319,2543467.7331,167357.551244,2543630.36675,67000370-032,4,,,,0,0,0,1584.40257308,81985.1926201
6133,保安里,中西區,臺南市,37,67000370,中西區保安里,A6737-037-00,,104696.189354,167843.7313,2543798.7441,167413.9535,2543374.9631,167638.28099,2543600.45095,67000370-037,4,,,,0,0,0,1490.68857705,104696.189354
6134,青年里,中西區,臺南市,14,67000370,中西區青年里,A6737-014-00,,81018.4930235,169188.0815,2543797.2317,168503.2141,2543566.1743,168874.255489,2543680.29501,67000370-014,4,,,,0,0,0,1549.25161909,81018.4930235
6135,大忠里,南區,臺南市,22,67000330,南區大忠里,A6733-022-00,,504743.15175,169574.5055,2541564.9025,168415.9063,2540876.4683,169012.322702,2541219.56886,67000330-022,4,,,,0,0,0,3430.58024051,504743.15175
6136,明亮里,南區,臺南市,13,67000330,南區明亮里,A6733-013-00,,229529.861261,167498.2046,2541530.6219,166960.4073,2540864.0425,167194.855505,2541121.46807,67000330-013,4,,,,0,0,0,2058.63835722,229529.861261
6137,崇成里,東區,臺南市,35,67000320,東區崇成里,A6732-035-00,,209868.621164,171098.3873,2541427.9199,170587.8097,2540604.8026,170764.152939,2541089.65403,67000320-035,4,,,,0,0,0,2546.99954108,209868.621164
6138,仁和里,東區,臺南市,6,67000320,東區仁和里,A6732-006-00,,134254.283645,171894.7813,2541382.1583,171342.5469,2540959.7103,171644.594172,2541210.19636,67000320-006,4,,,,0,0,0,1758.14716341,134254.283645
6139,白雪里,南區,臺南市,12,67000330,南區白雪里,A6733-012-00,,195691.61655,166980.1539,2541251.5212,166579.3606,2540466.75,166789.5064,2540858.88261,67000330-012,4,,,,0,0,0,2191.43114697,195691.61655
6140,崇文里,東區,臺南市,41,67000320,東區崇文里,A6732-041-00,,224402.01458,171312.5887,2541217.0721,170787.0893,2540606.5951,170990.11624,2540898.77522,67000320-041,4,,,,0,0,0,1951.98564976,224402.01458
6141,德高里,東區,臺南市,26,67000320,東區德高里,A6732-026-00,,325856.679561,171886.0156,2541215.4429,171274.2757,2540165.1793,171623.82591,2540738.38385,67000320-026,4,,,,0,0,0,2840.50873442,325856.679561
6142,開南里,南區,臺南市,30,67000330,南區開南里,A6733-030-00,,264082.71617,166760.9137,2541206.9572,166306.5941,2540419.6341,166489.276993,2540792.36057,67000330-030,4,,,,0,0,0,2428.06112154,264082.71617
6143,大恩里,南區,臺南市,23,67000330,南區大恩里,A6733-023-00,,4015435.6446,169705.7888,2541078.1921,167922.1383,2538394,168884.607708,2539687.03712,67000330-023,4,,,,0,0,0,8350.23968065,4015435.6446
6144,郡南里,南區,臺南市,33,67000330,南區郡南里,A6733-033-00,,288787.22535,167796.1796,2540902.2912,167163.2805,2540280.1745,167450.560131,2540604.96553,67000330-033,4,,,,0,0,0,2208.58611397,288787.22535
6145,明興里,南區,臺南市,26,67000330,南區明興里,A6733-026-00,,179023.05139,167205.5819,2540890.1395,166861.4831,2540218.0317,167046.99138,2540537.5535,67000330-026,4,,,,0,0,0,1878.85615811,179023.05139
6146,大智里,東區,臺南市,3,67000320,東區大智里,A6732-003-00,,356941.454891,171767.5847,2540783.3611,170986.7939,2540040.2332,171302.919304,2540374.40873,67000320-003,4,,,,0,0,0,2456.91891268,356941.454891
6147,東智里,東區,臺南市,33,67000320,東區東智里,A6732-033-00,,574214.635948,171034.5047,2540615.5151,169652.5383,2540001,170379.702705,2540375.91194,67000320-033,4,,,,0,0,0,3956.59295747,574214.635948
6152,建南里,南區,臺南市,32,67000330,南區建南里,A6733-032-00,,1912203.37166,168116.2345,2540562.4305,166381.8977,2538864.0403,167352.23932,2539653.73335,67000330-032,4,,,,0,0,0,6133.22785374,1912203.37166
6153,南華里,南區,臺南市,39,67000330,南區南華里,A6733-039-00,,104345.45906,166899.9157,2540481.7961,166306.5177,2540224.2787,166622.687462,2540361.05776,67000330-039,4,,,,0,0,0,1557.71175593,104345.45906
6159,南都里,南區,臺南市,29,67000330,南區南都里,A6733-029-00,,488897.085946,166861.4831,2540280.6603,165912.5276,2539061.2588,166373.12063,2539684.59791,67000330-029,4,,,,0,0,0,3508.84281724,488897.085946
6160,喜北里,南區,臺南市,15,67000330,南區喜北里,A6733-015-00,,1035241.75069,166366.1194,2539308.75,164883.9375,2537998.5029,165523.76102,2538755.91457,67000330-015,4,,,,0,0,0,4929.39990594,1035241.75069
6161,喜東里,南區,臺南市,14,67000330,南區喜東里,A6733-014-00,,3000107.55344,168144.4531,2539123.0001,165766.834,2537504,166931.971781,2538363.90354,67000330-014,4,,,,0,0,0,7520.08088202,3000107.55344
6162,喜南里,南區,臺南市,16,67000330,南區喜南里,A6733-016-00,,378733.72478,165977.3125,2538183.2468,165222.8437,2537393.5011,165580.20603,2537753.72659,67000330-016,4,,,,0,0,0,2677.88483794,378733.72478
6163,省躬里,南區,臺南市,17,67000330,南區省躬里,A6733-017-00,,1728988.02989,168209.0469,2537760.7488,165381.5061,2536637.0351,166694.59924,2537271.97384,67000330-017,4,,,,0,0,0,7276.81409373,1728988.02989
6164,興農里,南區,臺南市,18,67000330,南區興農里,A6733-018-00,,946941.114422,167955.8438,2537179.75,166176.8673,2536191.3365,167036.967815,2536702.25623,67000330-018,4,,,,0,0,0,5549.32472689,946941.114422
6165,永寧里,南區,臺南市,38,67000330,南區永寧里,A6733-038-00,,354237.94208,166518.9579,2536887.2254,165415.3438,2536257.2309,165895.95698,2536564.2207,67000330-038,4,,,,0,0,0,4047.92796009,354237.94208
6166,松安里,南區,臺南市,37,67000330,南區松安里,A6733-037-00,,310991.088494,166227.8389,2536479.2505,165357.1875,2535891.3452,165774.507859,2536163.13157,67000330-037,4,,,,0,0,0,3348.90181883,310991.088494
6167,同安里,南區,臺南市,19,67000330,南區同安里,A6733-019-00,,610657.56643,167349.9844,2536371.3177,166027.8804,2535475.0089,166723.02042,2536002.05264,67000330-019,4,,,,0,0,0,4131.68605421,610657.56643
6168,佛壇里,南區,臺南市,20,67000330,南區佛壇里,A6733-020-00,,883036.445806,166389.7353,2536102.4655,165276.125,2534773.5,165786.082178,2535529.45884,67000330-020,4,,,,0,0,0,4702.37826185,883036.445806
6169,郡王里,中西區,臺南市,7,67000370,中西區郡王里,A6737-007-00,,268554.19339,169127.0869,2543296.5509,168413.8823,2542508.2501,168742.43308,2542973.09152,67000370-007,4,,,,0,0,0,2847.07947239,268554.19339
6170,竹溪里,南區,臺南市,1,67000330,南區竹溪里,A6733-001-00,,418552.26425,169070.3281,2542442.2697,168212.3081,2541536.25,168658.71676,2542119.37115,67000330-001,4,,,,0,0,0,3121.95317375,418552.26425
6171,新生里,南區,臺南市,24,67000330,南區新生里,A6733-024-00,,254786.64338,169407.3743,2542429.1239,168697.3767,2541612.1641,169091.227618,2542001.72749,67000330-024,4,,,,0,0,0,2658.11123561,254786.64338
6172,崇善里,東區,臺南市,19,67000320,東區崇善里,A6732-019-00,,348174.192335,171422.8387,2542408.1061,170711.2375,2540838.7369,171099.94518,2541597.63708,67000320-019,4,,,,0,0,0,3527.9078582,348174.192335
6173,和平里,東區,臺南市,14,67000320,東區和平里,A6732-014-00,,484980.777322,171888.5268,2542398.0299,171001.9993,2541231.3651,171448.020064,2541748.85691,67000320-014,4,,,,0,0,0,3413.913703,484980.777322
6174,崇學里,東區,臺南市,4,67000320,東區崇學里,A6732-004-00,,213867.446811,170711.2375,2542314.1857,170031.3989,2541654.7103,170385.5296,2541988.95619,67000320-004,4,,,,0,0,0,1920.34355698,213867.446811
6175,大德里,東區,臺南市,16,67000320,東區大德里,A6732-016-00,,63539.63108,169627.2413,2542310.1023,169362.9918,2541916.1417,169491.509404,2542088.08654,67000320-016,4,,,,0,0,0,1141.39558235,63539.63108
6176,田寮里,南區,臺南市,8,67000330,南區田寮里,A6733-008-00,,203236.76793,167739.7913,2542277.0259,167047.6901,2541737.2897,167491.264113,2541924.31104,67000330-008,4,,,,0,0,0,2109.22157132,203236.76793
6177,國宅里,南區,臺南市,9,67000330,南區國宅里,A6733-009-00,,246961.959739,167072.7515,2542087.8029,166308.6421,2541556.4041,166670.976666,2541881.08077,67000330-009,4,,,,0,0,0,2269.44556143,246961.959739
6178,崇德里,東區,臺南市,32,67000320,東區崇德里,A6732-032-00,,269919.00175,171029.0431,2542063.1849,170343.1341,2541400.8403,170715.1037,2541671.03046,67000320-032,4,,,,0,0,0,2087.36561276,269919.00175
6179,荔宅里,南區,臺南市,2,67000330,南區荔宅里,A6733-002-00,,114343.9687,168046.3625,2542054.1001,167719.0263,2541538.9927,167862.424922,2541838.58921,67000330-002,4,,,,0,0,0,1687.10192549,114343.9687
6180,大福里,東區,臺南市,28,67000320,東區大福里,A6732-028-00,,118852.071842,169754.7231,2541958.7417,169399.3645,2541447.2594,169570.430797,2541700.1012,67000320-028,4,,,,0,0,0,1451.00742843,118852.071842
6181,大林里,南區,臺南市,21,67000330,南區大林里,A6733-021-00,,526827.42407,169478.9303,2541879.5,167991.5938,2540615.2286,168661.17946,2541415.02203,67000330-021,4,,,,0,0,0,5765.79687212,526827.42407
6182,日新里,南區,臺南市,10,67000330,南區日新里,A6733-010-00,,151674.703359,167054.1107,2541782.3437,166693.7107,2541085.3839,166896.657374,2541468.4736,67000330-010,4,,,,0,0,0,1978.46440384,151674.703359
6183,府南里,南區,臺南市,34,67000330,南區府南里,A6733-034-00,,360394.400247,167738.5165,2541744.2295,167017.6409,2540880.6453,167439.201914,2541425.89293,67000330-034,4,,,,0,0,0,2863.64333435,360394.400247
6184,光明里,南區,臺南市,11,67000330,南區光明里,A6733-011-00,,160387.05019,166857.0603,2541738.8279,166460.7077,2541170.3381,166631.6047,2541450.24531,67000330-011,4,,,,0,0,0,1757.77830989,160387.05019
6185,崇明里,東區,臺南市,12,67000320,東區崇明里,A6732-012-00,,970146.50729,170604.2367,2541654.7103,169492.1825,2540590.8829,170091.244512,2541083.32362,67000320-012,4,,,,0,0,0,3850.79164644,970146.50729
6186,鯤鯓里,南區,臺南市,36,67000330,南區鯤鯓里,A6733-036-00,,3114528.36419,166307.0647,2541586.25,162925.0156,2539275.75,165016.35664,2540312.73669,67000330-036,4,,,,0,0,0,10839.0805855,3114528.36419
7782,中沙里,安定區,臺南市,12,67000210,安定區中沙里,A6721-012-00,,1436602.98188,169678.246,2553503.9721,167993.3594,2552005.25,168907.29481,2552716.16665,67000210-012,4,,,,0,0,0,5514.31530427,1436602.98188
4377,內角里,白河區,臺南市,22,67000030,白河區內角里,A6703-022-00,,5060601.8683,194875.6094,2590210.25,191611.3157,2587655.75,193316.026473,2588918.94371,67000030-022,4,,,,0,0,0,10371.8738034,5060601.8683
4378,蓮潭里,白河區,臺南市,17,67000030,白河區蓮潭里,A6703-017-00,,4085858.54085,190565.6738,2590188.75,187096.4815,2588025.7987,188850.98942,2589011.58552,67000030-017,4,,,,0,0,0,10117.1678502,4085858.54085
4379,草店里,白河區,臺南市,23,67000030,白河區草店里,A6703-023-00,,4212266.40374,193819.2188,2589502.75,190486.9104,2586875.5275,191839.818621,2588118.91885,67000030-023,4,,,,0,0,0,12639.0083026,4212266.40374
4380,詔安里,白河區,臺南市,15,67000030,白河區詔安里,A6703-015-00,,1840815.48412,191048.791,2589375.1884,189384.3438,2587185.2501,190190.17969,2588177.14493,67000030-015,4,,,,0,0,0,7924.37119509,1840815.48412
4381,嘉田里,後壁區,臺南市,5,67000050,後壁區嘉田里,A6705-005-00,,3468360.84264,188535.3729,2589238.25,185946.002,2586080.7137,187109.38469,2587549.92652,67000050-005,4,,,,0,0,0,11353.3870295,3468360.84264
4382,崎內里,白河區,臺南市,19,67000030,白河區崎內里,A6703-019-00,,12549348.0199,198981.8568,2589207.5,193912.4688,2583890.3717,196342.269391,2586405.48009,67000030-019,4,,,,0,0,0,27172.3777227,12549348.0199
4383,崁頂里,後壁區,臺南市,8,67000050,後壁區崁頂里,A6705-008-00,,6754430.83497,186477.6192,2589086.0912,182121.0293,2586450.7731,184235.90642,2587966.65095,67000050-008,4,,,,0,0,0,13222.5948498,6754430.83497
4384,廣安里,白河區,臺南市,16,67000030,白河區廣安里,A6703-016-00,,2082540.04956,189945.5469,2588415.7094,186962.0313,2586952,188662.251339,2587714.71905,67000030-016,4,,,,0,0,0,8875.13815841,2082540.04956
4385,甘宅里,白河區,臺南市,24,67000030,白河區甘宅里,A6703-024-00,,2527910.35019,195125.9124,2587984.5,191319.942,2586203.0295,193022.090436,2587036.76466,67000030-024,4,,,,0,0,0,12218.0636304,2527910.35019
4386,嘉民里,後壁區,臺南市,6,67000050,後壁區嘉民里,A6705-006-00,,2117096.10572,186754.1165,2587788.8687,184691.0855,2585851.3465,185866.61705,2586720.87391,67000050-006,4,,,,0,0,0,6536.34454179,2117096.10572
