OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
7554,海瀛村,新港鄉,嘉義縣,12,10010070,新港鄉海瀛村,,,3603719.09123,186463.8437,2609091.5,184212.3593,2606312.75,185232.31417,2607755.71741,10010070-012,10,,,,0,0,0,10531.8433198,3603719.09123
7555,溪北村,新港鄉,嘉義縣,15,10010070,新港鄉溪北村,,,4190994.60729,184336.7821,2603192.25,181072.1718,2600354.5,182359.802318,2601399.36372,10010070-015,10,,,,0,0,0,12150.3824692,4190994.60729
7556,潭大村,新港鄉,嘉義縣,20,10010070,新港鄉潭大村,,,7372982.93234,183375.8906,2605654.75,179624.6891,2602216.75,181486.413107,2603983.02366,10010070-020,10,,,,0,0,0,14499.9828818,7372982.93234
7557,福德村,新港鄉,嘉義縣,4,10010070,新港鄉福德村,,,633438.695809,183274.6371,2606469.75,182402.5,2605406.5,182823.63274,2605994.46183,10010070-004,10,,,,0,0,0,3741.56102,633438.695809
7558,菜公村,新港鄉,嘉義縣,18,10010070,新港鄉菜公村,,,3952228.50428,186236.878,2605478.75,182733.2812,2603155.5,184108.045703,2604033.53955,10010070-018,10,,,,0,0,0,10301.5057175,3952228.50428
7559,西庄村,新港鄉,嘉義縣,8,10010070,新港鄉西庄村,,,2285857.04003,187729.875,2607804.75,185651.9062,2605916.25,186725.036237,2606962.02143,10010070-008,10,,,,0,0,0,7908.45249759,2285857.04003
7560,西過村,義竹鄉,嘉義縣,15,10010100,義竹鄉西過村,,,4842407.18995,169385.1729,2579722.5,166953.5389,2576756.2499,168327.839792,2578361.02255,10010100-015,10,,,,0,0,0,9816.70969453,4842407.18995
7561,頭竹村,義竹鄉,嘉義縣,6,10010100,義竹鄉頭竹村,,,4727718.67423,172136.8125,2583152,169658.3125,2580177,171051.974671,2581442.80846,10010100-006,10,,,,0,0,0,9412.14419588,4727718.67423
7562,龍蛟村,義竹鄉,嘉義縣,21,10010100,義竹鄉龍蛟村,,,4210440.52575,171449.5447,2586706.75,168489.9073,2583891.9896,170131.893867,2585466.46129,10010100-021,10,,,,0,0,0,9547.4431088,4210440.52575
7563,中山村,阿里山鄉,嘉義縣,1,10010180,阿里山鄉中山村,,,61365998.2259,245659.9687,2600627.25,227652.0468,2590687.3414,235074.169265,2595250.82921,10010180-001,10,,,,0,0,0,55234.3484765,61365998.2259
7564,三鎮村,水上鄉,嘉義縣,10,10010120,水上鄉三鎮村,,,828481.4739,187722.9843,2590984.25,186821.9351,2589130.8653,187295.757894,2589977.83021,10010120-010,10,,,,0,0,0,5457.05606762,828481.4739
7565,下寮村,水上鄉,嘉義縣,7,10010120,水上鄉下寮村,,,1218425.04642,191695.4062,2595490.75,188891,2593675.5836,190231.882098,2594673.41533,10010120-007,10,,,,0,0,0,7354.5691805,1218425.04642
7566,中庄村,水上鄉,嘉義縣,21,10010120,水上鄉中庄村,,,1182788.9681,193196.7031,2592381.25,191782.1162,2590871.5481,192468.02856,2591535.76247,10010120-021,10,,,,0,0,0,4833.91860594,1182788.9681
7567,內溪村,水上鄉,嘉義縣,25,10010120,水上鄉內溪村,,,2437014.86948,192752.4618,2593580.4635,190611.2968,2591869.7219,191698.394114,2592744.80456,10010120-025,10,,,,0,0,0,7024.04142027,2437014.86948
7568,南和村,水上鄉,嘉義縣,12,10010120,水上鄉南和村,,,5191433.26111,186637.5098,2592836.1727,183546.0781,2588916,185008.01933,2590778.67846,10010120-012,10,,,,0,0,0,12541.5811673,5191433.26111
7569,南鄉村,水上鄉,嘉義縣,22,10010120,水上鄉南鄉村,,,10530517.5145,198809.0312,2591257.5048,192570.25,2587299.2499,195913.69913,2589523.35572,10010120-022,10,,,,0,0,0,20204.3454305,10530517.5145
7570,港口村,東石鄉,嘉義縣,22,10010090,東石鄉港口村,,,2641558.11746,167307.8557,2601241.7089,165529.9843,2598756.5,166554.47518,2600050.2431,10010090-022,10,,,,0,0,0,9609.77431548,2641558.11746
7571,港墘村,東石鄉,嘉義縣,13,10010090,東石鄉港墘村,,,1791423.54511,170500.7794,2596483,168384.8263,2594591.4177,169414.887056,2595449.67823,10010090-013,10,,,,0,0,0,7103.13629751,1791423.54511
7572,溪下村,東石鄉,嘉義縣,12,10010090,東石鄉溪下村,,,2978233.40224,169425.9549,2601331,166971.9961,2599288.6825,168054.929023,2600241.40428,10010090-012,10,,,,0,0,0,8327.55493565,2978233.40224
7573,猿樹村,東石鄉,嘉義縣,2,10010090,東石鄉猿樹村,,,1123454.23054,164199.0312,2596481.1874,162613.9687,2594885.2031,163368.233705,2595768.66749,10010090-002,10,,,,0,0,0,5991.49473087,1123454.23054
7574,網寮村,東石鄉,嘉義縣,20,10010090,東石鄉網寮村,,,4200598.53628,165526.2161,2594156,161611.2343,2591205.25,163922.133566,2592791.93781,10010090-020,10,,,,0,0,0,11445.7840539,4200598.53628
7575,蔦松村,東石鄉,嘉義縣,14,10010090,東石鄉蔦松村,,,3315423.30745,170970.5781,2598027.0643,168880.7187,2595740.2857,170065.33293,2596888.13615,10010090-014,10,,,,0,0,0,7977.21919676,3315423.30745
7576,西崙村,東石鄉,嘉義縣,18,10010090,東石鄉西崙村,,,2437428.12813,168981.7656,2592744.0507,166351.0629,2590529.8688,167539.520686,2591617.14127,10010090-018,10,,,,0,0,0,9709.62550011,2437428.12813
7577,頂揖村,東石鄉,嘉義縣,11,10010090,東石鄉頂揖村,,,1367185.84406,170479.6406,2600127.3386,168738.1252,2598379.3977,169590.24242,2599186.95216,10010090-011,10,,,,0,0,0,8484.3236954,1367185.84406
7578,鰲鼓村,東石鄉,嘉義縣,23,10010090,東石鄉鰲鼓村,,,17379578.1682,166539.6474,2602217,160022.0781,2598586.75,162835.4788,2600389.27754,10010090-023,10,,,,0,0,0,19086.2207549,17379578.1682
7579,中正村,阿里山鄉,嘉義縣,2,10010180,阿里山鄉中正村,,,6068878.22186,232033.6093,2606425,228331.2187,2599615.25,230611.439969,2602034.80556,10010180-002,10,,,,0,0,0,24306.7935159,6068878.22186
7580,來吉村,阿里山鄉,嘉義縣,5,10010180,阿里山鄉來吉村,,,23926555.1564,228564.4218,2606747.5,222254.726,2600094.6674,225650.0425,2603320.15731,10010180-005,10,,,,0,0,0,21784.8834361,23926555.1564
7581,十字村,阿里山鄉,嘉義縣,4,10010180,阿里山鄉十字村,,,24054295.1805,228754.4687,2603158.4033,220909.5532,2597465.7529,224619.0223,2599805.70626,10010180-004,10,,,,0,0,0,26155.5443193,24054295.1805
7582,山美村,阿里山鄉,嘉義縣,10,10010180,阿里山鄉山美村,,,46276885.5546,223739.3649,2592801.1211,213394.6093,2583203.0577,217794.52947,2586551.5558,10010180-010,10,,,,0,0,0,38892.8965714,46276885.5546
7583,新美村,阿里山鄉,嘉義縣,11,10010180,阿里山鄉新美村,,,33748736.6908,225263.2946,2584289.4239,214809.5723,2578712.7196,220487.367105,2581836.5607,10010180-011,10,,,,0,0,0,28521.8144938,33748736.6908
7584,樂野村,阿里山鄉,嘉義縣,8,10010180,阿里山鄉樂野村,,,24683847.3795,223565.5468,2599389.7553,216707.9531,2591676,220406.2528,2595393.98467,10010180-008,10,,,,0,0,0,27567.2623445,24683847.3795
7585,茶山村,阿里山鄉,嘉義縣,12,10010180,阿里山鄉茶山村,,,25445971.3468,222467.1718,2581390.1578,214400.75,2575803.0001,217656.95825,2578640.85523,10010180-012,10,,,,0,0,0,25765.7911531,25445971.3468
7586,豐山村,阿里山鄉,嘉義縣,6,10010180,阿里山鄉豐山村,,,38251737.3077,231488.3593,2612391.5,221890.1406,2605286.25,226048.147819,2609059.26409,10010180-006,10,,,,0,0,0,29794.7200583,38251737.3077
7587,達邦村,阿里山鄉,嘉義縣,7,10010180,阿里山鄉達邦村,,,97852672.3604,234622.2813,2598036.7015,221408.8906,2585090.2501,228090.291253,2592010.60552,10010180-007,10,,,,0,0,0,50588.2527937,97852672.3604
7588,里佳村,阿里山鄉,嘉義縣,9,10010180,阿里山鄉里佳村,,,65318706.4673,230037.8593,2593793.75,216770.5085,2581645.4749,223316.04517,2587769.14137,10010180-009,10,,,,0,0,0,50290.9807452,65318706.4673
7589,香林村,阿里山鄉,嘉義縣,3,10010180,阿里山鄉香林村,,,21336438.8039,232192.5312,2610310.4029,227287.7656,2599794.75,229704.15393,2605218.5396,10010180-003,10,,,,0,0,0,31766.2040047,21336438.8039
7590,三角村,鹿草鄉,嘉義縣,14,10010110,鹿草鄉三角村,,,4236520.98234,183061.6508,2589399.5,179936.0866,2586914.9999,181550.998831,2588170.8778,10010110-014,10,,,,0,0,0,9355.09049537,4236520.98234
7591,下潭村,鹿草鄉,嘉義縣,8,10010110,鹿草鄉下潭村,,,1313603.90756,178732.2826,2586682.3485,176325.937,2584667.75,177458.15438,2585816.10731,10010110-008,10,,,,0,0,0,7415.43688758,1313603.90756
7592,下麻村,鹿草鄉,嘉義縣,15,10010110,鹿草鄉下麻村,,,6636401.4685,184665.8448,2592767.4644,181199.7788,2589436.25,182969.873056,2591002.44073,10010110-015,10,,,,0,0,0,15051.4136023,6636401.4685
7593,光潭村,鹿草鄉,嘉義縣,9,10010110,鹿草鄉光潭村,,,3950978.76579,177708.827,2587764.215,175226.2812,2585074.25,176300.618787,2586534.30102,10010110-009,10,,,,0,0,0,9078.24736011,3950978.76579
7594,後堀村,鹿草鄉,嘉義縣,13,10010110,鹿草鄉後堀村,,,3297896.58625,184295.108,2590521.5178,180367.8281,2588701.2019,181994.97256,2589586.78644,10010110-013,10,,,,0,0,0,11940.5679894,3297896.58625
7595,後寮村,鹿草鄉,嘉義縣,1,10010110,鹿草鄉後寮村,,,2536909.83393,181785.9843,2592976.75,178480.6781,2591680.2899,180160.880852,2592327.63556,10010110-001,10,,,,0,0,0,8250.13235336,2536909.83393
7596,施家村,鹿草鄉,嘉義縣,7,10010110,鹿草鄉施家村,,,1763811.17835,179992.7812,2589062.8947,178003.3842,2586870.7175,179142.423969,2587977.23324,10010110-007,10,,,,0,0,0,7552.03941393,1763811.17835
7597,松竹村,鹿草鄉,嘉義縣,11,10010110,鹿草鄉松竹村,,,1601238.83195,178066.4652,2589552.4244,176568.6406,2587641.1716,177452.91295,2588583.20885,10010110-011,10,,,,0,0,0,7126.72130118,1601238.83195
7598,碧潭村,鹿草鄉,嘉義縣,10,10010110,鹿草鄉碧潭村,,,3341349.75535,179588.4686,2588282.0546,176161.5533,2585972.7499,178251.37965,2587130.92663,10010110-010,10,,,,0,0,0,10882.1422843,3341349.75535
7599,見龍里,布袋鎮,嘉義縣,6,10010030,布袋鎮見龍里,,,1210246.84242,167072.2091,2587044.0111,165718.3593,2585889.75,166340.374157,2586495.6388,10010030-006,10,,,,0,0,0,4328.70530847,1210246.84242
7600,貴舍里,布袋鎮,嘉義縣,23,10010030,布袋鎮貴舍里,,,4539649.57526,170488.0668,2594664.5,167676.2656,2590787.4151,169324.04724,2592688.07172,10010030-023,10,,,,0,0,0,14394.4403981,4539649.57526
7601,龍江里,布袋鎮,嘉義縣,8,10010030,布袋鎮龍江里,,,3945644.2041,165803.3281,2589681.773,163486.2187,2586532.4249,164868.0856,2588116.502,10010030-008,10,,,,0,0,0,12175.0512636,3945644.2041
7602,三間村,新港鄉,嘉義縣,16,10010070,新港鄉三間村,,,2785256.67899,188891.2886,2603291.5488,186972.3622,2601326.5,187940.381131,2602346.05244,10010070-016,10,,,,0,0,0,7302.4383163,2785256.67899
7603,中庄村,新港鄉,嘉義縣,6,10010070,新港鄉中庄村,,,2392122.36954,184044.75,2609267.75,182100.9023,2606639.25,183142.900406,2607673.85167,10010070-006,10,,,,0,0,0,8225.73085132,2392122.36954
7604,中洋村,新港鄉,嘉義縣,17,10010070,新港鄉中洋村,,,5459576.04289,187380.9843,2603637.5,184561.1093,2600013.75,186069.156622,2602174.8008,10010070-017,10,,,,0,0,0,12959.2661835,5459576.04289
7605,共和村,新港鄉,嘉義縣,23,10010070,新港鄉共和村,,,4093341.2165,183083.2812,2608415,180463.3125,2605023.5,181758.83584,2606548.07715,10010070-023,10,,,,0,0,0,12789.6560391,4093341.2165
7606,民生村,水上鄉,嘉義縣,19,10010120,水上鄉民生村,,,308156.004581,192635.3281,2594304.25,191978.9218,2593509.25,192230.83657,2593858.32447,10010120-019,10,,,,0,0,0,2474.13990414,308156.004581
7607,水上村,水上鄉,嘉義縣,1,10010120,水上鄉水上村,,,1346652.77512,189213.6652,2592780.8635,187606.6079,2590853,188362.32991,2591723.4929,10010120-001,10,,,,0,0,0,6494.83191679,1346652.77512
7608,柳鄉村,水上鄉,嘉義縣,16,10010120,水上鄉柳鄉村,,,1207238.00306,191156.7329,2593996.8768,189861.4752,2592538.1347,190537.24658,2593324.38898,10010120-016,10,,,,0,0,0,5204.97857119,1207238.00306
7609,柴林村,溪口鄉,嘉義縣,6,10010060,溪口鄉柴林村,,,1118658.44167,186741.2187,2611961,185483.2771,2610252.7956,186127.79137,2611127.27458,10010060-006,10,,,,0,0,0,5498.97384466,1118658.44167
7610,游東村,溪口鄉,嘉義縣,4,10010060,溪口鄉游東村,,,2978425.95149,190233.8437,2614638.75,188217.1179,2611645.25,189260.930835,2613031.14435,10010060-004,10,,,,0,0,0,9027.91086731,2978425.95149
7611,游西村,溪口鄉,嘉義縣,5,10010060,溪口鄉游西村,,,1671528.22011,188784.3593,2613539,186737.0727,2611929,187896.458489,2612721.37527,10010060-005,10,,,,0,0,0,6668.13227548,1671528.22011
7612,竹山村,鹿草鄉,嘉義縣,12,10010110,鹿草鄉竹山村,,,6778119.28493,177260.3922,2591263.25,174150.1875,2587411.5825,175702.623953,2589055.28028,10010110-012,10,,,,0,0,0,13651.6106155,6778119.28493
7613,西井村,鹿草鄉,嘉義縣,4,10010110,鹿草鄉西井村,,,5669907.09496,179533.9483,2592705.25,177191.0359,2588368.2797,178383.78693,2590792.03169,10010110-004,10,,,,0,0,0,13369.2136654,5669907.09496
7614,豊稠村,鹿草鄉,嘉義縣,5,10010110,鹿草鄉豊稠村,,,7239886.99799,178066.1883,2594365.75,175102.7031,2589137,176727.7219,2591998.82396,10010110-005,10,,,,0,0,0,20616.4123274,7239886.99799
7615,永安里,布袋鎮,嘉義縣,13,10010030,布袋鎮永安里,,,2056310.82476,168095.3095,2585928.3568,166119.0312,2583856.4389,166944.502176,2585116.93542,10010030-013,10,,,,0,0,0,6530.97384714,2056310.82476
7616,圍潭村,東石鄉,嘉義縣,15,10010090,東石鄉圍潭村,,,1862309.60889,169307.1562,2597014.25,167106.6009,2595158.5136,168361.66823,2595964.79754,10010090-015,10,,,,0,0,0,6546.38810784,1862309.60889
7617,型厝村,東石鄉,嘉義縣,3,10010090,東石鄉型厝村,,,2139892.7048,165173.9791,2598154,162272.0312,2596644.75,164016.77454,2597458.37773,10010090-003,10,,,,0,0,0,8451.49521975,2139892.7048
7618,塭仔村,東石鄉,嘉義縣,19,10010090,東石鄉塭仔村,,,5588709.67996,167986.626,2594972.75,163251.1718,2590867.7139,165884.94652,2593209.73271,10010090-019,10,,,,0,0,0,17224.3066023,5588709.67996
7619,豐美村,六腳鄉,嘉義縣,11,10010080,六腳鄉豐美村,,,2087901.98119,177681.1519,2604297.5852,175732.228,2602468,176704.76474,2603406.31114,10010080-011,10,,,,0,0,0,7296.49589178,2087901.98119
7620,雙涵村,六腳鄉,嘉義縣,7,10010080,六腳鄉雙涵村,,,3146259.39267,179430.0937,2603350.2098,177542.0374,2600056.7664,178500.808931,2601458.74118,10010080-007,10,,,,0,0,0,9937.68904133,3146259.39267
7621,魚寮村,六腳鄉,嘉義縣,17,10010080,六腳鄉魚寮村,,,3213596.44289,174994.3417,2603885.6272,172683.073,2601319.25,173765.105358,2602388.75564,10010080-017,10,,,,0,0,0,9122.44797921,3213596.44289
7622,和平村,大埔鄉,嘉義縣,2,10010170,大埔鄉和平村,,,46320201.8036,215537.2031,2584975.75,207738.7656,2574064.5,211943.840108,2579423.6278,10010170-002,10,,,,0,0,0,38193.2535948,46320201.8036
7623,溪北村,溪口鄉,嘉義縣,3,10010060,溪口鄉溪北村,,,2820520.90555,188692.6718,2612496,186267.1875,2610447.5,187423.53153,2611518.08659,10010060-003,10,,,,0,0,0,7634.2323074,2820520.90555
7624,溪東村,溪口鄉,嘉義縣,1,10010060,溪口鄉溪東村,,,891328.544922,189036.2656,2611802.25,188215.5156,2609876.25,188642.57852,2610823.36836,10010060-001,10,,,,0,0,0,5144.11045071,891328.544922
7625,溪西村,溪口鄉,嘉義縣,2,10010060,溪口鄉溪西村,,,732282.83706,188543.7031,2611384.25,187446.1041,2609909,188058.723146,2610637.29928,10010060-002,10,,,,0,0,0,4240.57321808,732282.83706
7626,疊溪村,溪口鄉,嘉義縣,12,10010060,溪口鄉疊溪村,,,3319431.84089,194480.3906,2610213.25,191218.6875,2608340.75,192683.96013,2609292.64062,10010060-012,10,,,,0,0,0,9655.99315022,3319431.84089
7627,觸口村,番路鄉,嘉義縣,7,10010160,番路鄉觸口村,,,6322257.68356,210532.2343,2594676.25,206478.3674,2591235.106,208720.364753,2593189.37731,10010160-007,10,,,,0,0,0,12864.0748142,6322257.68356
7628,塭港村,東石鄉,嘉義縣,4,10010090,東石鄉塭港村,,,582716.708602,163484.5193,2596831.4952,162554.8593,2595835.0244,163013.49243,2596392.42474,10010090-004,10,,,,0,0,0,3689.44104505,582716.708602
7629,掌潭村,東石鄉,嘉義縣,21,10010090,東石鄉掌潭村,,,7139138.84712,166009.8761,2592241.8453,162190.0156,2587634.75,164287.376323,2590543.045,10010090-021,10,,,,0,0,0,19019.6251912,7139138.84712
7630,東崙村,東石鄉,嘉義縣,17,10010090,東石鄉東崙村,,,3394066.14548,169030.5625,2594006.8119,166256.1811,2591508.9325,167946.21431,2592800.91975,10010090-017,10,,,,0,0,0,9065.37347985,3394066.14548
7631,金興村,民雄鄉,嘉義縣,27,10010050,民雄鄉金興村,,,528945.833664,193030.6562,2602005.75,191881.7343,2601084.25,192573.12676,2601575.85246,10010050-027,10,,,,0,0,0,4159.70234086,528945.833664
7632,鎮北村,民雄鄉,嘉義縣,15,10010050,民雄鄉鎮北村,,,1859869.5563,194560.859,2609164.75,192642.0937,2607269,193571.44464,2608374.26111,10010050-015,10,,,,0,0,0,6529.47922011,1859869.5563
7633,明和里,大林鎮,嘉義縣,6,10010040,大林鎮明和里,,,1831810.95553,194301.125,2612991,192224.5468,2611278.25,193179.306448,2612101.44571,10010040-006,10,,,,0,0,0,6821.19954451,1831810.95553
7634,明華里,大林鎮,嘉義縣,5,10010040,大林鎮明華里,,,2888954.93783,193967.0156,2611939.5,191405.8281,2609876,192607.88354,2610710.86807,10010040-005,10,,,,0,0,0,8798.87334061,2888954.93783
7635,東林里,大林鎮,嘉義縣,1,10010040,大林鎮東林里,,,57807.2133897,194618.1875,2611543.5,194378.7031,2611125.5,194502.0172,2611295.21643,10010040-001,10,,,,0,0,0,1118.3301454,57807.2133897
7636,湖北里,大林鎮,嘉義縣,9,10010040,大林鎮湖北里,,,3951404.2198,195688.9375,2614242.5,191946.8672,2612479.75,193957.37778,2613373.12355,10010040-009,10,,,,0,0,0,11923.1620522,3951404.2198
7637,溝背里,大林鎮,嘉義縣,17,10010040,大林鎮溝背里,,,964907.7048,198268.6855,2613429,196574.1718,2612388.4887,197471.828772,2612941.36392,10010040-017,10,,,,0,0,0,4651.40269761,964907.7048
7638,美北村,溪口鄉,嘉義縣,9,10010060,溪口鄉美北村,,,2398347.29289,188575.0937,2610622.25,185751.3215,2609067.5,187274.40587,2609881.41345,10010060-009,10,,,,0,0,0,7464.75673301,2398347.29289
7639,美南村,溪口鄉,嘉義縣,8,10010060,溪口鄉美南村,,,2672731.36239,187504.1433,2609746.25,185536.4062,2607673.5056,186672.809351,2608712.91162,10010060-008,10,,,,0,0,0,8218.44011202,2672731.36239
7640,下坑村,番路鄉,嘉義縣,4,10010160,番路鄉下坑村,,,3689709.35912,205320.8125,2598722,202268.2968,2595330.5,203485.184863,2596791.24994,10010160-004,10,,,,0,0,0,12317.2188637,3689709.35912
7641,內甕村,番路鄉,嘉義縣,2,10010160,番路鄉內甕村,,,6477439.79662,202539.7343,2597094,198423.1093,2594135.25,200351.620881,2595595.79489,10010160-002,10,,,,0,0,0,12200.4236057,6477439.79662
7642,公田村,番路鄉,嘉義縣,9,10010160,番路鄉公田村,,,21250291.0658,217572.6406,2596573.75,209917.7812,2589595.75,213804.81479,2593383.19779,10010160-009,10,,,,0,0,0,26710.9608636,21250291.0658
7643,公興村,番路鄉,嘉義縣,10,10010160,番路鄉公興村,,,16532463.9467,214789.4218,2592606.5,209238.8125,2588563,212045.452227,2590648.74015,10010160-010,10,,,,0,0,0,17905.5300985,16532463.9467
7644,大湖村,番路鄉,嘉義縣,8,10010160,番路鄉大湖村,,,11493438.5751,213516.6093,2599502.5,209518.375,2593114.25,211434.16952,2596514.37442,10010160-008,10,,,,0,0,0,19147.6943829,11493438.5751
7645,民和村,番路鄉,嘉義縣,6,10010160,番路鄉民和村,,,4054888.99141,209930.0367,2596180.25,206638.625,2594106.75,208347.35363,2595092.7346,10010160-006,10,,,,0,0,0,10242.4023719,4054888.99141
7646,江西村,番路鄉,嘉義縣,1,10010160,番路鄉江西村,,,2740986.57858,202575.0468,2598612.25,199027.9375,2596479,200828.94009,2597321.83774,10010160-001,10,,,,0,0,0,11503.551175,2740986.57858
7647,番路村,番路鄉,嘉義縣,5,10010160,番路鄉番路村,,,2808220.43117,206805.597,2596553,204324,2594618.25,205666.669231,2595383.87542,10010160-005,10,,,,0,0,0,7838.68045648,2808220.43117
7648,草山村,番路鄉,嘉義縣,11,10010160,番路鄉草山村,,,31014936.0197,214003.8906,2589270.75,207789.0781,2581954,211145.713893,2585695.56754,10010160-011,10,,,,0,0,0,26176.6828531,31014936.0197
7649,中和村,竹崎鄉,嘉義縣,23,10010140,竹崎鄉中和村,,,10480402.4193,221007.5781,2600983.25,217753.2656,2595242.8798,219066.39403,2598663.40438,10010140-023,10,,,,0,0,0,15843.5781807,10480402.4193
7650,光華村,竹崎鄉,嘉義縣,24,10010140,竹崎鄉光華村,,,24168883.1356,218159.5156,2600526.25,212996.7343,2594121.75,215777.697967,2597275.76118,10010140-024,10,,,,0,0,0,20789.7743556,24168883.1356
7651,頂崙村,民雄鄉,嘉義縣,7,10010050,民雄鄉頂崙村,,,1433066.42642,193516.6093,2608069.0445,192175.8125,2606107.5,192800.935621,2607200.40469,10010050-007,10,,,,0,0,0,5558.21976071,1433066.42642
7652,北崙村,新港鄉,嘉義縣,11,10010070,新港鄉北崙村,,,435397.58478,184987.9375,2610443.25,184170.2656,2609459.75,184609.08723,2609929.50479,10010070-011,10,,,,0,0,0,2774.05378288,435397.58478
7653,南崙村,新港鄉,嘉義縣,10,10010070,新港鄉南崙村,,,3471120.6482,184586.8437,2610164.734,181482.4163,2607949,182985.06611,2609259.80186,10010070-010,10,,,,0,0,0,9245.14982539,3471120.6482
7654,南港村,新港鄉,嘉義縣,21,10010070,新港鄉南港村,,,4273294.39732,180897.0312,2607718.25,178876.5312,2603633.25,179921.65653,2605613.31788,10010070-021,10,,,,0,0,0,13561.3616624,4273294.39732
7655,古民村,新港鄉,嘉義縣,5,10010070,新港鄉古民村,,,800443.571722,184521.3663,2607793.75,183383.6875,2606486.75,183909.33562,2607047.50322,10010070-005,10,,,,0,0,0,4427.24656126,800443.571722
7656,埤子村,新港鄉,嘉義縣,9,10010070,新港鄉埤子村,,,2596638.6107,186067.0312,2610346.7845,183810.5156,2607638.25,184840.686382,2609136.30953,10010070-009,10,,,,0,0,0,9220.63441203,2596638.6107
7657,大潭村,新港鄉,嘉義縣,7,10010070,新港鄉大潭村,,,4710408.27331,186763.625,2606930,184434.9062,2603766.25,185556.329518,2605384.42011,10010070-007,10,,,,0,0,0,10191.5169034,4710408.27331
7658,傳芳村,義竹鄉,嘉義縣,5,10010100,義竹鄉傳芳村,,,2218648.88974,173651.7031,2584025.0819,171893.4531,2582100.25,172733.98023,2583104.53731,10010100-005,10,,,,0,0,0,6064.5558183,2218648.88974
7659,六桂村,義竹鄉,嘉義縣,3,10010100,義竹鄉六桂村,,,791558.7562,172986.0822,2582102.0897,172098.5468,2580672.9999,172589.475463,2581225.85583,10010100-003,10,,,,0,0,0,4691.66281652,791558.7562
7660,北華村,義竹鄉,嘉義縣,12,10010100,義竹鄉北華村,,,6208856.64638,169158.1875,2584880.9862,165735.1093,2581618.4298,167609.92841,2583249.09536,10010100-012,10,,,,0,0,0,11699.8991655,6208856.64638
7661,中和村,民雄鄉,嘉義縣,9,10010050,民雄鄉中和村,,,1896181.34358,191125.7031,2605943.75,188503.5937,2603982.5,190156.778286,2604909.56493,10010050-009,10,,,,0,0,0,8334.12508129,1896181.34358
7662,大糖里,大林鎮,嘉義縣,10,10010040,大林鎮大糖里,,,1305401.99331,195305.3593,2612900.75,193784.6718,2611637.5,194504.586202,2612230.00075,10010040-010,10,,,,0,0,0,4664.68987868,1305401.99331
7663,大美里,大林鎮,嘉義縣,11,10010040,大林鎮大美里,,,3587662.01722,202402.0312,2611283,198705.9218,2609276.75,200324.64356,2610090.56569,10010040-011,10,,,,0,0,0,10190.3489911,3587662.01722
7664,平林里,大林鎮,嘉義縣,4,10010040,大林鎮平林里,,,2529113.84207,195638.0424,2611698.75,193361.8671,2609052.5533,194542.697053,2610457.04057,10010040-004,10,,,,0,0,0,8916.14373325,2529113.84207
7665,排路里,大林鎮,嘉義縣,7,10010040,大林鎮排路里,,,2571239.93811,192729.0937,2613024.5,190533.4417,2611028.5,191691.881796,2612034.57215,10010040-007,10,,,,0,0,0,8104.31030977,2571239.93811
7666,埤前村,義竹鄉,嘉義縣,9,10010100,義竹鄉埤前村,,,3535918.57155,172184.0413,2584436.3382,169635.0156,2581826,170908.79811,2583186.56511,10010100-009,10,,,,0,0,0,8992.76130091,3535918.57155
7667,官和村,義竹鄉,嘉義縣,16,10010100,義竹鄉官和村,,,3256476.58718,167452.4375,2580192.4239,165439.1491,2576632.9999,166571.291017,2578147.47011,10010100-016,10,,,,0,0,0,11109.5080989,3256476.58718
7668,官順村,義竹鄉,嘉義縣,17,10010100,義竹鄉官順村,,,2546327.3747,166856.5523,2580253.0193,164354.75,2577790.848,165788.464295,2578845.0135,10010100-017,10,,,,0,0,0,8615.77088438,2546327.3747
7669,岸腳村,義竹鄉,嘉義縣,1,10010100,義竹鄉岸腳村,,,3054986.19336,174984.5943,2584942.632,172888.0156,2581858.69,174101.77924,2583519.15942,10010100-001,10,,,,0,0,0,8927.80969735,3054986.19336
7670,頂埔村,中埔鄉,嘉義縣,15,10010130,中埔鄉頂埔村,,,3132931.12102,203613.5937,2590585.5,200318.045,2589094.75,202024.166506,2589867.89771,10010130-015,10,,,,0,0,0,8395.66713718,3132931.12102
7671,龍門村,中埔鄉,嘉義縣,3,10010130,中埔鄉龍門村,,,1459145.90103,200738.5468,2591616.25,198565.7187,2590351.25,199736.867956,2590927.99541,10010130-003,10,,,,0,0,0,5934.44822434,1459145.90103
7672,平溪村,義竹鄉,嘉義縣,10,10010100,義竹鄉平溪村,,,2941610.08134,170807.5191,2584650.4448,168680.0781,2581830.5,169588.405131,2583305.72199,10010100-010,10,,,,0,0,0,8513.58315227,2941610.08134
7673,後鎮村,義竹鄉,嘉義縣,11,10010100,義竹鄉後鎮村,,,1910071.92399,169876.5156,2586012.1267,167772.2411,2584110.75,168821.55418,2585012.06303,10010100-011,10,,,,0,0,0,6648.84116177,1910071.92399
