投開票所編號,投開票所名稱,投開票所地址
臺北市大安區第1338投開票所,黎和里民活動場所,臺北市大安區臥龍街２８６號
臺北市大安區第1339投開票所,都市更新案籌備處,臺北市大安區臥龍街２９６－１號
臺北市大安區第1340投開票所,建安里民活動場所,臺北市大安區敦化南路１段１６１巷６９弄５號
臺北市大安區第1341投開票所,建安里民活動場所車庫,臺北市大安區敦化南路１段１６１巷６９弄５號
臺北市大安區第1342投開票所,中華基督教行道會臺北教會（川堂）,臺北市大安區忠孝東路４段１８１巷１７號
臺北市大安區第1343投開票所,仁愛國中8年25班教室,臺北市大安區仁愛路４段１３０號
臺北市大安區第1344投開票所,仁愛國中8年23班教室,臺北市大安區仁愛路４段１３０號
臺北市大安區第1345投開票所,仁愛國中8年22班教室,臺北市大安區仁愛路４段１３０號
臺北市大安區第1346投開票所,仁愛國中8年20班教室,臺北市大安區仁愛路４段１３０號
臺北市大安區第1347投開票所,仁愛國小6年1班教室,臺北市大安區安和路１段６０號
臺北市大安區第1348投開票所,仁愛國小3年2班教室,臺北市大安區安和路１段６０號
臺北市大安區第1349投開票所,仁愛國小3年4班教室,臺北市大安區安和路１段６０號
臺北市大安區第1350投開票所,仁愛國小3年5班教室,臺北市大安區安和路１段６０號
臺北市大安區第1351投開票所,光復國小1年9班教室,臺北市信義區光復南路２７１號
臺北市大安區第1352投開票所,光復國小1年10班教室,臺北市信義區光復南路２７１號
臺北市大安區第1353投開票所,光復國小1年11班教室,臺北市信義區光復南路２７１號
臺北市大安區第1354投開票所,仁愛國小1年2班教室,臺北市大安區安和路１段６０號
臺北市大安區第1355投開票所,仁愛國小1年4班教室,臺北市大安區安和路１段６０號
臺北市大安區第1356投開票所,仁愛國小1年6班教室,臺北市大安區安和路１段６０號
臺北市大安區第1357投開票所,仁愛國小1年8班教室,臺北市大安區安和路１段６０號
臺北市大安區第1358投開票所,光復國小1年5班教室,臺北市信義區光復南路２７１號
臺北市大安區第1359投開票所,光復國小1年6班教室,臺北市信義區光復南路２７１號
臺北市大安區第1360投開票所,光復國小1年7班教室,臺北市信義區光復南路２７１號
臺北市大安區第1361投開票所,光復國小1年1班教室,臺北市信義區光復南路２７１號
臺北市大安區第1362投開票所,光復國小1年2班教室,臺北市信義區光復南路２７１號
臺北市大安區第1363投開票所,光復國小1年3班教室,臺北市信義區光復南路２７１號
臺北市大安區第1366投開票所,光信區民活動中心,臺北市大安區延吉街２３６巷１７號２樓
臺北市大安區第1367投開票所,光目華福德幼兒園,臺北市大安區延吉街２４１巷２弄１１號
臺北市大安區第1368投開票所,何嘉仁延吉幼兒園,臺北市大安區延吉街２５０號
臺北市大安區第1369投開票所,曉星幼兒園,臺北市大安區延吉街２５４號
臺北市大安區第1370投開票所,民族國中體健教室,臺北市大安區羅斯福路４段１１３巷１３號
臺北市大安區第1371投開票所,空軍退員宿舍(芳蘭山莊),臺北市大安區基隆路３段１５５巷１４８號
臺北市大安區第1372投開票所,聯勤公館退員宿舍,臺北市大安區基隆路３段１５５巷６１號
臺北市文山區第1373投開票所,景美國小2年3班教室,臺北市文山區景行里４鄰景文街１０８號
臺北市文山區第1374投開票所,景美國小2年2班教室,臺北市文山區景行里４鄰景文街１０８號
臺北市文山區第1375投開票所,景美國小1年2班教室,臺北市文山區景行里４鄰景文街１０８號
臺北市文山區第1376投開票所,景美國小1年4班教室,臺北市文山區景行里４鄰景文街１０８號
臺北市文山區第1377投開票所,景美國中綜合活動教室,臺北市文山區景華里５鄰景中街２７號
臺北市文山區第1378投開票所,景興國小2年6班教室(105),臺北市文山區興安里２１鄰景華街１５０巷２１號
臺北市文山區第1379投開票所,景興國小1年5班教室(111),臺北市文山區興安里２１鄰景華街１５０巷２１號
臺北市文山區第1380投開票所,景興國小英語教室(113),臺北市文山區興安里２１鄰景華街１５０巷２１號
臺北市文山區第1381投開票所,滬江中學信義樓101教室,臺北市文山區景美里１鄰羅斯福路６段３３６號
臺北市文山區第1382投開票所,滬江中學信義樓103教室,臺北市文山區景美里１鄰羅斯福路６段３３６號
臺北市文山區第1383投開票所,滬江中學嵩慶樓104教室,臺北市文山區景美里１鄰羅斯福路６段３３６號
臺北市文山區第1384投開票所,溪口國小2年1班教室,臺北市文山區景慶里２４鄰景福街２２５號
臺北市文山區第1385投開票所,溪口國小2年3班教室,臺北市文山區景慶里２４鄰景福街２２５號
臺北市文山區第1386投開票所,溪口國小1年1班教室,臺北市文山區景慶里２４鄰景福街２２５號
臺北市文山區第1387投開票所,溪口國小1年3班教室,臺北市文山區景慶里２４鄰景福街２２５號
臺北市文山區第1388投開票所,溪口國小1年5班教室,臺北市文山區景慶里２４鄰景福街２２５號
臺北市文山區第1389投開票所,志清國小1年4班教室,臺北市文山區景仁里１０鄰景福街２１巷５號
臺北市文山區第1390投開票所,志清國小1年5班教室,臺北市文山區景仁里１０鄰景福街２１巷５號
臺北市文山區第1391投開票所,景美國中輔導教室,臺北市文山區景華里５鄰景中街２７號
臺北市文山區第1392投開票所,景美國中會議室(一),臺北市文山區景華里５鄰景中街２７號
臺北市文山區第1393投開票所,景興國中702教室,臺北市文山區景華里２３鄰景興路４６巷２號
臺北市文山區第1394投開票所,景興國中704教室,臺北市文山區景華里２３鄰景興路４６巷２號
臺北市文山區第1395投開票所,臺電臺北供電區營運處單身宿舍1樓,臺北市文山區萬有里６鄰景隆街３５號
臺北市文山區第1396投開票所,景興國中713教室,臺北市文山區景華里２３鄰景興路４６巷２號
臺北市文山區第1397投開票所,景興國中711教室,臺北市文山區景華里２３鄰景興路４６巷２號
臺北市文山區第1398投開票所,武功國小511教室,臺北市文山區萬祥里１鄰興隆路１段６８號
臺北市文山區第1399投開票所,武功國小512教室,臺北市文山區萬祥里１鄰興隆路１段６８號
臺北市文山區第1400投開票所,武功國小513教室,臺北市文山區萬祥里１鄰興隆路１段６８號
臺北市文山區第1401投開票所,萬隆里里民活動場所,臺北市文山區萬隆里７鄰羅斯福路５段２１８巷９弄３號
臺北市文山區第1402投開票所,志清國小1年1班教室,臺北市文山區景仁里１０鄰景福街２１巷５號
臺北市文山區第1403投開票所,志清國小1年2班教室,臺北市文山區景仁里１０鄰景福街２１巷５號
臺北市文山區第1404投開票所,志清國小1年3班教室,臺北市文山區景仁里１０鄰景福街２１巷５號
臺北市文山區第1405投開票所,志清國小2年1班教室,臺北市文山區景仁里１０鄰景福街２１巷５號
臺北市文山區第1406投開票所,萬福國小1樓交通安全教室(C101),臺北市文山區萬年里１０鄰羅斯福路５段１７０巷３２號
臺北市文山區第1407投開票所,萬福國小1年1班教室(C102),臺北市文山區萬年里１０鄰羅斯福路５段１７０巷３２號
臺北市文山區第1408投開票所,萬福國小1年2班教室(C103),臺北市文山區萬年里１０鄰羅斯福路５段１７０巷３２號
臺北市文山區第1409投開票所,萬福國小1年3班教室(C104),臺北市文山區萬年里１０鄰羅斯福路５段１７０巷３２號
臺北市文山區第1410投開票所,萬福國小D101教室(幼兒園太陽班),臺北市文山區萬年里１０鄰羅斯福路五段１７０巷３２號
臺北市文山區第1411投開票所,萬福國小D102教室(幼兒園彩虹班),臺北市文山區萬年里１０鄰羅斯福路五段１７０巷３２號
臺北市文山區第1412投開票所,武功國小音樂教室(611),臺北市文山區萬祥里１鄰興隆路１段６８號
臺北市文山區第1413投開票所,武功國小活動室(514),臺北市文山區萬祥里１鄰興隆路１段６８號
臺北市文山區第1414投開票所,武功國小活動室(515),臺北市文山區萬祥里１鄰興隆路１段６８號
臺北市文山區第1415投開票所,靜心中、小學3年信班教室,臺北市文山區興福里１鄰興隆路２段４６號
臺北市文山區第1416投開票所,靜心中、小學3年義班教室,臺北市文山區興福里１鄰興隆路２段４６號
臺北市文山區第1417投開票所,靜心中、小學幼兒園活動區,臺北市文山區興福里１鄰興隆路２段４６號
臺北市文山區第1418投開票所,興德國小生活學習教室1,臺北市文山區興邦里７鄰興隆路２段２３５號
臺北市文山區第1419投開票所,興德國小生活學習教室2,臺北市文山區興邦里７鄰興隆路２段２３５號
臺北市文山區第1420投開票所,興德國小英語教室B,臺北市文山區興邦里７鄰興隆路２段２３５號
臺北市文山區第1421投開票所,興華國小6年2班教室,臺北市文山區興光里８鄰興隆路３段１２５巷６號
臺北市文山區第1422投開票所,興華國小6年3班教室,臺北市文山區興光里８鄰興隆路３段１２５巷６號
臺北市文山區第1423投開票所,興家社區停車場A11、A12,臺北市文山區興家里２鄰興隆路３段２０７巷７弄１１號地下室
臺北市文山區第1424投開票所,興家社區停車場C1、C2,臺北市文山區興家里５鄰興隆路３段２０７巷１３弄１１號地下室
臺北市文山區第1425投開票所,興隆社區停車場C1、C2、C2-1,臺北市文山區興家里２８鄰興隆路３段１８５巷９弄１號地下室
臺北市文山區第1426投開票所,家家社區媽媽教室,臺北市文山區興家里１８鄰興隆路３段２２１巷４弄６號地下室
臺北市文山區第1427投開票所,興隆宮,臺北市文山區興家里２１鄰興隆路３段２２９巷臨５之２號
臺北市文山區第1428投開票所,中國科技大學格致樓左川堂,臺北市文山區興得里９鄰興隆路３段５６號
臺北市文山區第1429投開票所,中國科技大學格致樓右川堂,臺北市文山區興得里９鄰興得里９鄰興隆路３段５６號
臺北市文山區第1430投開票所,文山運動中心4樓社區教室,臺北市文山區興得里２５鄰興隆路３段２２２號
臺北市文山區第1431投開票所,興得閱覽室,臺北市文山區興得里２０鄰興隆路３段３０４巷１４５號
臺北市文山區第1432投開票所,興隆國小1年1班教室,臺北市文山區興旺里１鄰福興路２號
臺北市文山區第1433投開票所,興隆國小1年2班教室,臺北市文山區興旺里１鄰福興路２號
臺北市文山區第1434投開票所,興隆國小1年3班教室,臺北市文山區興旺里１鄰福興路２號
臺北市文山區第1435投開票所,興隆國小1年4班教室,臺北市文山區興旺里１鄰福興路２號
臺北市文山區第1436投開票所,景興國小1年3班教室(103),臺北市文山區興安里２１鄰景華街１５０巷２１號
臺北市文山區第1437投開票所,中華衛理公會平安堂,臺北市文山區興安里１６鄰仙岩路１６巷３７號
臺北市文山區第1438投開票所,中華衛理公會神學院,臺北市文山區興安里２６鄰仙岩路２２巷３３號
臺北市文山區第1439投開票所,興安宮,臺北市文山區興業里１７鄰仙岩路１６巷６４號
臺北市文山區第1440投開票所,靜心中小學3年忠班教室,臺北市文山區興福里１鄰興隆路２段４６號
臺北市文山區第1441投開票所,靜心中小學3年孝班教室,臺北市文山區興福里１鄰興隆路２段４６號
臺北市文山區第1442投開票所,靜心中小學3年仁班教室,臺北市文山區興福里１鄰興隆路２段４６號
臺北市文山區第1443投開票所,靜心中小學3年愛班教室,臺北市文山區興福里１鄰興隆路２段４６號
臺北市文山區第1444投開票所,興福國中合作社,臺北市文山區興旺里１５鄰福興路８０號
臺北市文山區第1445投開票所,興福國中資源回收室,臺北市文山區興旺里１５鄰福興路８０號
臺北市文山區第1446投開票所,興福國中學輔中心一,臺北市文山區興旺里１５鄰福興路８０號
臺北市文山區第1447投開票所,興福國中學輔中心二,臺北市文山區興旺里１５鄰福興路８０號
臺北市文山區第1448投開票所,興福國中烹飪教室,臺北市文山區興旺里１５鄰福興路８０號
臺北市文山區第1449投開票所,興隆國小2年1班教室,臺北市文山區興旺里１鄰福興路２號
臺北市文山區第1450投開票所,興隆國小2年2班教室,臺北市文山區興旺里１鄰福興路２號
臺北市文山區第1451投開票所,興隆國小2年3班教室,臺北市文山區興旺里１鄰福興路２號
臺北市文山區第1452投開票所,辛亥國課輔教室一(S23),臺北市文山區興昌里７鄰辛亥路４段１０３號
臺北市文山區第1453投開票所,辛亥國小2年2班教室(N25),臺北市文山區興昌里７鄰辛亥路４段１０３號
臺北市文山區第1454投開票所,辛亥國小1年1班教室(N22),臺北市文山區興昌里７鄰辛亥路４段１０３號
臺北市文山區第1455投開票所,辛亥國小家長會辦公室(S25),臺北市文山區興昌里７鄰辛亥路４段１０３號
臺北市文山區第1456投開票所,永建國小1年仁班教室(110教室),臺北市文山區華興里１１鄰試院路２號
臺北市文山區第1457投開票所,世新管理學院1樓,臺北市文山區試院里２７鄰木柵路１段１１１號
臺北市文山區第1458投開票所,早安綠莊社區活動中心,臺北市文山區試院里２５鄰木柵路１段５９巷４號旁
臺北市文山區第1459投開票所,YMCA青年會1樓,臺北市文山區試院里１４鄰和興路２號
臺北市文山區第1460投開票所,中山小學2年民主班教室,臺北市文山區華興里２６鄰木柵路１段２９２號
臺北市文山區第1461投開票所,中山小學2年倫理班教室,臺北市文山區華興里２６鄰木柵路１段２９２號
臺北市文山區第1462投開票所,永建國小1年孝班教室（109）,臺北市文山區華興里１１鄰華興里１１鄰試院路２號
臺北市文山區第1463投開票所,永建國小2年仁班教室（105）,臺北市文山區華興里１１鄰試院路２號
臺北市文山區第1464投開票所,永建國小2年忠班教室（103）,臺北市文山區華興里１１鄰試院路２號
臺北市文山區第1465投開票所,安康社區希望工坊(一),臺北市文山區明義里１１鄰興隆路４段４６巷２號
臺北市文山區第1466投開票所,安康社區希望工坊(二),臺北市文山區明義里１１鄰興隆路４段４６巷４號
臺北市文山區第1467投開票所,安康社區服務站,臺北市文山區明義里１４鄰興隆路４段１０５巷２號
臺北市文山區第1468投開票所,明道國小美勞教室,臺北市文山區明義里２１鄰木柵路２段１３８巷６１號
臺北市文山區第1469投開票所,明道國小1、2年信班教室,臺北市文山區明義里２１鄰木柵路２段１３８巷６１號
臺北市文山區第1470投開票所,明道國小5、6年信班教室,臺北市文山區明義里２１鄰木柵路２段１３８巷６１號
臺北市文山區第1471投開票所,明道國小感覺統合教室,臺北市文山區明義里２１鄰木柵路２段１３８巷６１號
臺北市文山區第1472投開票所,木柵國小1年1班教室,臺北市文山區木柵里１鄰木柵路３段１９１號
臺北市文山區第1473投開票所,木柵國小1年2班教室,臺北市文山區木柵里１鄰木柵路３段１９１號
臺北市文山區第1474投開票所,木柵國小1年3班教室,臺北市文山區木柵里１鄰木柵路３段１９１號
臺北市文山區第1475投開票所,木柵國中童軍教室,臺北市文山區木柵里３２鄰木柵路３段１０２巷１２號
臺北市文山區第1476投開票所,文山特殊教育學校手工藝實習教室,臺北市文山區木柵里１９鄰秀明路１段１６９號
臺北市文山區第1477投開票所,臺灣基督長老教會文山教會,臺北市文山區木新里５鄰開元街２５號
臺北市文山區第1478投開票所,景文高中勤勞樓101教室,臺北市文山區木新里２０鄰保儀路１２７號
臺北市文山區第1479投開票所,景文高中勤勞樓102教室,臺北市文山區木新里２０鄰保儀路１２７號
臺北市文山區第1480投開票所,景文高中勤勞樓103教室,臺北市文山區木新里２０鄰保儀路１２７號
臺北市文山區第1481投開票所,景文高中勤勞樓104教室,臺北市文山區木新里２０鄰保儀路１２７號
臺北市文山區第1482投開票所,忠順廟左方室,臺北市文山區順興里２６鄰中崙路１３號
臺北市文山區第1483投開票所,忠順廟右方室,臺北市文山區順興里２６鄰中崙路１３號
臺北市文山區第1484投開票所,順興里里民活動場所,臺北市文山區順興里２４鄰忠順街２段９０巷４號
臺北市文山區第1485投開票所,伯大尼兒少家園會議室,臺北市文山區順興里２２鄰保儀路１２９號
臺北市文山區第1486投開票所,伯大尼兒少家園穿堂,臺北市文山區順興里２２鄰保儀路１２９號
臺北市文山區第1487投開票所,社會局老人自費安養中心〈長青樓活動中心-1〉,臺北市文山區忠順里９鄰興隆路四段１０９巷３０弄６號
臺北市文山區第1488投開票所,社會局老人自費安養中心〈長青樓活動中心-2〉,臺北市文山區忠順里９鄰興隆路四段１０９巷３０弄６號
臺北市文山區第1489投開票所,忠順里里民活動場所,臺北市文山區忠順里６鄰興隆路四段１４５巷３０號
臺北市文山區第1490投開票所,實踐國中902教室,臺北市文山區樟林里１４鄰辛亥路７段６７號
臺北市文山區第1491投開票所,實踐國中901教室,臺北市文山區樟林里１４鄰辛亥路７段６７號
臺北市文山區第1492投開票所,實踐國中904教室,臺北市文山區樟林里１４鄰辛亥路７段６７號
臺北市文山區第1493投開票所,實踐國中711教室,臺北市文山區樟林里１４鄰辛亥路７段６７號
臺北市文山區第1494投開票所,實踐國中712教室,臺北市文山區樟林里１４鄰辛亥路７段６７號
臺北市文山區第1495投開票所,景美女中信義樓2年和班教室,臺北市文山區樟文里１４鄰木新路３段３１２號
臺北市文山區第1496投開票所,景美女中信義樓2年義班教室,臺北市文山區樟文里１４鄰木新路３段３１２號
臺北市文山區第1497投開票所,景美女中信義樓2年信班教室,臺北市文山區樟文里１４鄰木新路３段３１２號
臺北市文山區第1498投開票所,景美女中信義樓2年愛班教室,臺北市文山區樟文里１４鄰木新路３段３１２號
臺北市文山區第1499投開票所,實踐國小多功能教室(二),臺北市文山區樟文里４鄰忠順街１段４號
臺北市文山區第1500投開票所,實踐國小6年1班教室(115),臺北市文山區樟文里４鄰忠順街１段４號
臺北市文山區第1501投開票所,景美女中信義樓2年平班教室,臺北市文山區樟文里１４鄰木新路３段３１２號
臺北市文山區第1502投開票所,景美女中信義樓2年溫班教室,臺北市文山區樟文里１４鄰木新路３段３１２號
臺北市文山區第1503投開票所,新工處南區工務所,臺北市文山區樟腳里４鄰恆光街４７號
臺北市文山區第1504投開票所,力行國小1年1班教室,臺北市文山區樟腳里１５鄰木新路３段１５５巷７號
臺北市文山區第1505投開票所,力行國小1年2班教室,臺北市文山區樟腳里１５鄰木新路３段１５５巷７號
臺北市文山區第1506投開票所,力行國小1年4班教室,臺北市文山區樟腳里１５鄰木新路３段１５５巷７號
臺北市文山區第1507投開票所,實踐國小1年4班教室,臺北市文山區樟文里４鄰忠順街１段４號
臺北市文山區第1508投開票所,實踐國小1年2班教室,臺北市文山區樟文里４鄰忠順街１段４號
臺北市文山區第1509投開票所,木柵高工學生活動中心(一),臺北市文山區博嘉里１８鄰木柵路４段７７號
臺北市文山區第1510投開票所,萬芳國小川堂大廳(一),臺北市文山區萬美里８鄰萬和街１號
臺北市文山區第1511投開票所,萬芳國小川堂大廳(二),臺北市文山區萬美里８鄰萬和街１號
臺北市文山區第1512投開票所,萬芳區民活動中心,臺北市文山區萬芳里３０鄰萬美街１段５１號３樓
臺北市文山區第1513投開票所,社團法人臺北市基督教萬芳浸信會,臺北市文山區萬芳里２９鄰萬美街１段１９巷５之１號
臺北市文山區第1514投開票所,萬芳國小活動中心,臺北市文山區萬美里８鄰萬和街１號
臺北市文山區第1515投開票所,萬芳國小美勞教室(三),臺北市文山區萬美里８鄰萬和街１號
臺北市文山區第1516投開票所,萬芳國小1年2班教室,臺北市文山區萬美里８鄰萬和街１號
臺北市文山區第1517投開票所,萬芳國小1年1班教室,臺北市文山區萬美里８鄰萬和街１號
臺北市文山區第1518投開票所,博嘉國小餐廳,臺北市文山區博嘉里１鄰木柵路４段１５９巷１４之１號
臺北市文山區第1519投開票所,木柵高工活動中心(二),臺北市文山區博嘉里１８鄰木柵路４段７７號
臺北市文山區第1520投開票所,木柵高工圖書館閱覽室,臺北市文山區博嘉里１８鄰木柵路４段７７號
臺北市文山區第1521投開票所,椰城公園對面空地,臺北市文山區博嘉里１鄰和平東路４段１０１巷４弄９號後方
臺北市文山區第1522投開票所,萬興國小家長會辦公室,臺北市文山區萬興里２１鄰秀明路二段１１４號
臺北市文山區第1523投開票所,萬興國小1年1班教室,臺北市文山區萬興里２１鄰秀明路二段１１４號
臺北市文山區第1524投開票所,萬興國小1年2班教室,臺北市文山區萬興里２１鄰秀明路二段１１４號
臺北市文山區第1525投開票所,萬興國小1年3班教室,臺北市文山區萬興里２１鄰秀明路二段１１４號
臺北市文山區第1526投開票所,萬興國小1年4班教室,臺北市文山區萬興里２１鄰秀明路二段１１４號
臺北市文山區第1527投開票所,政大附中chomsky教室,臺北市文山區政大里１４鄰政大一街３５３號
臺北市文山區第1528投開票所,政大附中woolf教室,臺北市文山區政大里１４鄰政大一街３５３號
臺北市文山區第1529投開票所,政大附中李白教室,臺北市文山區政大里１４鄰政大一街３５３號
臺北市文山區第1530投開票所,政大附中蘇東坡教室,臺北市文山區政大里１４鄰政大一街３５３號
臺北市文山區第1531投開票所,政大實小1年忠班教室,臺北市文山區指南里１６鄰指南路３段１２號
臺北市文山區第1532投開票所,政大實小1年孝班室教室,臺北市文山區指南里１６鄰指南路３段１２號
臺北市文山區第1533投開票所,指南國小學生活動中心,臺北市文山區指南里４鄰指南路３段３８巷５之２號
臺北市文山區第1534投開票所,東山高中司機休息室,臺北市文山區老泉里１鄰老泉街２６巷３號
新北市石門區第0001投開票所,德茂社區活動中心,新北市石門區德茂里６鄰下員坑３３之６號地下一樓
新北市石門區第0002投開票所,富基市民活動中心,新北市石門區富基里８鄰楓林３７之６號
新北市石門區第0003投開票所,老梅市民活動中心,新北市石門區老梅里７鄰老梅路４３號３樓
新北市石門區第0004投開票所,老人休閒活動中心,新北市石門區老梅里３鄰公地４４號
新北市石門區第0005投開票所,山溪市民活動中心,新北市石門區山溪里１鄰老崩山６之５號
新北市石門區第0006投開票所,石門國中(七年忠班),新北市石門區石門里１鄰中央路１之９號
新北市石門區第0007投開票所,尖鹿市民活動中心,新北市石門區尖鹿里１鄰中央路９之３號
新北市石門區第0008投開票所,妙濟寺,新北市石門區乾華里４鄰內阿里磅１號
新北市石門區第0009投開票所,茂林市民活動中心,新北市石門區茂林里１０鄰茂林社區１之１號
新北市石門區第0010投開票所,草里市民活動中心,新北市石門區草里里４鄰阿里荖３３之１號３樓
新北市三芝區第0011投開票所,八賢市民活動中心,新北市三芝區八賢里八連溪４１號
新北市三芝區第0012投開票所,"三芝國小
(1年1班教室)",新北市三芝區埔頭里育英街２２號
新北市三芝區第0013投開票所,"三芝國小
(1年3班教室)",新北市三芝區埔頭里育英街２２號
新北市三芝區第0014投開票所,"三芝國小
(1年5班教室)",新北市三芝區埔頭里育英街２２號
新北市三芝區第0015投開票所,福德宮活動中心,新北市三芝區古庄里茂興店８７號
新北市三芝區第0016投開票所,三和市民活動中心,新北市三芝區新庄里蕃社后３之１號
新北市三芝區第0017投開票所,三芝國中(703教室),新北市三芝區埔坪里淡金路１段３８號
新北市三芝區第0018投開票所,"三芝國中
(資源教室A)",新北市三芝區埔坪里淡金路１段３８號
新北市三芝區第0019投開票所,三芝國中(901教室),新北市三芝區埔坪里淡金路１段３８號
新北市三芝區第0020投開票所,三芝國中(902教室),新北市三芝區埔坪里淡金路１段３８號
新北市三芝區第0021投開票所,茂長市民活動中心,新北市三芝區茂長里陳厝坑６１之３號
新北市三芝區第0022投開票所,橫山市民活動中心,新北市三芝區橫山里大坑８６之１號
新北市三芝區第0023投開票所,錫板智成堂,新北市三芝區錫板里海尾１７號
新北市三芝區第0024投開票所,芝蘭老人文康活動中心,新北市三芝區後厝里北勢子４１之１號
新北市三芝區第0025投開票所,福德市民活動中心,新北市三芝區福德里埔尾９之１號
新北市三芝區第0026投開票所,圓山市民活動中心,新北市三芝區圓山里木屐寮３２之２號
新北市三芝區第0027投開票所,三芝區農會北新庄辦事處集貨場,新北市三芝區興華里楓子林４９之２號
新北市三芝區第0028投開票所,興華國小風雨教室,新北市三芝區興華里田心子５號
新北市淡水區第0029投開票所,中和市民活動中心,新北市淡水區中和里３鄰小中寮１９之２號
新北市淡水區第0030投開票所,屯山國小,新北市淡水區屯山里６鄰淡金路５段１１１號
新北市淡水區第0031投開票所,正德國中賢孝校區,新北市淡水區賢孝里５鄰後洲子１１號
新北市淡水區第0032投開票所,興仁國小,新北市淡水區興仁里４鄰興仁路１０１巷１０號
新北市淡水區第0033投開票所,玄玄廟（原仙媽廟）,新北市淡水區蕃薯里６鄰安子內１２號旁
新北市淡水區第0034投開票所,忠山市民活動中心,新北市淡水區忠山里５鄰椿子林１８號
新北市淡水區第0035投開票所,集應廟,新北市淡水區義山里５鄰下圭柔山３５之３號
新北市淡水區第0036投開票所,集應廟,新北市淡水區義山里５鄰下圭柔山３５之３號
新北市淡水區第0037投開票所,無極天元宮,新北市淡水區水源里１鄰北新路３段３６號
新北市淡水區第0038投開票所,無極天元宮,新北市淡水區水源里１鄰北新路３段３６號
新北市淡水區第0039投開票所,北新有機農場,新北市淡水區忠寮里７鄰演戲埔腳３之２號
新北市淡水區第0040投開票所,樹興市民活動中心,新北市淡水區樹興里４鄰糞箕湖２５號
新北市淡水區第0041投開票所,坪頂市民活動中心,新北市淡水區坪頂里５鄰坪頂路７１０巷１號
新北市淡水區第0042投開票所,臺灣長老教會關渡教會,新北市淡水區福德里８鄰自強路３０７巷４號
新北市淡水區第0043投開票所,中華基督教長老會信友堂-關渡自強分堂,新北市淡水區福德里８鄰自強路３０７巷２號
新北市淡水區第0044投開票所,竹圍國小自強分校,新北市淡水區福德里１０鄰自強路３５號
新北市淡水區第0045投開票所,竹圍國小自強分校,新北市淡水區福德里１０鄰自強路３５號
新北市淡水區第0046投開票所,土地公廟旁,新北市淡水區竹圍里１鄰民族路１７巷底
新北市淡水區第0047投開票所,土地公廟旁,新北市淡水區竹圍里１鄰民族路１７巷底
新北市淡水區第0048投開票所,空屋,新北市淡水區竹圍里２鄰民族路２９巷２弄６號（觀海極品後方）
新北市淡水區第0049投開票所,竹圍慈濟資源回收場,新北市淡水區竹圍里９鄰民族路６５巷２號
新北市淡水區第0050投開票所,空屋,新北市淡水區民權里１２鄰民權路１７９巷６號
新北市淡水區第0051投開票所,關渡站前A區中庭廣場,新北市淡水區民權里７鄰民權路１７７巷５３號
新北市淡水區第0052投開票所,民生市民活動中心,新北市淡水區民生里１９鄰民生路２７號１樓(托兒所)
新北市淡水區第0053投開票所,民生里土地公廟,新北市淡水區民生里２３鄰民生路１１３巷３弄３２號對面
新北市淡水區第0054投開票所,民生里休閒區,新北市淡水區民生里２３鄰民生路１１３巷３弄３２號旁（民生里土地公廟對面）
新北市淡水區第0055投開票所,民生市民活動中心,新北市淡水區民生里１９鄰民生路２７號６樓
新北市淡水區第0056投開票所,竹圍國小,新北市淡水區八勢里２鄰中正東路２段１４５號
新北市淡水區第0057投開票所,竹圍國小,新北市淡水區八勢里２鄰中正東路２段１４５號
新北市淡水區第0058投開票所,八勢里活動中心,新北市淡水區八勢里１３鄰八勢一街４２巷３號旁
新北市淡水區第0059投開票所,綠波山莊交誼廳,新北市淡水區竿蓁里３鄰坪頂路７０巷３７號
新北市淡水區第0060投開票所,紅樹林護理之家,新北市淡水區竿蓁里２鄰中正東路１段１１１巷２２號
新北市淡水區第0061投開票所,竿蓁市民活動中心,新北市淡水區竿蓁里１１鄰中正東路１段３巷６號１樓
新北市淡水區第0062投開票所,竿蓁市民活動中心,新北市淡水區竿蓁里１４鄰中正東路１段３巷６號２樓
新北市淡水區第0063投開票所,消防隊活動中心,新北市淡水區竿蓁里２１鄰中正東路１段１２５號（消防分隊旁）
新北市淡水區第0064投開票所,新市國小,新北市淡水區北投里１７鄰中山北路２段２００號
新北市淡水區第0065投開票所,新市國小,新北市淡水區北投里１７鄰中山北路２段２００號
新北市淡水區第0066投開票所,新市國小,新北市淡水區北投里１７鄰中山北路２段２００號
新北市淡水區第0067投開票所,育英國小,新北市淡水區埤島里４鄰埤島１４號
新北市淡水區第0068投開票所,埤島市民活動中心,新北市淡水區埤島里４鄰埤島１４號
新北市淡水區第0069投開票所,正德國中,新北市淡水區正德里１鄰北新路１０９號
新北市淡水區第0070投開票所,正德國中,新北市淡水區正德里１鄰北新路１０９號
新北市淡水區第0071投開票所,正德國中,新北市淡水區正德里１鄰北新路１０９號
新北市淡水區第0072投開票所,正德國中,新北市淡水區正德里１鄰北新路１０９號
新北市淡水區第0073投開票所,正德國中,新北市淡水區正德里１鄰北新路１０９號
新北市淡水區第0074投開票所,正德國中,新北市淡水區正德里１鄰北新路１０９號
新北市淡水區第0075投開票所,正德國中,新北市淡水區正德里１鄰北新路１０９號
新北市淡水區第0076投開票所,新興國小,新北市淡水區新興里６鄰新興街１２３號
新北市淡水區第0077投開票所,新興國小,新北市淡水區新興里６鄰新興街１２３號
