抓取狀態,sheetname,category,source_organization,date,frequency,source_url,detail,license,descript_url,id,skip_data_bool,api_url,type
,屏東農業生物技術園區進駐企業資訊,行政/公告,屏東生技園區,102/06/11,不定期,http://www.pabp.gov.tw/,提供資料包含：name、people、item等欄位資料。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=077,77,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=077&,
,獸醫師開業執照,生活資訊,動植物防疫檢疫局,103/08/29,半年,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,提供縣市、字號、執照類別、狀態、機構名稱、負責獸醫、發照日期、機構地址等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=078,78,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=078&,
,家禽交易行情(紅羽土雞),交易行情,畜牧處,103/08/29,每天,http://www.naif.org.tw/,"提供日期,農曆,紅羽土雞北區、紅羽土雞中區、紅羽土雞南區等資訊。附註：土雞資料於2014年4月改版為新格式，故本資料僅提供自2014年4月1日起之資料。",本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=080,80,true,http://m.coa.gov.tw/OpenData/PoultryTransLocalRedChickenData.aspx?$top=500&$skip=0,
,家禽交易行情(黑羽土雞),交易行情,畜牧處,103/08/29,每天,http://www.naif.org.tw/,提供日期、農曆、黑羽土雞舍飼(南區)母、黑羽土雞舍飼(南區)公等資訊。附註：土雞資料於2014年4月改版為新格式，故本資料僅提供自2014年4月1日起之資料。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=081,81,true,http://m.coa.gov.tw/OpenData/PoultryTransLocalBlackChickenData.aspx?$top=500&$skip=0,
,國家森林遊樂區,農遊景點,林務局,103/09/05,不定期,http://recreation.forest.gov.tw/RA/RA_index.aspx,提供：狀態、遊樂區名稱、林務管轄、行政轄區、遊園面積_公頃、海拔高度、緊急聯絡、洽詢電話、開放時間、特色景觀、園區描述、林務局國家森林遊樂區生態旅遊遊客守則、園區內注意事項、遊樂區票價資訊、交通資訊_開車、交通資訊_客運、餐飲住宿服務、服務設施、遊程建議、經度、緯度等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=082,82,true,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=082&$top=18&$skip=0,
,農業統計資料查詢系統-公糧委託倉庫數,行政/公告,農糧署,103/11/13,半年,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：年度、期別、分署、分區、營業類別、公糧業者家數、公糧倉庫棟數、面積(坪)、面積(平方公尺)、容積(立方公尺)、容量(公噸)、礱穀機(架)、糙米加工量(公噸/日)等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=101,101,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=101&,
,森林步道,農遊景點,林務局,103/09/18,半年,http://trail.forest.gov.tw/RT/RT_2_index.aspx,提供資料包含：步道編號、步道名稱、步道分級、步道系統、子步道系統、管理單位、步道入口等欄位資訊。本資料集所提供之森林步道資訊僅供參考，步道服務現況請依原始資料來源網站為準。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=102,102,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=102&,
,全國國產龍眼蜂蜜品質評鑑,農產伴手,苗栗區農業改良場,103/09/26,每年,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：養蜂產銷班所屬農民團體、姓名、獎項、電話、年度等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=103,103,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=103&,
,種苗公司、育苗場名冊,栽培管理,台南區農業改良場,103/09/23,每年,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,提供提供包括：公司名稱、郵遞區號、縣市、行政區、地址、電話、傳真等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=104,104,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=104&,
,林業試驗所技術移轉公告,行政/公告,林業試驗所,103/09/23,每年,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,提供資料包含：成果項目、授權方式、申請資格、申請期間、聯絡方式、技轉公告內容等欄位資料。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=105,105,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=105&,
,苗栗改良場技術移轉資訊,行政/公告,苗栗區農業改良場,103/11/13,每季,http://mdares.coa.gov.tw/view.php?catid=2523,提供資料包含：公告日期、技術移轉項目、授權業者、網址等欄位資料。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=106,106,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=106&,
,高雄區農業改良場休耕地復耕生產技術服務團名冊,行政/公告,高雄改良場,103/09/23,不定期,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,提供資料包含：姓名、單位、職稱、聮絡電話、電子信箱、責任分配等欄位資料。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=107,107,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=107&,
,茶業改良專利資訊,行政/公告,茶業改良場,103/11/13,半年,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：專利名稱、專利編號、專利別、公開日、申請號等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=108,108,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=108&,
,高雄區農業改良場研發新技術轉移品項,行政/公告,高雄改良場,103/11/13,不定期,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：公告日期、技術移轉項目、技術移轉授權業者、詳細網址等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=109,109,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=109&,
,畜產研發成果技術移轉案件,行政/公告,畜產試驗所,103/09/24,半年,http://www.tlri.gov.tw/page.aspx?path=117,資料提供包括：年度、技術名稱、技術內容、技轉狀況等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=110,110,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=110&,
,土石流觀測站ccd影像,生活安全及品質,水土保持局,103/10/02,不定期,http://246.swcb.gov.tw/debrisInfo/StationMonitor.aspx,資料提供包括：攝影機名稱、縣市、行政區、架設或拍攝地點、影像連結網址、經度、緯度等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=111,111,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=111&,
,臺灣現生天然植群圖,生活安全及品質,林務局,103/12/30,不定期,,臺灣現生天然植群圖內容：圖示民國92-98年「國家植群多樣性調查及製圖計畫」現生天然植群分布調查成果。102年修正部分崩塌地區塊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=153,153,false,,SHP
,重大土石災情報告,生活安全及品質,水土保持局,103/11/13,不定期,http://246.swcb.gov.tw/disasterinfo/ImpDisasterReport.aspx,資料提供包括：年度、事件名稱、災害類型、縣市、鄉鎮、村里、災害地點、速報連結、災害時間、審查會議等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=112,112,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=112&,
,臺灣地區蔬菜生產概況,農情資訊,農糧署,103/11/13,每年,http://www.afa.gov.tw/GrainStatistics_index.aspx?CatID=2,資料提供包括：年度、地區別、蔬菜類別、種植面積、收穫面積、每公頃平均產量、產量等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=113,113,true,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=113&$top=1000&$skip=0,
,台灣地區近海葉綠素分布,農情資訊,水產試驗所,103/11/13,每季,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：年度、季別、測站別、採樣日期、採樣時間、緯度、經度、海底深度、採樣最深深度、葉綠素甲平均濃度1、葉綠素甲平均濃度2等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=114,114,true,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=114&$top=1000&$skip=0,
,高雄區農業改良場轄區常見農業相關問題(問答Q&A),行政/公告,高雄改良場,103/11/13,不定期,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：單位、問題、解答等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=115,115,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=115&,
,雲嘉南地區土壤性質分析資料,行政/公告,台南區農業改良場,103/11/17,每年,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：送樣日期、樣品地段地號、種植作物、EC、pH、有機質、有效性磷、有效性鉀、有效性鈣、有效性鎂、鈉Na等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=116,116,true,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=116&$top=1000&$skip=0,
,休閒農場(品質認證),農遊景點,行政院農委會輔導處,103/11/17,每月,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：農場名稱-中文、農場名稱-英文、農場名稱-日文、農場特色-中文、農場特色-英文、農場特色-日文、認證有效日-開始、認證有效日-結束、電話、傳真、郵遞區號、縣市、行政區、地址-中文、地址-英文、地址-日文、網址、經度、緯度、通過認證項目等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=117,117,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=117&,
,自然教育,農遊景點,行政院農委會輔導處,103/11/17,每月,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：名稱、郵遞區號、縣市、行政區、地址、經度、緯度、電話、營業時間、交通資訊、特色等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=118,118,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=118&,
,雲嘉南地區小包裝米推廣地點,農產伴手,台南區農業改良場,103/11/17,每年,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：組成單位、縣市、行政區、推廣品種、產品名稱、地址、是否為專業區等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=119,119,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=119&,
,臺灣地區蔬菜生產概況-菇類,農情資訊,農糧署,103/11/17,每年,http://www.afa.gov.tw/GrainStatistics_index.aspx?CatID=2,資料提供包括：年度、地區別、洋菇_種植面積、洋菇_收穫面積、洋菇_每平方公尺產量、洋菇_產量、段木香菇_栽培數量、段木香菇_每公噸產量、段木香菇_產量、太空包香菇、太空包香菇_每萬包產量、太空包香菇_產量等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=120,120,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=120&,
,公糧檢驗情形,生活安全及品質,農糧署,103/11/17,半年,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：年度、期別、分署別、型態、軍糧、酒糧、米製品加工用米、專案_機關糧、學午糧、標(撥)售糧、人道援外(救濟)糧、飼料用米、其他等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=121,121,true,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=121&$top=1000&$skip=0,
,養蜂產銷班資訊,栽培管理,苗栗區農業改良場,103/11/25,每年,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：養蜂產銷班所屬農民團體、班連絡住址、班電話_代表號、班長姓名等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=122,122,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=122&,
,恆春熱帶植物園植栽名錄,生活資訊,林業試驗所,103/11/25,每年,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：學名、中名、科名、英文科名等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=123,123,true,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=123&$top=1000&$skip=0,
,蔬菜種子業者名錄,農情資訊,種苗改良場,103/11/25,不定期,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：種子業者名稱、簡介、負責人、縣市、行政區、地址、電話1、電話2、傳真、E_mail、郵遞區號、經營類別、服務項目、茄果類蔬菜、十字花科蔬菜、瓜果類蔬菜、葉菜類蔬菜、其他蔬菜、草花及草種子、其他等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=124,124,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=124&,
,育苗業者名錄,栽培管理,種苗改良場,103/11/25,不定期,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：育苗場名稱、簡介、負責人、郵遞區號、縣市、行政區、地址、電話1、電話2、傳真、email、網址、育苗溫網室、員工人數、服務項目、主要培育菜苗、茄果類、十字花科、瓜果類、葉菜類、其他類蔬菜、蔬菜嫁接苗、花壇草花類、香草類、切花類花卉、其他等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=125,125,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=125&,
,蛾類調查標本資料集,生活資訊,特有生物中心,103/11/25,每月,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：標本編號、蛾科名、蛾屬名、蛾學名、縣市、鄉鎮、採集地點、緯度、經度、最小數量、最大數量、照片連結、小圖等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=126,126,true,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=126&$top=1000&$skip=0,
,寵物遺失啟事,生活資訊,畜牧處,103/12/18,每週,http://www.pet.gov.tw/webClientMain.aspx,資料提供包括：晶片號碼、寵物名、寵物別、性別、品種、毛色、外觀、特徵、遺失時間、遺失地點、飼主姓名、連絡電話、EMail等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=127,127,true,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=127&$top=1000&$skip=0,
,全體農漁會信用部牌告利率彙總表,行政/公告,農金局,103/12/04,每月,http://www.boaf.gov.tw/boafwww/index.jsp?a=np&ctNode=487,資料提供包括：年度、月份、單位種類、單位名稱、活期存款機動利率、活期儲蓄存款機動利率、定期存款一個月固定、定期存款一個月機動、定期存款三個月固定、定期存款三個月機動、定期存款六個月固定、定期存款六個月機動、定期存款九個月固定、定期存款九個月機動、定期存款一年固定、定期存款一年機動、定期存款兩年固定、定期存款兩年機動、定期存款三年固定、定期存款三年機動、定期儲蓄存款一年固定、定期儲蓄存款一年機動、定期儲蓄存款兩年固定、定期儲蓄存款兩年機動、定期儲蓄存款三年固定、定期儲蓄存款三年機動、基本放款利率機動、指數型房貸指標利率季調、指數型房貸指標利率月調、基準利率指標利率季調、基準利率指標利率月調、基準利率一定比率、基準利率基準利率季調、基準利率基準利率月調等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=128,128,true,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=128&$top=1000&$skip=0,
,農漁會信用部經營概況統計表,行政/公告,農金局,103/12/04,每月,http://www.boaf.gov.tw/boafwww/index.jsp?a=np&ctNode=487,資料提供包括：年度、月份、單位種類、單位代號、單位名稱、存款總額（千元）、放款總額（千元）、淨值（千元）、本期損益（千元）、狹義逾期放款（千元）、廣義逾期放款（千元）、狹義逾期比率（%）、廣義逾期比率（%）、備抵呆帳金額（千元）、備抵呆帳占狹義逾期放款比率（%）、備抵呆帳占廣義逾期放款比率（%）、淨值佔風險性資產比率（%）等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=129,129,true,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=129&$top=1000&$skip=0,
,農漁會信用部ATM裝設情形,行政/公告,農金局,103/12/04,每月,http://www.boaf.gov.tw/boafwww/index.jsp?a=np&ctNode=487,資料提供包括：年度、月份、單位種類、單位代號、單位名稱、機器台數、交易金額本月合計、交易金額本年累計、交易次數本月合計、交易次數本年累計等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=130,130,true,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=130&$top=1000&$skip=0,
,農漁會信用部金融卡發卡情形,行政/公告,農金局,103/12/04,每月,http://www.boaf.gov.tw/boafwww/index.jsp?a=np&ctNode=487,資料提供包括：年度、月份、單位種類、單位代號、單位名稱、歷年發卡張數、歷年停卡張數、歷年流通張數、交易金額本月合計、交易金額本年累計、交易次數本月合計、交易次數本年累計等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=131,131,true,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=131&$top=1000&$skip=0,
,農業信用保證情形統計,行政/公告,農金局,103/12/04,每月,http://www.boaf.gov.tw/boafwww/index.jsp?a=np&ctNode=284,資料提供包括：年度、月份、項目、當年累計保證件數、當年累計融資金額、當年累計保證金額、當年累計保證餘額、當年累計保證餘額結構比、總累計保證件數、總累計融資金額、總累計保證金額等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=132,132,true,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=132&$top=1000&$skip=0,
,植物組織培養種苗業者名錄,栽培管理,種苗改良場,103/11/25,不定期,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：縣市區、組織培養場_公司名稱、簡介、聯絡人、聯絡人電話、負責人、郵遞區號、地址、英文地址、電話1、電話2、傳真、網址、email、自行選育的品種、市場上流通品種、代工生產、瓶外種苗培育、無菌操作台、瓶苗培養室_坪、育苗溫網室_坪、經營理念、服務項目、蘭科作物、特用作物、觀賞花木、蔬果作物、切花作物、其他等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=133,133,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=133&,
,臺灣地區雜糧生產概況,農情資訊,農糧署,103/12/04,每年,http://www.afa.gov.tw/GrainStatistics_index.aspx?CatID=2,資料提供包括：年度、地區別、雜糧類別、種植面積、收穫面積、每公頃平均產量、產量等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=134,134,true,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=134&$top=1000&$skip=0,
,臺灣地區果品生產概況,農情資訊,農糧署,103/12/04,每年,http://www.afa.gov.tw/GrainStatistics_index.aspx?CatID=2,資料提供包括：年度、地區別、果品類別、種植株數、收穫株數、種植面積、收穫面積、每株平均產量、每公頃平均產量、產量等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=135,135,true,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=135&$top=1000&$skip=0,
,臺灣地區特用作物生產概況,農情資訊,農糧署,103/12/04,每年,http://www.afa.gov.tw/GrainStatistics_index.aspx?CatID=2,資料提供包括：年度、地區別、特用作物類別、種植面積、收穫面積、每公頃平均產量、產量等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=136,136,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=136&,
,臺灣地區花卉生產概況,農情資訊,農糧署,103/12/04,每年,http://www.afa.gov.tw/GrainStatistics_index.aspx?CatID=2,資料提供包括：年度、地區別、花卉類別、花卉種類、種植面積、收穫面積、每公頃平均收穫量、收穫量等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=137,137,true,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=137&$top=1000&$skip=0,
,臺灣地區稻作種植、收穫面積及產量,農情資訊,農糧署,103/12/04,每年,http://www.afa.gov.tw/GrainStatistics_index.aspx?CatID=2,資料提供包括：年度、地區別、稻作類別、稻作品項、收穫面積、產量等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=138,138,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=138&,
,臺灣地區肥料產銷量值,栽培管理,農糧署,103/10/28,每年,http://www.afa.gov.tw/GrainStatistics_index.aspx?CatID=2,資料提供包括：年度、肥料別、產銷類別、數量(公噸)、價值(新台幣仟元)等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=139,139,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=139&,
,斜紋夜蛾監測點位圖,栽培管理,農業試驗所,103/12/19,每月,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：年度、月份、日期1、連結網址1、日期2、連結網址2、日期3、連結網址3等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=140,140,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=140&,
,台東區改良場技術移轉公告,行政/公告,台東改良場,103/12/19,不定期,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：成果項目、授權方式、申請資格、申請期間、聯絡方式、技轉公告內容等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=141,141,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=141&,
,台東區植體及土壤診斷分析服務資訊,栽培管理,台東改良場,103/12/19,半年,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：樣品編號、試驗項目、地點、pH、有機質、P2O5、K2O、CaO、MgO、EC、Fe、Mn、Cu、Zn、Pb、Cd、Ni、Cr、Na、Si等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=142,142,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=142&,
,台北植物園花曆植物開花照片,生活資訊,林業試驗所,103/12/19,每月,http://iesn.tfri.gov.tw/,資料提供包括：物種編號、物種名稱、檔案名稱、檔案路徑、檔案拍攝時間、更新時間等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=145,145,false,http://data.coa.gov.tw/Service/OpenData/TaipeiFlowerCanlendar.aspx?,
,台北植物園荷花池大景照片,生活資訊,林業試驗所,103/12/19,每日,http://iesn.tfri.gov.tw/,資料提供包括：照片序號、拍攝日期、照片檔案路徑、天候狀況、溫度、濕度、資料上傳日期、介接日期等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=146,146,true,http://data.coa.gov.tw/Service/OpenData/TaipeiFlowerLotosPond.aspx?$top=1000&$skip=0,
,台北植物園花曆植物物候調查資料,生活資訊,林業試驗所,103/12/19,每月,http://iesn.tfri.gov.tw/,資料提供包括：開花階段、開花密度、物種名稱、檔案拍攝時間等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=147,147,false,http://data.coa.gov.tw/Service/OpenData/TaipeiFlowerPhenology.aspx?,
,桃園場保健植物圃植栽名錄,生活資訊,桃園改良場,103/12/04,不定期,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：植物名稱_中文、科名_中文、科名_英文、學名、別名、植物名稱_英文、習性、植物型態_根莖、植物型態_葉、植物型態_花、植物型態_果實、百草茶用部、繁殖方式、圖片網址等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=148,148,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=148&,
,全台保安林分布概略圖,生活安全及品質,林務局,103/12/30,不定期,,全台保安林分布概略圖內容：配合圖形資料庫建立保安林圖資。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=150,150,false,,SHP
,林道清單,農遊景點,林務局,103/12/22,不定期,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,資料提供包括：編號、林道名稱、長度等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=151,151,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=151&,
,土壤管理組圖,栽培管理,農業試驗所,103/12/30,不定期,,土壤管理組圖內容：包括土壤性質說明、土壤特性、土壤型態、排水、石灰性、坡度、表土酸鹼性、質地、管理組別等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=152,152,false,,SHP
,林業文化園區(4處),農遊景點,林務局,103/12/27,不定期,,林業文化園區(4處)內容：圖示四處林業文化園區位置及範圍。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=154,154,true,,SHP
,森林遊樂區範圍界(18區),農遊景點,林務局,103/12/30,不定期,,森林遊樂區範圍界(18區)內容：包括本局、羅東林區管理處、新竹林區管理處、東勢林區管理處、南投林區管理處、嘉義林區管理處、屏東林區管理處、台東林區管理處、花蓮林區管理處、農林航空測量所、其他等地區相關資料。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=155,155,true,,SHP
,野生動物重要棲息環境,生活安全及品質,林務局,103/12/30,不定期,,野生動物重要棲息環境內容：依據野生動物保育法公告之野生動物重要棲息環境區位置圖。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=156,156,true,,SHP
