送樣日期,樣品地段地號,種植作物,EC,pH,有機質,有效性磷,有效性鉀,有效性鈣,有效性鎂,鈉Na
27-六月-2014,1土梅埔段埔心小段551,番茄.香瓜,1.336,6.81,5.38,219.5,161.104589217011,2983.74100760058,247.974952862422,
27-六月-2014,3土梅埔段埔心小段666,番茄.香瓜,0.142,6.57,5.34,44.5,118.590193275628,1967.40074914683,297.142059001852,
27-六月-2014,表土北寮段524號,芒果,0.022,5.98,1.77,196.5,26.6955953307573,1826.04912704173,255.10826221269,
27-六月-2014,底土北寮段524號,芒果,0.044,6.68,2.05,301.5,99.2369027084718,2837.27622660159,521.331937981765,
27-六月-2014,崙子頂段271號,紅龍果,0.258,6.37,5.27,365.5,334.210817298429,2547.99430847839,236.615229261539,
27-六月-2014,崙子頂段272號,紅龍果,0.56,7.52,3.42,141.5,373.211488492798,3826.11281613623,535.373563015014,
27-六月-2014,麻豆北勢寮012,紅龍果,0.548,7.13,9.05,80.5,435.950374483644,3457.34137250323,339.334762420902,
27-六月-2014,麻豆北勢寮013,紅龍果,0.418,6.54,6.12,80,396.405314348596,2992.4569827232,374.826859125657,
27-六月-2014,頂港小段474號,文旦,0.069,7.74,6.05,89.5,136.605191173956,3805.58442621754,683.97442037248,
27-六月-2014,龜佛山段重劃小段1032號,瓜果類,0.15,7.14,3.91,70,159.774289337545,2522.9803264146,318.654886721641,
30-六月-2014,三塊厝段1318號,青江菜,0.184,6.56,2.47,270,54.2824580396185,2121.20968099947,226.185185514616,
30-六月-2014,1土龜洞,棗,0.332,7.39,1.99,298.5,258.262938506206,3116.51161685345,294.849711252093,
30-六月-2014,2土龜洞,棗,0.122,7.51,1.75,260,175.981667966625,2814.16994058699,323.915953428788,
30-六月-2014,溪口鄉游東地段0369號,稻米,0.353,5.93,2.29,111.5,158.364561113793,1511.31622141319,162.914878080179,
30-六月-2014,佛聖段422號,番茄,0.051,6.13,2.31,246.5,122.354547290542,1810.39354450517,148.912297241984,
30-六月-2014,A田上層磚井里,柚子,0.125,7.16,3.02,391.5,279.405614791818,2810.11977985794,320.916383568126,
30-六月-2014,A田下層磚井里,柚子,0.145,7.05,2.96,330,334.186444657694,3516.24098832544,206.920254819458,
30-六月-2014,B田上層麻口里,柚子,0.343,7.71,3.85,38.1,102.502956261588,3411.78750397986,297.921115096869,
30-六月-2014,B田下層麻口里,柚子,0.357,7.72,2.65,36.4,57.1323869965672,3605.81049150093,322.918964402889,
30-六月-2014,A田麻豆區,胡蘿蔔,0.273,7.3,2.94,18,62.952136750897,3311.51583460793,294.928857582733,
30-六月-2014,B田麻豆區,胡蘿蔔,0.187,7.95,2.81,19.5,70.4266436778635,3566.02265648541,312.923910996793,
30-六月-2014,A田麻豆區,胡蘿蔔,0.24,7.28,2.05,30.3,68.6952056822537,3111.27133427291,288.92498634224,
30-六月-2014,B田麻豆區,胡蘿蔔,0.241,7.5,2.69,31.1,93.0896983649606,3408.11669406228,262.929717857736,
01-七月-2014,表土吳厝段0589,稻,0.535,7.42,2.05,16,60.7792566655942,4113.66102499669,234.822622938209,
01-七月-2014,底土吳厝段0589,稻,0.55,7.56,1.87,14.2222222222222,64.0820083128592,4305.79954466938,210.56280543478,
01-七月-2014,表土三塊厝1201,稻,0.547,7.33,2.68,17.7444444444444,73.9261526743591,4092.43599894873,287.990206716022,
01-七月-2014,底土三塊厝1201,稻,0.277,7.53,2.6,23.9,78.2044184244561,4294.85062341043,243.511845464054,
01-七月-2014,表土三塊厝段1272-1,十字花科.蔬菜,0.693,7.38,3.5,133.5,88.6744041639623,3845.90798898491,391.948046859674,
01-七月-2014,底土三塊厝段1272-1,十字花科.蔬菜,0.661,7.45,2.59,118.5,84.3198162945997,4137.71540514137,364.00863146871,
03-七月-2014,北港鎮大北段0615-0000,花生,0.129,8.12,2.68,21.7,91.58485932764,3298.04781172797,425.132334459524,
01-七月-2014,A表土水上鄉下塗溝小段49號,玉女小番茄,0.974,7.28,3.57,163.5,74.2194644496572,3606.03198650024,710.098528315366,
01-七月-2014,A裏土水上鄉下塗溝小段49號,玉女小番茄,0.852,7.17,3.2,129.5,83.8184386803469,2982.58997049501,568.364607682722,
01-七月-2014,B表土水上鄉下塗溝小段49號,玉女小番茄,1.131,7.5,3.44,147.5,90.6505599597174,3898.1765341455,760.686294665956,560
01-七月-2014,B裏土水上鄉下塗溝小段49號,玉女小番茄,0.97,7.38,3.14,132.5,76.6148048081483,3328.16874038608,664.799938135464,384
01-七月-2014,吉貝耍段1072,稻米,0.315,5.37,3.11,48,66.9991571298372,1145.26170310033,208.147121191709,
01-七月-2014,吉貝耍段15100000,稻米,0.12,6.5,1.69,16,33.0731531857009,1210.75725971796,196.437371383009,
01-七月-2014,吉貝耍段1071,稻米,0.234,6.69,2.23,14.4333333333333,55.8368710592411,1437.31901119824,364.69655502181,
01-七月-2014,吉貝耍段919,稻米,0.194,6.47,3.2,48.9,63.5731159053249,1627.2815152366,312.273476985478,
01-七月-2014,吉貝耍段1297,稻米,0.118,5.59,3.12,22.7,81.2070480150396,1039.04296857784,187.445397945302,
01-七月-2014,東山段東山鄉3038號,稻米,0.076,6,2.46,15.4222222222222,77.5637822972048,984.293684432439,204.216009762652,
01-七月-2014,斗六市九老爺段703號,文旦,0.451,6.39,3.84,71.1,118.645982980936,2496.22764850252,262.325477864087,
01-七月-2014,斗六市九老爺段2088之1號,文旦,0.256,6.34,3.72,27.2,117.548588324541,2371.26986047155,278.600292951885,
01-七月-2014,斗六市九老爺段1561之2號,蜜棗,0.145,6.98,3.01,36.2,74.1504222863831,2084.5487744975,207.627371726655,
01-七月-2014,雲林縣水林鄉蘇秦段287地號,玉女番茄,0.095,7.26,1,32.6,57.2097298568625,1804.05939584248,210.013516805302,
01-七月-2014,新埤段新埤小段2467.2468,玉女小番茄,0.175,7.65,4.19,60.2,142.477740849545,2846.61283654028,586.450213479644,
01-七月-2014,台南市官田區角秀段499號,小番茄,0.327,5.62,4.92,46.1,111.10629694665,2336.74614590469,354.201914886307,
01-七月-2014,台南佳里區龍安段283地號,仙草.紅藜,0.075,7.95,1.18,33.2,111.283599100637,3571.14255799782,204.378000882333,
02-七月-2014,五間厝段577號,番茄,0.84(0.72),5.01(5.05),2.91,49,50,1826(1810),261(250),
02-七月-2014,田間土番路鄉隙頂,茶樹,0.491,(1:5)5.39,72.5,736,122.711454715967,3804.20026435577,640.865768204704,
02-七月-2014,側邊土番路鄉隙頂,茶樹,0.523,(1:5)4.41,62.13,796,191.705998924427,3543.41040903792,366.514889895944,
02-七月-2014,馬山段-215號,玉女小番茄,0.322,7.24,1.35,148,75.6441548466833,2260.07548669564,387.889131991148,
03-七月-2014,下坑段1004號,小番茄.美濃瓜,0.178,7.87,1.67,147,203.479425229744,4076.32135006609,341.925122449416,
03-七月-2014,表土北港鎮大北段0010-0000,花生,0.191,6.45,1.8,36.4,117.371444543911,1715.08018637481,218.648900821525,
03-七月-2014,底土北港鎮大北段0010-0000,花生,0.135,6.9,1.59,40,250.917679317881,2423.3622133749,335.168543641363,
03-七月-2014,表土北港鎮大北段0224-0000,花生,0.25,7.1,2.38,46.5,180.515691915621,3821.92259880623,481.495838843384,
03-七月-2014,底土北港鎮大北段0224-0000,花生,0.414,7.3,2.4,45.4,164.876739893418,3697.48413166028,333.325396573416,
03-七月-2014,表土北港鎮大北段0025-0000,花生,0.241,6.93,2.05,27.9,165.623707377012,2701.36971946353,476.091076666501,
03-七月-2014,底土北港鎮大北段0025-0000,花生,0.177,7.09,1.89,24.5,152,3201,303,
03-七月-2014,表土北港鎮大北段0005-0000,花生,0.36,6.55,2.47,15.2,235.834059316747,1247.67010011769,287.306329716991,
03-七月-2014,底土北港鎮大北段0005-0000,花生,0.15,7.3,2.24,15.9,212.350377934267,1689.71565059346,290.877152896566,
03-七月-2014,北港鎮大北段0265-0000,花生,0.486,7.6,2.34,20.7,335.46951695213,2124.44809695088,297.715156670591,
03-七月-2014,表土北港鎮大北段0869-0000,花生,0.267,7.51,2.49,33,311.249984392717,2179.79694289622,302.320119008787,
03-七月-2014,底土北港鎮大北段0869-0000,花生,0.336,7.36,2.38,31.8,168.228306386395,2053.65525155128,197.356180662686,
03-七月-2014,表土北港鎮大北段0171-0000,花生,0.273,7.61,1.87,14.6,104.727370562474,1817.53855980027,391.244706473213,
03-七月-2014,底土北港鎮大北段0171-0000,花生,0.179,7.82,1.95,14.4,79.2785194690305,1725.53098349037,366.28622607509,
03-七月-2014,表土北港鎮大北段0755-0000,花生,0.327,6.79,2.34,30.8,160.787388952764,2683.1458686921,539.868929945382,
03-七月-2014,底土北港鎮大北段0755-0000,花生,0.16,7.38,2.06,49.3,172.228485213881,2886.13494188671,443.853349715973,
03-七月-2014,表土北港鎮大北段0879-0000,花生,0.624,7.12,2.12,55.1,146.854306703028,2868.57439255825,468.094681718703,
03-七月-2014,底土北港鎮大北段0879-0000,花生,0.411,7.15,2.03,52.9,96.872249872007,2993.39393783044,459.8799985967,
03-七月-2014,表土北港鎮大北段0880-0000,花生,0.69,7.24,2.42,67.6,80.7763209777065,2918.84893893794,454.066326742901,
03-七月-2014,底土北港鎮大北段0880-0000,花生,0.346,7.3,2.03,58.9,149.099800671769,2562.2059991799,436.77359457449,
03-七月-2014,北港鎮大北段0930-0000,花生,0.195,7.4,2.15,39.8,128.03367435422,1510.36069041001,396.644943324486,
03-七月-2014,北港鎮大北段0931-0000,花生,0.463,7.08,2.42,37.2,91.0134728832459,2222.93853270125,376.463840488189,
03-七月-2014,表土北港鎮大北段0965-0000,花生,0.295,7.64,2.21,20.6,109.09003765446,2590.38141856169,359.09904879245,
03-七月-2014,底土北港鎮大北段0965-0000,花生,0.203,7.75,2.13,18.3,242.002884601028,2817.58424289417,468.25282870334,
03-七月-2014,表土北港鎮大北段0674-0000,花生,0.546,7.4,2.54,37.4,140.007870022967,1751.9788106888,305.605129505154,
03-七月-2014,底土北港鎮大北段0674-0000,花生,1.492,7.3,2.59,31.7,85.7726175559664,2006.66392344115,350.122468648782,
03-七月-2014,表土北港鎮大北段0879-0000,花生,0.412,7.5,1.99,60.7,98.2289226163934,2870.74743312171,366.110396774095,
03-七月-2014,底土北港鎮大北段0879-0000,花生,0.263,7.51,1.95,61.3,79.9633806300124,3131.4310061706,418.945604899929,
03-七月-2014,表土北港鎮大北段0894-0000,花生,0.305,6.15,2.19,37.2,63.6115350209867,2109.0691556731,319.140653931643,
03-七月-2014,底土北港鎮大北段0894-0000,花生,0.164,6.43,2.11,39.3,190.834041192338,2229.0618881761,468.449797676805,
03-七月-2014,北港鎮大北段0903-0000,花生,0.389,7.2,2.3,50.1,233.423029040519,2339.0288340902,413.493390324264,
03-七月-2014,北港鎮大北段0904-0000,花生,0.731,7.23,2.4,58.4,144.626453829649,2838.94059622993,398.815649340941,
03-七月-2014,表土北港鎮大北段0227-0000,花生,0.162,6.66,2.05,38.9,121.32474155592,2800.30717690117,374.185970683846,
03-七月-2014,表土北港鎮大北段0270-0000,花生,0.486,7.47,2.34,48.9,152.443875740614,2301.38393046981,242.066034700237,
03-七月-2014,底土北港鎮大北段0270-0000,花生,0.394,7.72,2.19,50.5,101.237333552422,2350.2615271002,266.533315085336,
03-七月-2014,北港鎮大北段1002-0000,花生,0.473,7.5,2.03,40.4,189.166836834746,2423.13208887521,517.491072988318,
03-七月-2014,北港鎮大北段0269-0000,花生,0.319,7.3,2.11,46.7,149.22183838735,2922.05122852039,551.52300623557,
03-七月-2014,北港鎮大北段0675-0000,花生,0.457,7.24,2.54,60.3,174.681033624923,2268.82284150852,585.173880343176,
03-七月-2014,北港鎮大北段0717-0000,花生,0.62,7.31,2.2,52.5,206.057822867928,2524.89744166201,581.418133448892,
03-七月-2014,北港鎮大北段0718-0000,花生,0.483,7.5,2.36,50.6,198.374162210094,3179.00250737139,589.395105369159,
03-七月-2014,北港鎮大北段0924-0000,花生,0.532,7.68,1.67,53.5,189.314216137125,2980.74238539196,521.452082625471,
03-七月-2014,北港鎮大北段0925-0000,花生,0.557,7.63,1.73,50.8,190.202788759579,3195.94787237331,505.051060441039,
03-七月-2014,北港鎮大北段0926-0000,花生,0.55,7.73,1.71,54.1,189.334516089975,3345.32632892003,533.938179367065,
03-七月-2014,北港鎮大北段0670-0000,花生,0.404,7.78,2.72,18.2,140.539082441492,3449.77804404484,549.255678316778,
03-七月-2014,北港鎮大北段0671-0000,花生,0.398,7.39,2.6,27.7,128.320566480017,2637.32970958669,546.73700681234,
03-七月-2014,北港鎮大北段0702-0000,花生,0.459,7.28,2.58,29.7,127.736236189872,2573.44341391006,550.149660671857,
03-七月-2014,北港鎮大北段0646-0000,花生,0.46,7.52,2.21,66.8,235.087269454673,2398.61261194326,502.598748615544,
03-七月-2014,北港鎮大北段0685-0000,花生,0.656,7.46,1.99,57.9,352.99710480946,2820.28444671331,481.719238462263,
03-七月-2014,北港鎮大北段0725-0000,花生,0.554,7.51,2.15,60,328.166664938185,2872.89442546407,453.853513691843,
03-七月-2014,北港鎮大北段0726-0000,花生,0.381,7.35,2.25,58,221.288954626087,2293.52491262995,441.732260047842,
03-七月-2014,北港鎮大北段0784-0000,花生,0.368,7.69,2.25,57.6,224.979434673168,3653.30803458067,476.389910272866,
03-七月-2014,北港鎮大北段0785-0000,花生,0.456,7.5,3.23,56.5,293.896490001613,3237.02548268768,519.233109774274,
03-七月-2014,北港鎮大北段0823-0000,花生,0.206,7.54,1.81,60.3,140.617198715988,2536.72888256877,341.465504030399,
03-七月-2014,北港鎮大北段0824-0000,花生,0.174,7.77,1.65,57.2,139.20725135362,2372.67884791082,343.925959620571,
03-七月-2014,北港鎮大北段0825-0000,花生,0.522,7.51,2.62,70.1,372.062871976517,3895.88014346426,538.647856877698,
03-七月-2014,北港鎮大北段0579-0000,花生,0.389,7.37,2.54,54.9,160.919721242028,2608.1271774522,354.730260948058,
03-七月-2014,北港鎮大北段0597-0000,花生,0.363,7.64,2.21,24.5,182.912793011376,2096.08848254183,393.747568254983,
03-七月-2014,北港鎮大北段1025-0000,花生,0.377,7.54,2.15,17.3,169.366043422039,2185.00959865264,405.056466093334,
03-七月-2014,北港鎮大北段1037-0000,花生,0.345,7.44,1.71,53.4,140.850519693759,2343.86225356772,307.941290029928,
03-七月-2014,北港鎮大北段0902-0000,花生,0.198,7.79,2.13,31.9,103.010893543289,2766.87310966319,361.653010662062,
03-七月-2014,北港鎮大北段0071-0000,花生,0.323,6.93,1.63,51.1,116.756017356017,1445.61381494161,291.428385960833,
03-七月-2014,表土北港鎮大北段0921-0000,花生,0.296,7.48,1.95,28.5,125.199769921613,2202.1946490141,337.949105221961,
03-七月-2014,底土北港鎮大北段0921-0000,花生,0.279,7.7,1.71,20.6,111.549721837712,2290.42019087154,343.333802647536,
03-七月-2014,表土北港鎮大北段1162-0000,花生,0.44,7.61,2.11,34.4,91.3145232060771,2843.42873351141,318.59834635479,
03-七月-2014,底土北港鎮大北段1162-0000,花生,0.303,7.75,1.49,16.8,71.8807872723458,2295.7205025448,317.451083402128,
03-七月-2014,表土北港鎮大北段0583-0000,花生,0.152,7.96,1.91,41.2,110.403930824626,2950.8645951216,402.23291313286,
03-七月-2014,底土北港鎮大北段0583-0000,花生,0.128,8.12,1.79,32.3,105.377508306805,2783.37508912557,434.969565762973,
03-七月-2014,表土北港鎮大北段0648-0000,花生,0.133,7,1.89,77.5,123.987168936919,2054.88583792166,278.634709469003,
03-七月-2014,底土北港鎮大北段0648-0000,花生,0.14,7.01,1.45,33.5,82.6603192299456,2185.33856461406,323.918577544098,
03-七月-2014,表土北港鎮大北段0585-0000,花生,0.301,7.75,2.6,33.4,94.1082078650288,2343.3885985008,398.224990709891,
03-七月-2014,底土北港鎮大北段0585-0000,花生,0.128,8.39,2.14,24,53.4003782411204,2767.08431437621,448.830541201411,
03-七月-2014,表土北港鎮大北段0600-0000,花生,0.073,7.24,2.62,21.8,38.2632943660565,1859.65745620047,199.076476599047,
03-七月-2014,底土北港鎮大北段0600-0000,花生,0.076,8.06,2.09,19.7,26.6671389862729,1959.65745620047,212.076476599047,
03-七月-2014,表土北港鎮大北段1161-0000,花生,0.345,7.41,2.34,15,101.571652577984,2237.13562394486,288.809973903392,
03-七月-2014,底土北港鎮大北段1161-0000,花生,0.328,7.49,2.01,15,87.362456424006,2422.07785518162,291.374687001259,
03-七月-2014,表土北港鎮大北段0758-0000,花生,0.259,7.62,2.19,29.6,92.0568847752191,2162.28402769746,347.420252491293,
03-七月-2014,底土北港鎮大北段0758-0000,花生,0.19,7.72,1.93,25.5,75.6797050425147,2224.75054581243,357.525165994518,
03-七月-2014,表土北港鎮大北段0640-0000,花生,0.326,7.59,2.56,38.4,69.6447089149263,2423.46122155166,302.473637090693,
03-七月-2014,底土北港鎮大北段0640-0000,花生,0.284,7.83,2.05,25.9,84.8776394030289,2632.19177839474,471.124150081999,
03-七月-2014,表土北港鎮大北段0724-0000,花生,0.454,7.71,2.44,34.2,117.390455124869,3698.21013528848,462.504648208454,
03-七月-2014,底土北港鎮大北段0724-0000,花生,0.21,8.06,1.9,20.7,103.377834464277,4038.48821440048,547.952639314651,
03-七月-2014,表土北港鎮大北段1029-0000,花生,0.193,7.51,1.77,23.1,56.0636155127917,1702.88427577884,203.124433436004,
03-七月-2014,底土北港鎮大北段1029-0000,花生,0.186,7.47,1.41,13.6,50.5380848805554,1643.7521195055,193.616898694027,
03-七月-2014,表土北港鎮大北段0580-0000,花生,0.226,7.44,2.66,50.2,153.976623423331,1773.36912145419,380.393573463193,
03-七月-2014,底土北港鎮大北段0580-0000,花生,0.214,7.58,2.38,45.2,130.441526117157,1812.85651037392,381.719172711401,
03-七月-2014,表土北港鎮大北段1100-0000,花生,0.235,7.58,2.15,27.7,117.910288096269,2894.99324526596,314.864833792063,
03-七月-2014,底土北港鎮大北段1100-0000,花生,0.196,7.97,1.91,13.4,95.5091615773729,3237.97871120399,440.040575606933,
03-七月-2014,表土北港鎮大北段1104-0000,花生,0.194,7.54,2.15,39.4,116.158325071551,1913.12950452498,326.038892326081,
03-七月-2014,底土北港鎮大北段1104-0000,花生,0.171,7.86,1.75,34.4,96.6557234747463,2124.42481555143,336.758770750328,
03-七月-2014,表土北港鎮大北段1136-0000,花生,0.296,7.64,2.11,26.7,143.688401718544,2446.41461507677,333.547184130742,
03-七月-2014,底土北港鎮大北段1136-0000,花生,0.226,7.94,1.53,14.8,83.09484100683,2634.28676371806,350.324257964849,
03-七月-2014,表土北港鎮大北段1140-0000,花生,0.265,7.59,2.11,34.1,101.573451307989,2562.33679759551,360.667486115334,
03-七月-2014,底土北港鎮大北段1140-0000,花生,0.203,7.77,1.75,28.1,88.6601116417862,2686.33949077624,352.481148778624,
03-七月-2014,表土北港鎮大北段0672-0000,花生,0.394,7.21,2.3,60.5,166.72730650481,1703.85849486616,398.205688790716,
03-七月-2014,底土北港鎮大北段0672-0000,花生,0.283,7.61,2.08,48.1,128.764595829784,1800.60628737326,400.23336623388,
03-七月-2014,北港鎮大北段0633-0000,花生,0.265,7.72,1.71,47.1,112.941379620911,2986.16352859247,284.077344811215,
03-七月-2014,北港鎮大北段0637-0000,花生,0.269,7.73,1.95,51.8,123.762115494879,2754.18519190576,315.526220647728,
03-七月-2014,北港鎮大北段0586-0000,花生,0.153,8.05,2.9,20.8,94.1670435022355,2853.05067660538,421.737563993755,
03-七月-2014,北港鎮大北段0587-0000,花生,0.18,8.01,2.95,21.5,91.7425216459237,2961.11785048895,433.06599574718,
03-七月-2014,北港鎮大北段0818-0000,花生,0.524,7.8,2.28,23.7,69.6,3711.28075074591,418.114584514209,
03-七月-2014,北港鎮大北段1178-0000,花生,0.511,7.75,2.28,26.7,123.930443205281,3882.05853036776,402.937509002725,
03-七月-2014,北港鎮大北段1049-0000,花生,0.216,7.97,1.51,21.8,130.530002363554,2417.63473641103,380.258898590428,
03-七月-2014,北港鎮大北段0679-0000,花生,0.452,7.99,1.65,60.3,126.503584982211,2894.0229348317,565.94961052447,
03-七月-2014,北港鎮大北段0989-0000,花生,0.191,8.12,1.51,22,152.163590995519,2450.39466542225,356.735308890969,
03-七月-2014,北港鎮大北段1064-0000,花生,0.198,8.04,1.56,20.3,141.49170689852,2567.52241544209,375.160361308222,
03-七月-2014,北港鎮大北段1073-0000,花生,0.231,8.1,1.49,10.4666666666667,105.985920964748,2607.58606190705,429.354751751272,
03-七月-2014,北港鎮大北段0929-0000,花生,0.2,8.08,1.57,21.6,161.330495522071,2565.05203870267,395.829838660341,
03-七月-2014,北港鎮大北段0732-0000,花生,0.453,7.89,2.21,19,174.880876209499,3229.24465182251,519.142718527655,
03-七月-2014,北港鎮大北段0733-0000,花生,0.499,7.95,2.31,17,179.648538343071,3293.66267737915,521.845518183564,
03-七月-2014,北港鎮大北段0638-0000,花生,0.466,6.98,1.73,31.4,111.058937911875,2106.45230385939,226.652906374464,
03-七月-2014,北港鎮大北段0639-0000,花生,0.434,6.89,1.77,33,112.350841496399,1792.89533371768,199.712938014148,
03-七月-2014,北港鎮大北段0983-0000,花生,0.199,8.06,1.67,18,94.4116519519255,4218.06623333667,500.991004706131,
03-七月-2014,北港鎮大北段1007-0000,花生,0.202,8.09,1.65,16,92.6780620198568,4288.60544130334,509.938116826635,
03-七月-2014,北港鎮大北段0669-0000,花生,0.438,8.01,1.91,25.2,117.807580703466,4318.28192105055,585.735999722304,
03-七月-2014,北港鎮大北段0988-0000,花生,0.187,7.94,3.08,58.6,82.6611721127858,4018.58556302701,386.718765061431,
03-七月-2014,北港鎮大北段1006-0000,花生,0.201,7.85,3.04,55.7,83.6326502210336,3901.59867261853,384.301146205616,
03-七月-2014,北港鎮大北段1116-0000,花生,0.447,7.83,1.87,62,91.6922088178831,3814.69477496151,502.562758001919,
03-七月-2014,北港鎮大北段0819-0000,花生,0.199,8.26,1.55,17,78.4226061708658,4137.16686268282,589.47686836809,
03-七月-2014,北港鎮大北段0952-0000,花生,0.466,7.7,2.07,75.6,183.04987100369,3828.88803487624,476.362733779921,
03-七月-2014,北港鎮大北段1069-0000,花生,0.196,8.25,1.63,18,92.7426417612772,4278.96258288898,570.615532381229,
03-七月-2014,北港鎮大北段1097-0000,花生,0.138,8.19,1.69,42.7,84.4148862089294,4096.78636527373,486.037349415691,
03-七月-2014,北港鎮大北段1133-0000,花生,0.153,8.26,1.69,25.4,78.9279511968134,4199.6443121401,594.338246937843,
03-七月-2014,北港鎮大北段0711-0000,花生,0.099,8.14,1.57,23.8,80.3801044562816,2316.44696917595,368.148770097629,
03-七月-2014,北港鎮大北段0778-0000,花生,0.098,8.16,1.51,24,80.8509391308814,2395.27185856542,387.310319798562,
03-七月-2014,北港鎮大北段0779-0000,花生,0.093,8.06,1.45,20,151.240840983071,2444.47984503833,403.976362010478,
03-七月-2014,北港鎮大北段0820-0000,花生,0.398,7.81,2.17,31.6,148.909796330957,3210.9763473079,431.263039989289,
03-七月-2014,北港鎮大北段0820-0000,花生,0.276,7.89,2.29,32.1,106.951700617046,3045.72311790866,413.997816273213,
03-七月-2014,北港鎮大北段1000-0000,花生,0.163,8.01,1.69,31.4,105.064113786357,4208.02505668564,539.20133145064,
03-七月-2014,北港鎮大北段0613-0000,花生,0.183,8.18,1.69,37.6,128.542361536261,3611.11281739527,519.920333501636,
03-七月-2014,北港鎮大北段0653-0000,花生,0.191,8.06,2.74,19,145.077508889563,2865.70833577198,555.395593964096,
03-七月-2014,北港鎮大北段0654-0000,花生,0.233,7.91,2.72,19.5,109.322866519513,2595.1461737397,570.798560576894,
03-七月-2014,北港鎮大北段0782-0000,花生,0.184,8.02,1.85,18,194.723544214643,3401.15574120153,429.923820886135,
03-七月-2014,北港鎮大北段0821-0000,花生,0.225,8.03,2.11,19,114.380032136916,3959.27371285029,502.857610037412,
03-七月-2014,北港鎮大北段0780-0000,花生,0.145,8.09,1.67,38.5,112.574103851291,3349.30631980614,522.897185093528,
03-七月-2014,北港鎮大北段0576-0000,花生,0.32,7.85,1.75,18,113.508456972409,2865.99359695383,412.353692457725,
03-七月-2014,北港鎮大北段0731-0001,花生,0.274,7.9,1.79,18.8,111.495078221145,2679.0049804215,394.878097238543,
03-七月-2014,北港鎮大北段0789-0001,花生,0.327,7.61,1.79,17,192.117314985924,2303.05838276227,344.018225691673,
03-七月-2014,北港鎮大北段0636-0000,花生,0.619,7.66,2.31,56,82.2365383160492,2235.27963543672,397.850015118956,
03-七月-2014,北港鎮大北段0752-0000,花生,0.122,7.81,1.04,62.5,88.6014206912481,1588.80630543149,188.403424614994,
24-二月-2011,林頭段45,果樹,0.062,4.2,2.19,25,32,405.279479515579,32.5780754581311,
03-七月-2014,北港鎮大北段0753-0000,花生,0.175,7.57,1.06,71.2,156.506637102779,1341.20167241566,210.873165828878,
03-七月-2014,北港鎮大北段0947-0000,花生,0.203,7.8,1.3,24.7,320.272613220312,1417.89924917504,182.759102527168,
03-七月-2014,北港鎮大北段1119-0000,花生,0.333,7.71,2.07,51.8,231.430948279553,3955.52518183152,450.831469945478,
03-七月-2014,北港鎮大北段1177-0000,花生,0.565,7.76,1.81,57.2,188.464629142142,3871.14844308833,484.509075574645,
03-七月-2014,北港鎮大北段0614-0000,花生,0.424,6.35,2.32,80.5,176.849055117942,2161.23385505838,214.228426610554,
03-七月-2014,北港鎮大北段0798-0000,花生,0.613,6.2,2.38,76.3,188.152088317354,2601.80515744906,241.964695186639,
03-七月-2014,北港鎮大北段0800-0000,花生,0.425,6.29,2.4,83.7,181.661833893667,2501.84368658834,218.162981789289,
03-七月-2014,北港鎮大北段0972-0000,花生,0.238,7.78,1.63,21.4,101.491012351964,3378.47144218422,406.704771468129,
03-七月-2014,北港鎮大北段0774-0000,花生,0.328,7.84,2.22,18.1,158.341989179617,3252.61254664767,505.469371500321,
03-七月-2014,北港鎮大北段0817-0000,花生,0.352,7.78,2.13,19,129.015654376348,3856.88199809885,536.591722808071,
03-七月-2014,北港鎮大北段0974-0000,花生,0.191,7.7,1.91,22.9,122.98096588817,2501.85742890962,385.606001236298,
03-七月-2014,北港鎮大北段0773-0000,花生,0.301,7.73,2.34,57.5,149.085286921275,2664.52427170179,376.558249705858,
03-七月-2014,北港鎮大北段0816-0000,花生,0.306,7.77,1.71,29.5,135.610381556427,2957.83695314341,329.286455936403,
03-七月-2014,北港鎮大北段0971-0000,花生,0.189,8.11,1.71,25.1,145.557944586577,2530.43680646232,399.563496743968,
03-七月-2014,北港鎮大北段0992-0000,花生,0.198,8.12,1.69,25.9,149.563041760907,2564.54806794738,393.207759993709,
03-七月-2014,北港鎮大北段1087-0000,花生,0.507,7.68,1.89,44.5,74.0729232937239,3027.99472800259,418.908478735143,
03-七月-2014,北港鎮大北段0793-0000,花生,0.519,7.72,2.03,24.1,106.386901568578,3425.95874718281,393.413673890426,
03-七月-2014,北港鎮大北段0794-0000,花生,0.314,7.77,1.93,27.2,99.4285999508758,3556.52655906637,355.739780582141,
03-七月-2014,北港鎮大北段0822-0000,花生,0.362,7.8,2.03,56.6,190.085296579452,3602.99717411787,480.322141643012,
03-七月-2014,北港鎮大北段0647-0000,花生,0.327,7.91,2.2,45.8,119.977836410714,2950.69277962326,492.396425805861,
03-七月-2014,北港鎮大北段0708-0000,花生,0.413,7.82,2.1,43.8,128.90286078095,2932.81085668197,516.076056341943,
03-七月-2014,北港鎮大北段0709-0000,花生,0.325,7.8,2.2,41.2,122.70452912568,2912.04244520785,479.515529828981,
03-七月-2014,北港鎮大北段0756-0000,花生,0.342,7.63,2.42,23.6,91.5115527722956,3791.73814086396,427.131141877548,
03-七月-2014,北港鎮大北段0764-0000,花生,0.411,7.6,2.64,28,98.2394133764503,3875.98236442991,444.491925056401,
