sn,info1,info2,info3,info3_1,info3_2,info3_3,date_str,cDate
27793,"2014-11-24 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141124_lotus_08.jpg,晴;23.0;71.0,晴,23.0,71.0,2014-11-24,"2015/2/15 下午 11:41:01"
27803,"2014-11-24 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141124_lotus_09.jpg,晴;24.7;74.0,晴,24.7,74.0,2014-11-24,"2015/2/15 下午 11:41:01"
27806,"2014-11-24 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141124_lotus_10.jpg,晴;27.1;67.0,晴,27.1,67.0,2014-11-24,"2015/2/15 下午 11:41:01"
27813,"2014-11-24 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141124_lotus_11.jpg,晴;28.1;62.0,晴,28.1,62.0,2014-11-24,"2015/2/15 下午 11:41:01"
27832,"2014-11-24 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141124_lotus_12.jpg,晴;28.5;57.0,晴,28.5,57.0,2014-11-24,"2015/2/15 下午 11:41:01"
28033,"2014-11-24 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141124_lotus_13.jpg,晴;28.9;62.0,晴,28.9,62.0,2014-11-24,"2015/2/15 下午 11:41:01"
27670,"2014-11-23 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141123_lotus_06.jpg,晴;22.3;77.0,晴,22.3,77.0,2014-11-23,"2015/2/15 下午 11:41:01"
27673,"2014-11-23 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141123_lotus_07.jpg,晴;22.6;77.0,晴,22.6,77.0,2014-11-23,"2015/2/15 下午 11:41:01"
27676,"2014-11-23 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141123_lotus_08.jpg,晴;24.2;74.0,晴,24.2,74.0,2014-11-23,"2015/2/15 下午 11:41:01"
27686,"2014-11-23 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141123_lotus_09.jpg,晴;26.5;67.0,晴,26.5,67.0,2014-11-23,"2015/2/15 下午 11:41:01"
27689,"2014-11-23 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141123_lotus_10.jpg,晴;27.9;63.0,晴,27.9,63.0,2014-11-23,"2015/2/15 下午 11:41:01"
27697,"2014-11-23 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141123_lotus_11.jpg,晴;28.5;62.0,晴,28.5,62.0,2014-11-23,"2015/2/15 下午 11:41:01"
27700,"2014-11-23 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141123_lotus_12.jpg,晴;28.7;60.0,晴,28.7,60.0,2014-11-23,"2015/2/15 下午 11:41:01"
27710,"2014-11-23 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141123_lotus_13.jpg,晴;28.7;60.0,晴,28.7,60.0,2014-11-23,"2015/2/15 下午 11:41:01"
27535,"2014-11-22 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141122_lotus_06.jpg,晴;21.0;83.0,晴,21.0,83.0,2014-11-22,"2015/2/15 下午 11:41:01"
27538,"2014-11-22 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141122_lotus_07.jpg,晴;21.3;82.0,晴,21.3,82.0,2014-11-22,"2015/2/15 下午 11:41:01"
27541,"2014-11-22 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141122_lotus_08.jpg,晴;22.9;81.0,晴,22.9,81.0,2014-11-22,"2015/2/15 下午 11:41:01"
27551,"2014-11-22 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141122_lotus_09.jpg,晴;24.6;77.0,晴,24.6,77.0,2014-11-22,"2015/2/15 下午 11:41:01"
27554,"2014-11-22 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141122_lotus_10.jpg,晴;26.1;70.0,晴,26.1,70.0,2014-11-22,"2015/2/15 下午 11:41:01"
27562,"2014-11-22 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141122_lotus_11.jpg,晴;27.1;66.0,晴,27.1,66.0,2014-11-22,"2015/2/15 下午 11:41:01"
27565,"2014-11-22 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141122_lotus_12.jpg,晴;27.5;65.0,晴,27.5,65.0,2014-11-22,"2015/2/15 下午 11:41:01"
27576,"2014-11-22 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141122_lotus_13.jpg,晴;27.8;63.0,晴,27.8,63.0,2014-11-22,"2015/2/15 下午 11:41:01"
27408,"2014-11-21 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141121_lotus_06.jpg,晴;19.2;78.0,晴,19.2,78.0,2014-11-21,"2015/2/15 下午 11:41:01"
27411,"2014-11-21 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141121_lotus_07.jpg,晴;19.6;78.0,晴,19.6,78.0,2014-11-21,"2015/2/15 下午 11:41:01"
27414,"2014-11-21 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141121_lotus_08.jpg,晴;21.7;78.0,晴,21.7,78.0,2014-11-21,"2015/2/15 下午 11:41:01"
27424,"2014-11-21 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141121_lotus_09.jpg,晴;24.0;75.0,晴,24.0,75.0,2014-11-21,"2015/2/15 下午 11:41:01"
27427,"2014-11-21 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141121_lotus_10.jpg,晴;25.3;73.0,晴,25.3,73.0,2014-11-21,"2015/2/15 下午 11:41:01"
27435,"2014-11-21 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141121_lotus_11.jpg,晴;26.2;68.0,晴,26.2,68.0,2014-11-21,"2015/2/15 下午 11:41:01"
27438,"2014-11-21 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141121_lotus_12.jpg,晴;27.6;65.0,晴,27.6,65.0,2014-11-21,"2015/2/15 下午 11:41:01"
27448,"2014-11-21 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141121_lotus_13.jpg,晴;28.0;64.0,晴,28.0,64.0,2014-11-21,"2015/2/15 下午 11:41:01"
27305,"2014-11-20 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141120_lotus_06.jpg,多雲;19.5;84.0,多雲,19.5,84.0,2014-11-20,"2015/2/15 下午 11:41:01"
27312,"2014-11-20 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141120_lotus_07.jpg,多雲;19.6;83.0,多雲,19.6,83.0,2014-11-20,"2015/2/15 下午 11:41:01"
27314,"2014-11-20 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141120_lotus_08.jpg,多雲;20.6;81.0,多雲,20.6,81.0,2014-11-20,"2015/2/15 下午 11:41:01"
27324,"2014-11-20 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141120_lotus_09.jpg,多雲;22.0;78.0,多雲,22.0,78.0,2014-11-20,"2015/2/15 下午 11:41:01"
27327,"2014-11-20 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141120_lotus_10.jpg,晴;23.6;73.0,晴,23.6,73.0,2014-11-20,"2015/2/15 下午 11:41:01"
27335,"2014-11-20 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141120_lotus_11.jpg,晴;23.8;72.0,晴,23.8,72.0,2014-11-20,"2015/2/15 下午 11:41:01"
27338,"2014-11-20 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141120_lotus_12.jpg,晴;23.9;73.0,晴,23.9,73.0,2014-11-20,"2015/2/15 下午 11:41:01"
27184,"2014-11-19 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141119_lotus_06.jpg,多雲;18.9;68.0,多雲,18.9,68.0,2014-11-19,"2015/2/15 下午 11:41:01"
27187,"2014-11-19 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141119_lotus_07.jpg,多雲;18.9;70.0,多雲,18.9,70.0,2014-11-19,"2015/2/15 下午 11:41:01"
27190,"2014-11-19 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141119_lotus_08.jpg,多雲;20.0;71.0,多雲,20.0,71.0,2014-11-19,"2015/2/15 下午 11:41:01"
27200,"2014-11-19 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141119_lotus_09.jpg,多雲;20.6;70.0,多雲,20.6,70.0,2014-11-19,"2015/2/15 下午 11:41:01"
27203,"2014-11-19 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141119_lotus_10.jpg,多雲;21.1;69.0,多雲,21.1,69.0,2014-11-19,"2015/2/15 下午 11:41:01"
27211,"2014-11-19 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141119_lotus_11.jpg,陰;22.1;66.0,陰,22.1,66.0,2014-11-19,"2015/2/15 下午 11:41:01"
27214,"2014-11-19 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141119_lotus_12.jpg,陰;21.9;66.0,陰,21.9,66.0,2014-11-19,"2015/2/15 下午 11:41:01"
27231,"2014-11-19 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141119_lotus_13.jpg,陰;21.7;68.0,陰,21.7,68.0,2014-11-19,"2015/2/15 下午 11:41:01"
27241,"2014-11-19 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141119_lotus_14.jpg,陰;22.0;68.0,陰,22.0,68.0,2014-11-19,"2015/2/15 下午 11:41:01"
27255,"2014-11-19 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141119_lotus_15.jpg,陰;21.2;69.0,陰,21.2,69.0,2014-11-19,"2015/2/15 下午 11:41:01"
27252,"2014-11-19 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141119_lotus_16.jpg,陰;20.9;70.0,陰,20.9,70.0,2014-11-19,"2015/2/15 下午 11:41:01"
27084,"2014-11-18 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141118_lotus_07.jpg,陰有雨;17.6;83.0,陰有雨,17.6,83.0,2014-11-18,"2015/2/15 下午 11:41:01"
27086,"2014-11-18 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141118_lotus_08.jpg,陰有雨;17.7;83.0,陰有雨,17.7,83.0,2014-11-18,"2015/2/15 下午 11:41:01"
27096,"2014-11-18 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141118_lotus_09.jpg,陰;18.7;76.0,陰,18.7,76.0,2014-11-18,"2015/2/15 下午 11:41:01"
27100,"2014-11-18 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141118_lotus_10.jpg,陰;19.5;74.0,陰,19.5,74.0,2014-11-18,"2015/2/15 下午 11:41:01"
27107,"2014-11-18 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141118_lotus_11.jpg,陰;19.5;70.0,陰,19.5,70.0,2014-11-18,"2015/2/15 下午 11:41:01"
27110,"2014-11-18 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141118_lotus_12.jpg,陰;20.0;66.0,陰,20.0,66.0,2014-11-18,"2015/2/15 下午 11:41:01"
27121,"2014-11-18 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141118_lotus_13.jpg,陰;19.7;68.0,陰,19.7,68.0,2014-11-18,"2015/2/15 下午 11:41:01"
27123,"2014-11-18 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141118_lotus_14.jpg,陰;18.9;74.0,陰,18.9,74.0,2014-11-18,"2015/2/15 下午 11:41:01"
27127,"2014-11-18 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141118_lotus_15.jpg,陰;18.1;81.0,陰,18.1,81.0,2014-11-18,"2015/2/15 下午 11:41:01"
27129,"2014-11-18 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141118_lotus_16.jpg,陰;18.4;78.0,陰,18.4,78.0,2014-11-18,"2015/2/15 下午 11:41:01"
26952,"2014-11-17 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141117_lotus_07.jpg,陰有雨;20.4;87.0,陰有雨,20.4,87.0,2014-11-17,"2015/2/15 下午 11:41:01"
26955,"2014-11-17 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141117_lotus_08.jpg,陰有雨;20.3;86.0,陰有雨,20.3,86.0,2014-11-17,"2015/2/15 下午 11:41:01"
26980,"2014-11-17 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141117_lotus_09.jpg,陰有雨;20.6;83.0,陰有雨,20.6,83.0,2014-11-17,"2015/2/15 下午 11:41:01"
26983,"2014-11-17 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141117_lotus_10.jpg,陰有雨;20.5;85.0,陰有雨,20.5,85.0,2014-11-17,"2015/2/15 下午 11:41:01"
26992,"2014-11-17 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141117_lotus_11.jpg,陰有雨;20.5;86.0,陰有雨,20.5,86.0,2014-11-17,"2015/2/15 下午 11:41:01"
26995,"2014-11-17 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141117_lotus_12.jpg,陰有雨;20.8;85.0,陰有雨,20.8,85.0,2014-11-17,"2015/2/15 下午 11:41:01"
27004,"2014-11-17 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141117_lotus_13.jpg,陰有雨;20.9;84.0,陰有雨,20.9,84.0,2014-11-17,"2015/2/15 下午 11:41:01"
27007,"2014-11-17 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141117_lotus_14.jpg,陰有雨;20.5;81.0,陰有雨,20.5,81.0,2014-11-17,"2015/2/15 下午 11:41:01"
27025,"2014-11-17 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141117_lotus_15.jpg,陰有雨;20.3;82.0,陰有雨,20.3,82.0,2014-11-17,"2015/2/15 下午 11:41:01"
27029,"2014-11-17 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141117_lotus_16.jpg,陰有雨;20.2;80.0,陰有雨,20.2,80.0,2014-11-17,"2015/2/15 下午 11:41:01"
26850,"2014-11-16 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141116_lotus_06.jpg,晴;18.5;90.0,晴,18.5,90.0,2014-11-16,"2015/2/15 下午 11:41:01"
26853,"2014-11-16 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141116_lotus_07.jpg,晴;18.9;89.0,晴,18.9,89.0,2014-11-16,"2015/2/15 下午 11:41:01"
26856,"2014-11-16 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141116_lotus_08.jpg,晴;19.8;90.0,晴,19.8,90.0,2014-11-16,"2015/2/15 下午 11:41:01"
26866,"2014-11-16 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141116_lotus_09.jpg,多雲;22.1;87.0,多雲,22.1,87.0,2014-11-16,"2015/2/15 下午 11:41:01"
26869,"2014-11-16 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141116_lotus_10.jpg,多雲;23.1;84.0,多雲,23.1,84.0,2014-11-16,"2015/2/15 下午 11:41:01"
26877,"2014-11-16 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141116_lotus_11.jpg,多雲;23.7;80.0,多雲,23.7,80.0,2014-11-16,"2015/2/15 下午 11:41:01"
26880,"2014-11-16 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141116_lotus_12.jpg,多雲;24.9;77.0,多雲,24.9,77.0,2014-11-16,"2015/2/15 下午 11:41:01"
26890,"2014-11-16 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141116_lotus_13.jpg,多雲;25.9;76.0,多雲,25.9,76.0,2014-11-16,"2015/2/15 下午 11:41:01"
26893,"2014-11-16 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141116_lotus_14.jpg,多雲;24.4;76.0,多雲,24.4,76.0,2014-11-16,"2015/2/15 下午 11:41:01"
26954,"2014-11-16 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141116_lotus_15.jpg,多雲;24.5;76.0,多雲,24.5,76.0,2014-11-16,"2015/2/15 下午 11:41:01"
26898,"2014-11-16 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141116_lotus_16.jpg,陰;24.1;76.0,陰,24.1,76.0,2014-11-16,"2015/2/15 下午 11:41:01"
26749,"2014-11-15 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141115_lotus_06.jpg,陰有雨;19.2;83.0,陰有雨,19.2,83.0,2014-11-15,"2015/2/15 下午 11:41:01"
26752,"2014-11-15 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141115_lotus_07.jpg,陰有雨;19.4;83.0,陰有雨,19.4,83.0,2014-11-15,"2015/2/15 下午 11:41:01"
26755,"2014-11-15 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141115_lotus_08.jpg,陰有雨;19.3;83.0,陰有雨,19.3,83.0,2014-11-15,"2015/2/15 下午 11:41:01"
26765,"2014-11-15 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141115_lotus_09.jpg,陰有雨;20.4;80.0,陰有雨,20.4,80.0,2014-11-15,"2015/2/15 下午 11:41:01"
26768,"2014-11-15 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141115_lotus_10.jpg,陰;21.5;80.0,陰,21.5,80.0,2014-11-15,"2015/2/15 下午 11:41:01"
26776,"2014-11-15 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141115_lotus_11.jpg,陰;21.7;77.0,陰,21.7,77.0,2014-11-15,"2015/2/15 下午 11:41:01"
26779,"2014-11-15 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141115_lotus_12.jpg,陰;21.5;78.0,陰,21.5,78.0,2014-11-15,"2015/2/15 下午 11:41:01"
26789,"2014-11-15 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141115_lotus_13.jpg,陰有雨;20.7;82.0,陰有雨,20.7,82.0,2014-11-15,"2015/2/15 下午 11:41:01"
26791,"2014-11-15 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141115_lotus_14.jpg,陰有雨;21.3;79.0,陰有雨,21.3,79.0,2014-11-15,"2015/2/15 下午 11:41:01"
26795,"2014-11-15 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141115_lotus_15.jpg,陰;21.3;79.0,陰,21.3,79.0,2014-11-15,"2015/2/15 下午 11:41:01"
26798,"2014-11-15 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141115_lotus_16.jpg,陰;21.3;79.0,陰,21.3,79.0,2014-11-15,"2015/2/15 下午 11:41:01"
26649,"2014-11-14 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141114_lotus_06.jpg,陰;18.6;76.0,陰,18.6,76.0,2014-11-14,"2015/2/15 下午 11:41:01"
26652,"2014-11-14 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141114_lotus_07.jpg,陰;18.1;83.0,陰,18.1,83.0,2014-11-14,"2015/2/15 下午 11:41:01"
26654,"2014-11-14 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141114_lotus_08.jpg,陰;18.8;80.0,陰,18.8,80.0,2014-11-14,"2015/2/15 下午 11:41:01"
26665,"2014-11-14 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141114_lotus_09.jpg,多雲;19.5;78.0,多雲,19.5,78.0,2014-11-14,"2015/2/15 下午 11:41:01"
26667,"2014-11-14 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141114_lotus_10.jpg,多雲;20.2;73.0,多雲,20.2,73.0,2014-11-14,"2015/2/15 下午 11:41:01"
26675,"2014-11-14 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141114_lotus_11.jpg,多雲;20.4;75.0,多雲,20.4,75.0,2014-11-14,"2015/2/15 下午 11:41:01"
26677,"2014-11-14 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141114_lotus_12.jpg,陰;19.3;81.0,陰,19.3,81.0,2014-11-14,"2015/2/15 下午 11:41:01"
26687,"2014-11-14 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141114_lotus_13.jpg,陰;18.9;81.0,陰,18.9,81.0,2014-11-14,"2015/2/15 下午 11:41:01"
26690,"2014-11-14 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141114_lotus_14.jpg,陰;19.1;81.0,陰,19.1,81.0,2014-11-14,"2015/2/15 下午 11:41:01"
26693,"2014-11-14 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141114_lotus_15.jpg,陰;19.0;80.0,陰,19.0,80.0,2014-11-14,"2015/2/15 下午 11:41:01"
26697,"2014-11-14 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141114_lotus_16.jpg,陰;19.0;79.0,陰,19.0,79.0,2014-11-14,"2015/2/15 下午 11:41:01"
26525,"2014-11-13 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141113_lotus_07.jpg,陰有雨;17.1;86.0,陰有雨,17.1,86.0,2014-11-13,"2015/2/15 下午 11:41:01"
26527,"2014-11-13 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141113_lotus_08.jpg,陰有雨;17.4;86.0,陰有雨,17.4,86.0,2014-11-13,"2015/2/15 下午 11:41:01"
26546,"2014-11-13 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141113_lotus_09.jpg,陰有雨;17.2;83.0,陰有雨,17.2,83.0,2014-11-13,"2015/2/15 下午 11:41:01"
26556,"2014-11-13 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201411%2F20141113_lotus_10.jpg,陰有雨;17.4;84.0,陰有雨,17.4,84.0,2014-11-13,"2015/2/15 下午 11:41:01"
