館號,種名,採集地點,採集者,採集時間,鑑定者,鑑定日期,照片URL
123467,"Parapolybia nodosa","TAIWAN Hualien Co. 173k,Central Cross Highway,【台灣 花蓮縣 中橫公路173k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123467.jpg
123468,"Vespa wilemani","TAIWAN Hualien Co. 133k,Central Cross Highway,【台灣 花蓮縣 中橫公路133k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123468.jpg
123469,"Vespa wilemani","TAIWAN Hualien Co. 133k,Central Cross Highway,【台灣 花蓮縣 中橫公路133k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123469.jpg
123470,"Vespa wilemani","TAIWAN Hualien Co. 129k, Central Cross Highway,【台灣 花蓮縣 中橫公路129k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123470.jpg
123472,"Vespa basalis","TAIWAN Hualien Co. 170k,Central Cross Highway,【台灣 花蓮縣 中橫公路170k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123472.jpg
123473,"Vespa basalis","TAIWAN Hualien Co. 133k,Central Cross Highway,【台灣 花蓮縣 中橫公路133k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123473.jpg
123474,"Vespa basalis","TAIWAN Hualien Co. 133k,Central Cross Highway,【台灣 花蓮縣 中橫公路133k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123474.jpg
123475,"Vespa velutina","TAIWAN Hualien Co. 147k,Central Cross Highway【台灣 花蓮縣 中橫公路147k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123475.jpg
123476,"Vespula flaviceps","TAIWAN Hualien Co. 129k, Central Cross Highway,【台灣 花蓮縣 中橫公路129k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123476.jpg
123477,"Vespa basalis","TAIWAN Hualien Co. 133k,Central Cross Highway,【台灣 花蓮縣 中橫公路133k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123477.jpg
123478,"Vespa basalis","TAIWAN Hualien Co. 170k,Central Cross Highway,【台灣 花蓮縣 中橫公路170k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123478.jpg
123479,"Vespa basalis","TAIWAN Hualien Co. 170k,Central Cross Highway,【台灣 花蓮縣 中橫公路170k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123479.jpg
123480,"Vespa basalis","TAIWAN Hualien Co. 170k,Central Cross Highway,【台灣 花蓮縣 中橫公路170k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123480.jpg
123481,"Vespa basalis","TAIWAN Hualien Co. 129k, Central Cross Highway,【台灣 花蓮縣 中橫公路129k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123481.jpg
123482,"Vespa velutina","TAIWAN Hualien Co. 170k,Central Cross Highway,【台灣 花蓮縣 中橫公路170k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123482.jpg
123483,"Vespa basalis","TAIWAN Hualien Co. 129k, Central Cross Highway,【台灣 花蓮縣 中橫公路129k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123483.jpg
123484,"Vespa velutina","TAIWAN Hualien Co. 147k,Central Cross Highway【台灣 花蓮縣 中橫公路147k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123484.jpg
123485,"Vespula flaviceps","TAIWAN Hualien Co. 129k, Central Cross Highway,【台灣 花蓮縣 中橫公路129k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123485.jpg
123486,"Vespula arisana","TAIWAN Hualien Co. 170k,Central Cross Highway,【台灣 花蓮縣 中橫公路170k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123486.jpg
123487,"Vespa velutina","TAIWAN Hualien Co. 147k,Central Cross Highway【台灣 花蓮縣 中橫公路147k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123487.jpg
123489,"Vespa basalis","TAIWAN Hualien Co. 133k,Central Cross Highway,【台灣 花蓮縣 中橫公路133k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123489.jpg
123490,"Vespa basalis","TAIWAN Hualien Co. 170k,Central Cross Highway,【台灣 花蓮縣 中橫公路170k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123490.jpg
123491,"Vespa velutina","TAIWAN Hualien Co. 129k, Central Cross Highway,【台灣 花蓮縣 中橫公路129k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123491.jpg
123492,"Vespa basalis","TAIWAN Hualien Co. 170k,Central Cross Highway,【台灣 花蓮縣 中橫公路170k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123492.jpg
123493,"Vespa velutina","TAIWAN Hualien Co. 147k,Central Cross Highway【台灣 花蓮縣 中橫公路147k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123493.jpg
123494,"Parapolybia nodosa","TAIWAN Hualien Co. 170k,Central Cross Highway,【台灣 花蓮縣 中橫公路170k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123494.jpg
123495,"Vespa basalis","TAIWAN Hualien Co. 170k,Central Cross Highway,【台灣 花蓮縣 中橫公路170k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123495.jpg
123497,"Parapolybia nodosa","TAIWAN Hualien Co. 170k,Central Cross Highway,【台灣 花蓮縣 中橫公路170k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123497.jpg
123498,"Vespa velutina","TAIWAN Hualien Co. 147k,Central Cross Highway【台灣 花蓮縣 中橫公路147k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123498.jpg
123499,"Vespa basalis","TAIWAN Hualien Co. 133k,Central Cross Highway,【台灣 花蓮縣 中橫公路133k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123499.jpg
123500,"Vespa velutina","TAIWAN Hualien Co. 147k,Central Cross Highway【台灣 花蓮縣 中橫公路147k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123500.jpg
123501,"Vespa basalis","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123501.jpg
123502,"Vespa wilemani","TAIWAN Hualien Co. 114k,Central Cross Highway,【台灣 花蓮縣 中橫公路114k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123502.jpg
123503,"Vespula rufa","TAIWAN Hualien Co. 121k,Central Cross Highway,【台灣 花蓮縣 中橫公路121k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123503.jpg
123504,"Vespa basalis","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123504.jpg
123505,"Vespa wilemani","TAIWAN Hualien Co. 114k,Central Cross Highway,【台灣 花蓮縣 中橫公路114k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123505.jpg
123506,"Parapolybia nodosa","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123506.jpg
123507,"Parapolybia nodosa","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123507.jpg
123508,"Vespa ducalis","TAIWAN Hualien Co. 187k, Central Cross Highway,【台灣 花蓮縣 中橫公路187k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123508.jpg
123509,"Vespa basalis","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123509.jpg
123510,"Vespula flaviceps","TAIWAN Hualien Co. 117k,Central Cross Highway,【台灣 花蓮縣 中橫公路117k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123510.jpg
123511,"Vespa velutina","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123511.jpg
123512,"Vespa affinis","TAIWAN Hualien Co. 188k,Central Cross Highway,【台灣 花蓮縣 中橫公路188k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123512.jpg
123513,"Vespa basalis","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123513.jpg
128352,"LEPIDOPTERA sp.","TAIWAN Ilan Co. Qilan【台灣 宜蘭縣 棲蘭】",葉文琪,2010/06/01,,,
123514,"Vespa basalis","TAIWAN Hualien Co. 125-1k, Central Cross Highway,【台灣 花蓮縣 中橫公路125-1k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123514.jpg
123515,"Vespa velutina","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123515.jpg
123516,"Vespa basalis","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123516.jpg
123517,"Vespa velutina","TAIWAN Hualien Co. 155k,Central Cross Highway,【台灣 花蓮縣 中橫公路155k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123517.jpg
123518,"Vespa basalis","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123518.jpg
123519,"Vespa velutina","TAIWAN Hualien Co. 135k,Central Cross Highway,【台灣 花蓮縣 中橫公路135k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123519.jpg
123520,"Vespa velutina","TAIWAN Hualien Co. 167k,Central Cross Highway,【台灣 花蓮縣 中橫公路167k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123520.jpg
123521,"Vespa velutina","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123521.jpg
123522,"Vespa basalis","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123522.jpg
123523,"Vespa wilemani","TAIWAN Hualien Co. 121k,Central Cross Highway,【台灣 花蓮縣 中橫公路121k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123523.jpg
123524,"Vespa basalis","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123524.jpg
123525,"Vespa basalis","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123525.jpg
123526,"Vespa basalis","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123526.jpg
123527,"Vespa wilemani","TAIWAN Hualien Co. 125-1k, Central Cross Highway,【台灣 花蓮縣 中橫公路125-1k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123527.jpg
123528,"Vespa basalis","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123528.jpg
123529,"Vespa wilemani","TAIWAN Hualien Co. 114k,Central Cross Highway,【台灣 花蓮縣 中橫公路114k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123529.jpg
123530,"Vespa wilemani","TAIWAN Hualien Co. 116k,Central Cross Highway,【台灣 花蓮縣 中橫公路116k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123530.jpg
123531,"Vespa basalis","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123531.jpg
123532,"Vespa velutina","TAIWAN Hualien Co. 155k,Central Cross Highway,【台灣 花蓮縣 中橫公路155k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123532.jpg
123533,"Vespa basalis","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123533.jpg
123534,"Vespa basalis","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123534.jpg
123535,"Vespa wilemani","TAIWAN Hualien Co. 125-1k, Central Cross Highway,【台灣 花蓮縣 中橫公路125-1k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123535.jpg
123536,"Vespula arisana","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123536.jpg
123537,"Vespa mandarinia","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123537.jpg
123538,"Vespa basalis","TAIWAN Hualien Co. 163k,Central Cross Highway,【台灣 花蓮縣 中橫公路163k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123538.jpg
123539,"Vespa velutina","TAIWAN Hualien Co. 163k,Central Cross Highway,【台灣 花蓮縣 中橫公路163k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123539.jpg
123540,"Vespa wilemani","TAIWAN Hualien Co. 125-1k, Central Cross Highway,【台灣 花蓮縣 中橫公路125-1k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123540.jpg
123541,"Vespa velutina","TAIWAN Hualien Co. 149k,Central Cross Highway,【台灣 花蓮縣 中橫公路149k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123541.jpg
128353,"LEPIDOPTERA sp.","TAIWAN Ilan Co. Qilan【台灣 宜蘭縣 棲蘭】",葉文琪,2010/06/01,,,
123542,"Vespa velutina","TAIWAN Hualien Co. 145k,Central Cross Highway,【台灣 花蓮縣 中橫公路145k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123542.jpg
123543,"Vespa velutina","TAIWAN Hualien Co. 149k,Central Cross Highway,【台灣 花蓮縣 中橫公路149k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123543.jpg
123544,"Vespa wilemani","TAIWAN Hualien Co. 129-1k,Central Cross Highway,【台灣 花蓮縣 中橫公路129-1k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123544.jpg
123545,"Vespa velutina","TAIWAN Hualien Co. 145k,Central Cross Highway,【台灣 花蓮縣 中橫公路145k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123545.jpg
123546,"Vespa velutina","TAIWAN Hualien Co. 149k,Central Cross Highway,【台灣 花蓮縣 中橫公路149k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123546.jpg
123547,"Vespa velutina","TAIWAN Hualien Co. 145k,Central Cross Highway,【台灣 花蓮縣 中橫公路145k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123547.jpg
123548,"Vespa velutina","TAIWAN Hualien Co. 149k,Central Cross Highway,【台灣 花蓮縣 中橫公路149k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123548.jpg
123549,"Vespa velutina","TAIWAN Hualien Co. 145k,Central Cross Highway,【台灣 花蓮縣 中橫公路145k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123549.jpg
123550,"Vespa basalis","TAIWAN Hualien Co. 129-1k,Central Cross Highway,【台灣 花蓮縣 中橫公路129-1k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123550.jpg
123551,"Parapolybia nodosa","TAIWAN Hualien Co. 157k,Central Cross Highway,【台灣 花蓮縣 中橫公路157k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123551.jpg
123552,"Vespa wilemani","TAIWAN Hualien Co. 122k,Central Cross Highway,【台灣 花蓮縣 中橫公路122k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123552.jpg
123553,"Vespa ducalis","TAIWAN Hualien Co. 183k,Central Cross Highway,【台灣 花蓮縣 中橫公路183k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123553.jpg
123554,"Vespa wilemani","TAIWAN Hualien Co. 122k,Central Cross Highway,【台灣 花蓮縣 中橫公路122k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123554.jpg
123555,"Parapolybia takasagona","TAIWAN Hualien Co. 151k,Central Cross Highway,【台灣 花蓮縣 中橫公路151k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123555.jpg
123556,"Parapolybia nodosa","TAIWAN Hualien Co. 165k,Central Cross Highway,【台灣 花蓮縣 中橫公路165k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123556.jpg
168132,"COLEOPTERA sp.","TAIWAN Taipei City Artificial rearing【台灣 台北市 人工飼育】",陸聲山,2010/09/02,,,
123557,"Vespa velutina","TAIWAN Hualien Co. 157k,Central Cross Highway,【台灣 花蓮縣 中橫公路157k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123557.jpg
123558,"Parapolybia nodosa","TAIWAN Hualien Co. 175k,Central Cross Highway,【台灣 花蓮縣 中橫公路175k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123558.jpg
123559,"Vespa wilemani","TAIWAN Hualien Co. 122k,Central Cross Highway,【台灣 花蓮縣 中橫公路122k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123559.jpg
123560,"Vespa basalis","TAIWAN Hualien Co. 151k,Central Cross Highway,【台灣 花蓮縣 中橫公路151k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123560.jpg
123561,"Parapolybia nodosa","TAIWAN Hualien Co. 157k,Central Cross Highway,【台灣 花蓮縣 中橫公路157k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123561.jpg
123562,"Vespa velutina","TAIWAN Hualien Co. 139.5k,Central Cross Highway,【台灣 花蓮縣 中橫公路139.5k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123562.jpg
123564,"Vespa velutina","TAIWAN Hualien Co. 165k,Central Cross Highway,【台灣 花蓮縣 中橫公路165k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123564.jpg
123565,"Vespa ducalis","TAIWAN Hualien Co. 183k,Central Cross Highway,【台灣 花蓮縣 中橫公路183k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123565.jpg
123566,"Vespa velutina","TAIWAN Hualien Co. 165k,Central Cross Highway,【台灣 花蓮縣 中橫公路165k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123566.jpg
123567,"Vespa velutina","TAIWAN Hualien Co. 139.5k,Central Cross Highway,【台灣 花蓮縣 中橫公路139.5k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123567.jpg
123568,"Parapolybia nodosa","TAIWAN Hualien Co. 165k,Central Cross Highway,【台灣 花蓮縣 中橫公路165k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123568.jpg
123569,"Vespa basalis","TAIWAN Hualien Co. 151k,Central Cross Highway,【台灣 花蓮縣 中橫公路151k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123569.jpg
123570,"Vespa wilemani","TAIWAN Hualien Co. 122k,Central Cross Highway,【台灣 花蓮縣 中橫公路122k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123570.jpg
123571,"Vespa velutina","TAIWAN Hualien Co. 165k,Central Cross Highway,【台灣 花蓮縣 中橫公路165k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123571.jpg
123572,"Vespa wilemani","TAIWAN Hualien Co. 130k, Central Cross Highway,【台灣 花蓮縣 中橫公路130k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123572.jpg
123573,"Vespa velutina","TAIWAN Hualien Co. 141k,Central Cross Highway,【台灣 花蓮縣 中橫公路141k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123573.jpg
123574,"Vespa wilemani","TAIWAN Hualien Co. 127k,Central Cross Highway,【台灣 花蓮縣 中橫公路127k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123574.jpg
123575,"Vespa velutina","TAIWAN Hualien Co. 151k,Central Cross Highway,【台灣 花蓮縣 中橫公路151k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123575.jpg
123576,"Vespa ducalis","TAIWAN Hualien Co. 177k,Central Cross Highway,【台灣 花蓮縣 中橫公路177k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123576.jpg
123578,"Vespa basalis","TAIWAN Hualien Co. 151k,Central Cross Highway,【台灣 花蓮縣 中橫公路151k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123578.jpg
123579,"Vespa velutina","TAIWAN Hualien Co. 151k,Central Cross Highway,【台灣 花蓮縣 中橫公路151k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123579.jpg
123390,"Vespa basalis","TAIWAN Hualien Co. 161k,Central Cross Highway,【台灣 花蓮縣 中橫公路161k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123390.jpg
123391,"Vespa basalis","TAIWAN Hualien Co. 119k, Central Cross Highway,【台灣 花蓮縣 中橫公路119k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123391.jpg
123392,"Vespa wilemani","TAIWAN Hualien Co. 119k, Central Cross Highway,【台灣 花蓮縣 中橫公路119k】",邱金成,2010/09/03,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123392.jpg
