County,Town,Vill,URLA4,URLA0,PlanYear
宜蘭縣,蘇澳鎮,聖湖里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=00A11B03-EE97-4434-9429-6957DE0A7D07&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=00A11B03-EE97-4434-9429-6957DE0A7D07&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
嘉義縣,阿里山鄉,豐山村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=BC5B8945-36C8-4497-BDE6-906DC7BC62ED&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=BC5B8945-36C8-4497-BDE6-906DC7BC62ED&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
彰化縣,社頭鄉,清水村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=82A9A08D-E126-48CA-AE4E-1213EA7DF456&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=82A9A08D-E126-48CA-AE4E-1213EA7DF456&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
苗栗縣,卓蘭鎮,上新里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=85D06953-E305-402E-B4D3-51A353B8B9BA&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=85D06953-E305-402E-B4D3-51A353B8B9BA&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
屏東縣,來義鄉,丹林村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=5B76A441-8E45-44E8-BD19-12C13DC082F4&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=5B76A441-8E45-44E8-BD19-12C13DC082F4&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
屏東縣,來義鄉,丹林村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=79AC33AA-D3FD-4E0F-877E-B5971D117333&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=79AC33AA-D3FD-4E0F-877E-B5971D117333&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
新北市,石門區,乾華里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E5A9637C-0A5B-43E7-B034-CC4E01CCA435&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E5A9637C-0A5B-43E7-B034-CC4E01CCA435&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
宜蘭縣,頭城鎮,石城里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=446D3558-3AAA-42DB-8555-AC88846E97AE&MapSize=A4&MapCount=3&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=446D3558-3AAA-42DB-8555-AC88846E97AE&MapSize=A0&MapCount=3&MapCurrent=1,2015年02月
宜蘭縣,頭城鎮,石城里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=70BF5079-8E77-497D-850B-4F3A6745B659&MapSize=A4&MapCount=3&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=70BF5079-8E77-497D-850B-4F3A6745B659&MapSize=A0&MapCount=3&MapCurrent=2,2015年02月
宜蘭縣,頭城鎮,石城里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=CA6F8594-0BB5-403D-8D69-1D9F9CDC37F4&MapSize=A4&MapCount=3&MapCurrent=3,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=CA6F8594-0BB5-403D-8D69-1D9F9CDC37F4&MapSize=A0&MapCount=3&MapCurrent=3,2015年02月
花蓮縣,秀林鄉,景美村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=475553AD-5CF7-444A-B610-1B7CF0716291&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=475553AD-5CF7-444A-B610-1B7CF0716291&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
花蓮縣,秀林鄉,景美村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=ABDF8CEC-1FF6-4147-AC32-1ACC8EF3A48F&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=ABDF8CEC-1FF6-4147-AC32-1ACC8EF3A48F&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
屏東縣,三地門鄉,達來村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2433D541-8A09-4A18-9225-7D1C19D62271&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2433D541-8A09-4A18-9225-7D1C19D62271&MapSize=A0&MapCount=1&MapCurrent=1,2012年04月
苗栗縣,南庄鄉,東河村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=6A317F94-FF99-46BC-BCA4-AD20D7D1431D&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=6A317F94-FF99-46BC-BCA4-AD20D7D1431D&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
苗栗縣,南庄鄉,東河村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=80A19511-9F6E-47E8-A0BF-E8ED4E56BC17&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=80A19511-9F6E-47E8-A0BF-E8ED4E56BC17&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
苗栗縣,卓蘭鎮,老庄里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=0FD97D0E-996E-4A92-855E-1B001C4648D4&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=0FD97D0E-996E-4A92-855E-1B001C4648D4&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
南投縣,水里鄉,玉峰村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=76B603DD-2D58-4F68-82AA-F57BD75C63D3&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=76B603DD-2D58-4F68-82AA-F57BD75C63D3&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
雲林縣,古坑鄉,樟湖村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=F42C0D50-6D81-4E37-B526-191637AF2AF6&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=F42C0D50-6D81-4E37-B526-191637AF2AF6&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新北市,貢寮區,福連里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E5D9EF03-BD98-4A7B-B074-0F4DB14EFA97&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E5D9EF03-BD98-4A7B-B074-0F4DB14EFA97&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
台東縣,卑南鄉,嘉豐村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=095B9474-8139-4D7B-AA9F-78CB8E34CB7A&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=095B9474-8139-4D7B-AA9F-78CB8E34CB7A&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
台東縣,卑南鄉,嘉豐村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=69CC81A3-2B41-4436-B471-9F957CBA6605&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=69CC81A3-2B41-4436-B471-9F957CBA6605&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
高雄市,桃源區,建山里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=DB49F895-E396-4E65-9A3F-8540FD304E73&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=DB49F895-E396-4E65-9A3F-8540FD304E73&MapSize=A0&MapCount=1&MapCurrent=1,2012年04月
新北市,石碇區,永定里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=D28549D4-040D-4F18-B3CC-3789A771B836&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=D28549D4-040D-4F18-B3CC-3789A771B836&MapSize=A0&MapCount=1&MapCurrent=1,2014年04月
南投縣,水里鄉,水里村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=0c04f4f9-e589-4a03-9ba6-858d081556e7&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=0c04f4f9-e589-4a03-9ba6-858d081556e7&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新北市,土城區,永寧里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E920FC8B-601B-4769-BFB6-46E1EBEBA3AB&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E920FC8B-601B-4769-BFB6-46E1EBEBA3AB&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
台東縣,達仁鄉,土板村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=7317EB31-989D-4D44-AC39-B038FAE5AF9A&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=7317EB31-989D-4D44-AC39-B038FAE5AF9A&MapSize=A0&MapCount=1&MapCurrent=1,2013年04月
南投縣,埔里鎮,桃米里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=60D9B88F-737E-47A4-B75D-5D16A556C244&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=60D9B88F-737E-47A4-B75D-5D16A556C244&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
南投縣,埔里鎮,桃米里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=DFAA7561-F58E-44F9-A5A5-BAAD7E1939E0&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=DFAA7561-F58E-44F9-A5A5-BAAD7E1939E0&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
嘉義縣,梅山鄉,瑞峰村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=18059d23-0015-47a2-adc6-6f3ad08dacc1&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=18059d23-0015-47a2-adc6-6f3ad08dacc1&MapSize=A0&MapCount=1&MapCurrent=1,2013年03月
台南市,白河區,關嶺里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=34D4C934-71A0-4400-81EA-7CF476A4C20B&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=34D4C934-71A0-4400-81EA-7CF476A4C20B&MapSize=A0&MapCount=2&MapCurrent=1,2012年01月
台南市,白河區,關嶺里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=7FC83A08-AACB-45E2-B5B9-0D77CAD1F97F&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=7FC83A08-AACB-45E2-B5B9-0D77CAD1F97F&MapSize=A0&MapCount=2&MapCurrent=2,2012年01月
台中市,和平區,平等里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=7C1CE74B-88DB-440F-8282-4DE1C7109DE8&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=7C1CE74B-88DB-440F-8282-4DE1C7109DE8&MapSize=A0&MapCount=1&MapCurrent=1,2012年04月
台南市,南化區,關山里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=027D1145-2155-4BC2-89F7-932BD90379C0&MapSize=A4&MapCount=4&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=027D1145-2155-4BC2-89F7-932BD90379C0&MapSize=A0&MapCount=4&MapCurrent=1,2012年01月
台南市,南化區,關山里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2B5A015C-5276-40A4-89DA-D99277614319&MapSize=A4&MapCount=4&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2B5A015C-5276-40A4-89DA-D99277614319&MapSize=A0&MapCount=4&MapCurrent=2,2012年01月
台南市,南化區,關山里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=3748F9DE-0A48-409D-A943-94D4A4F517F8&MapSize=A4&MapCount=4&MapCurrent=3,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=3748F9DE-0A48-409D-A943-94D4A4F517F8&MapSize=A0&MapCount=4&MapCurrent=3,2012年01月
台南市,南化區,關山里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=564608D2-28CC-4CC5-89A7-FC88223961DC&MapSize=A4&MapCount=4&MapCurrent=4,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=564608D2-28CC-4CC5-89A7-FC88223961DC&MapSize=A0&MapCount=4&MapCurrent=4,2012年01月
嘉義縣,中埔鄉,東興村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=10E6A3AF-C77C-44CC-9A89-41C9C4B1EB0B&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=10E6A3AF-C77C-44CC-9A89-41C9C4B1EB0B&MapSize=A0&MapCount=2&MapCurrent=1,2013年03月
嘉義縣,中埔鄉,東興村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E48DA350-48E2-4A4A-9622-5237C69D1E4A&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E48DA350-48E2-4A4A-9622-5237C69D1E4A&MapSize=A0&MapCount=2&MapCurrent=2,2013年03月
南投縣,國姓鄉,長福村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=1afe802d-d4b6-40a4-ba71-c703b6221dde&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=1afe802d-d4b6-40a4-ba71-c703b6221dde&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
南投縣,國姓鄉,長福村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=996efc8d-c43e-46cd-9358-91997da5b19a&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=996efc8d-c43e-46cd-9358-91997da5b19a&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
新北市,萬里區,大鵬里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=B02F9ABB-06D2-412E-A96B-436423A4E5F2&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=B02F9ABB-06D2-412E-A96B-436423A4E5F2&MapSize=A0&MapCount=1&MapCurrent=1,2012年04月
南投縣,水里鄉,車埕村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=42fef9f3-8bf2-4d65-9b3a-979929b63156&MapSize=A4&MapCount=3&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=42fef9f3-8bf2-4d65-9b3a-979929b63156&MapSize=A0&MapCount=3&MapCurrent=1,2015年02月
南投縣,水里鄉,車埕村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=d92618dd-8ced-4fbf-a3a6-80808ebad319&MapSize=A4&MapCount=3&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=d92618dd-8ced-4fbf-a3a6-80808ebad319&MapSize=A0&MapCount=3&MapCurrent=2,2015年02月
南投縣,水里鄉,車埕村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=ef0c5e03-d84a-4efd-8245-21b35f002a40&MapSize=A4&MapCount=3&MapCurrent=3,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=ef0c5e03-d84a-4efd-8245-21b35f002a40&MapSize=A0&MapCount=3&MapCurrent=3,2015年02月
花蓮縣,秀林鄉,秀林村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=17B1F096-56FD-44E3-8164-2705BD2287A1&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=17B1F096-56FD-44E3-8164-2705BD2287A1&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新竹縣,橫山鄉,豐田村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=8D9F6B95-7955-4807-BAC0-E94E18FE0FBE&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=8D9F6B95-7955-4807-BAC0-E94E18FE0FBE&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
宜蘭縣,員山鄉,湖東村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E036C296-13F2-427B-BA77-9B9302DB87E5&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E036C296-13F2-427B-BA77-9B9302DB87E5&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新北市,三芝區,店子里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=39d6a5ad-5323-41fc-bd27-a5791105bd2e&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=39d6a5ad-5323-41fc-bd27-a5791105bd2e&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
宜蘭縣,大同鄉,四季村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=48D642A9-261F-4B7C-B2E8-2C1C8A1E2B09&MapSize=A4&MapCount=4&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=48D642A9-261F-4B7C-B2E8-2C1C8A1E2B09&MapSize=A0&MapCount=4&MapCurrent=1,2015年02月
宜蘭縣,大同鄉,四季村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=4C1433FB-BA12-41D7-B46A-2CF27F0C39EF&MapSize=A4&MapCount=4&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=4C1433FB-BA12-41D7-B46A-2CF27F0C39EF&MapSize=A0&MapCount=4&MapCurrent=2,2015年02月
宜蘭縣,大同鄉,四季村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=C07BF4FD-5C93-4176-827F-F2CCFFC71E36&MapSize=A4&MapCount=4&MapCurrent=3,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=C07BF4FD-5C93-4176-827F-F2CCFFC71E36&MapSize=A0&MapCount=4&MapCurrent=3,2015年02月
宜蘭縣,大同鄉,四季村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=EB6AD547-56DF-435C-A080-69BC41E65B85&MapSize=A4&MapCount=4&MapCurrent=4,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=EB6AD547-56DF-435C-A080-69BC41E65B85&MapSize=A0&MapCount=4&MapCurrent=4,2015年02月
花蓮縣,卓溪鄉,太平村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=8652c455-9bdc-4b91-a53d-5037789242ca&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=8652c455-9bdc-4b91-a53d-5037789242ca&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
台中市,北屯區,民德里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=74dd9fe7-e341-419f-8b51-c945b395afa2&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=74dd9fe7-e341-419f-8b51-c945b395afa2&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
台東縣,金峰鄉,歷坵村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=9eebd380-3f04-4bc7-b93f-e82891e8b047&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=9eebd380-3f04-4bc7-b93f-e82891e8b047&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
屏東縣,三地門鄉,青山村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=07E3118F-F807-47D3-9464-3BFCA4CEA66C&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=07E3118F-F807-47D3-9464-3BFCA4CEA66C&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
宜蘭縣,蘇澳鎮,南建里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=F3DFC055-06C4-40FB-8A1D-D23ADDFD6F48&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=F3DFC055-06C4-40FB-8A1D-D23ADDFD6F48&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
桃園市,大溪區,義和里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2E7D30D7-1B7E-43F8-B1A9-4DBD2212F811&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2E7D30D7-1B7E-43F8-B1A9-4DBD2212F811&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
宜蘭縣,頭城鎮,拔雅里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2FF7ABAA-EB57-403F-84BE-A744CA050866&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2FF7ABAA-EB57-403F-84BE-A744CA050866&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新竹縣,關西鎮,金山里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=A5F67261-2243-49A8-8C0D-827C3DD6CF6B&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=A5F67261-2243-49A8-8C0D-827C3DD6CF6B&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新北市,三峽區,嘉添里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=8956266C-A5AC-40CB-A868-7A566AEB6398&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=8956266C-A5AC-40CB-A868-7A566AEB6398&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
屏東縣,霧台鄉,霧台村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=cf3936c2-d3b4-44db-9c70-7b5718f1786f&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=cf3936c2-d3b4-44db-9c70-7b5718f1786f&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
基隆市,七堵區,瑪西里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=54CB608B-1A0C-4F05-9CE6-ECCF23E1CC28&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=54CB608B-1A0C-4F05-9CE6-ECCF23E1CC28&MapSize=A0&MapCount=2&MapCurrent=1,2013年04月
基隆市,七堵區,瑪西里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=5A3B1086-7522-4297-A735-D4B46916F0B8&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=5A3B1086-7522-4297-A735-D4B46916F0B8&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
台東縣,卑南鄉,泰安村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2EB0B62E-0516-4147-A62C-EFB4CBB37ECB&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2EB0B62E-0516-4147-A62C-EFB4CBB37ECB&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
台東縣,卑南鄉,泰安村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=3F2C68E5-D695-4608-AD52-3DE79238B534&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=3F2C68E5-D695-4608-AD52-3DE79238B534&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
新北市,瑞芳區,東和里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=78A58778-DF6A-4514-B33D-BB97ECC74D4F&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=78A58778-DF6A-4514-B33D-BB97ECC74D4F&MapSize=A0&MapCount=1&MapCurrent=1,2012年04月
