疫情名稱,林木種類,受害縣市,種植數量,受害部位,現地種植時間,受害症狀描述,立地種類,根基部狀況,送件方式,診斷方式,危害狀況詳細描述,危害種類,學名,防治建議
葉穿孔褐斑病,霧社山櫻,台北市,5株,,5年以下,"一.4月初發現葉子上都有白色粉狀物(背面尤其嚴重),好像是白粉病. 二.4月底發現葉子上都有黃褐色斑的情況,而有某些葉子也都感覺黑黑暗暗乾乾的(非黃褐色斑).",人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,"一.4月初發現葉子上都有白色粉狀物(背面尤其嚴重),好像是白粉病. 二.4月底發現葉子上都有黃褐色斑的情況,而有某些葉子也都感覺黑黑暗暗乾乾的(非黃褐色斑).",病害,,修除感病枝葉並銷毀，以80％鋅錳乃浦可濕性粉劑（Mancozeb），稀釋400倍於無雨的清晨時噴灑於全株，每隔7天一次，共4次。
褐根病,加州杉,雲林縣,,,5年以下,整株枯死,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,整株枯死,病害,,"防治建議：經分子檢測診斷結果為典型性樹木褐根病危害，為避免造成公共危險，建議連根移除立地進行土壤燻蒸消毒。 1. 掘溝阻斷法：在健康樹與病樹間掘溝深約1公尺，並以強力膠布阻隔後回填土壤，以阻止病根與健康根的接觸傳染。 2. 將受害植株的主根掘起並燒毀。另外可以考慮使用燻蒸劑邁隆，每公頃300-600公斤拌入土中加水後覆蓋塑膠布2星期以上，進行燻蒸。 3. 發病地區可進行1個月的浸水。"
灰斑病,含笑花,新竹縣,1株,,5年以下,葉面(正面)上有白色斑點,人行道,植被泥土面(地表有草皮或矮灌木),電話諮詢,資料判讀,葉面(正面)上有白色斑點,病害,,落下的枯葉請全數清除銷毀，以避免病原菌再次感染新葉。樹上病葉以50％免賴得可溼性粉劑（Benomyl）稀釋2000倍於天晴無風的清晨噴灑全株，7天施作一次，共4次。感染時期於冬季及春季，來年若有感染可再重複施作。
羅漢松蚜蟲,羅漢松,宜蘭縣,10株,莖、枝條、葉,5年以下,"白藍色小顆粒滿怖葉背面及莖 整株生長情況不良 少嫩芽及長高",人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,"白藍色小顆粒滿怖葉背面及莖 整株生長情況不良 少嫩芽及長高",蟲害,,噴灑稀釋1000倍的44％大滅松乳劑（Dimethoate）於全株，每隔10天一次，共4次。噴灑後避免人員靠近，減少中毒情形發生。
疑似松材線蟲,二葉松,台南市,6株,,5年以下,枯死,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,現地診察,枯死,蟲害,,樣本經分離檢驗未發現松材線蟲，建議將枯死的樹木移除。尚存活的松樹建議施用松材線蟲防治藥劑，以防可能之感染。
蚜蟲,海茄苳,高雄市,,,5年以下,"頂寮村的漁塭沿岸一帶都有非常多的海茄苳,但是這幾年來紅蜘蛛氾濫,樹業都被紅蜘蛛的絲包裹成球狀,數量極多,而且逐漸在擴散影響範圍,因此想請問有無不用使用農藥的方法,如生物防治方法,來抑制這種情況. 由於目前的狀況是嚴重的, 每一株海茄苳都是已經佈滿紅蜘蛛的絲, 因此如果需要先噴灑農藥才能進行後續防治,還請能教導我們防害的步驟, 另外因為海茄苳附近都有漁塭,再農藥的施用上可否建議一些比較不會影響魚類養殖的農藥,非常感謝",人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,"頂寮村的漁塭沿岸一帶都有非常多的海茄苳,但是這幾年來紅蜘蛛氾濫,樹業都被紅蜘蛛的絲包裹成球狀,數量極多,而且逐漸在擴散影響範圍,因此想請問有無不用使用農藥的方法,如生物防治方法,來抑制這種情況. 由於目前的狀況是嚴重的, 每一株海茄苳都是已經佈滿紅蜘蛛的絲, 因此如果需要先噴灑農藥才能進行後續防治,還請能教導我們防害的步驟, 另外因為海茄苳附近都有漁塭,再農藥的施用上可否建議一些比較不會影響魚類養殖的農藥,非常感謝",蟲害,,照片上的是一般捕食性的蜘蛛，不是造成葉片問題的主因，應與蚜蟲為害有關，蚜蟲是一種小型害蟲，以新芽新葉為食，防治藥劑有毒，不建議在這裡使用。防治上可以先修除部份老舊枝條，及清除樹下的枯枝落葉，將害蟲的躲避處所消除，再以動力水柱淋洗樹木，達到防治蚜蟲的目的。另一方面，施以有機肥一次，讓樹木長的茂盛增加抵抗力。
過度修枝,榕樹,彰化縣,,根、葉,5年以下,"根部腐蝕 樹皮腐爛",人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,"根部腐蝕 樹皮腐爛",物理性,,防治建議：過度的修枝造成枝幹嚴重腐朽，除光合作用不足造成養份獲得失衡，並可能引發腐生性天牛的取食，導致樹木的老化與枯死。目前植株未腐朽的枝幹生長正常，但有傾倒之危險，應於樹幹設置三角支撐，以避免樹木倒伏。樹木外表的腐朽，先以手工具清除腐朽組織，再施以80％鋅錳乃浦可濕性粉劑（Mancozeb），稀釋400倍直接噴灑於該部位，每隔10天一次，共3次。建議砍除枯死株，避免發生倒伏的危險。
過度修枝,榕樹,彰化縣,,根、葉,5年以下,類似褐根病,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,樣本檢驗、資料判讀,類似褐根病,物理性,,過度的修枝造成枝幹嚴重腐朽，除光合作用不足造成養份獲得失衡，並可能引發腐生性天牛的取食，導致樹木的老化與枯死。目前植株未腐朽的枝幹生長正常，但有傾倒之危險，應於樹幹設置三角支撐，以避免樹木倒伏。樹木外表的腐朽，先以手工具清除腐朽組織，再施以80％鋅錳乃浦可濕性粉劑（Mancozeb），稀釋400倍直接噴灑於該部位，每隔10天一次，共3次。建議砍除枯死株，避免發生倒伏的危險。
過度修枝,榕樹,彰化縣,,根、葉,5年以下,"樹皮剝落 根部部分腐朽",人行道,植被泥土面(地表有草皮或矮灌木),e-mail,樣本檢驗、資料判讀,"樹皮剝落 根部部分腐朽",物理性,,過度的修枝造成枝幹嚴重腐朽，除光合作用不足造成養份獲得失衡，並可能引發腐生性天牛的取食，導致樹木的老化與枯死。目前植株未腐朽的枝幹生長正常，但有傾倒之危險，應於樹幹設置三角支撐，以避免樹木倒伏。樹木外表的腐朽，先以手工具清除腐朽組織，再施以80％鋅錳乃浦可濕性粉劑（Mancozeb），稀釋400倍直接噴灑於該部位，每隔10天一次，共3次。建議砍除枯死株，避免發生倒伏的危險。
過度修枝,榕樹,彰化縣,,根、葉,5年以下,樹皮部份腐朽,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,樣本檢驗、資料判讀,樹皮部份腐朽,物理性,,過度的修枝造成枝幹嚴重腐朽，除光合作用不足造成養份獲得失衡，並可能引發腐生性天牛的取食，導致樹木的老化與枯死。目前植株未腐朽的枝幹生長正常，但有傾倒之危險，應於樹幹設置三角支撐，以避免樹木倒伏。樹木外表的腐朽，先以手工具清除腐朽組織，再施以80％鋅錳乃浦可濕性粉劑（Mancozeb），稀釋400倍直接噴灑於該部位，每隔10天一次，共3次。建議砍除枯死株，避免發生倒伏的危險。
腐朽菌,木麻黃,彰化縣,,,5年以下,樹幹腐朽成樹洞,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,樹幹腐朽成樹洞,病害,,不當的人為外力（除草或機具等）所引起的傷口，在腐朽菌入侵後，擴大了樹幹腐朽的範圍。樹木外表有腐朽，先以徒手工具清除洞內的腐朽組織，施以80％鋅錳乃浦可濕性粉劑（Mancozeb），稀釋400倍直接噴灑於該部位，每隔10天一次，共3次。若樹木枯死建議儘速砍除，避免危險發生。
樟白介殼蟲,樟樹,台北市,59株,,5年以下,樟白介殼蟲遍佈植株葉、莖及枝條。,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,樟白介殼蟲遍佈植株葉、莖及枝條。,蟲害,,"以強力水柱清洗樹幹上的害蟲，再以50％加保利可溼性粉劑（或50％撲滅松乳劑，或50％馬拉松乳劑，或44％大滅松乳劑等）稀釋1000倍加上稀釋150倍的95％夏油混合後，於清晨時段使用動力噴霧機噴灑於全株（請勿長期使用同一藥劑，以避免抗藥性的產生），每隔10天施作一次，於好發季節4-6及9-10月期間施作4次。施作後應立警告標誌，以減少行人農藥中毒的發生。 由於樟樹種植於人行道上，生長受到限制，水份養份的平衡是個問題，應加強水份的補充，每2年可施以有機肥一次，來維持植物生長的基本需求。修除老舊枝條則可以增加樟樹的汰舊換新。"
水分養分不足,樟樹,新北市,50株,,5年以下,全株樹葉枯黃乾落,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗、資料判讀,全株樹葉枯黃乾落,生理性,,檢體上未發現任何可能致死的病蟲害，應與水泥固封等設施，所造成的生理性水份或養份獲得不足有關，而引起的老化現象，目前植株還未完全枯萎，可施以有機肥20公斤於基部，並加強灌水。經用肥灌水後3個月內，不見任何新芽的萌發，代表樹木已經枯死，建議砍除以避免發生倒伏危險。
流膠病,小葉欖仁樹,高雄市,,根、全株,5年以下,整棵樹幹都流膠汁狀樹枝都乾枯沒有葉子,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,整棵樹幹都流膠汁狀樹枝都乾枯沒有葉子,病害,,"流膠病 防治建議：修除枯萎枝條，清除紅色膠狀物，以80％鋅錳乃浦可濕性粉劑（Mancozeb）， 稀釋400倍直接噴灑於全株，每隔10天一次，共5次，枯枝落葉請確實清除並燒毀。"
泥土硬化、水分養分不足,阿勃勒,台中市,,莖、枝條、葉,5年以下,葉片掉落、樹幹出現褐色裂紋像被火燒到，有的全株葉子凋零,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,葉片掉落、樹幹出現褐色裂紋像被火燒到，有的全株葉子凋零,物理性,,以不傷害到根部為原則，將這一區域的土壤進行鬆軟動作，並施以有機肥40公斤，肥料與泥土充分混合後，均勻的覆蓋回去，早晚澆水保持溼潤，讓植物能有效吸收水份養份。
白粉病,七里香,彰化縣,,,5年以下,上有白色不明物似粉狀,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,上有白色不明物似粉狀,病害,,先修除感病較嚴的葉片並燒毀，以50％免賴得可濕性粉劑（Benomyl）稀釋3000倍，噴灑於全株，每隔10天1次，共3次。
過度修枝,榕樹,桃園縣,,,5年以下,樹幹內部病變.有蟲蛀現象.樹皮脫落,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,資料判讀,樹幹內部病變.有蟲蛀現象.樹皮脫落,物理性,,過度的修枝造成枝幹嚴重腐朽，除光合作用不足造成養份獲得失衡，並引發腐生性天牛的取食，導致樹木的老化與枯死，建議砍除枯死株，避免發生倒伏的危險。
褐根病,古煉,台北市,,,5年以下,枯死,人行道,植被泥土面(地表有草皮或矮灌木),自送,樣本檢驗,枯死,病害,,"本所研發有效防治褐根病及燻蒸處理方法。 1. 掘溝阻斷法：在健康樹與病樹間掘溝深約1公尺，並以強力膠布阻隔後回填土壤，以阻止病根與健康根的接觸傳染。 2. 將受害植株的主根掘起並燒毀。另外可以考慮使用燻蒸劑邁隆，每公頃300-600公斤拌入土中加水後覆蓋塑膠布2星期以上，進行燻蒸。 3. 發病地區可進行1個月的浸水。"
褐褐病,欖仁,台北市,,,5年以下,枯死,人行道,植被泥土面(地表有草皮或矮灌木),,樣本檢驗,枯死,病害,,"本所研發有效防治褐根病及燻蒸處理方法。 1. 掘溝阻斷法：在健康樹與病樹間掘溝深約1公尺，並以強力膠布阻隔後回填土壤，以阻止病根與健康根的接觸傳染。 2. 將受害植株的主根掘起並燒毀。另外可以考慮使用燻蒸劑邁隆，每公頃300-600公斤拌入土中加水後覆蓋塑膠布2星期以上，進行燻蒸。 3. 發病地區可進行1個月的浸水。"
褐根病,毛柿,台北市,,,5年以下,枯死,人行道,植被泥土面(地表有草皮或矮灌木),自送,樣本檢驗,枯死,病害,,"本所研發有效防治褐根病及燻蒸處理方法。 1. 掘溝阻斷法：在健康樹與病樹間掘溝深約1公尺，並以強力膠布阻隔後回填土壤，以阻止病根與健康根的接觸傳染。 2. 將受害植株的主根掘起並燒毀。另外可以考慮使用燻蒸劑邁隆，每公頃300-600公斤拌入土中加水後覆蓋塑膠布2星期以上，進行燻蒸。 3. 發病地區可進行1個月的浸水。"
褐根病,海桐,台北市,,,5年以下,枯死,人行道,植被泥土面(地表有草皮或矮灌木),自送,樣本檢驗,枯死,病害,,"本所研發有效防治褐根病及燻蒸處理方法。 1. 掘溝阻斷法：在健康樹與病樹間掘溝深約1公尺，並以強力膠布阻隔後回填土壤，以阻止病根與健康根的接觸傳染。 2. 將受害植株的主根掘起並燒毀。另外可以考慮使用燻蒸劑邁隆，每公頃300-600公斤拌入土中加水後覆蓋塑膠布2星期以上，進行燻蒸。 3. 發病地區可進行1個月的浸水。"
褐根病,阿薩姆茶,台北市,,,5年以下,枯死,人行道,植被泥土面(地表有草皮或矮灌木),自送,樣本檢驗,枯死,病害,,"本所研發有效防治褐根病及燻蒸處理方法。 1. 掘溝阻斷法：在健康樹與病樹間掘溝深約1公尺，並以強力膠布阻隔後回填土壤，以阻止病根與健康根的接觸傳染。 2. 將受害植株的主根掘起並燒毀。另外可以考慮使用燻蒸劑邁隆，每公頃300-600公斤拌入土中加水後覆蓋塑膠布2星期以上，進行燻蒸。 3. 發病地區可進行1個月的浸水。"
簇葉病,櫸木,台東縣,,,5年以下,簇葉情形,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,簇葉情形,病害,,簇葉病由擬菌質體所引起小葉化的症狀，可透過刺吸式口器昆蟲的傳播，例如椿象、飛蝨等。目前該病害沒有藥劑可供防治，建議砍除銷毀病株，並於病株周圍噴灑稀釋1000倍的44％大滅松乳劑（Dimethoate）於建康株，每隔10天一次，共4次，來撲滅媒介昆蟲。噴灑後避免人員靠近，減少中毒情形發生。
過度修枝,榕樹,台中市,,,5年以下,樹葉掉落，長蟲，分泌異狀物,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,資料判讀,樹葉掉落，長蟲，分泌異狀物,物理性,,過度的修枝造成枝幹嚴重腐朽，除光合作用不足造成養份獲得失衡，並可能引發腐生性天牛的取食，導致樹木的老化與枯死。有傾倒之危險，應於樹幹設置三角支撐，以避免樹木倒伏。可施以有機肥50公斤於基部，並加強灌水。經用肥灌水後3個月內，不見任何新芽的萌發，代表樹木已經枯死，建議砍除以避免發生倒伏危險。
白蟻,梅樹,台南市,,,5年以下,白蟻蛀食,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,現地診察,白蟻蛀食,蟲害,,"1. 建議改良棲地環境，增加根系生理性活性。 2. 白蟻藥劑施用：建議使用灌水方式來防治。水柱沖洗樹幹受害部位，另外，用途手工具將樹基部周圍挖出溝渠後，再大量灌水淹沒蟻窩，每日兩次，持續1-2週。若還有白蟻出現才使用白蟻藥(環保署核准用環境用藥)，灌注於樹基部內，此藥毒性甚強使用非常小心，避免兒童靠近。 3. 已腐朽部份：切除腐朽部位，並以三得芬及銅快得寧稀釋500倍，淋洗傷口及灌注周邊土壤。 4. 補充水分灌注(建議改採自動式灑水系統)。"
水分不足,梅樹,台南市,,,5年以下,生長不良,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,現地診察,生長不良,生理性,,"1.水分不足(建議改採自動式灑水系統)。 2.光線不足，建議老樹附近的樹木進行修枝作業，讓梅樹能夠獲得更多光線。"
流膠病,不知名,台南市,1株,,5年以下,樹幹有液體流出,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,現地診察,樹幹有液體流出,病害,,修除枯萎枝條，清除紅色膠狀物，以80％鋅錳乃浦可濕性粉劑（Mancozeb），稀釋400倍直接噴灑於全株，每隔10天一次，共5次，枯枝落葉請確實清除並燒毀。(修枝器皿建議用5%漂白水浸泡3分鐘，再用清水沖洗乾淨後使用，不用時器皿需沖洗乾淨並且塗油，才不會生鏽)。
疑似褐根病,植栽,台南市,,,5年以下,陸續死亡，補植多次,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,現地診察,陸續死亡，補植多次,病害,,經病原菌培養結果，樹根無褐根病。為求慎重起見，再以PCR分子檢測，目前檢測仍進行中。
非褐根病,榕樹,花蓮縣,,葉、全株,5年以下,樹木大量落葉,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,樹木大量落葉,生理性,,經分子檢測診斷結果並非樹木褐根病危害，枯死原因不明。建議加強水分及養分的補給，經用肥灌水後3個月內，不見任何新芽的萌發，代表樹木已經枯死。
生理性落葉,茄冬樹,台北市,,,5年以下,樹葉枯黃一直掉落,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,樹葉枯黃一直掉落,生理性,,正常現象，會重新萌發新葉，可以施用有機肥一次，增加樹木的生長力。
褐根病,小,台北市,,根、莖、枝條,5年以下,疑似褐根病,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,疑似褐根病,病害,,"褐根病 防治建議：經分子檢測診斷結果為典型性樹木褐根病危害，為避免造成公共危險，建議連根移除立地進行土壤燻蒸消毒。 1. 掘溝阻斷法：在健康樹與病樹間掘溝深約1公尺，並以強力膠布阻隔後回填土壤，以阻止病根與健康根的接觸傳染。 2. 將受害植株的主根掘起並燒毀。另外可以考慮使用燻蒸劑邁隆，每公頃300-600公斤拌入土中加水後覆蓋塑膠布2星期以上，進行燻蒸。 3. 發病地區可進行1個月的浸水。"
黃帶枝尺蛾,羅漢松,台東縣,20株,,5年以下,蝶類昆蟲所害，其會餘枝條處產卵，幼蟲會吸食葉部致使病株無法行光合作用而枯死,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,蝶類昆蟲所害，其會餘枝條處產卵，幼蟲會吸食葉部致使病株無法行光合作用而枯死,蟲害,,防治建議：樹木本身並未枯死，只是取食殆盡，目前幼蟲已經結束為害，可以捕殺白天飛行的成蟲，減少產卵量。該幼蟲以3、6、9月為主要為害時間，可以50％加保利可溼性粉劑稀釋600倍，於清晨時段使用動力噴霧機噴灑於受害處，每隔10天施作一次，共3次。施作後應避免人員接近，以減少農藥中毒的發生。
金花蟲,吉野櫻,新北市,1株,莖、枝條、葉,5年以下,"許多樹葉疑似被蟲咬一個洞一個洞 樹葉背面發白霉以及有小隻蟲 有些枯萎掉落 部分樹枝葉子全掉落",人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,"許多樹葉疑似被蟲咬一個洞一個洞 樹葉背面發白霉以及有小隻蟲 有些枯萎掉落 部分樹枝葉子全掉落",蟲害,,只有一株樹為避免藥劑的毒害，且為害並不嚴重，請以徒手將金花蟲幼蟲抓除，無需噴藥。植物枯萎掉落與環境有關，溫度不適合它，土壤水份的過多過少，都會造成枯萎，請注意環境條件的控制，究竟吉野櫻本來就不是生長在這環境。
蘇鐵白輪盾介殼蟲,鐵樹,南投縣,,,5年以下,整株鐵樹葉上長滿白色顆粒狀(疑似蟲卵),人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,整株鐵樹葉上長滿白色顆粒狀(疑似蟲卵),蟲害,,將已遭受介殼蟲為害的老舊枝葉剪除後集中燒毀，留下當年生最上層的一環新葉。接著使用噴射水注淋洗介殼蟲，之後以44％大滅松乳劑稀釋1000倍，加上稀釋100倍的95％夏油，混合均勻直接噴灑於全株，每隔10天用藥一次，共4次。該蟲害為連續性為害，建議每年3月及9月害蟲好發期時，也必需進行防治，直到未見介殼蟲為害為止。枯死株的處理：直接移除銷毀。
乾枯致死,茄冬樹,花蓮縣,,葉、全株,5年以下,全株樹葉黃化落葉,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,資料判讀,全株樹葉黃化落葉,生理性,,檢體上未發現任何可能致死的病蟲害，應與生理性水份或養份獲得不足有關，而所造成的老化枯死。
木蝨,福木,新北市,,,5年以下,葉片病害萎縮,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,葉片病害萎縮,蟲害,,建議先將受害的枝條修除並銷毀。再按規定用量使用50%馬拉松乳劑（Malathion）稀釋600倍噴灑於植株的新芽及初生枝條。
白毛病,中東海棗,台北市,13株,,5年以下,幹身表皮乾裂變為深褐色，幹身傾斜，枝條變枯黃下垂。,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,幹身表皮乾裂變為深褐色，幹身傾斜，枝條變枯黃下垂。,病害,,"可先修除感病嚴重的葉片，再以70%甲基多保淨( Thiophanate methyl)可濕性粉劑稀釋2000倍，於清晨無風無雨下噴灑於全株。每隔 10天施藥一次, 連續4次。"
白毛病,中東海棗,台北市,13株,,5年以下,枝條乾枯及幹身偏斜，幹身變深褐色。(前申請表已述明),人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,枝條乾枯及幹身偏斜，幹身變深褐色。(前申請表已述明),病害,,"可先修除感病嚴重的葉片，再以70%甲基多保淨( Thiophanate methyl)可濕性粉劑稀釋2000倍，於清晨無風無雨下噴灑於全株。每隔 10天施藥一次, 連續4次。"
竹盲椿象,唐竹,雲林縣,2株,莖、枝條、葉,5年以下,"頁子如照片上有斑黃的圓點，會一直擴散 它的枝幹有白色的絲狀物，黏黏的，枝幹黑黑的 有沒有人知道這是怎麼一回事啊 是生病吧！該怎麼補救？",人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,"頁子如照片上有斑黃的圓點，會一直擴散 它的枝幹有白色的絲狀物，黏黏的，枝幹黑黑的 有沒有人知道這是怎麼一回事啊 是生病吧！該怎麼補救？",蟲害,,先水柱淋洗植株，再施用20％芬化利乳劑稀釋2000倍於葉片上。
褐根病,樟樹,台南市,5株,,5年以下,葉子於幾天內就枯萎.經挖掘後.根部有部份白色菌斑,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,葉子於幾天內就枯萎.經挖掘後.根部有部份白色菌斑,病害,,發病區域的病死株主根掘起並燒燬，種植其他樹木前需先將原病株附近的土壤，進行更換無菌土或土壤燻蒸消毒等工作，才可確保新植株避免感染。
腐朽菌,鳳凰樹,雲林縣,1株,莖、枝條、全株,5年以下,有白蟻侵肆,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,樣本檢驗、資料判讀,有白蟻侵肆,病害,,不當的人為外力（機具或風折倒等）所引起的大型傷口，在腐朽菌入侵後，擴大了樹幹腐朽的範圍。樹木外表的腐朽，先以徒手工具清除洞內的腐朽組織，再施以80％鋅錳乃浦可濕性粉劑（Mancozeb），稀釋400倍直接噴灑於該部位，每隔10天一次，共3次。若有傾倒之危險，應於樹幹設置三角支撐，以避免樹木倒伏。
莿桐釉小蜂,台灣刺桐,高雄市,,,5年以下,葉掉光,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,葉掉光,蟲害,,9.6％益達氨取6.7毫升混合40毫升的礦物油溶於20公升水中，噴灑於受害株進行防治。以高6公尺刺桐為例，平均每株噴灑約5公升於枝葉上，每7天一次，持續進行2個月。另外請將落葉清除並燒燬。
小白紋毒蛾,小葉欖仁,新竹縣,,,5年以下,"葉子都被吃光光 葉片後面幾十隻像毛毛蟲排列在上",人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,"葉子都被吃光光 葉片後面幾十隻像毛毛蟲排列在上",蟲害,,受害木為單株，建議修除害蟲取食的枝條即可，無須用藥。
靈芝基腐病,雀榕,南投縣,,,5年以下,本校部份榕樹近來枝幹生長狀況不佳，樹幹及樹葉有逐漸枯萎現象，根部亦有菇類生出，似有感染病蟲害之跡象。為防情況惡化，本校已有洽請竹山台大實驗林研究助理至校協助鑑查，現場認定為靈芝基腐病，而部份樹木恐有枯死之虞。本校依其意見，已初步作除菇及施肥之保育動作，唯成效不彰。唯此病有傳染給其它週遭樹木之危險，因本校經費及人力受限，處理此事之專業程度恐有不足，為防事端擴大，慎重之餘，申報貴所，希給予協助指導。,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,本校部份榕樹近來枝幹生長狀況不佳，樹幹及樹葉有逐漸枯萎現象，根部亦有菇類生出，似有感染病蟲害之跡象。為防情況惡化，本校已有洽請竹山台大實驗林研究助理至校協助鑑查，現場認定為靈芝基腐病，而部份樹木恐有枯死之虞。本校依其意見，已初步作除菇及施肥之保育動作，唯成效不彰。唯此病有傳染給其它週遭樹木之危險，因本校經費及人力受限，處理此事之專業程度恐有不足，為防事端擴大，慎重之餘，申報貴所，希給予協助指導。,病害,,靈芝基腐病經由樹幹外傷而感染，所以要避免不當的人為外力（機具或除草機等）所引起的傷口，靈芝基腐病一旦到枯萎黃化程度，表示已進入末期，防治成功率不高，枯死可能性極高，唯一能做的就是加強用肥及灌水。若無法拯救樹木枯萎，建議砍除以免發生倒伏壓傷人員。為避免傳染就是不能再有樹幹傷口的產生。
腐朽病,樟樹,桃園縣,,,5年以下,因強剪枝造成傷口並腐朽後白蟻入侵,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,因強剪枝造成傷口並腐朽後白蟻入侵,病害,,不當的人為外力所引起的大型傷口，在腐朽菌入侵後，擴大了樹幹腐朽的範圍。樹木外表的腐朽，先以徒手工具清除洞內的腐朽組織，再施以80％鋅錳乃浦可濕性粉劑（Mancozeb），稀釋400倍直接噴灑於該部位，每隔10天一次，共3次。
腐朽菌,肯氏南洋杉,桃園縣,,,5年以下,"葉稍開始出現黃化,樹幹部有樹脂流出並有惡臭",人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,"葉稍開始出現黃化,樹幹部有樹脂流出並有惡臭",病害,,不當的人為外力（人力、機具或除草機等）所引起的傷口，讓腐朽菌入侵後，擴大了樹幹腐朽的範圍，而有樹脂流出。樹木外表的腐朽，先以徒手工具清除洞內的腐朽組織，再施以80％鋅錳乃浦可濕性粉劑（Mancozeb），稀釋400倍直接噴灑於該部位，每隔10天一次，共3次，並施用有機肥10公斤一次，樹幹可用圓滑的手工具輕敲測試，是否呈中空現象，若柱蝕出現中空，恐有傾倒之危險，建議砍除以維師生之安全。
不當外力,黑板樹,桃園縣,,,5年以下,樹幹部有傷口(白色部份為以石灰處理)，目前約有10株開始發生,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,樹幹部有傷口(白色部份為以石灰處理)，目前約有10株開始發生,物理性,,不應使用石灰，石灰會傷害植物組織，建議以清水清洗乾淨後，以80％鋅錳乃浦可濕性粉劑（Mancozeb），稀釋400倍直接噴灑於該部位，每隔10天一次，共3次，保持乾燥即可，傷口會自行癒合。
水份不足或不當外力,台灣欒樹,桃園縣,,,5年以下,樹幹部有多處開始有樹脂流出,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,樹幹部有多處開始有樹脂流出,生理性,,水份不足或不當外力所引起的樹皮縱裂，樹木分泌組織液凝固而成，加強灌水補充並清除樹脂施以80％鋅錳乃浦可濕性粉劑（Mancozeb），稀釋400倍直接噴灑於該部位，每隔10天一次，共3次。樹基若有水泥地板固封，建議裸露直徑2公尺泥土地，否則樹木長期下來會生長不良而引起其他病蟲害或衰退。
褐根病,香杉,桃園縣,,根、葉,,葉面部分枯黃，致根部腐爛,,,郵寄,樣本檢驗,,病害,,"經分子檢測診斷結果為典型性樹木褐根病危害，為避免造成公共危險，建議連根移除立地進行土壤燻蒸消毒。 1.掘溝阻斷法：在健康樹與病樹間掘溝深約1公尺，並以強力膠布阻隔後回填土壤，以阻止病根與健康根的接觸傳染。 2.將受害植株的主根掘起並燒毀。另外可以考慮使用燻蒸劑邁隆，每公頃300-600公斤拌入土中加水後覆蓋塑膠布2星期以上，進行燻蒸。 3.發病地區可進行1個月的浸水。"
