交易日期,市場名稱,成交頭數-總數,成交頭數-平均重量,成交頭數-平均價格,規格豬(75公斤以上)-頭數,規格豬(75公斤以上)-平均重量,規格豬(75公斤以上)-平均價格,95(含)-115(含)-頭數,95(含)-115(含)-平均重量,95(含)-115(含)-平均價格,75(含)-95(不含)-頭數,75(含)-95(不含)-平均重量,75(含)-95(不含)-平均價格,115公斤以上-頭數,115公斤以上-平均重量,115公斤以上-平均價格,75公斤以下-頭數,75公斤以下-平均重量,75公斤以下-平均價格,淘汰種豬-頭數,淘汰種豬-平均重量,淘汰種豬-平均價格,其他豬-頭數,其他豬-平均重量,其他豬-平均價格,冷凍廠-頭數,冷凍廠-平均重量,冷凍廠-平均價格,成交總數(不含冷凍廠)-頭數,成交總數(不含冷凍廠)-平均重量,成交總數(不含冷凍廠)-平均價格
1040212,臺南安南,1347,117.51,80.68,1337,117.31,80.87,545,108.35,82.18,34,89.35,74.34,758,125.01,80.27,3,64.33,39.81,7,8.30,63.07,0,0.00,0.00,241,121.07,73.61,1106,116.74,82.28
1040212,雲林縣,3213,117.02,77.92,3092,117.37,78.53,1322,107.71,79.55,112,89.88,75.94,1658,126.93,77.96,4,68.13,62.95,0,0.00,0.00,117,85.70,60.88,771,124.23,73.35,2442,114.75,79.48
1040212,嘉義縣,1192,113.39,76.11,1125,113.24,77.10,484,107.40,77.50,128,87.00,74.70,513,125.30,77.20,10,73.00,69.00,0,0.00,0.00,57,5.60,58.90,176,120.80,73.40,1016,112.11,76.62
1040212,嘉義市,1111,118.66,79.51,1105,118.76,79.59,398,108.61,80.83,20,89.40,76.40,687,125.49,79.04,3,62.53,49.61,3,-16.10,65.98,0,-100.00,0.00,137,125.72,73.56,974,117.67,80.40
1040212,南投縣,1282,120.88,80.04,1252,121.23,80.39,408,108.20,80.30,14,90.89,74.30,830,128.15,80.50,0,0.00,0.00,0,0.00,0.00,30,66.70,63.31,177,124.95,73.53,1105,120.23,81.12
1040212,彰化縣,2300,118.61,79.51,2224,118.72,80.00,824,108.16,79.55,37,90.70,77.82,1363,125.87,80.28,5,61.80,43.61,3,13.80,69.97,68,-9.30,64.90,156,122.50,74.10,2144,118.32,79.91
1040212,台中大安,1681,121.21,81.05,1632,120.36,81.62,566,108.10,83.11,34,89.30,80.02,1032,128.10,80.96,0,0.00,0.00,16,0.20,71.06,33,73.70,63.05,57,126.40,74.20,1624,121.03,81.30
1040212,台中市,2594,120.84,84.75,2589,120.83,84.78,780,108.71,86.68,28,89.91,83.60,1781,126.62,84.08,1,0.00,0.00,4,0.00,70.80,0,0.00,0.00,153,128.00,75.01,2441,120.40,85.40
1040212,苗栗縣,1245,135.37,81.90,1200,135.31,82.17,116,109.92,83.13,2,87.25,72.40,1082,138.12,82.10,0,0.00,0.00,0,0.00,0.00,45,25.00,74.72,105,123.61,74.21,1140,136.46,82.54
1040212,桃園市,3704,128.62,81.00,3671,128.29,81.26,634,109.50,79.50,20,89.50,74.00,3017,132.50,81.60,0,0.00,0.00,33,-0.60,58.00,0,0.00,0.00,417,121.90,72.20,3287,129.47,82.05
1040212,新竹縣,1153,129.91,84.21,1089,128.32,85.06,178,110.20,79.98,3,90.10,76.08,908,132.00,85.91,0,0.00,0.00,21,23.90,66.34,43,4.90,77.25,81,120.30,75.41,1072,130.64,84.82
1040212,新北市,4209,129.78,80.31,4141,128.85,80.71,533,109.70,80.95,26,87.30,72.06,3582,132.00,80.72,1,50.00,49.20,67,0.00,63.60,0,0.00,0.00,458,125.00,71.03,3751,130.37,81.40
1040211,花蓮縣,550,133.20,85.81,550,133.20,85.81,64,109.33,84.20,2,91.50,80.40,484,136.53,85.99,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,550,133.20,85.81
1040211,台東縣,379,120.79,82.75,371,119.97,82.73,125,108.27,83.12,3,91.50,83.38,243,126.34,82.55,0,0.00,0.00,8,3.60,83.61,0,0.00,0.00,0,0.00,0.00,379,120.79,82.75
1040211,屏東縣,1772,121.95,79.26,1747,122.01,79.54,481,108.55,80.98,40,87.82,76.98,1226,128.40,79.12,2,64.00,54.77,5,-12.00,62.46,18,5.90,58.09,288,127.78,73.93,1484,120.82,80.35
1040211,澎湖縣,175,120.85,83.38,2,110.25,99.55,2,110.25,99.55,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,173,27.20,83.21,0,0.00,0.00,175,120.85,83.38
1040211,高雄旗山,458,119.86,80.77,452,119.91,80.93,171,109.10,79.86,8,87.94,53.48,273,127.62,82.05,0,0.00,0.00,0,0.00,0.00,6,0.00,68.86,34,125.38,71.17,424,119.41,81.58
1040211,高雄鳳山,1740,125.83,82.13,1707,125.99,82.35,316,109.32,81.96,9,90.51,73.68,1382,130.03,82.46,0,0.00,0.00,3,0.00,60.22,30,-11.80,71.53,253,126.46,73.14,1487,125.73,83.66
1040211,高雄岡山,1136,121.17,78.68,1129,121.50,78.77,479,112.00,78.92,27,89.30,71.53,623,130.20,78.89,7,68.10,50.68,0,0.00,0.00,0,0.00,0.00,404,122.00,75.79,732,120.71,80.28
1040211,高雄市,1125,116.84,79.97,1091,116.86,80.12,459,108.30,80.81,27,90.39,72.25,605,124.53,79.92,0,0.00,0.00,0,0.00,0.00,34,41.70,75.22,290,118.73,73.90,835,116.19,82.13
1040211,臺南市,781,120.82,78.99,764,121.08,79.36,183,108.08,80.15,16,91.22,73.88,565,126.14,79.25,0,0.00,0.00,0,-100.00,0.00,17,142.90,60.43,155,125.29,72.65,626,119.71,80.63
1040211,臺南安南,1455,118.65,81.25,1446,118.58,81.35,537,108.31,82.05,37,90.32,79.56,872,126.11,81.04,3,55.83,46.20,6,-0.80,68.73,0,0.00,0.00,184,123.45,73.46,1271,117.95,82.43
1040211,雲林縣,2874,117.51,77.86,2805,117.63,78.24,1044,107.81,79.65,125,88.94,75.74,1636,126.09,77.60,6,71.92,64.05,0,0.00,0.00,63,-26.70,61.94,599,126.03,73.18,2275,115.26,79.21
1040211,嘉義縣,1087,114.90,75.72,1027,115.93,76.33,412,107.30,77.10,92,88.20,75.60,523,127.60,75.90,6,73.00,71.00,0,0.00,0.00,54,-22.90,62.80,162,123.00,72.20,925,113.48,76.39
1040211,嘉義市,1057,118.18,79.59,1053,118.23,79.66,395,108.50,80.11,34,87.70,71.72,624,126.06,79.72,2,71.50,64.13,1,-3.60,62.00,1,0.00,40.00,100,119.50,74.44,957,118.04,80.13
1040211,南投縣,1249,123.12,78.58,1231,123.08,78.83,366,108.47,79.06,14,90.79,72.34,851,129.89,78.82,0,0.00,0.00,0,0.00,0.00,18,0.00,62.02,189,124.14,72.95,1060,122.94,79.59
1040211,彰化縣,2348,118.87,78.47,2266,118.72,78.97,890,107.81,78.70,38,89.88,75.00,1338,126.80,79.20,0,0.00,0.00,7,-5.10,63.50,75,8.70,65.50,192,120.94,72.86,2156,118.69,78.98
1040211,台中大安,1521,120.58,80.70,1486,120.09,80.86,519,108.30,80.85,18,90.30,79.93,949,127.10,80.87,0,0.00,0.00,16,0.30,77.86,19,46.20,71.99,92,125.60,73.16,1429,120.26,81.21
1040211,台中市,2500,120.90,82.10,2497,120.89,82.12,759,108.31,83.99,39,89.77,79.54,1699,127.23,81.45,1,63.50,38.00,2,-6.20,73.90,0,0.00,0.00,201,127.45,73.12,2299,120.33,82.93
1040211,苗栗縣,1150,132.31,79.52,1114,132.25,79.76,157,108.32,75.36,6,91.83,69.23,951,136.45,80.38,0,0.00,0.00,0,0.00,0.00,36,0.00,72.24,106,123.22,71.91,1044,133.23,80.23
1040211,桃園市,3011,130.05,86.76,2999,129.94,86.85,493,108.40,86.40,40,89.40,79.80,2466,134.90,87.00,1,69.00,51.00,11,6.40,68.00,0,0.00,0.00,72,123.00,80.30,2939,130.22,86.91
1040211,新竹縣,1168,127.33,81.74,1112,127.00,82.34,208,109.34,76.42,18,89.11,60.77,886,131.91,83.79,0,0.00,0.00,15,-15.20,66.98,41,-36.90,72.31,91,118.00,75.36,1077,128.12,82.24
1040211,宜蘭縣,707,128.48,88.31,704,128.54,88.40,106,109.90,86.06,2,85.30,67.26,596,132.00,88.79,0,0.00,0.00,0,0.00,0.00,3,-76.90,66.23,0,0.00,0.00,707,128.48,88.31
1040211,新北市,3839,130.15,84.40,3836,130.21,84.41,446,108.30,83.40,46,88.70,75.89,3344,133.70,84.60,3,60.40,43.87,0,0.00,0.00,0,0.00,0.00,229,125.10,77.93,3610,130.47,84.79
1040210,花蓮縣,554,129.21,85.35,554,129.21,85.35,106,108.28,81.70,9,90.00,72.08,439,135.07,86.24,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,554,129.21,85.35
1040210,台東縣,380,119.58,81.69,378,119.40,81.70,134,108.58,80.81,0,0.00,0.00,244,125.34,82.12,0,0.00,0.00,2,-3.40,80.30,0,0.00,0.00,0,0.00,0.00,380,119.58,81.69
1040210,屏東縣,1830,118.59,77.06,1789,118.59,77.60,617,107.89,79.32,64,88.32,74.10,1108,126.29,76.93,11,68.50,55.68,13,16.10,55.75,17,6.30,49.07,287,124.09,71.28,1543,117.57,78.19
1040210,高雄旗山,443,121.55,77.33,437,121.39,77.67,139,107.33,75.67,6,92.92,63.95,292,128.67,78.67,0,0.00,0.00,0,0.00,0.00,6,-40.00,54.66,32,115.17,68.76,411,122.05,77.96
1040210,高雄鳳山,1692,126.25,82.15,1658,126.58,82.41,269,109.20,83.04,9,90.29,73.86,1380,130.21,82.34,0,0.00,0.00,0,0.00,0.00,34,36.00,67.97,201,128.89,70.42,1491,125.89,83.77
1040210,高雄岡山,1067,120.92,75.88,1067,120.92,75.88,509,111.20,75.87,21,90.90,70.02,537,131.30,76.05,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,423,120.90,72.40,644,120.93,78.17
1040210,高雄市,1056,116.44,79.35,1032,116.53,79.53,481,108.10,80.10,16,89.59,75.54,535,124.91,79.18,0,0.00,0.00,0,0.00,0.00,24,-33.30,71.17,187,118.48,71.34,869,116.00,81.11
1040210,臺南市,730,118.90,78.43,721,118.77,78.67,249,108.02,77.88,6,91.42,69.03,466,124.86,79.13,0,0.00,0.00,2,0.00,60.80,7,-66.70,60.13,129,118.74,71.06,601,118.94,80.00
1040210,臺南安南,1382,117.52,81.14,1368,117.32,81.36,558,107.54,81.36,54,90.80,78.44,756,126.44,81.51,4,63.63,41.43,10,-4.40,65.86,0,0.00,0.00,133,121.39,71.96,1249,117.11,82.15
1040210,雲林縣,2811,117.97,77.42,2717,118.47,77.93,943,107.88,79.80,123,88.89,75.53,1651,126.73,77.14,8,68.19,52.25,0,0.00,0.00,86,14.70,60.99,544,127.88,70.74,2267,115.59,79.19
1040210,嘉義縣,1084,112.81,75.03,1009,113.97,75.95,498,107.50,76.70,71,88.50,75.30,440,125.40,75.30,5,72.30,69.20,0,0.00,0.00,70,59.10,60.10,155,121.80,70.00,929,111.31,75.95
1040210,嘉義市,1043,121.14,76.44,1035,121.01,76.58,303,108.38,77.81,10,87.62,73.25,722,126.78,76.17,2,64.70,57.87,5,-2.80,63.19,1,0.00,40.00,165,125.93,70.26,878,120.24,77.65
1040210,南投縣,1263,119.35,77.45,1245,119.24,77.64,466,107.32,77.35,20,91.43,72.10,759,127.29,77.90,0,0.00,0.00,0,0.00,0.00,18,-43.80,64.78,212,120.69,71.58,1051,119.07,78.65
1040210,彰化縣,2229,120.43,77.68,2154,120.41,78.11,749,108.34,78.69,17,89.59,78.62,1388,127.30,77.84,1,69.00,60.59,5,-0.80,66.47,69,23.20,65.36,189,125.68,70.95,2040,119.94,78.34
1040210,台中大安,1557,120.83,80.80,1530,120.41,80.95,449,108.00,83.20,47,87.40,79.82,1034,127.30,80.15,0,0.00,0.00,14,-3.10,77.22,13,18.20,69.32,54,127.10,71.72,1503,120.61,81.15
1040210,台中市,2587,118.08,80.73,2581,117.95,80.76,1032,107.86,82.23,74,90.82,78.10,1475,126.37,79.98,0,0.00,0.00,6,-1.80,70.27,0,0.00,0.00,217,124.67,71.42,2370,117.47,81.63
1040210,苗栗縣,1033,133.45,79.72,997,133.66,79.96,152,107.78,78.67,9,89.28,68.15,836,138.84,80.22,0,0.00,0.00,0,0.00,0.00,36,-16.30,72.79,70,126.55,72.07,963,133.95,80.24
1040210,桃園市,2850,129.31,85.70,2836,129.24,85.86,485,108.80,85.90,29,89.80,79.70,2322,134.00,85.90,2,70.00,60.00,12,-9.30,57.00,0,0.00,0.00,73,129.00,75.00,2777,129.32,85.98
1040210,新竹縣,1033,132.41,81.85,950,131.41,82.97,153,108.50,78.50,16,87.20,65.53,781,136.80,83.89,0,0.00,0.00,18,1.70,58.47,65,35.40,75.37,59,117.90,70.53,974,133.29,82.46
1040210,宜蘭縣,663,128.03,86.87,650,128.21,87.22,57,109.20,85.38,1,91.50,76.20,592,130.10,87.38,0,0.00,0.00,0,0.00,0.00,13,18.20,68.22,0,0.00,0.00,663,128.03,86.87
1040210,新北市,3649,128.99,83.65,3645,129.06,83.67,602,109.00,83.02,25,88.40,73.74,3018,133.40,83.83,4,67.90,53.94,0,0.00,0.00,0,0.00,0.00,201,125.70,75.72,3448,129.19,84.10
1040209,屏東縣,1981,120.63,75.05,1954,120.72,75.30,636,108.07,76.66,24,89.68,74.11,1294,127.51,74.75,4,68.25,46.05,7,6.90,68.78,16,45.50,49.37,478,124.36,70.19,1503,119.44,76.66
1040209,澎湖縣,136,119.18,84.34,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,136,3.80,84.34,0,0.00,0.00,136,119.18,84.34
1040209,高雄旗山,442,124.01,77.61,432,123.94,77.88,116,108.80,76.03,6,89.25,59.36,310,130.28,78.70,0,0.00,0.00,0,0.00,0.00,10,0.00,66.26,11,122.36,67.13,431,124.05,77.87
1040209,高雄鳳山,1779,126.95,80.37,1754,127.13,80.54,237,108.96,79.94,3,93.27,76.15,1514,130.04,80.62,0,0.00,0.00,0,-100.00,0.00,25,-13.80,67.13,282,127.33,69.82,1497,126.88,82.36
1040209,高雄岡山,1229,123.05,76.91,1227,123.15,76.93,474,112.10,77.25,26,88.10,71.62,727,131.60,76.88,2,65.50,56.70,0,0.00,0.00,0,0.00,0.00,440,124.90,72.29,789,122.02,79.55
1040209,高雄市,1064,119.88,77.77,1028,119.90,78.07,337,108.91,78.81,17,90.65,73.87,674,126.13,77.82,0,0.00,0.00,0,0.00,0.00,36,12.50,69.36,241,122.45,71.06,823,119.12,79.79
1040209,臺南市,777,118.95,77.24,753,119.37,78.03,223,108.05,76.62,24,90.60,72.15,506,125.73,78.77,3,63.33,37.14,0,-100.00,0.00,21,90.90,50.04,152,118.87,70.33,625,118.96,78.92
1040209,臺南安南,1467,118.10,80.53,1456,118.04,80.67,583,107.69,81.94,47,88.51,75.18,826,127.03,80.13,5,68.70,53.32,6,-1.10,65.43,0,0.00,0.00,136,124.63,71.22,1331,117.44,81.53
1040209,雲林縣,2915,120.30,77.59,2830,120.45,77.98,878,107.79,80.03,68,89.76,79.10,1884,127.46,77.14,10,66.20,61.10,0,0.00,0.00,75,87.50,64.34,613,127.19,69.71,2302,118.46,79.84
1040209,嘉義縣,1079,116.77,75.88,1035,116.66,76.34,439,108.80,77.50,43,88.40,76.90,553,125.10,75.50,0,0.00,0.00,0,0.00,0.00,44,-6.40,65.50,117,126.60,70.60,962,115.58,76.59
1040209,嘉義市,1018,119.86,77.19,1010,119.79,77.39,288,108.96,77.39,13,89.82,73.05,709,124.74,77.45,3,69.87,62.52,4,-7.40,52.46,1,0.00,40.00,114,123.01,70.38,904,119.46,78.07
1040209,南投縣,1124,121.55,77.80,1092,121.93,78.29,315,108.60,77.67,18,91.44,72.21,759,128.19,78.61,0,0.00,0.00,0,0.00,0.00,32,100.00,58.99,173,122.64,70.86,951,121.35,79.07
1040209,彰化縣,2253,120.36,77.10,2190,120.28,77.47,742,107.94,78.54,41,90.98,76.33,1407,127.64,77.01,1,73.00,77.60,6,3.60,68.00,56,9.80,63.80,190,127.76,70.75,2063,119.68,77.72
1040209,台中大安,1568,118.44,78.79,1551,118.28,78.89,619,108.20,79.74,32,90.40,76.39,900,126.20,78.46,0,0.00,0.00,6,4.60,80.71,11,-47.60,61.54,68,122.50,71.17,1500,118.25,79.15
1040209,台中市,2651,119.98,79.08,2636,119.81,79.19,914,108.03,80.66,60,88.81,73.81,1662,127.40,78.64,3,46.50,45.35,12,-1.00,64.27,0,0.00,0.00,306,125.10,70.50,2345,119.31,80.25
1040209,苗栗縣,1189,134.27,79.77,1146,134.56,80.08,161,108.65,78.50,3,87.33,68.11,982,138.95,80.31,0,0.00,0.00,0,0.00,0.00,43,138.90,70.92,60,126.92,70.30,1129,134.66,80.25
1040209,桃園市,3066,130.52,83.67,3050,130.30,83.83,407,109.10,84.10,8,88.00,79.20,2635,133.70,83.80,0,0.00,0.00,16,7.50,61.00,0,0.00,0.00,138,130.00,72.10,2928,130.54,84.21
1040209,新竹縣,1105,135.45,80.86,1019,132.92,82.80,120,109.80,76.88,2,91.50,67.80,897,136.10,83.46,0,0.00,0.00,38,29.90,47.85,48,0.00,79.16,32,118.50,74.67,1073,135.96,81.02
1040209,新北市,3642,127.82,83.10,3631,128.01,83.16,631,108.60,82.38,33,86.50,70.86,2967,132.60,83.38,11,65.00,49.04,0,-100.00,0.00,0,0.00,0.00,248,124.20,75.12,3394,128.08,83.67
1040207,花蓮縣,518,135.04,84.87,518,135.04,84.87,37,109.57,87.37,1,90.00,89.80,480,137.10,84.71,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,518,135.04,84.87
1040207,台東縣,352,122.73,81.63,346,122.11,81.68,92,108.58,82.83,5,91.70,74.62,249,127.72,81.42,0,0.00,0.00,6,0.90,79.24,0,0.00,0.00,0,0.00,0.00,352,122.73,81.63
1040207,屏東縣,1246,120.93,80.40,1225,120.99,80.67,398,108.01,81.92,45,89.66,78.20,782,129.40,80.24,2,66.50,54.42,8,-13.00,66.14,11,-26.70,62.70,12,126.70,69.51,1234,120.88,80.51
1040207,澎湖縣,131,119.77,84.86,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,131,0.80,84.86,0,0.00,0.00,131,119.77,84.86
1040207,高雄旗山,219,128.31,88.02,219,128.31,88.02,23,111.76,88.46,0,0.00,0.00,196,130.25,87.98,0,0.00,0.00,0,0.00,0.00,0,-100.00,0.00,0,0.00,0.00,219,128.31,88.02
1040207,高雄鳳山,1210,127.56,83.80,1178,127.76,84.17,148,109.89,84.30,1,91.60,86.60,1029,130.36,84.15,0,0.00,0.00,3,0.00,62.82,29,-23.70,70.36,58,129.21,70.48,1152,127.48,84.48
1040207,高雄岡山,442,119.93,79.30,442,119.93,79.30,220,109.90,79.00,11,90.90,72.43,211,131.90,79.80,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,442,119.93,79.30
1040207,高雄市,843,116.70,79.57,811,117.05,80.02,320,108.08,80.16,25,89.70,71.77,466,124.67,80.25,0,0.00,0.00,0,0.00,0.00,32,-22.00,67.33,108,120.79,71.98,735,116.10,80.73
1040207,臺南市,509,119.68,81.80,496,119.77,81.95,140,107.81,81.48,11,89.09,78.07,345,125.60,82.20,0,0.00,0.00,2,-15.60,80.95,11,-47.60,74.78,10,121.10,69.52,499,119.65,82.05
1040207,臺南安南,1008,119.63,82.02,1000,119.29,82.23,344,108.33,83.70,24,88.31,77.67,632,126.43,81.67,1,70.00,61.80,7,1.20,62.24,0,0.00,0.00,65,128.20,69.37,943,119.04,82.96
1040207,雲林縣,2054,117.55,79.63,2010,117.58,79.90,832,108.34,81.40,48,90.79,79.14,1130,125.53,78.97,4,64.63,58.89,0,0.00,0.00,40,-44.40,67.34,271,122.29,72.59,1783,116.83,80.74
1040207,嘉義縣,828,111.31,78.99,776,112.32,79.87,384,107.30,80.40,89,88.80,77.00,303,125.60,79.90,5,72.10,73.40,0,0.00,0.00,47,-44.70,62.90,0,0.00,0.00,828,111.31,78.99
1040207,嘉義市,800,123.27,79.78,797,123.17,79.86,187,109.15,81.52,1,84.00,69.40,609,127.54,79.44,1,66.60,70.20,2,13.30,60.13,0,0.00,0.00,12,125.68,68.90,788,123.23,79.95
1040207,南投縣,886,123.97,79.86,870,123.68,80.32,237,109.15,78.99,3,92.67,76.07,630,129.30,80.76,0,0.00,0.00,0,0.00,0.00,16,-66.70,57.39,64,119.34,73.86,822,124.33,80.30
1040207,彰化縣,1925,120.52,78.70,1871,120.43,79.08,571,108.14,79.50,25,91.06,76.83,1275,126.51,78.95,0,0.00,0.00,3,2.60,72.33,51,-10.50,65.32,44,126.55,73.78,1881,120.38,78.82
1040207,台中大安,1376,118.13,79.62,1351,117.99,79.99,467,107.20,80.53,71,89.20,74.17,813,126.70,80.08,1,74.50,52.40,3,-3.00,60.18,21,23.50,61.31,35,121.70,74.61,1341,118.04,79.75
1040207,台中市,2435,119.86,80.01,2427,119.71,80.07,839,107.38,81.21,69,90.21,76.47,1519,127.86,79.65,1,73.50,61.80,7,10.80,68.20,0,0.00,0.00,202,128.47,70.34,2233,119.08,80.95
1040207,苗栗縣,838,133.09,80.80,820,132.82,81.04,101,110.00,79.30,4,92.38,63.40,715,136.27,81.31,0,0.00,0.00,0,0.00,0.00,18,-57.10,70.45,38,119.34,72.26,800,133.75,81.16
1040207,桃園市,2753,129.60,82.01,2723,129.30,82.36,439,108.50,81.20,21,90.00,73.20,2263,133.70,82.60,1,69.00,39.00,29,-5.90,56.00,0,0.00,0.00,132,125.00,70.20,2621,129.83,82.58
1040207,新竹縣,808,128.86,83.57,753,128.86,84.63,117,108.57,81.04,14,92.82,69.76,622,133.49,85.41,0,0.00,0.00,7,-24.80,45.08,48,14.30,73.34,26,116.60,74.35,782,129.27,83.84
1040207,宜蘭縣,628,130.06,87.56,617,130.45,87.89,76,109.00,85.44,3,90.80,76.71,538,133.70,88.22,0,0.00,0.00,0,0.00,0.00,11,83.30,64.79,0,0.00,0.00,628,130.06,87.56
1040207,新北市,3101,129.03,82.22,3065,128.43,82.42,434,108.40,80.57,23,90.10,71.18,2608,132.10,82.74,1,70.00,52.00,35,-5.70,70.20,0,0.00,0.00,252,124.30,73.26,2849,129.45,82.98
1040206,花蓮縣,501,132.07,85.90,501,132.07,85.90,73,108.81,85.07,1,94.00,84.60,427,136.13,86.01,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,501,132.07,85.90
1040206,台東縣,339,120.71,83.03,334,120.17,82.99,108,108.20,83.74,3,92.33,81.61,223,126.34,82.69,0,0.00,0.00,5,0.10,85.11,0,0.00,0.00,0,0.00,0.00,339,120.71,83.03
1040206,屏東縣,1727,123.43,75.94,1703,123.33,76.20,412,110.00,77.70,12,89.20,75.90,1279,127.94,75.79,1,66.00,44.60,8,8.50,62.13,15,15.40,56.41,378,125.96,70.73,1349,122.72,77.44
1040206,高雄旗山,448,121.93,78.79,447,121.92,78.87,131,107.36,74.35,4,89.88,56.82,312,128.44,80.65,0,0.00,0.00,0,0.00,0.00,1,-66.70,46.80,8,134.50,68.58,440,121.70,79.00
1040206,高雄鳳山,1666,126.68,81.33,1628,127.08,81.60,259,108.83,81.21,7,91.23,72.77,1362,130.73,81.69,0,0.00,0.00,0,-100.00,0.00,38,46.20,68.24,221,129.90,71.04,1445,126.18,82.95
1040206,高雄岡山,1246,124.11,75.45,1243,124.24,75.48,415,112.40,76.38,23,87.40,68.44,805,131.40,75.22,3,68.20,49.92,0,0.00,0.00,0,0.00,0.00,419,126.70,71.96,827,122.79,77.27
1040206,高雄市,1027,121.38,78.84,986,121.58,79.12,286,109.16,80.79,10,88.20,75.38,690,127.21,78.56,0,0.00,0.00,0,0.00,0.00,41,24.20,71.77,224,125.03,72.54,803,120.36,80.66
1040206,臺南市,697,119.71,76.16,674,119.68,77.03,224,108.12,76.75,12,91.17,73.03,438,126.38,77.23,0,0.00,0.00,2,6.90,53.32,21,10.50,50.45,168,121.15,70.33,529,119.25,78.04
1040206,臺南安南,1476,121.30,77.95,1462,121.09,78.16,447,107.97,79.10,46,89.89,73.01,969,128.63,77.97,4,63.13,40.89,10,-2.80,62.15,0,0.00,0.00,235,125.84,71.08,1241,120.44,79.31
1040206,雲林縣,2613,119.96,77.59,2537,120.42,77.95,802,107.83,80.07,87,88.86,75.39,1648,128.21,77.17,4,67.00,57.66,0,0.00,0.00,72,46.90,63.92,621,129.01,71.46,1992,117.13,79.69
1040206,嘉義縣,845,110.49,77.98,753,114.15,79.37,357,108.20,79.90,61,87.20,77.60,335,125.40,79.10,7,74.20,71.70,0,0.00,0.00,85,88.90,61.20,67,119.80,73.80,778,109.68,78.38
1040206,嘉義市,935,122.38,78.26,931,122.18,78.37,223,108.71,81.52,5,89.20,66.22,703,126.69,77.57,0,0.00,0.00,4,-5.50,59.38,0,-100.00,0.00,135,129.38,69.98,800,121.20,79.75
1040206,南投縣,1212,119.90,76.10,1164,120.86,76.61,372,108.77,76.15,36,89.47,70.73,756,128.31,77.00,0,0.00,0.00,0,0.00,0.00,48,37.10,60.62,225,121.11,71.05,987,119.62,77.27
1040206,彰化縣,2176,119.63,78.69,2104,120.00,79.11,705,107.84,79.16,47,89.36,76.78,1352,127.41,79.15,12,64.96,44.75,3,-4.40,72.80,57,-32.90,66.80,147,124.78,72.80,2029,119.26,79.14
1040206,台中大安,1544,120.12,78.60,1509,119.60,78.71,533,108.40,79.33,29,90.40,77.48,947,126.80,78.44,0,0.00,2.00,18,0.80,77.19,17,0.00,70.60,50,122.90,71.72,1494,120.03,78.84
1040206,台中市,2600,123.69,79.47,2596,123.67,79.50,641,108.30,82.57,19,90.76,76.68,1936,129.08,78.67,1,70.50,48.80,3,-10.30,63.00,0,0.00,0.00,365,131.17,70.46,2235,122.47,81.05
1040206,苗栗縣,1066,136.04,82.25,1024,136.01,82.55,86,109.20,80.53,1,93.50,78.00,937,138.52,82.70,0,0.00,0.00,0,0.00,0.00,42,20.00,74.89,52,125.66,73.85,1014,136.57,82.64
1040206,桃園市,3106,128.46,81.82,3079,128.16,82.12,477,108.50,81.20,15,91.20,73.00,2587,132.00,82.30,2,64.00,31.00,25,-5.60,55.00,0,0.00,0.00,254,124.30,74.10,2852,128.83,82.48
1040206,新竹縣,1088,138.58,80.95,992,135.37,83.34,104,110.04,81.76,5,91.00,76.16,883,138.60,83.51,2,72.75,48.86,52,17.40,56.20,42,-16.00,71.85,61,121.10,73.20,1027,139.62,81.35
1040206,宜蘭縣,616,131.38,86.47,610,131.39,86.62,68,109.50,88.74,2,89.80,73.38,540,134.30,86.43,0,0.00,0.00,0,0.00,0.00,6,0.00,71.37,0,0.00,0.00,616,131.38,86.47
1040206,新北市,3694,130.94,81.55,3657,130.36,81.77,463,108.90,81.03,23,88.60,72.60,3171,133.80,81.90,2,69.70,47.41,35,0.00,67.00,0,0.00,0.00,347,126.10,75.02,3347,131.44,82.20
1040205,花蓮縣,456,134.78,86.34,456,134.78,86.34,41,110.17,86.87,3,92.67,86.01,412,137.54,86.30,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,456,134.78,86.34
1040205,台東縣,330,122.69,82.82,325,122.17,82.96,71,107.19,83.70,2,94.00,81.21,252,126.61,82.79,0,0.00,0.00,5,3.60,76.06,0,0.00,0.00,0,0.00,0.00,330,122.69,82.82
1040205,屏東縣,1667,120.75,78.09,1649,120.99,78.28,510,108.38,79.58,17,89.82,77.45,1122,127.20,77.78,4,62.25,56.18,1,-13.30,68.20,13,-7.10,56.57,349,126.23,72.99,1318,119.29,79.52
