年度,月份,項目,當年累計保證件數,當年累計融資金額,當年累計保證金額,當年累計保證餘額,當年累計保證餘額結構比,總累計保證件數,總累計融資金額,總累計保證金額
2014,1,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2014,1,(十四)臺灣新光銀行,-,-,-,59,0.13,937,1592,1028
2014,1,(十五)京城商業銀行,-,-,-,6,0.01,2021,1849,1220
2013,12,(一)政策性農業專案貸款,31073,12019,10509,38493,86.24,340802,140872,124331
2013,12,(二)其他政策性貸款,-,-,-,1888,4.23,3163,5901,5172
2013,12,(三)一般農業貸款,438,1969,1055,2358,5.28,87968,183348,138405
2013,12,(四)統一農貸,305,463,325,716,1.60,15841,14253,11204
2013,12,(五)統一漁貸,47,60,43,67,0.15,2143,1402,1092
2013,12,(六)農漁會會員一般貸款,536,526,396,1114,2.50,43169,33489,26460
2013,12,(一)耕作,1728,1981,1603,-,-,65292,101594,82605
2013,12,(二)畜牧,253,849,613,-,-,9901,27709,21943
2013,12,(三)養殖,202,494,359,-,-,10557,25216,20142
2013,12,(四)捕撈,413,1913,1557,-,-,12548,27174,22000
2013,12,(五)加工,171,1049,566,-,-,5104,20364,13578
2013,12,(六)運銷,141,563,295,-,-,11727,37431,27652
2013,12,(七)倉儲,4,5,3,-,-,69,251,190
2013,12,(八)其他,29487,8183,7331,-,-,342201,113285,97190
2013,12,(一)全國農業金庫,29,585,292,2762,6.19,302,6275,4344
2013,12,(二)農會,25670,9521,8311,31232,69.97,328369,147904,127278
2013,12,(三)漁會,6256,3231,2798,8161,18.28,64216,32678,28236
2013,12,(四)合作金庫商業銀行,317,956,535,1380,3.09,58309,135167,104171
2013,12,(五)臺灣土地銀行,13,79,39,649,1.45,26617,42464,33004
2013,12,(六)臺灣銀行,7,128,67,43,0.10,227,661,376
2013,12,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2013,12,(八)第一商業銀行,56,329,173,149,0.33,1201,3252,1794
2013,12,(九)華南商業銀行,15,27,17,94,0.21,6069,4659,3268
2013,12,(十)彰化商業銀行,-,-,-,18,0.04,172,120,89
2013,12,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2013,12,(十一、1)遠東商業銀行,-,-,-,6,0.01,724,326,250
2013,12,(十一、2)元大商業銀行,-,-,-,6,0.01,789,347,264
2013,12,(十二)臺灣中小企銀,28,155,80,57,0.13,719,760,436
2013,12,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2013,12,(十四)臺灣新光銀行,8,25,16,63,0.14,937,1592,1028
2013,12,(十五)京城商業銀行,-,-,-,7,0.01,2021,1849,1220
2013,11,(一)政策性農業專案貸款,28423,10960,9599,38938,86.37,338152,139813,123421
2013,11,(二)其他政策性貸款,-,-,-,1889,4.19,3163,5901,5172
2013,11,(三)一般農業貸款,390,1694,904,2373,5.26,87920,183072,138254
2013,11,(四)統一農貸,268,415,288,713,1.58,15804,14205,11167
2013,11,(五)統一漁貸,45,56,41,65,0.14,2141,1399,1090
2013,11,(六)農漁會會員一般貸款,491,459,347,1105,2.45,43124,33423,26410
2013,11,(一)耕作,1579,1782,1448,-,-,65143,101394,82450
2013,11,(二)畜牧,224,738,536,-,-,9872,27598,21866
2013,11,(三)養殖,183,462,333,-,-,10538,25184,20115
2013,11,(四)捕撈,381,1762,1442,-,-,12516,27023,21885
2013,11,(五)加工,154,903,486,-,-,5087,20219,13498
2013,11,(六)運銷,123,484,252,-,-,11709,37352,27609
2013,11,(七)倉儲,4,5,3,-,-,69,251,190
2013,11,(八)其他,26969,7449,6678,-,-,339683,112551,96537
2013,11,(一)全國農業金庫,28,500,250,2759,6.12,301,6190,4301
2013,11,(二)農會,23454,8622,7545,31607,70.11,326153,147006,126513
2013,11,(三)漁會,5741,2981,2579,8213,18.22,63701,32428,28017
2013,11,(四)合作金庫商業銀行,281,859,476,1380,3.06,58273,135070,104112
2013,11,(五)臺灣土地銀行,12,64,33,670,1.49,26616,42449,32998
2013,11,(六)臺灣銀行,5,88,44,41,0.09,225,621,353
2013,11,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2013,11,(八)第一商業銀行,53,294,155,152,0.34,1198,3217,1777
2013,11,(九)華南商業銀行,13,24,15,98,0.22,6067,4656,3266
2013,11,(十)彰化商業銀行,-,-,-,19,0.04,172,120,89
2013,11,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2013,11,(十一、1)遠東商業銀行,-,-,-,6,0.01,724,326,250
2013,11,(十一、2)元大商業銀行,-,-,-,8,0.02,789,347,264
2013,11,(十二)臺灣中小企銀,22,127,66,51,0.11,713,733,422
2013,11,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2013,11,(十四)臺灣新光銀行,8,25,16,64,0.14,937,1592,1028
2013,11,(十五)京城商業銀行,-,-,-,7,0.01,2021,1849,1220
2013,10,(一)政策性農業專案貸款,26138,10065,8808,39347,86.39,335867,138919,122630
2013,10,(二)其他政策性貸款,-,-,-,1890,4.15,3163,5901,5172
2013,10,(三)一般農業貸款,343,1472,789,2429,5.33,87873,182851,138139
2013,10,(四)統一農貸,244,357,253,709,1.56,15780,14147,11132
2013,10,(五)統一漁貸,43,50,37,67,0.15,2139,1393,1085
2013,10,(六)農漁會會員一般貸款,435,408,309,1106,2.43,43068,33372,26373
2013,10,(一)耕作,1441,1629,1321,-,-,65005,101242,82323
2013,10,(二)畜牧,207,681,498,-,-,9855,27541,21828
2013,10,(三)養殖,165,431,308,-,-,10520,25153,20090
2013,10,(四)捕撈,353,1618,1321,-,-,12488,26879,21764
2013,10,(五)加工,139,787,428,-,-,5072,20103,13440
2013,10,(六)運銷,100,370,192,-,-,11686,37238,27549
2013,10,(七)倉儲,3,5,3,-,-,68,251,190
2013,10,(八)其他,24795,6832,6126,-,-,337509,111935,95985
2013,10,(一)全國農業金庫,27,478,239,2774,6.09,300,6168,4291
2013,10,(二)農會,21529,7854,6887,31950,70.14,324228,146238,125854
2013,10,(三)漁會,5303,2756,2380,8270,18.16,63263,32203,27818
2013,10,(四)合作金庫商業銀行,251,729,408,1412,3.10,58243,134940,104044
2013,10,(五)臺灣土地銀行,11,61,31,686,1.51,26615,42446,32996
2013,10,(六)臺灣銀行,4,83,42,39,0.09,224,616,351
2013,10,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2013,10,(八)第一商業銀行,45,257,135,144,0.32,1190,3180,1756
2013,10,(九)華南商業銀行,11,18,11,102,0.22,6065,4650,3263
2013,10,(十)彰化商業銀行,-,-,-,19,0.04,172,120,89
2013,10,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2013,10,(十一、1)遠東商業銀行,-,-,-,6,0.01,724,326,250
2013,10,(十一、2)元大商業銀行,-,-,-,8,0.02,789,347,264
2013,10,(十二)臺灣中小企銀,15,93,48,46,0.10,706,698,404
2013,10,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2013,10,(十四)臺灣新光銀行,7,24,15,77,0.17,936,1591,1027
2013,10,(十五)京城商業銀行,-,-,-,7,0.02,2021,1849,1220
2013,9,(一)政策性農業專案貸款,23419,9013,7905,39684,86.40,333148,137866,121727
2013,9,(二)其他政策性貸款,-,-,-,1893,4.12,3163,5901,5172
2013,9,(三)一般農業貸款,296,1294,690,2464,5.36,87826,182673,138040
2013,9,(四)統一農貸,223,321,229,708,1.54,15759,14112,11108
2013,9,(五)統一漁貸,38,44,32,65,0.14,2134,1387,1081
2013,9,(六)農漁會會員一般貸款,387,378,285,1116,2.43,43020,33341,26349
2013,9,(一)耕作,1310,1499,1212,-,-,64874,101112,82214
2013,9,(二)畜牧,197,638,465,-,-,9845,27498,21796
2013,9,(三)養殖,144,386,276,-,-,10499,25108,20059
2013,9,(四)捕撈,311,1447,1190,-,-,12446,26708,21633
2013,9,(五)加工,115,680,368,-,-,5048,19995,13380
2013,9,(六)運銷,85,290,152,-,-,11671,37157,27509
2013,9,(七)倉儲,2,4,3,-,-,67,250,189
2013,9,(八)其他,22199,6107,5475,-,-,334913,111210,95334
2013,9,(一)全國農業金庫,20,388,197,2757,6.00,293,6078,4249
2013,9,(二)農會,19295,7067,6193,32328,70.39,321994,145451,125160
2013,9,(三)漁會,4749,2482,2147,8257,17.98,62709,31929,27585
2013,9,(四)合作金庫商業銀行,219,633,356,1449,3.16,58211,134843,103992
2013,9,(五)臺灣土地銀行,11,61,31,703,1.53,26615,42446,32996
2013,9,(六)臺灣銀行,4,83,42,40,0.09,224,616,351
2013,9,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2013,9,(八)第一商業銀行,42,230,119,130,0.28,1187,3153,1740
2013,9,(九)華南商業銀行,9,6,4,99,0.22,6063,4638,3255
2013,9,(十)彰化商業銀行,-,-,-,20,0.04,172,120,89
2013,9,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2013,9,(十一、1)遠東商業銀行,-,-,-,6,0.01,724,326,250
2013,9,(十一、2)元大商業銀行,-,-,-,8,0.02,789,347,264
2013,9,(十二)臺灣中小企銀,9,83,42,40,0.09,700,688,398
2013,9,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2013,9,(十四)臺灣新光銀行,5,17,10,74,0.16,934,1584,1022
2013,9,(十五)京城商業銀行,-,-,-,8,0.02,2021,1849,1220
2013,8,(一)政策性農業專案貸款,21036,8161,7153,40147,86.47,330765,137014,120975
2013,8,(二)其他政策性貸款,-,-,-,1891,4.07,3163,5901,5172
2013,8,(三)一般農業貸款,255,1066,571,2503,5.39,87785,182445,137921
2013,8,(四)統一農貸,203,294,209,710,1.53,15739,14084,11088
2013,8,(五)統一漁貸,33,41,30,64,0.14,2129,1384,1078
2013,8,(六)農漁會會員一般貸款,353,339,255,1115,2.40,42986,33303,26319
2013,8,(一)耕作,1171,1343,1082,-,-,64735,100956,82084
2013,8,(二)畜牧,176,523,403,-,-,9824,27383,21733
2013,8,(三)養殖,139,376,269,-,-,10494,25098,20051
2013,8,(四)捕撈,277,1320,1090,-,-,12412,26580,21534
2013,8,(五)加工,99,581,315,-,-,5032,19897,13327
2013,8,(六)運銷,79,276,144,-,-,11665,37144,27501
2013,8,(七)倉儲,2,4,3,-,-,67,250,189
2013,8,(八)其他,19937,5478,4912,-,-,332651,110581,94771
2013,8,(一)全國農業金庫,16,336,171,2780,5.99,289,6027,4222
2013,8,(二)農會,17298,6364,5578,32779,70.60,319997,144747,124546
2013,8,(三)漁會,4306,2276,1965,8270,17.81,62266,31723,27403
2013,8,(四)合作金庫商業銀行,191,550,311,1459,3.14,58183,134761,103947
2013,8,(五)臺灣土地銀行,9,40,20,706,1.52,26613,42424,32985
2013,8,(六)臺灣銀行,3,22,12,41,0.09,223,555,321
2013,8,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2013,8,(八)第一商業銀行,37,212,109,123,0.26,1182,3135,1730
2013,8,(九)華南商業銀行,7,3,2,104,0.23,6061,4635,3254
2013,8,(十)彰化商業銀行,-,-,-,20,0.04,172,120,89
2013,8,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2013,8,(十一、1)遠東商業銀行,-,-,-,6,0.01,724,326,250
2013,8,(十一、2)元大商業銀行,-,-,-,8,0.02,789,347,264
2013,8,(十二)臺灣中小企銀,9,83,42,41,0.09,700,688,398
2013,8,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2013,8,(十四)臺灣新光銀行,4,15,8,76,0.16,933,1582,1020
2013,8,(十五)京城商業銀行,-,-,-,8,0.02,2021,1849,1220
2013,7,(一)政策性農業專案貸款,18384,7094,6227,40360,86.43,328113,135947,120050
2013,7,(二)其他政策性貸款,-,-,-,1896,4.06,3163,5901,5172
2013,7,(三)一般農業貸款,216,908,486,2568,5.50,87746,182286,137836
2013,7,(四)統一農貸,179,264,189,704,1.51,15715,14055,11068
2013,7,(五)統一漁貸,25,30,21,57,0.12,2121,1373,1070
2013,7,(六)農漁會會員一般貸款,316,298,224,1113,2.38,42949,33262,26288
2013,7,(一)耕作,1016,1138,925,-,-,64580,100750,81927
2013,7,(二)畜牧,154,468,357,-,-,9802,27328,21687
2013,7,(三)養殖,127,346,247,-,-,10482,25068,20029
2013,7,(四)捕撈,245,1154,951,-,-,12380,26415,21395
2013,7,(五)加工,79,456,246,-,-,5012,19772,13258
2013,7,(六)運銷,70,245,128,-,-,11656,37113,27485
2013,7,(七)倉儲,2,4,3,-,-,67,250,189
2013,7,(八)其他,17427,4785,4291,-,-,330141,109888,94150
2013,7,(一)全國農業金庫,13,254,130,2767,5.93,286,5944,4182
2013,7,(二)農會,15120,5544,4858,33023,70.72,317819,143928,123826
2013,7,(三)漁會,3764,1993,1722,8235,17.63,61724,31440,27160
2013,7,(四)合作金庫商業銀行,163,449,256,1509,3.23,58155,134660,103892
2013,7,(五)臺灣土地銀行,9,40,20,718,1.54,26613,42424,32985
2013,7,(六)臺灣銀行,3,22,12,41,0.09,223,555,321
2013,7,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2013,7,(八)第一商業銀行,34,195,100,128,0.27,1179,3118,1721
2013,7,(九)華南商業銀行,7,3,2,107,0.23,6061,4635,3254
2013,7,(十)彰化商業銀行,-,-,-,20,0.04,172,120,89
2013,7,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2013,7,(十一、1)遠東商業銀行,-,-,-,6,0.01,724,326,250
2013,7,(十一、2)元大商業銀行,-,-,-,8,0.02,789,347,264
2013,7,(十二)臺灣中小企銀,3,79,39,40,0.09,694,684,395
2013,7,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2013,7,(十四)臺灣新光銀行,4,15,8,77,0.17,933,1582,1020
2013,7,(十五)京城商業銀行,-,-,-,8,0.02,2021,1849,1220
2013,6,(一)政策性農業專案貸款,15701,6095,5350,40720,86.46,325430,134949,119172
2013,6,(二)其他政策性貸款,-,-,-,1898,4.03,3163,5901,5172
2013,6,(三)一般農業貸款,172,712,381,2629,5.58,87702,182091,137731
2013,6,(四)統一農貸,153,228,163,698,1.48,15689,14018,11042
2013,6,(五)統一漁貸,23,28,20,57,0.12,2119,1371,1068
2013,6,(六)農漁會會員一般貸款,258,240,180,1094,2.32,42891,33204,26244
2013,6,(一)耕作,871,997,810,-,-,"64,435","100,610","81,812"
2013,6,(二)畜牧,136,423,323,-,-,"9,784","27,283","21,654"
2013,6,(三)養殖,102,259,192,-,-,"10,457","24,981","19,975"
2013,6,(四)捕撈,203,996,817,-,-,"12,338","26,257","21,261"
2013,6,(五)加工,64,351,191,-,-,"4,997","19,666","13,203"
2013,6,(六)運銷,59,200,105,-,-,"11,645","37,068","27,461"
2013,6,(七)倉儲,-,-,-,-,-,65,246,187
2013,6,(八)其他,"14,872","4,078","3,656",-,-,"327,586","109,181","93,515"
2013,6,(一)全國農業金庫,10,178,92,2745,5.83,283,5868,4143
2013,6,(二)農會,12873,4748,4156,33386,70.89,315572,143132,123124
2013,6,(三)漁會,3243,1737,1499,8218,17.45,61203,31184,26937
2013,6,(四)合作金庫商業銀行,132,355,202,1548,3.29,58124,134566,103839
2013,6,(五)臺灣土地銀行,7,31,15,740,1.57,26611,42415,32980
2013,6,(六)臺灣銀行,2,12,7,42,0.09,222,545,316
2013,6,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2013,6,(八)第一商業銀行,30,171,87,136,0.29,1175,3094,1709
2013,6,(九)華南商業銀行,6,2,2,115,0.24,6060,4635,3253
2013,6,(十)彰化商業銀行,-,-,-,20,0.04,172,120,89
2013,6,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2013,6,(十一、1)遠東商業銀行,-,-,-,6,0.01,724,326,250
2013,6,(十一、2)元大商業銀行,-,-,-,8,0.02,789,347,264
2013,6,(十二)臺灣中小企銀,1,58,29,33,0.07,692,663,385
2013,6,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2013,6,(十四)臺灣新光銀行,3,11,5,82,0.17,932,1578,1017
2013,6,(十五)京城商業銀行,-,-,-,8,0.02,2021,1849,1220
2013,5,(一)政策性農業專案貸款,13379,5211,4578,41218,86.64,323108,134064,118400
2013,5,(二)其他政策性貸款,-,-,-,1898,3.99,3163,5901,5172
2013,5,(三)一般農業貸款,133,524,278,2648,5.57,87663,181902,137628
2013,5,(四)統一農貸,118,137,99,659,1.39,15654,13928,10979
2013,5,(五)統一漁貸,20,24,17,57,0.12,2116,1367,1066
2013,5,(六)農漁會會員一般貸款,214,203,152,1094,2.30,42847,33167,26216
2013,5,(一)耕作,737,813,663,-,-,64301,100426,81665
2013,5,(二)畜牧,116,360,273,-,-,9764,27220,21603
2013,5,(三)養殖,77,220,161,-,-,10432,24942,19944
2013,5,(四)捕撈,170,879,728,-,-,12305,26140,21171
2013,5,(五)加工,39,196,105,-,-,4972,19511,13117
2013,5,(六)運銷,49,166,87,-,-,11635,37033,27444
2013,5,(七)倉儲,-,-,-,-,-,65,246,187
2013,5,(八)其他,12676,3465,3107,-,-,325390,108568,92966
2013,5,(一)全國農業金庫,9,141,73,2747,5.78,282,5831,4125
2013,5,(二)農會,10979,4012,3521,33783,71.01,313678,142396,122488
2013,5,(三)漁會,2735,1475,1276,8273,17.39,60695,30922,26714
2013,5,(四)合作金庫商業銀行,108,267,151,1559,3.28,58100,134478,103787
2013,5,(五)臺灣土地銀行,6,21,10,752,1.58,26610,42405,32975
2013,5,(六)臺灣銀行,2,12,7,43,0.09,222,545,316
2013,5,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2013,5,(八)第一商業銀行,17,101,51,121,0.26,1162,3024,1673
2013,5,(九)華南商業銀行,4,2,1,123,0.26,6058,4634,3252
2013,5,(十)彰化商業銀行,-,-,-,21,0.04,172,120,89
2013,5,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2013,5,(十一、1)遠東商業銀行,-,-,-,6,0.01,724,326,250
2013,5,(十一、2)元大商業銀行,-,-,-,8,0.02,789,347,264
2013,5,(十二)臺灣中小企銀,1,58,29,37,0.08,692,663,385
2013,5,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2013,5,(十四)臺灣新光銀行,3,11,5,83,0.17,932,1578,1017
2013,5,(十五)京城商業銀行,-,-,-,9,0.02,2021,1849,1220
2013,4,(一)政策性農業專案貸款,10517,4120,3617,41488,86.60,320246,132973,117440
2013,4,(二)其他政策性貸款,-,-,-,1921,4.01,3163,5901,5172
2013,4,(三)一般農業貸款,97,369,197,2681,5.60,87627,181748,137547
2013,4,(四)統一農貸,98,121,87,662,1.38,15634,13912,10966
2013,4,(五)統一漁貸,17,19,14,57,0.12,2113,1362,1063
2013,4,(六)農漁會會員一般貸款,152,160,121,1099,2.29,42785,33123,26185
2013,4,(一)耕作,585,665,541,-,-,64149,100278,81543
2013,4,(二)畜牧,87,295,224,-,-,9735,27155,21555
2013,4,(三)養殖,63,141,106,-,-,10418,24863,19889
2013,4,(四)捕撈,134,688,578,-,-,12269,25949,21021
2013,4,(五)加工,33,166,89,-,-,4966,19481,13101
2013,4,(六)運銷,37,117,62,-,-,11623,36985,27419
2013,4,(七)倉儲,-,-,-,-,-,65,246,187
2013,4,(八)其他,9942,2716,2435,-,-,322656,107819,92294
2013,4,(一)全國農業金庫,9,138,71,2771,5.78,282,5828,4123
2013,4,(二)農會,8585,3137,2756,34039,71.05,311284,141520,121724
2013,4,(三)漁會,2183,1197,1037,8289,17.30,60143,30644,26475
2013,4,(四)合作金庫商業銀行,81,194,111,1596,3.33,58073,134404,103747
2013,4,(五)臺灣土地銀行,4,19,9,760,1.59,26608,42403,32974
2013,4,(六)臺灣銀行,2,2,2,44,0.09,222,535,311
2013,4,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2013,4,(八)第一商業銀行,10,67,34,113,0.24,1155,2990,1656
2013,4,(九)華南商業銀行,4,2,1,128,0.27,6058,4634,3252
2013,4,(十)彰化商業銀行,-,-,-,21,0.04,172,120,89
2013,4,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2013,4,(十一、1)遠東商業銀行,-,-,-,6,0.01,724,326,250
2013,4,(十一、2)元大商業銀行,-,-,-,8,0.02,789,347,264
2013,4,(十二)臺灣中小企銀,1,25,13,31,0.06,692,630,368
2013,4,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2013,4,(十四)臺灣新光銀行,2,8,4,83,0.17,931,1575,1016
2013,4,(十五)京城商業銀行,-,-,-,9,0.02,2021,1849,1220
2013,3,(一)政策性農業專案貸款,7857,3107,2723,41798,86.48,317586,131960,116545
2013,3,(二)其他政策性貸款,-,-,-,1925,3.98,3163,5901,5172
2013,3,(三)一般農業貸款,75,291,155,2778,5.75,87605,181669,137505
2013,3,(四)統一農貸,74,95,68,659,1.36,15610,13886,10947
2013,3,(五)統一漁貸,13,15,12,57,0.12,2109,1358,1060
2013,3,(六)農漁會會員一般貸款,116,133,101,1118,2.31,42749,33097,26164
2013,3,(一)耕作,427,513,414,-,-,63991,100125,81416
2013,3,(二)畜牧,65,188,147,-,-,9713,27048,21478
2013,3,(三)養殖,49,109,82,-,-,10404,24831,19864
2013,3,(四)捕撈,105,567,472,-,-,12240,25828,20915
2013,3,(五)加工,21,137,73,-,-,4954,19453,13085
2013,3,(六)運銷,30,100,53,-,-,11616,36967,27410
2013,3,(七)倉儲,-,-,-,-,-,65,246,187
2013,3,(八)其他,7438,2027,1816,-,-,320152,107130,91675
2013,3,(一)全國農業金庫,6,104,54,2780,5.75,279,5794,4105
2013,3,(二)農會,6381,2325,2044,34371,71.11,309080,140708,121011
2013,3,(三)漁會,1667,954,820,8286,17.14,59627,30401,26258
2013,3,(四)合作金庫商業銀行,61,139,80,1650,3.41,58053,134350,103716
2013,3,(五)臺灣土地銀行,4,19,9,781,1.62,26608,42403,32974
2013,3,(六)臺灣銀行,2,2,2,44,0.09,222,535,311
2013,3,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2013,3,(八)第一商業銀行,8,63,32,115,0.24,1153,2986,1654
2013,3,(九)華南商業銀行,3,1,1,134,0.28,6057,4633,3252
2013,3,(十)彰化商業銀行,-,-,-,22,0.05,172,120,89
2013,3,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2013,3,(十一、1)遠東商業銀行,-,-,-,7,0.01,724,326,250
2013,3,(十一、2)元大商業銀行,-,-,-,8,0.02,789,347,264
2013,3,(十二)臺灣中小企銀,1,25,13,34,0.07,692,630,368
2013,3,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2013,3,(十四)臺灣新光銀行,2,8,4,85,0.18,931,1575,1016
2013,3,(十五)京城商業銀行,-,-,-,9,0.02,2021,1849,1220
2013,2,(一)政策性農業專案貸款,5237,2151,1875,42189,86.40,314966,131005,115697
2013,2,(二)其他政策性貸款,-,-,-,1930,3.95,3163,5901,5172
2013,2,(三)一般農業貸款,46,190,102,2861,5.86,87576,181569,137452
2013,2,(四)統一農貸,52,69,49,665,1.36,15588,13860,10928
2013,2,(五)統一漁貸,9,10,8,58,0.12,2105,1353,1057
2013,2,(六)農漁會會員一般貸款,81,88,67,1127,2.31,42714,33052,26131
2013,2,(一)耕作,289,335,274,-,-,63853,99948,81276
2013,2,(二)畜牧,41,108,85,-,-,9689,26968,21416
2013,2,(三)養殖,41,97,73,-,-,10396,24819,19856
2013,2,(四)捕撈,68,439,363,-,-,12203,25700,20806
2013,2,(五)加工,16,116,62,-,-,4949,19431,13074
2013,2,(六)運銷,18,61,32,-,-,11604,36928,27389
2013,2,(七)倉儲,-,-,-,-,-,65,246,187
2013,2,(八)其他,4952,1354,1211,-,-,317666,106456,91070
2013,2,(一)全國農業金庫,6,94,49,2779,5.69,279,5784,4100
2013,2,(二)農會,4265,1571,1378,34801,71.27,306964,139955,120346
2013,2,(三)漁會,1105,688,588,8255,16.91,59065,30135,26026
2013,2,(四)合作金庫商業銀行,32,61,36,1695,3.47,58024,134272,103672
2013,2,(五)臺灣土地銀行,3,11,5,800,1.64,26607,42395,32970
2013,2,(六)臺灣銀行,2,2,2,45,0.09,222,535,311
2013,2,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2013,2,(八)第一商業銀行,7,53,27,126,0.26,1152,2976,1649
2013,2,(九)華南商業銀行,3,2,1,144,0.30,6057,4634,3253
2013,2,(十)彰化商業銀行,-,-,-,22,0.05,172,120,89
2013,2,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2013,2,(十一、1)遠東商業銀行,-,-,-,7,0.01,724,326,250
2013,2,(十一、2)元大商業銀行,-,-,-,9,0.02,789,347,264
2013,2,(十二)臺灣中小企銀,1,25,13,41,0.08,692,630,368
2013,2,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2013,2,(十四)臺灣新光銀行,1,1,1,84,0.17,930,1568,1013
2013,2,(十五)京城商業銀行,-,-,-,10,0.02,2021,1849,1220
2013,1,(一)政策性農業專案貸款,3411,1317,1153,42750,86.45,313140,130170,114975
2013,1,(二)其他政策性貸款,-,-,-,1932,3.91,3163,5901,5172
2013,1,(三)一般農業貸款,29,122,66,2930,5.92,87559,181500,137416
2013,1,(四)統一農貸,27,33,25,656,1.33,15563,13823,10904
2013,1,(五)統一漁貸,4,4,4,55,0.11,2100,1347,1052
2013,1,(六)農漁會會員一般貸款,54,52,41,1127,2.28,42687,33016,26105
2013,1,(一)耕作,171,190,159,-,-,63735,99803,81161
2013,1,(二)畜牧,21,32,25,-,-,9669,26892,21355
2013,1,(三)養殖,18,26,22,-,-,10373,24748,19804
2013,1,(四)捕撈,35,258,215,-,-,12170,25519,20658
2013,1,(五)加工,8,76,40,-,-,4941,19392,13052
2013,1,(六)運銷,13,47,25,-,-,11599,36914,27382
2013,1,(七)倉儲,-,-,-,-,-,65,246,187
2013,1,(八)其他,3259,898,802,-,-,315973,106001,90661
2013,1,(一)全國農業金庫,2,63,33,2768,5.60,275,5754,4084
2013,1,(二)農會,2757,938,830,35333,71.45,305456,139322,119797
2013,1,(三)漁會,733,434,374,8274,16.73,58693,29881,25812
2013,1,(四)合作金庫商業銀行,20,33,20,1731,3.50,58012,134244,103657
2013,1,(五)臺灣土地銀行,3,11,5,821,1.66,26607,42395,32970
2013,1,(六)臺灣銀行,1,1,-,46,0.09,221,534,310
2013,1,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2013,1,(八)第一商業銀行,5,41,22,137,0.28,1150,2963,1643
2013,1,(九)華南商業銀行,3,2,1,151,0.31,6057,4634,3253
2013,1,(十)彰化商業銀行,-,-,-,23,0.05,172,120,89
2013,1,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2013,1,(十一、1)遠東商業銀行,-,-,-,7,0.01,724,326,250
